createdAt,value
2022-10-25T00:01:31.786Z,13.80
2022-10-25T00:03:59.141Z,14.00
2022-10-25T00:06:26.453Z,14.00
2022-10-25T00:08:53.440Z,14.00
2022-10-25T00:11:26.332Z,14.10
2022-10-25T00:13:55.866Z,14.10
2022-10-25T00:16:30.396Z,14.10
2022-10-25T00:18:57.539Z,14.10
2022-10-25T00:21:25.409Z,14.10
2022-10-25T00:23:53.141Z,14.10
2022-10-25T00:26:20.911Z,14.00
2022-10-25T00:28:48.643Z,14.00
2022-10-25T00:31:16.792Z,14.00
2022-10-25T00:33:44.510Z,13.90
2022-10-25T00:36:18.676Z,13.80
2022-10-25T00:38:46.274Z,13.80
2022-10-25T00:41:15.822Z,13.70
2022-10-25T00:43:49.049Z,13.70
2022-10-25T00:46:23.203Z,13.70
2022-10-25T00:49:13.934Z,13.70
2022-10-25T00:51:46.834Z,13.70
2022-10-25T00:54:17.615Z,13.70
2022-10-25T00:56:48.238Z,13.60
2022-10-25T00:59:20.468Z,13.60
2022-10-25T01:01:48.011Z,13.50
2022-10-25T01:04:16.937Z,13.50
2022-10-25T01:06:49.810Z,13.50
2022-10-25T01:09:20.630Z,13.40
2022-10-25T01:11:47.837Z,13.40
2022-10-25T01:14:16.592Z,13.50
2022-10-25T01:17:15.300Z,13.50
2022-10-25T01:19:50.832Z,13.40
2022-10-25T01:22:27.828Z,13.20
2022-10-25T01:25:32.536Z,13.10
2022-10-25T01:28:03.865Z,13.20
2022-10-25T01:30:56.580Z,13.30
2022-10-25T01:33:28.155Z,13.30
2022-10-25T01:36:01.986Z,13.40
2022-10-25T01:38:57.064Z,13.40
2022-10-25T01:41:45.024Z,13.30
2022-10-25T01:44:23.888Z,13.30
2022-10-25T01:46:56.897Z,13.30
2022-10-25T01:49:50.557Z,13.30
2022-10-25T01:52:22.716Z,13.30
2022-10-25T01:54:50.858Z,13.30
2022-10-25T01:57:47.390Z,13.30
2022-10-25T02:00:18.606Z,13.30
2022-10-25T02:03:10.597Z,13.30
2022-10-25T02:05:48.501Z,13.20
2022-10-25T02:08:36.530Z,13.10
2022-10-25T02:11:15.447Z,13.10
2022-10-25T02:13:47.770Z,13.10
2022-10-25T02:16:25.215Z,13.10
2022-10-25T02:18:58.300Z,13.10
2022-10-25T02:21:27.357Z,13.10
2022-10-25T02:23:56.381Z,13.10
2022-10-25T02:26:24.859Z,13.00
2022-10-25T02:28:53.269Z,13.00
2022-10-25T02:31:22.316Z,13.00
2022-10-25T02:33:49.820Z,13.00
2022-10-25T02:36:24.162Z,13.00
2022-10-25T02:38:52.857Z,13.00
2022-10-25T02:41:22.913Z,12.90
2022-10-25T02:43:50.141Z,12.90
2022-10-25T02:46:20.294Z,12.90
2022-10-25T02:48:47.785Z,12.90
2022-10-25T02:51:15.975Z,12.90
2022-10-25T02:53:43.775Z,12.90
2022-10-25T02:56:16.909Z,12.90
2022-10-25T02:58:44.689Z,12.90
2022-10-25T03:01:13.207Z,12.80
2022-10-25T03:03:40.360Z,12.90
2022-10-25T03:06:08.562Z,12.90
2022-10-25T03:08:35.885Z,12.80
2022-10-25T03:11:03.553Z,12.80
2022-10-25T03:13:30.474Z,12.80
2022-10-25T03:15:57.901Z,12.80
2022-10-25T03:18:24.823Z,12.80
2022-10-25T03:20:52.349Z,12.80
2022-10-25T03:23:19.288Z,12.80
2022-10-25T03:25:47.237Z,12.80
2022-10-25T03:28:15.632Z,12.70
2022-10-25T03:30:43.507Z,12.70
2022-10-25T03:33:10.639Z,12.70
2022-10-25T03:35:37.743Z,12.70
2022-10-25T03:38:04.730Z,12.70
2022-10-25T03:40:32.126Z,12.70
2022-10-25T03:42:59.008Z,12.70
2022-10-25T03:45:26.149Z,12.70
2022-10-25T03:47:53.074Z,12.70
2022-10-25T03:50:20.220Z,12.70
2022-10-25T03:52:47.136Z,12.60
2022-10-25T03:55:14.398Z,12.60
2022-10-25T03:57:41.274Z,12.60
2022-10-25T04:00:09.310Z,12.60
2022-10-25T04:02:36.297Z,12.60
2022-10-25T04:05:03.602Z,12.60
2022-10-25T04:07:30.509Z,12.60
2022-10-25T04:09:57.598Z,12.60
2022-10-25T04:12:24.450Z,12.60
2022-10-25T04:14:51.578Z,12.60
2022-10-25T04:17:18.505Z,12.60
2022-10-25T04:19:45.661Z,12.60
2022-10-25T04:22:13.124Z,12.60
2022-10-25T04:24:40.245Z,12.60
2022-10-25T04:27:07.120Z,12.70
2022-10-25T04:29:34.230Z,12.70
2022-10-25T04:32:01.163Z,12.80
2022-10-25T04:34:28.272Z,12.80
2022-10-25T04:36:55.146Z,12.90
2022-10-25T04:39:22.324Z,12.90
2022-10-25T04:41:49.221Z,12.90
2022-10-25T04:44:16.446Z,12.90
2022-10-25T04:46:46.420Z,12.90
2022-10-25T04:49:16.206Z,13.00
2022-10-25T04:51:43.167Z,13.00
2022-10-25T04:54:12.994Z,13.00
2022-10-25T04:56:40.148Z,13.00
2022-10-25T04:59:08.535Z,13.10
2022-10-25T05:01:35.704Z,13.10
2022-10-25T05:04:02.979Z,13.10
2022-10-25T05:06:29.893Z,13.10
2022-10-25T05:08:57.040Z,13.20
2022-10-25T05:11:25.221Z,13.10
2022-10-25T05:13:52.546Z,13.10
2022-10-25T05:16:23.658Z,13.10
2022-10-25T05:18:54.371Z,13.10
2022-10-25T05:21:22.620Z,13.10
2022-10-25T05:23:49.793Z,13.20
2022-10-25T05:26:19.276Z,13.10
2022-10-25T05:28:48.507Z,13.10
2022-10-25T05:31:16.966Z,13.10
2022-10-25T05:33:47.798Z,13.10
2022-10-25T05:36:15.133Z,13.20
2022-10-25T05:38:42.705Z,13.20
2022-10-25T05:41:12.084Z,13.10
2022-10-25T05:43:39.580Z,13.10
2022-10-25T05:46:15.799Z,13.10
2022-10-25T05:48:48.408Z,13.10
2022-10-25T05:51:38.581Z,13.00
2022-10-25T05:54:10.909Z,13.10
2022-10-25T05:56:38.510Z,13.10
2022-10-25T05:59:14.463Z,13.10
2022-10-25T06:01:46.372Z,13.10
2022-10-25T06:04:14.653Z,13.10
2022-10-25T06:06:43.752Z,13.10
2022-10-25T06:09:11.728Z,13.10
2022-10-25T06:11:39.450Z,13.10
2022-10-25T06:14:07.178Z,13.10
2022-10-25T06:16:34.226Z,13.00
2022-10-25T06:19:01.435Z,13.00
2022-10-25T06:21:29.658Z,13.00
2022-10-25T06:23:58.142Z,13.00
2022-10-25T06:26:27.862Z,13.10
2022-10-25T06:28:57.818Z,13.10
2022-10-25T06:31:25.357Z,13.10
2022-10-25T06:33:52.890Z,13.20
2022-10-25T06:36:22.087Z,13.30
2022-10-25T06:38:50.351Z,13.30
2022-10-25T06:41:21.273Z,13.20
2022-10-25T06:43:49.261Z,13.30
2022-10-25T06:46:23.493Z,13.40
2022-10-25T06:48:52.527Z,13.50
2022-10-25T06:51:20.468Z,13.60
2022-10-25T06:53:47.923Z,13.70
2022-10-25T06:56:15.302Z,13.80
2022-10-25T06:58:42.740Z,13.80
2022-10-25T07:01:15.061Z,13.90
2022-10-25T07:03:43.083Z,13.90
2022-10-25T07:06:16.520Z,14.00
2022-10-25T07:08:45.681Z,14.10
2022-10-25T07:11:18.128Z,14.20
2022-10-25T07:13:46.062Z,14.20
2022-10-25T07:16:15.165Z,14.10
2022-10-25T07:18:42.862Z,14.10
2022-10-25T07:21:15.834Z,14.10
2022-10-25T07:23:43.705Z,14.30
2022-10-25T07:26:14.544Z,14.40
2022-10-25T07:28:44.300Z,14.50
2022-10-25T07:31:17.249Z,14.70
2022-10-25T07:33:44.589Z,14.80
2022-10-25T07:36:12.081Z,14.90
2022-10-25T07:38:39.951Z,15.00
2022-10-25T07:41:07.925Z,15.10
2022-10-25T07:43:35.344Z,15.20
2022-10-25T07:46:02.491Z,15.30
2022-10-25T07:48:54.559Z,15.40
2022-10-25T07:51:23.791Z,15.50
2022-10-25T07:53:52.603Z,15.80
2022-10-25T07:56:23.301Z,15.80
2022-10-25T07:58:54.267Z,15.60
2022-10-25T08:01:23.798Z,15.50
2022-10-25T08:03:52.531Z,15.30
2022-10-25T08:06:21.217Z,15.30
2022-10-25T08:08:48.722Z,15.30
2022-10-25T08:11:15.690Z,15.40
2022-10-25T08:13:43.108Z,15.30
2022-10-25T08:16:10.029Z,15.20
2022-10-25T08:18:37.306Z,15.30
2022-10-25T08:21:04.946Z,15.30
2022-10-25T08:23:33.336Z,15.30
2022-10-25T08:26:01.254Z,15.40
2022-10-25T08:28:28.900Z,15.40
2022-10-25T08:30:55.938Z,15.50
2022-10-25T08:33:24.028Z,15.50
2022-10-25T08:35:51.237Z,15.50
2022-10-25T08:38:18.388Z,15.50
2022-10-25T08:41:03.282Z,15.60
2022-10-25T08:43:49.670Z,15.50
2022-10-25T08:46:39.129Z,15.40
2022-10-25T08:49:21.300Z,15.40
2022-10-25T08:51:50.637Z,15.30
2022-10-25T08:54:37.671Z,15.30
2022-10-25T08:57:24.649Z,15.30
2022-10-25T08:59:55.441Z,15.40
2022-10-25T09:02:39.515Z,15.40
2022-10-25T09:05:28.101Z,15.30
2022-10-25T09:08:05.144Z,15.50
2022-10-25T09:10:43.888Z,15.40
2022-10-25T09:13:29.528Z,15.50
2022-10-25T09:16:18.989Z,15.50
2022-10-25T09:18:48.652Z,15.50
2022-10-25T09:21:23.211Z,15.50
2022-10-25T09:23:57.966Z,15.60
2022-10-25T09:26:41.369Z,15.70
2022-10-25T09:29:22.571Z,15.80
2022-10-25T09:31:55.996Z,15.70
2022-10-25T09:34:26.172Z,15.50
2022-10-25T09:36:59.135Z,15.60
2022-10-25T09:39:44.180Z,15.70
2022-10-25T09:42:36.042Z,15.60
2022-10-25T09:45:42.007Z,15.70
2022-10-25T09:48:23.986Z,15.70
2022-10-25T09:51:09.752Z,15.70
2022-10-25T09:53:40.244Z,15.70
2022-10-25T09:56:07.438Z,15.70
2022-10-25T09:58:40.632Z,15.70
2022-10-25T10:01:16.686Z,15.70
2022-10-25T10:03:46.709Z,15.80
2022-10-25T10:06:24.600Z,15.80
2022-10-25T10:09:05.095Z,16.10
2022-10-25T10:11:33.845Z,16.20
2022-10-25T10:14:26.469Z,16.30
2022-10-25T10:17:07.847Z,16.20
2022-10-25T10:19:35.045Z,16.30
2022-10-25T10:48:25.605Z,16.40
2022-10-25T10:51:42.521Z,16.50
2022-10-25T10:54:40.829Z,16.70
2022-10-25T11:03:59.514Z,18.00
2022-10-25T11:19:20.983Z,16.60
2022-10-25T11:22:09.734Z,16.40
2022-10-25T11:24:58.347Z,16.40
2022-10-25T11:27:54.365Z,16.50
2022-10-25T11:30:32.099Z,17.00
2022-10-25T11:33:17.334Z,17.50
2022-10-25T11:36:09.031Z,18.00
2022-10-25T11:39:05.954Z,18.30
2022-10-25T11:42:00.612Z,17.90
2022-10-25T11:44:52.062Z,17.60
2022-10-25T11:48:04.721Z,17.90
2022-10-25T11:50:45.818Z,18.00
2022-10-25T11:53:43.045Z,17.90
2022-10-25T11:56:23.031Z,17.90
2022-10-25T11:59:08.486Z,18.00
2022-10-25T12:01:48.780Z,18.00
2022-10-25T12:04:52.475Z,17.80
2022-10-25T12:07:36.597Z,17.80
2022-10-25T12:10:09.787Z,17.90
2022-10-25T12:12:57.936Z,17.90
2022-10-25T12:15:34.373Z,17.90
2022-10-25T12:18:22.570Z,17.70
2022-10-25T12:20:53.373Z,17.60
2022-10-25T12:23:24.331Z,17.50
2022-10-25T12:25:57.030Z,17.80
2022-10-25T12:28:36.014Z,17.70
2022-10-25T12:31:13.416Z,17.40
2022-10-25T12:34:00.233Z,17.20
2022-10-25T12:36:38.997Z,17.10
2022-10-25T12:39:38.873Z,17.10
2022-10-25T12:42:35.873Z,17.10
2022-10-25T12:45:24.344Z,17.10
2022-10-25T12:48:08.860Z,17.10
2022-10-25T12:50:54.530Z,17.10
2022-10-25T12:53:59.071Z,17.10
2022-10-25T12:56:45.750Z,17.10
2022-10-25T13:06:12.096Z,17.10
2022-10-25T13:08:40.943Z,17.20
2022-10-25T13:11:10.141Z,17.00
2022-10-25T13:13:46.163Z,16.90
2022-10-25T13:16:27.679Z,16.90
2022-10-25T13:22:28.025Z,17.10
2022-10-25T13:24:57.172Z,17.10
2022-10-25T13:27:26.574Z,17.10
2022-10-25T13:33:15.331Z,17.40
2022-10-25T13:35:48.557Z,17.40
2022-10-25T13:38:39.864Z,17.20
2022-10-25T13:41:10.331Z,16.90
2022-10-25T13:43:53.310Z,16.80
2022-10-25T13:46:27.315Z,16.90
2022-10-25T13:48:55.065Z,17.00
2022-10-25T13:51:23.058Z,16.70
2022-10-25T13:53:54.220Z,16.70
2022-10-25T13:56:25.526Z,16.60
2022-10-25T13:58:54.988Z,16.60
2022-10-25T14:01:24.184Z,16.60
2022-10-25T14:04:10.404Z,16.60
2022-10-25T14:06:41.428Z,16.70
2022-10-25T14:09:35.157Z,16.70
2022-10-25T14:12:02.429Z,16.80
2022-10-25T14:14:42.318Z,16.80
2022-10-25T14:17:29.826Z,16.80
2022-10-25T14:20:09.350Z,16.50
2022-10-25T14:22:38.415Z,16.40
2022-10-25T14:25:36.933Z,16.40
2022-10-25T14:28:10.438Z,16.20
2022-10-25T14:30:42.363Z,16.20
2022-10-25T14:33:21.652Z,16.10
2022-10-25T14:35:58.181Z,16.20
2022-10-25T14:38:28.367Z,16.10
2022-10-25T14:41:00.580Z,16.00
2022-10-25T14:43:38.521Z,15.90
2022-10-25T14:46:14.961Z,15.80
2022-10-25T14:48:46.726Z,15.80
2022-10-25T14:51:24.342Z,15.80
2022-10-25T14:54:14.790Z,15.80
2022-10-25T14:56:57.806Z,15.90
2022-10-25T14:59:30.576Z,15.90
2022-10-25T15:02:03.022Z,15.90
2022-10-25T15:04:38.906Z,15.90
2022-10-25T15:07:07.723Z,15.90
2022-10-25T15:09:42.583Z,15.90
2022-10-25T15:12:13.138Z,15.90
2022-10-25T15:14:40.547Z,15.80
2022-10-25T15:17:22.211Z,15.80
2022-10-25T15:20:03.117Z,15.90
2022-10-25T15:22:33.528Z,15.80
2022-10-25T15:25:00.646Z,15.80
2022-10-25T15:27:39.538Z,15.80
2022-10-25T15:30:07.075Z,15.80
2022-10-25T15:32:35.767Z,15.70
2022-10-25T15:35:03.268Z,15.70
2022-10-25T15:37:30.559Z,15.70
2022-10-25T15:39:58.059Z,15.70
2022-10-25T15:42:26.121Z,15.70
2022-10-25T15:44:53.191Z,15.60
2022-10-25T15:47:34.464Z,15.60
2022-10-25T15:50:04.162Z,15.60
2022-10-25T15:52:31.224Z,15.60
2022-10-25T15:54:58.387Z,15.60
2022-10-25T15:57:27.247Z,15.50
2022-10-25T15:59:54.563Z,15.50
2022-10-25T16:02:27.058Z,15.40
2022-10-25T16:04:54.585Z,15.40
2022-10-25T16:07:22.317Z,15.30
2022-10-25T16:09:49.395Z,15.30
2022-10-25T16:12:28.825Z,15.40
2022-10-25T16:14:56.494Z,15.40
2022-10-25T16:17:23.478Z,15.30
2022-10-25T16:19:50.556Z,15.20
2022-10-25T16:22:17.575Z,15.20
2022-10-25T16:24:44.652Z,15.20
2022-10-25T16:27:12.621Z,15.30
2022-10-25T16:29:40.123Z,15.30
2022-10-25T16:32:07.249Z,15.30
2022-10-25T16:34:34.362Z,15.30
2022-10-25T16:37:01.217Z,15.40
2022-10-25T16:39:28.369Z,15.50
2022-10-25T16:41:58.274Z,15.40
2022-10-25T16:44:25.411Z,15.30
2022-10-25T16:46:52.364Z,15.40
2022-10-25T16:49:19.436Z,15.40
2022-10-25T16:51:46.309Z,15.40
2022-10-25T16:54:15.229Z,15.30
2022-10-25T16:56:42.560Z,15.30
2022-10-25T16:59:09.713Z,15.20
2022-10-25T17:01:41.248Z,15.30
2022-10-25T17:04:17.207Z,15.20
2022-10-25T17:06:44.125Z,15.20
2022-10-25T17:09:11.419Z,15.30
2022-10-25T17:11:38.740Z,15.20
2022-10-25T17:14:06.469Z,15.10
2022-10-25T17:16:33.547Z,15.00
2022-10-25T17:19:03.135Z,15.00
2022-10-25T17:21:31.484Z,15.00
2022-10-25T17:23:58.997Z,15.00
2022-10-25T17:26:25.946Z,14.90
2022-10-25T17:28:53.410Z,14.90
2022-10-25T17:31:20.310Z,15.00
2022-10-25T17:33:47.457Z,15.10
2022-10-25T17:36:17.313Z,15.10
2022-10-25T17:38:45.158Z,14.90
2022-10-25T17:41:13.159Z,14.80
2022-10-25T17:43:41.474Z,14.80
2022-10-25T17:46:20.102Z,14.80
2022-10-25T17:48:47.470Z,14.80
2022-10-25T17:51:15.374Z,14.80
2022-10-25T17:53:42.656Z,14.80
2022-10-25T17:56:17.448Z,14.80
2022-10-25T17:58:47.295Z,14.70
2022-10-25T18:01:17.420Z,14.70
2022-10-25T18:03:45.400Z,14.80
2022-10-25T18:06:16.592Z,14.80
2022-10-25T18:08:45.429Z,14.70
2022-10-25T18:11:14.901Z,14.70
2022-10-25T18:13:42.220Z,14.60
2022-10-25T18:16:10.746Z,14.60
2022-10-25T18:18:38.889Z,14.70
2022-10-25T18:21:11.198Z,14.70
2022-10-25T18:23:39.112Z,14.60
2022-10-25T18:26:07.342Z,14.70
2022-10-25T18:28:35.883Z,14.60
2022-10-25T18:31:06.204Z,14.60
2022-10-25T18:33:34.705Z,14.70
2022-10-25T18:36:04.175Z,14.70
2022-10-25T18:38:31.320Z,14.70
2022-10-25T18:40:58.248Z,14.70
2022-10-25T18:43:25.402Z,14.80
2022-10-25T18:45:58.893Z,14.80
2022-10-25T18:48:26.763Z,14.90
2022-10-25T18:50:53.872Z,14.80
2022-10-25T18:53:21.161Z,14.70
2022-10-25T18:55:52.850Z,14.70
2022-10-25T18:58:20.033Z,14.70
2022-10-25T19:00:47.145Z,14.80
2022-10-25T19:03:15.905Z,14.70
2022-10-25T19:05:43.373Z,14.60
2022-10-25T19:08:12.595Z,14.60
2022-10-25T19:10:40.749Z,14.50
2022-10-25T19:13:11.737Z,14.50
2022-10-25T19:15:38.697Z,14.50
2022-10-25T19:18:05.751Z,14.50
2022-10-25T19:20:32.846Z,14.50
2022-10-25T19:22:59.994Z,14.50
2022-10-25T19:25:29.661Z,14.50
2022-10-25T19:27:57.276Z,14.50
2022-10-25T19:30:24.959Z,14.50
2022-10-25T19:32:52.179Z,14.40
2022-10-25T19:35:20.045Z,14.40
2022-10-25T19:37:47.411Z,14.40
2022-10-25T19:40:14.781Z,14.40
2022-10-25T19:42:41.843Z,14.40
2022-10-25T19:45:09.425Z,14.50
2022-10-25T19:47:36.679Z,14.50
2022-10-25T19:50:06.037Z,14.40
2022-10-25T19:52:39.522Z,14.30
2022-10-25T19:55:07.299Z,14.40
2022-10-25T19:57:35.237Z,14.30
2022-10-25T20:00:02.417Z,14.30
2022-10-25T20:02:29.775Z,14.30
2022-10-25T20:04:56.790Z,14.40
2022-10-25T20:07:23.990Z,14.40
2022-10-25T20:09:50.889Z,14.30
2022-10-25T20:12:17.926Z,14.30
2022-10-25T20:14:44.901Z,14.20
2022-10-25T20:17:13.369Z,14.30
2022-10-25T20:19:40.245Z,14.10
2022-10-25T20:22:07.304Z,14.10
2022-10-25T20:24:34.203Z,14.10
2022-10-25T20:27:01.923Z,14.10
2022-10-25T20:29:29.254Z,14.10
2022-10-25T20:31:56.373Z,14.10
2022-10-25T20:34:23.451Z,14.10
2022-10-25T20:36:50.572Z,14.20
2022-10-25T20:39:17.617Z,14.20
2022-10-25T20:41:45.117Z,14.20
2022-10-25T20:44:12.124Z,14.20
2022-10-25T20:46:39.213Z,14.10
2022-10-25T20:49:07.497Z,14.10
2022-10-25T20:51:35.030Z,14.10
2022-10-25T20:54:05.250Z,14.10
2022-10-25T20:56:32.287Z,14.10
2022-10-25T20:58:59.140Z,14.00
2022-10-25T21:01:26.293Z,14.10
2022-10-25T21:03:54.073Z,14.10
2022-10-25T21:06:21.224Z,13.90
2022-10-25T21:08:48.057Z,13.90
2022-10-25T21:11:15.182Z,13.90
2022-10-25T21:13:43.219Z,13.80
2022-10-25T21:16:15.238Z,13.80
2022-10-25T21:18:42.956Z,13.80
2022-10-25T21:21:18.066Z,13.70
2022-10-25T21:23:46.847Z,13.60
2022-10-25T21:26:14.390Z,13.50
2022-10-25T21:28:41.839Z,13.50
2022-10-25T21:31:11.511Z,13.60
2022-10-25T21:33:39.237Z,13.60
2022-10-25T21:36:09.326Z,13.50
2022-10-25T21:38:36.413Z,13.50
2022-10-25T21:41:11.446Z,13.40
2022-10-25T21:43:43.007Z,13.50
2022-10-25T21:46:10.242Z,13.40
2022-10-25T21:48:43.753Z,13.40
2022-10-25T21:51:10.936Z,13.40
2022-10-25T21:53:38.164Z,13.50
2022-10-25T21:56:10.439Z,13.40
2022-10-25T21:58:38.416Z,13.40
2022-10-25T22:01:16.831Z,13.30
2022-10-25T22:03:43.920Z,13.30
2022-10-25T22:06:13.030Z,13.30
2022-10-25T22:08:40.282Z,13.30
2022-10-25T22:11:19.567Z,13.30
2022-10-25T22:13:47.538Z,13.20
2022-10-25T22:16:16.888Z,13.20
2022-10-25T22:18:49.570Z,13.20
2022-10-25T22:21:16.788Z,13.10
2022-10-25T22:23:43.904Z,13.10
2022-10-25T22:26:13.543Z,13.10
2022-10-25T22:28:41.501Z,13.10
2022-10-25T22:31:15.246Z,13.10
2022-10-25T22:33:43.392Z,13.10
2022-10-25T22:36:13.598Z,13.10
2022-10-25T22:38:40.604Z,13.10
2022-10-25T22:41:12.297Z,13.10
2022-10-25T22:43:40.277Z,13.10
2022-10-25T22:46:11.222Z,13.20
2022-10-25T22:48:40.102Z,13.10
2022-10-25T22:51:08.248Z,13.10
2022-10-25T22:53:36.104Z,13.00
2022-10-25T22:56:28.437Z,12.90
2022-10-25T22:59:05.060Z,12.90
2022-10-25T23:01:34.836Z,12.80
2022-10-25T23:04:04.284Z,12.80
2022-10-25T23:06:33.807Z,12.80
2022-10-25T23:09:03.350Z,12.80
2022-10-25T23:11:32.242Z,12.70
2022-10-25T23:14:00.616Z,12.60
2022-10-25T23:16:28.550Z,12.60
2022-10-25T23:18:56.136Z,12.70
2022-10-25T23:21:29.965Z,12.70
2022-10-25T23:23:58.889Z,12.70
2022-10-25T23:26:34.447Z,12.70
2022-10-25T23:29:01.955Z,12.70
2022-10-25T23:31:30.602Z,12.60
2022-10-25T23:34:00.004Z,12.60
2022-10-25T23:36:29.189Z,12.60
2022-10-25T23:38:56.687Z,12.60
2022-10-25T23:41:24.033Z,12.60
2022-10-25T23:43:51.164Z,12.60
2022-10-25T23:46:18.576Z,12.60
2022-10-25T23:48:45.582Z,12.60
2022-10-25T23:51:15.692Z,12.70
2022-10-25T23:53:43.053Z,12.70
2022-10-25T23:56:12.392Z,12.70
2022-10-25T23:58:39.829Z,12.70
