createdAt,value
2018-03-20T00:00:43.293Z,11.40
2018-03-20T00:01:43.210Z,10.90
2018-03-20T00:02:43.123Z,11.00
2018-03-20T00:03:43.030Z,11.60
2018-03-20T00:04:42.943Z,10.00
2018-03-20T00:05:42.860Z,12.40
2018-03-20T00:06:42.769Z,11.90
2018-03-20T00:07:42.681Z,12.00
2018-03-20T00:08:42.610Z,11.80
2018-03-20T00:09:42.519Z,12.80
2018-03-20T00:10:42.431Z,11.80
2018-03-20T00:11:42.345Z,12.50
2018-03-20T00:12:42.257Z,10.60
2018-03-20T00:13:42.170Z,10.70
2018-03-20T00:14:42.088Z,10.30
2018-03-20T00:15:41.995Z,12.30
2018-03-20T00:16:41.907Z,14.40
2018-03-20T00:17:41.824Z,11.30
2018-03-20T00:18:41.732Z,10.40
2018-03-20T00:19:41.646Z,11.20
2018-03-20T00:20:41.575Z,12.60
2018-03-20T00:21:41.483Z,10.90
2018-03-20T00:22:41.396Z,10.10
2018-03-20T00:23:41.311Z,10.40
2018-03-20T00:24:41.225Z,10.40
2018-03-20T00:25:41.140Z,10.50
2018-03-20T00:26:41.046Z,9.50
2018-03-20T00:27:40.963Z,12.20
2018-03-20T00:28:40.880Z,10.70
2018-03-20T00:29:40.784Z,10.90
2018-03-20T00:30:40.697Z,9.80
2018-03-20T00:31:40.610Z,11.30
2018-03-20T00:32:40.523Z,12.00
2018-03-20T00:33:40.436Z,12.00
2018-03-20T00:34:40.363Z,10.40
2018-03-20T00:35:40.279Z,11.20
2018-03-20T00:36:40.185Z,11.00
2018-03-20T00:37:40.097Z,10.40
2018-03-20T00:38:40.009Z,10.40
2018-03-20T00:39:39.925Z,10.50
2018-03-20T00:40:39.835Z,11.10
2018-03-20T00:41:39.751Z,9.80
2018-03-20T00:42:39.664Z,13.30
2018-03-20T00:43:39.576Z,11.20
2018-03-20T00:44:39.486Z,10.80
2018-03-20T00:45:39.399Z,10.60
2018-03-20T00:46:39.314Z,11.30
2018-03-20T00:47:39.226Z,10.30
2018-03-20T00:48:39.137Z,14.30
2018-03-20T00:49:39.063Z,10.20
2018-03-20T00:50:38.978Z,10.60
2018-03-20T00:51:38.902Z,10.20
2018-03-20T00:52:38.801Z,11.50
2018-03-20T00:53:38.712Z,10.70
2018-03-20T00:54:38.632Z,12.00
2018-03-20T00:55:38.536Z,10.80
2018-03-20T00:56:38.454Z,10.00
2018-03-20T00:57:38.361Z,11.50
2018-03-20T00:58:38.274Z,10.90
2018-03-20T00:59:38.204Z,10.50
2018-03-20T01:00:38.105Z,10.20
2018-03-20T01:01:38.017Z,9.90
2018-03-20T01:02:37.932Z,9.80
2018-03-20T01:03:37.842Z,10.50
2018-03-20T01:04:37.754Z,11.90
2018-03-20T01:05:37.667Z,10.60
2018-03-20T01:06:37.585Z,10.90
2018-03-20T01:07:37.500Z,10.40
2018-03-20T01:08:37.416Z,10.40
2018-03-20T01:09:37.326Z,8.50
2018-03-20T01:10:37.242Z,10.80
2018-03-20T01:11:37.151Z,11.20
2018-03-20T01:12:37.066Z,11.90
2018-03-20T01:13:36.981Z,11.50
2018-03-20T01:14:36.893Z,10.70
2018-03-20T01:15:36.802Z,10.90
2018-03-20T01:16:36.714Z,10.80
2018-03-20T01:17:36.630Z,10.70
2018-03-20T01:18:36.551Z,9.60
2018-03-20T01:19:36.454Z,9.00
2018-03-20T01:20:36.364Z,10.60
2018-03-20T01:21:36.278Z,9.70
2018-03-20T01:22:36.190Z,10.60
2018-03-20T01:23:36.102Z,12.40
2018-03-20T01:24:36.015Z,10.30
2018-03-20T01:25:35.934Z,8.70
2018-03-20T01:26:35.848Z,9.40
2018-03-20T01:27:35.757Z,9.70
2018-03-20T01:28:35.678Z,11.30
2018-03-20T01:29:35.591Z,9.70
2018-03-20T01:30:35.503Z,11.40
2018-03-20T01:31:35.418Z,9.80
2018-03-20T01:32:35.332Z,10.00
2018-03-20T01:33:35.241Z,9.60
2018-03-20T01:34:35.156Z,10.40
2018-03-20T01:35:35.067Z,10.50
2018-03-20T01:36:34.983Z,11.00
2018-03-20T01:37:34.895Z,11.00
2018-03-20T01:38:34.807Z,9.90
2018-03-20T01:39:34.719Z,11.10
2018-03-20T01:40:34.629Z,9.90
2018-03-20T01:41:34.546Z,12.70
2018-03-20T01:42:34.454Z,12.10
2018-03-20T01:43:34.370Z,9.20
2018-03-20T01:44:34.284Z,11.90
2018-03-20T01:45:34.193Z,12.80
2018-03-20T01:46:34.117Z,9.80
2018-03-20T01:47:34.018Z,10.80
2018-03-20T01:48:33.930Z,11.90
2018-03-20T01:49:33.847Z,13.20
2018-03-20T01:50:33.756Z,9.20
2018-03-20T01:51:33.667Z,11.50
2018-03-20T01:52:33.582Z,13.90
2018-03-20T01:53:33.499Z,10.60
2018-03-20T01:54:33.419Z,10.60
2018-03-20T01:55:33.332Z,10.90
2018-03-20T01:56:33.260Z,10.90
2018-03-20T01:57:33.156Z,12.90
2018-03-20T01:58:33.081Z,11.80
2018-03-20T01:59:32.981Z,10.60
2018-03-20T02:00:32.897Z,10.80
2018-03-20T02:01:32.810Z,9.90
2018-03-20T02:02:32.723Z,11.10
2018-03-20T02:03:32.635Z,12.00
2018-03-20T02:04:32.556Z,11.20
2018-03-20T02:05:32.456Z,10.40
2018-03-20T02:06:32.373Z,15.00
2018-03-20T02:07:32.283Z,12.30
2018-03-20T02:08:32.195Z,11.30
2018-03-20T02:09:32.110Z,11.10
2018-03-20T02:10:32.020Z,10.50
2018-03-20T02:11:31.933Z,10.40
2018-03-20T02:12:31.861Z,11.90
2018-03-20T02:13:31.763Z,10.90
2018-03-20T02:14:31.670Z,10.90
2018-03-20T02:15:31.583Z,10.80
2018-03-20T02:16:31.496Z,13.60
2018-03-20T02:17:31.415Z,11.70
2018-03-20T02:18:31.321Z,10.60
2018-03-20T02:19:31.235Z,14.80
2018-03-20T02:20:31.146Z,11.90
2018-03-20T02:21:31.061Z,12.00
2018-03-20T02:22:30.975Z,11.00
2018-03-20T02:23:30.886Z,10.50
2018-03-20T02:24:30.802Z,11.00
2018-03-20T02:25:30.722Z,11.20
2018-03-20T02:26:30.641Z,10.70
2018-03-20T02:27:30.547Z,10.80
2018-03-20T02:28:30.471Z,12.10
2018-03-20T02:29:30.373Z,12.00
2018-03-20T02:30:30.286Z,10.40
2018-03-20T02:31:30.198Z,10.70
2018-03-20T02:32:30.113Z,10.80
2018-03-20T02:33:30.034Z,11.10
2018-03-20T02:34:29.940Z,12.70
2018-03-20T02:35:29.848Z,11.50
2018-03-20T02:36:29.764Z,11.20
2018-03-20T02:37:29.674Z,11.80
2018-03-20T02:38:29.587Z,12.90
2018-03-20T02:39:29.498Z,12.40
2018-03-20T02:40:29.419Z,12.40
2018-03-20T02:41:29.330Z,11.10
2018-03-20T02:42:29.247Z,11.40
2018-03-20T02:43:29.148Z,10.80
2018-03-20T02:44:29.068Z,12.40
2018-03-20T02:45:28.974Z,13.50
2018-03-20T02:46:28.887Z,10.40
2018-03-20T02:47:28.799Z,11.70
2018-03-20T02:48:28.714Z,13.60
2018-03-20T02:49:28.630Z,11.90
2018-03-20T02:50:28.539Z,13.00
2018-03-20T02:51:28.449Z,13.40
2018-03-20T02:52:28.363Z,10.90
2018-03-20T02:53:28.278Z,12.30
2018-03-20T02:54:28.189Z,13.20
2018-03-20T02:55:28.101Z,12.00
2018-03-20T02:56:28.016Z,12.70
2018-03-20T02:57:27.926Z,13.10
2018-03-20T02:58:27.850Z,12.60
2018-03-20T02:59:27.751Z,12.20
2018-03-20T03:00:27.667Z,12.70
2018-03-20T03:01:27.578Z,12.00
2018-03-20T03:02:27.489Z,13.50
2018-03-20T03:03:27.401Z,13.10
2018-03-20T03:04:27.319Z,15.30
2018-03-20T03:05:27.240Z,14.50
2018-03-20T03:06:27.155Z,13.00
2018-03-20T03:07:27.052Z,11.60
2018-03-20T03:08:26.977Z,11.90
2018-03-20T03:09:26.893Z,11.80
2018-03-20T03:10:26.802Z,15.20
2018-03-20T03:11:26.717Z,14.70
2018-03-20T03:12:26.629Z,12.20
2018-03-20T03:13:26.540Z,15.20
2018-03-20T03:14:26.452Z,15.20
2018-03-20T03:15:26.365Z,12.50
2018-03-20T03:16:26.278Z,14.00
2018-03-20T03:17:26.193Z,14.10
2018-03-20T03:18:26.106Z,13.50
2018-03-20T03:19:26.015Z,14.10
2018-03-20T03:20:25.930Z,14.40
2018-03-20T03:21:25.841Z,17.70
2018-03-20T03:22:25.754Z,13.50
2018-03-20T03:23:25.665Z,14.40
2018-03-20T03:24:25.661Z,14.40
2018-03-20T03:25:25.495Z,13.10
2018-03-20T03:26:25.402Z,14.60
2018-03-20T03:27:25.317Z,13.00
2018-03-20T03:28:25.243Z,13.60
2018-03-20T03:29:25.141Z,15.90
2018-03-20T03:30:25.055Z,14.90
2018-03-20T03:31:24.968Z,13.50
2018-03-20T03:32:24.879Z,13.40
2018-03-20T03:33:24.792Z,12.50
2018-03-20T03:34:24.711Z,13.70
2018-03-20T03:35:24.620Z,13.40
2018-03-20T03:36:24.530Z,14.50
2018-03-20T03:37:24.442Z,11.60
2018-03-20T03:38:24.354Z,15.00
2018-03-20T03:39:24.267Z,11.90
2018-03-20T03:40:24.179Z,13.90
2018-03-20T03:41:24.097Z,13.20
2018-03-20T03:42:24.009Z,12.30
2018-03-20T03:43:23.924Z,12.80
2018-03-20T03:44:23.833Z,13.30
2018-03-20T03:45:23.748Z,11.40
2018-03-20T03:46:23.655Z,11.90
2018-03-20T03:47:23.573Z,15.20
2018-03-20T03:48:23.481Z,13.30
2018-03-20T03:49:23.394Z,13.50
2018-03-20T03:50:23.308Z,15.40
2018-03-20T03:51:23.218Z,12.90
2018-03-20T03:52:23.131Z,12.80
2018-03-20T03:53:23.051Z,14.00
2018-03-20T03:54:22.959Z,14.00
2018-03-20T03:55:22.870Z,14.20
2018-03-20T03:56:22.784Z,13.40
2018-03-20T03:57:22.700Z,12.60
2018-03-20T03:58:22.620Z,12.40
2018-03-20T03:59:22.523Z,12.60
2018-03-20T04:00:22.436Z,13.80
2018-03-20T04:01:22.352Z,13.90
2018-03-20T04:02:22.259Z,12.40
2018-03-20T04:03:22.170Z,12.50
2018-03-20T04:04:22.083Z,14.00
2018-03-20T04:05:22.001Z,12.10
2018-03-20T04:06:21.912Z,11.90
2018-03-20T04:07:21.821Z,14.10
2018-03-20T04:08:21.737Z,14.80
2018-03-20T04:09:21.651Z,12.50
2018-03-20T04:10:21.562Z,12.50
2018-03-20T04:11:21.471Z,14.10
2018-03-20T04:12:21.383Z,11.40
2018-03-20T04:13:21.297Z,14.80
2018-03-20T04:14:21.209Z,14.50
2018-03-20T04:15:21.121Z,13.90
2018-03-20T04:16:21.038Z,12.30
2018-03-20T04:17:20.947Z,13.40
2018-03-20T04:18:20.859Z,13.40
2018-03-20T04:19:20.771Z,13.30
2018-03-20T04:20:20.684Z,14.90
2018-03-20T04:21:20.600Z,12.60
2018-03-20T04:22:20.518Z,13.60
2018-03-20T04:23:20.423Z,12.00
2018-03-20T04:24:20.338Z,11.40
2018-03-20T04:25:20.248Z,12.50
2018-03-20T04:26:20.161Z,13.00
2018-03-20T04:27:20.076Z,13.10
2018-03-20T04:28:19.988Z,14.50
2018-03-20T04:29:19.903Z,13.60
2018-03-20T04:30:19.826Z,12.90
2018-03-20T04:31:19.727Z,15.10
2018-03-20T04:32:19.635Z,12.90
2018-03-20T04:33:19.550Z,12.70
2018-03-20T04:34:19.465Z,11.90
2018-03-20T04:35:19.374Z,13.90
2018-03-20T04:36:19.287Z,12.10
2018-03-20T04:37:19.202Z,13.60
2018-03-20T04:38:19.112Z,14.50
2018-03-20T04:39:19.024Z,12.50
2018-03-20T04:40:18.936Z,14.20
2018-03-20T04:41:18.849Z,11.80
2018-03-20T04:42:18.766Z,11.80
2018-03-20T04:43:18.674Z,12.80
2018-03-20T04:44:18.590Z,12.30
2018-03-20T04:45:18.503Z,11.10
2018-03-20T04:46:18.414Z,12.10
2018-03-20T04:47:18.325Z,11.70
2018-03-20T04:48:18.238Z,13.70
2018-03-20T04:49:18.151Z,12.30
2018-03-20T04:50:18.063Z,13.20
2018-03-20T04:51:17.976Z,11.80
2018-03-20T04:52:17.888Z,12.40
2018-03-20T04:53:17.800Z,10.60
2018-03-20T04:54:17.714Z,12.10
2018-03-20T04:55:17.630Z,11.90
2018-03-20T04:56:17.539Z,12.60
2018-03-20T04:57:17.452Z,12.20
2018-03-20T04:58:17.366Z,11.30
2018-03-20T04:59:17.336Z,11.40
2018-03-20T05:00:17.188Z,10.60
2018-03-20T05:01:17.105Z,11.80
2018-03-20T05:02:17.014Z,11.10
2018-03-20T05:03:16.931Z,12.30
2018-03-20T05:04:16.841Z,9.70
2018-03-20T05:05:16.763Z,11.10
2018-03-20T05:06:16.682Z,13.20
2018-03-20T05:07:16.593Z,11.50
2018-03-20T05:08:16.508Z,12.30
2018-03-20T05:09:16.418Z,12.10
2018-03-20T05:10:16.327Z,12.20
2018-03-20T05:11:16.241Z,11.20
2018-03-20T05:12:16.178Z,11.90
2018-03-20T05:13:16.069Z,11.40
2018-03-20T05:14:15.978Z,14.60
2018-03-20T05:15:15.891Z,10.30
2018-03-20T05:16:15.803Z,10.40
2018-03-20T05:17:15.716Z,11.50
2018-03-20T05:18:15.628Z,10.00
2018-03-20T05:19:15.541Z,12.00
2018-03-20T05:20:15.458Z,13.20
2018-03-20T05:21:15.368Z,12.90
2018-03-20T05:22:15.286Z,12.80
2018-03-20T05:23:15.193Z,10.80
2018-03-20T05:24:15.108Z,11.00
2018-03-20T05:25:15.029Z,11.70
2018-03-20T05:26:14.929Z,11.30
2018-03-20T05:27:14.848Z,12.20
2018-03-20T05:28:14.761Z,10.90
2018-03-20T05:29:14.679Z,12.80
2018-03-20T05:30:14.599Z,12.60
2018-03-20T05:31:14.507Z,11.50
2018-03-20T05:32:14.430Z,11.60
2018-03-20T05:33:14.330Z,13.00
2018-03-20T05:34:14.243Z,11.90
2018-03-20T05:35:14.158Z,12.70
2018-03-20T05:36:14.069Z,11.50
2018-03-20T05:37:13.984Z,12.10
2018-03-20T05:38:13.896Z,10.30
2018-03-20T05:39:13.810Z,11.20
2018-03-20T05:40:13.736Z,11.70
2018-03-20T05:41:13.635Z,9.90
2018-03-20T05:42:13.544Z,12.10
2018-03-20T05:43:13.460Z,12.20
2018-03-20T05:44:13.372Z,11.70
2018-03-20T05:45:13.285Z,12.00
2018-03-20T05:46:13.196Z,12.10
2018-03-20T05:47:13.107Z,13.40
2018-03-20T05:48:13.035Z,10.10
2018-03-20T05:49:12.952Z,10.80
2018-03-20T05:50:12.859Z,10.80
2018-03-20T05:51:12.820Z,12.50
2018-03-20T05:52:12.685Z,10.90
2018-03-20T05:53:12.595Z,10.70
2018-03-20T05:54:12.508Z,12.30
2018-03-20T05:55:12.423Z,8.80
2018-03-20T05:56:12.332Z,10.80
2018-03-20T05:57:12.289Z,12.80
2018-03-20T05:58:12.158Z,11.30
2018-03-20T05:59:12.073Z,11.80
2018-03-20T06:00:11.982Z,11.90
2018-03-20T06:01:11.901Z,13.30
2018-03-20T06:02:11.812Z,11.70
2018-03-20T06:03:11.721Z,12.70
2018-03-20T06:04:11.638Z,12.20
2018-03-20T06:05:11.555Z,12.70
2018-03-20T06:06:11.485Z,10.20
2018-03-20T06:07:11.387Z,13.10
2018-03-20T06:08:11.297Z,12.40
2018-03-20T06:09:11.210Z,11.40
2018-03-20T06:10:11.126Z,11.50
2018-03-20T06:11:11.048Z,10.90
2018-03-20T06:12:10.947Z,12.10
2018-03-20T06:13:10.864Z,10.60
2018-03-20T06:14:10.771Z,12.80
2018-03-20T06:15:10.685Z,12.80
2018-03-20T06:16:10.601Z,11.30
2018-03-20T06:17:10.510Z,11.10
2018-03-20T06:18:10.428Z,10.80
2018-03-20T06:19:10.349Z,12.90
2018-03-20T06:20:10.263Z,12.50
2018-03-20T06:21:10.174Z,12.00
2018-03-20T06:22:10.087Z,11.60
2018-03-20T06:23:09.999Z,10.50
2018-03-20T06:24:09.911Z,12.50
2018-03-20T06:25:09.823Z,10.70
2018-03-20T06:26:09.735Z,9.90
2018-03-20T06:27:09.650Z,10.30
2018-03-20T06:28:09.561Z,10.10
2018-03-20T06:29:09.476Z,11.30
2018-03-20T06:30:09.399Z,10.00
2018-03-20T06:31:09.317Z,11.20
2018-03-20T06:32:09.228Z,10.40
2018-03-20T06:33:09.141Z,10.80
2018-03-20T06:34:09.050Z,13.30
2018-03-20T06:35:08.966Z,11.80
2018-03-20T06:36:08.874Z,12.00
2018-03-20T06:37:08.798Z,11.50
2018-03-20T06:38:08.712Z,11.00
2018-03-20T06:39:08.630Z,9.50
2018-03-20T06:40:08.540Z,11.00
2018-03-20T06:41:08.466Z,10.90
2018-03-20T06:42:08.367Z,13.30
2018-03-20T06:43:08.276Z,10.70
2018-03-20T06:44:08.203Z,11.20
2018-03-20T06:45:08.114Z,11.50
2018-03-20T06:46:08.027Z,11.80
2018-03-20T06:47:07.941Z,13.50
2018-03-20T06:48:07.867Z,12.30
2018-03-20T06:49:07.769Z,11.40
2018-03-20T06:50:07.688Z,12.40
2018-03-20T06:51:07.604Z,11.60
2018-03-20T06:52:07.514Z,14.10
2018-03-20T06:53:07.429Z,10.90
2018-03-20T06:54:07.340Z,12.60
2018-03-20T06:55:07.256Z,14.10
2018-03-20T06:56:07.164Z,13.60
2018-03-20T06:57:07.089Z,13.60
2018-03-20T06:58:07.021Z,12.10
2018-03-20T06:59:06.920Z,14.50
2018-03-20T07:00:06.827Z,13.10
2018-03-20T07:01:06.746Z,12.80
2018-03-20T07:02:06.653Z,12.30
2018-03-20T07:03:06.566Z,14.10
2018-03-20T07:04:06.494Z,11.40
2018-03-20T07:05:06.403Z,12.00
2018-03-20T07:06:06.316Z,15.10
2018-03-20T07:07:06.227Z,11.70
2018-03-20T07:08:06.140Z,13.40
2018-03-20T07:09:06.053Z,14.10
2018-03-20T07:10:05.980Z,13.60
2018-03-20T07:11:05.895Z,15.50
2018-03-20T07:12:05.803Z,14.30
2018-03-20T07:13:05.716Z,14.00
2018-03-20T07:14:05.629Z,14.20
2018-03-20T07:15:05.542Z,13.00
2018-03-20T07:16:05.466Z,16.60
2018-03-20T07:17:05.383Z,15.10
2018-03-20T07:18:05.292Z,13.30
2018-03-20T07:19:05.204Z,14.70
2018-03-20T07:20:05.117Z,14.70
2018-03-20T07:21:05.042Z,20.10
2018-03-20T07:22:04.954Z,16.30
2018-03-20T07:23:04.868Z,13.20
2018-03-20T07:24:04.783Z,14.60
2018-03-20T07:25:04.695Z,14.40
2018-03-20T07:26:04.620Z,15.80
2018-03-20T07:27:04.532Z,12.10
2018-03-20T07:28:04.447Z,12.10
2018-03-20T07:29:04.361Z,14.20
2018-03-20T07:30:04.272Z,13.20
2018-03-20T07:31:04.194Z,14.70
2018-03-20T07:32:04.114Z,13.40
2018-03-20T07:33:04.020Z,17.20
2018-03-20T07:34:03.931Z,13.60
2018-03-20T07:35:03.843Z,13.70
2018-03-20T07:36:03.755Z,13.20
2018-03-20T07:37:03.681Z,14.40
2018-03-20T07:38:03.598Z,13.70
2018-03-20T07:39:03.506Z,16.50
2018-03-20T07:40:03.419Z,13.70
2018-03-20T07:41:03.337Z,15.90
2018-03-20T07:42:03.257Z,13.80
2018-03-20T07:43:03.171Z,16.70
2018-03-20T07:44:03.083Z,16.00
2018-03-20T07:45:02.999Z,13.80
2018-03-20T07:46:02.908Z,15.60
2018-03-20T07:47:02.832Z,13.40
2018-03-20T07:48:02.745Z,13.30
2018-03-20T07:49:02.662Z,14.80
2018-03-20T07:50:02.571Z,14.40
2018-03-20T07:51:02.497Z,13.80
2018-03-20T07:52:02.409Z,14.00
2018-03-20T07:53:02.328Z,16.30
2018-03-20T07:54:02.233Z,16.20
2018-03-20T07:55:02.146Z,12.80
2018-03-20T07:56:02.063Z,14.70
2018-03-20T07:57:01.997Z,15.90
2018-03-20T07:58:01.897Z,13.60
2018-03-20T07:59:02.058Z,14.90
2018-03-20T08:00:01.724Z,15.60
2018-03-20T08:01:01.672Z,14.90
2018-03-20T08:02:01.559Z,18.60
2018-03-20T08:03:01.474Z,13.90
2018-03-20T08:04:01.384Z,14.10
2018-03-20T08:05:01.298Z,15.90
2018-03-20T08:06:01.228Z,13.60
2018-03-20T08:07:01.134Z,13.90
2018-03-20T08:08:01.047Z,13.80
2018-03-20T08:09:00.963Z,13.90
2018-03-20T08:10:00.884Z,14.40
2018-03-20T08:11:00.799Z,12.90
2018-03-20T08:12:00.710Z,14.10
2018-03-20T08:13:00.627Z,14.60
2018-03-20T08:14:00.548Z,14.10
2018-03-20T08:15:00.460Z,14.70
2018-03-20T08:16:00.374Z,15.00
2018-03-20T08:17:00.285Z,15.00
2018-03-20T08:18:00.215Z,14.90
2018-03-20T08:19:00.127Z,12.80
2018-03-20T08:20:00.042Z,13.60
2018-03-20T08:20:59.953Z,12.20
2018-03-20T08:21:59.866Z,16.00
2018-03-20T08:22:59.786Z,13.70
2018-03-20T08:23:59.703Z,15.20
2018-03-20T08:24:59.615Z,14.80
2018-03-20T08:25:59.529Z,15.80
2018-03-20T08:26:59.449Z,14.80
2018-03-20T08:27:59.361Z,15.80
2018-03-20T08:28:59.275Z,18.50
2018-03-20T08:29:59.200Z,15.10
2018-03-20T08:30:59.115Z,16.30
2018-03-20T08:31:59.036Z,15.20
2018-03-20T08:32:58.941Z,16.40
2018-03-20T08:33:58.850Z,14.30
2018-03-20T08:34:58.776Z,12.90
2018-03-20T08:35:58.702Z,15.00
2018-03-20T08:36:58.610Z,14.20
2018-03-20T08:37:58.513Z,15.40
2018-03-20T08:38:58.441Z,14.20
2018-03-20T08:39:58.354Z,15.00
2018-03-20T08:40:58.266Z,15.10
2018-03-20T08:41:58.179Z,15.40
2018-03-20T08:42:58.093Z,15.50
2018-03-20T08:43:58.025Z,14.60
2018-03-20T08:44:57.927Z,16.20
2018-03-20T08:45:57.843Z,14.70
2018-03-20T08:46:57.764Z,15.30
2018-03-20T08:47:57.677Z,14.60
2018-03-20T08:48:57.589Z,15.80
2018-03-20T08:49:57.510Z,14.60
2018-03-20T08:50:57.427Z,14.30
2018-03-20T08:51:57.345Z,14.00
2018-03-20T08:52:57.253Z,17.20
2018-03-20T08:53:57.169Z,15.30
2018-03-20T08:54:57.093Z,15.60
2018-03-20T08:55:57.012Z,14.30
2018-03-20T08:56:56.927Z,14.20
2018-03-20T08:57:56.830Z,14.20
2018-03-20T08:58:56.757Z,12.60
2018-03-20T08:59:56.670Z,14.10
2018-03-20T09:00:56.579Z,15.40
2018-03-20T09:01:56.503Z,15.20
2018-03-20T09:02:56.417Z,14.30
2018-03-20T09:03:56.329Z,14.80
2018-03-20T09:04:56.242Z,15.30
2018-03-20T09:05:56.166Z,14.90
2018-03-20T09:06:56.080Z,14.00
2018-03-20T09:07:56.001Z,13.40
2018-03-20T09:08:55.932Z,15.00
2018-03-20T09:09:55.834Z,16.00
2018-03-20T09:10:55.745Z,13.20
2018-03-20T09:11:55.654Z,13.20
2018-03-20T09:12:55.580Z,15.30
2018-03-20T09:13:55.493Z,16.00
2018-03-20T09:14:55.404Z,16.20
2018-03-20T09:15:55.334Z,15.30
2018-03-20T09:16:55.241Z,14.40
2018-03-20T09:17:55.213Z,15.00
2018-03-20T09:18:55.073Z,14.90
2018-03-20T09:19:54.995Z,14.60
2018-03-20T09:20:54.909Z,17.00
2018-03-20T09:21:54.832Z,18.00
2018-03-20T09:22:54.747Z,14.10
2018-03-20T09:23:54.660Z,14.80
2018-03-20T09:24:54.568Z,17.10
2018-03-20T09:25:54.493Z,16.60
2018-03-20T09:26:54.406Z,17.80
2018-03-20T09:27:54.319Z,16.10
2018-03-20T09:28:54.243Z,15.60
2018-03-20T09:29:54.208Z,15.70
2018-03-20T09:30:54.073Z,14.70
2018-03-20T09:31:53.995Z,17.60
2018-03-20T09:32:53.910Z,14.70
2018-03-20T09:33:53.823Z,14.80
2018-03-20T09:34:53.748Z,16.30
2018-03-20T09:35:53.658Z,15.30
2018-03-20T09:36:53.570Z,16.40
2018-03-20T09:37:53.500Z,17.20
2018-03-20T09:38:53.415Z,16.80
2018-03-20T09:39:53.336Z,17.00
2018-03-20T09:40:53.248Z,18.60
2018-03-20T09:41:53.158Z,19.90
2018-03-20T09:42:53.074Z,22.70
2018-03-20T09:43:52.998Z,15.80
2018-03-20T09:44:52.919Z,14.40
2018-03-20T09:45:52.820Z,18.60
2018-03-20T09:46:52.746Z,17.20
2018-03-20T09:47:52.662Z,16.50
2018-03-20T09:48:52.586Z,15.60
2018-03-20T09:49:52.500Z,16.20
2018-03-20T09:50:52.415Z,18.20
2018-03-20T09:51:52.339Z,20.50
2018-03-20T09:52:52.246Z,15.50
2018-03-20T09:53:52.158Z,14.80
2018-03-20T09:54:52.090Z,16.00
2018-03-20T09:55:52.002Z,15.50
2018-03-20T09:56:51.924Z,15.50
2018-03-20T09:57:51.840Z,17.20
2018-03-20T09:58:51.747Z,15.70
2018-03-20T09:59:51.678Z,14.90
2018-03-20T10:00:51.590Z,15.10
2018-03-20T10:01:51.505Z,15.30
2018-03-20T10:02:51.423Z,16.70
2018-03-20T10:03:51.334Z,14.80
2018-03-20T10:04:51.265Z,16.10
2018-03-20T10:05:51.174Z,16.70
2018-03-20T10:06:51.092Z,16.50
2018-03-20T10:07:51.011Z,16.10
2018-03-20T10:08:50.925Z,16.00
2018-03-20T10:09:50.857Z,16.00
2018-03-20T10:10:50.761Z,17.60
2018-03-20T10:11:50.672Z,18.10
2018-03-20T10:12:50.614Z,19.60
2018-03-20T10:13:50.512Z,18.60
2018-03-20T10:14:50.431Z,15.60
2018-03-20T10:15:50.349Z,15.90
2018-03-20T10:16:50.269Z,15.40
2018-03-20T10:17:50.187Z,19.50
2018-03-20T10:18:50.103Z,14.70
2018-03-20T10:19:50.023Z,18.90
2018-03-20T10:20:49.937Z,20.20
2018-03-20T10:21:49.851Z,19.30
2018-03-20T10:22:49.774Z,18.90
2018-03-20T10:23:49.688Z,18.20
2018-03-20T10:24:49.616Z,16.70
2018-03-20T10:25:49.534Z,18.00
2018-03-20T10:26:49.437Z,20.40
2018-03-20T10:27:49.366Z,20.80
2018-03-20T10:28:49.277Z,19.60
2018-03-20T10:29:49.205Z,21.00
2018-03-20T10:30:49.115Z,18.10
2018-03-20T10:31:49.026Z,23.70
2018-03-20T10:32:48.952Z,23.30
2018-03-20T10:33:48.878Z,31.40
2018-03-20T10:34:48.788Z,19.30
2018-03-20T10:35:48.714Z,23.00
2018-03-20T10:36:48.635Z,20.80
2018-03-20T10:37:48.544Z,22.40
2018-03-20T10:38:48.452Z,20.50
2018-03-20T10:39:48.376Z,23.10
2018-03-20T10:40:48.293Z,19.80
2018-03-20T10:41:48.214Z,22.80
2018-03-20T10:42:48.126Z,19.80
2018-03-20T10:43:48.069Z,20.70
2018-03-20T10:44:47.967Z,20.40
2018-03-20T10:45:47.890Z,21.00
2018-03-20T10:46:47.812Z,19.90
2018-03-20T10:47:47.730Z,21.20
2018-03-20T10:48:47.641Z,19.30
2018-03-20T10:49:47.570Z,20.90
2018-03-20T10:50:47.476Z,18.60
2018-03-20T10:51:47.394Z,19.50
2018-03-20T10:52:47.319Z,20.70
2018-03-20T10:53:47.227Z,20.50
2018-03-20T10:54:47.140Z,19.40
2018-03-20T10:55:47.070Z,20.90
2018-03-20T10:56:46.980Z,21.60
2018-03-20T10:57:46.903Z,20.00
2018-03-20T10:58:46.820Z,18.50
2018-03-20T10:59:46.732Z,19.90
2018-03-20T11:00:46.653Z,20.00
2018-03-20T11:01:46.571Z,22.50
2018-03-20T11:02:46.478Z,22.10
2018-03-20T11:03:46.406Z,22.40
2018-03-20T11:04:46.317Z,22.00
2018-03-20T11:05:46.231Z,23.30
2018-03-20T11:06:46.159Z,20.20
2018-03-20T11:07:46.068Z,17.50
2018-03-20T11:08:45.980Z,21.90
2018-03-20T11:09:45.906Z,21.80
2018-03-20T11:10:45.817Z,20.30
2018-03-20T11:11:45.734Z,22.10
2018-03-20T11:12:45.655Z,23.40
2018-03-20T11:13:45.567Z,24.40
2018-03-20T11:14:45.480Z,20.90
2018-03-20T11:15:45.404Z,22.70
2018-03-20T11:16:45.321Z,23.20
2018-03-20T11:17:45.232Z,19.70
2018-03-20T11:18:45.155Z,22.50
2018-03-20T11:19:45.083Z,21.90
2018-03-20T11:20:44.981Z,21.00
2018-03-20T11:21:44.908Z,21.00
2018-03-20T11:22:44.818Z,20.70
2018-03-20T11:23:44.731Z,22.90
2018-03-20T11:24:44.677Z,22.90
2018-03-20T11:25:44.572Z,21.30
2018-03-20T11:26:44.481Z,22.20
2018-03-20T11:27:44.406Z,22.30
2018-03-20T11:28:44.330Z,22.10
2018-03-20T11:29:44.235Z,19.60
2018-03-20T11:30:44.159Z,20.30
2018-03-20T11:31:44.070Z,19.90
2018-03-20T11:32:43.985Z,22.00
2018-03-20T11:33:43.919Z,25.70
2018-03-20T11:34:43.821Z,25.20
2018-03-20T11:35:43.733Z,21.70
2018-03-20T11:36:43.661Z,21.80
2018-03-20T11:37:43.574Z,23.80
2018-03-20T11:38:43.483Z,19.30
2018-03-20T11:39:43.408Z,18.70
2018-03-20T11:40:43.321Z,19.40
2018-03-20T11:41:43.234Z,19.40
2018-03-20T11:42:43.164Z,18.10
2018-03-20T11:43:43.074Z,20.80
2018-03-20T11:44:42.982Z,19.60
2018-03-20T11:45:42.910Z,17.30
2018-03-20T11:46:42.824Z,19.90
2018-03-20T11:47:42.733Z,18.60
2018-03-20T11:48:42.671Z,17.40
2018-03-20T11:49:42.573Z,16.20
2018-03-20T11:50:42.489Z,17.60
2018-03-20T11:51:42.413Z,18.50
2018-03-20T11:52:42.325Z,20.40
2018-03-20T11:53:42.251Z,20.90
2018-03-20T11:54:42.160Z,18.60
2018-03-20T11:55:42.075Z,23.10
2018-03-20T11:56:41.997Z,19.90
2018-03-20T11:57:41.915Z,18.50
2018-03-20T11:58:41.824Z,18.70
2018-03-20T11:59:41.748Z,16.90
2018-03-20T12:00:41.664Z,19.40
2018-03-20T12:01:41.584Z,21.10
2018-03-20T12:02:41.554Z,19.50
2018-03-20T12:03:41.410Z,18.00
2018-03-20T12:04:41.340Z,21.00
2018-03-20T12:05:41.248Z,20.80
2018-03-20T12:06:41.159Z,18.80
2018-03-20T12:07:41.086Z,19.60
2018-03-20T12:08:41.007Z,19.80
2018-03-20T12:09:40.915Z,23.20
2018-03-20T12:10:40.836Z,19.70
2018-03-20T12:11:40.748Z,22.10
2018-03-20T12:12:40.665Z,23.10
2018-03-20T12:13:40.589Z,19.10
2018-03-20T12:14:40.500Z,20.10
2018-03-20T12:15:41.363Z,19.50
2018-03-20T12:16:40.335Z,21.20
2018-03-20T12:17:40.253Z,19.80
2018-03-20T12:18:40.210Z,18.10
2018-03-20T12:19:40.086Z,19.10
2018-03-20T12:20:40.004Z,19.80
2018-03-20T12:21:39.924Z,18.40
2018-03-20T12:22:39.840Z,19.50
2018-03-20T12:23:39.754Z,18.80
2018-03-20T12:24:39.679Z,17.20
2018-03-20T12:25:39.588Z,18.70
2018-03-20T12:26:39.506Z,19.40
2018-03-20T12:27:39.425Z,19.70
2018-03-20T12:28:39.339Z,17.10
2018-03-20T12:29:39.250Z,15.10
2018-03-20T12:30:39.179Z,17.70
2018-03-20T12:31:39.090Z,14.20
2018-03-20T12:32:39.001Z,17.50
2018-03-20T12:33:38.931Z,18.70
2018-03-20T12:34:38.841Z,16.50
2018-03-20T12:35:38.752Z,16.90
2018-03-20T12:36:38.676Z,17.20
2018-03-20T12:37:38.589Z,19.80
2018-03-20T12:38:38.517Z,17.10
2018-03-20T12:39:38.434Z,15.70
2018-03-20T12:40:38.338Z,16.70
2018-03-20T12:41:38.269Z,14.80
2018-03-20T12:42:38.177Z,17.70
2018-03-20T12:43:38.096Z,17.90
2018-03-20T12:44:38.016Z,16.70
2018-03-20T12:45:37.928Z,15.80
2018-03-20T12:46:37.889Z,16.30
2018-03-20T12:47:37.766Z,15.50
2018-03-20T12:48:37.682Z,17.70
2018-03-20T12:49:37.604Z,18.00
2018-03-20T12:50:37.515Z,15.70
2018-03-20T12:51:37.440Z,17.00
2018-03-20T12:52:37.357Z,17.50