createdAt,value
2023-05-25T00:01:00.483Z,100.00
2023-05-25T00:03:49.547Z,100.00
2023-05-25T00:06:41.124Z,100.00
2023-05-25T00:09:28.636Z,100.00
2023-05-25T00:12:16.699Z,100.00
2023-05-25T00:15:07.497Z,100.00
2023-05-25T00:17:56.059Z,100.00
2023-05-25T00:20:47.452Z,100.00
2023-05-25T00:23:35.202Z,100.00
2023-05-25T00:26:22.974Z,100.00
2023-05-25T00:29:11.289Z,100.00
2023-05-25T00:32:00.780Z,100.00
2023-05-25T00:34:48.309Z,100.00
2023-05-25T00:37:35.796Z,100.00
2023-05-25T00:40:23.837Z,100.00
2023-05-25T00:43:12.433Z,100.00
2023-05-25T00:46:00.278Z,100.00
2023-05-25T00:48:49.320Z,100.00
2023-05-25T00:51:37.838Z,100.00
2023-05-25T00:54:25.784Z,100.00
2023-05-25T00:57:17.810Z,100.00
2023-05-25T01:00:11.496Z,100.00
2023-05-25T01:03:02.075Z,100.00
2023-05-25T01:05:56.174Z,100.00
2023-05-25T01:08:52.730Z,100.00
2023-05-25T01:11:45.353Z,100.00
2023-05-25T01:14:36.274Z,100.00
2023-05-25T01:17:24.197Z,100.00
2023-05-25T01:20:13.056Z,100.00
2023-05-25T01:23:11.878Z,100.00
2023-05-25T01:26:04.133Z,100.00
2023-05-25T01:28:55.868Z,100.00
2023-05-25T01:31:44.468Z,100.00
2023-05-25T01:34:34.183Z,100.00
2023-05-25T01:37:32.097Z,100.00
2023-05-25T01:40:21.347Z,100.00
2023-05-25T01:43:09.212Z,100.00
2023-05-25T01:46:10.850Z,100.00
2023-05-25T01:49:13.518Z,100.00
2023-05-25T01:52:13.691Z,100.00
2023-05-25T01:55:08.345Z,100.00
2023-05-25T01:58:06.467Z,100.00
2023-05-25T02:00:55.542Z,100.00
2023-05-25T02:03:44.771Z,100.00
2023-05-25T02:06:32.420Z,100.00
2023-05-25T02:09:19.887Z,100.00
2023-05-25T02:12:08.474Z,100.00
2023-05-25T02:14:58.244Z,100.00
2023-05-25T02:17:45.663Z,100.00
2023-05-25T02:20:33.727Z,100.00
2023-05-25T02:23:21.714Z,100.00
2023-05-25T02:26:09.497Z,100.00
2023-05-25T02:29:01.890Z,100.00
2023-05-25T02:31:51.344Z,100.00
2023-05-25T02:34:38.884Z,100.00
2023-05-25T02:37:26.502Z,100.00
2023-05-25T02:40:14.696Z,100.00
2023-05-25T02:43:02.741Z,100.00
2023-05-25T02:45:50.616Z,100.00
2023-05-25T02:48:39.897Z,100.00
2023-05-25T02:51:27.902Z,100.00
2023-05-25T02:54:17.141Z,100.00
2023-05-25T02:57:05.221Z,100.00
2023-05-25T02:59:52.806Z,100.00
2023-05-25T03:02:40.690Z,100.00
2023-05-25T03:05:30.091Z,100.00
2023-05-25T03:08:17.632Z,100.00
2023-05-25T03:11:05.071Z,100.00
2023-05-25T03:13:53.595Z,100.00
2023-05-25T03:16:41.177Z,100.00
2023-05-25T03:19:29.033Z,100.00
2023-05-25T03:22:17.929Z,100.00
2023-05-25T03:25:06.478Z,100.00
2023-05-25T03:27:54.237Z,100.00
2023-05-25T03:30:42.168Z,100.00
2023-05-25T03:33:29.841Z,100.00
2023-05-25T03:36:17.949Z,100.00
2023-05-25T03:39:07.398Z,100.00
2023-05-25T03:41:56.074Z,100.00
2023-05-25T03:44:43.857Z,100.00
2023-05-25T03:47:31.870Z,100.00
2023-05-25T03:50:19.404Z,100.00
2023-05-25T03:53:07.223Z,100.00
2023-05-25T03:55:56.649Z,100.00
2023-05-25T03:58:44.716Z,100.00
2023-05-25T04:01:32.052Z,100.00
2023-05-25T04:04:19.767Z,100.00
2023-05-25T04:07:07.291Z,100.00
2023-05-25T04:09:54.802Z,100.00
2023-05-25T04:12:44.095Z,100.00
2023-05-25T04:15:34.559Z,100.00
2023-05-25T04:18:22.532Z,100.00
2023-05-25T04:21:10.366Z,100.00
2023-05-25T04:23:57.736Z,100.00
2023-05-25T04:26:46.212Z,100.00
2023-05-25T04:29:35.483Z,100.00
2023-05-25T04:32:23.911Z,100.00
2023-05-25T04:35:11.636Z,100.00
2023-05-25T04:38:00.703Z,100.00
2023-05-25T04:40:48.620Z,100.00
2023-05-25T04:43:36.224Z,100.00
2023-05-25T04:46:25.622Z,100.00
2023-05-25T04:49:14.301Z,100.00
2023-05-25T04:52:01.847Z,100.00
2023-05-25T04:54:49.385Z,100.00
2023-05-25T04:57:37.066Z,100.00
2023-05-25T05:00:24.959Z,100.00
2023-05-25T05:03:14.540Z,100.00
2023-05-25T05:06:02.103Z,100.00
2023-05-25T05:08:49.821Z,100.00
2023-05-25T05:11:37.582Z,100.00
2023-05-25T05:14:25.164Z,100.00
2023-05-25T05:17:13.056Z,100.00
2023-05-25T05:20:02.062Z,100.00
2023-05-25T05:22:49.639Z,100.00
2023-05-25T05:25:38.089Z,100.00
2023-05-25T05:28:27.435Z,100.00
2023-05-25T05:31:17.352Z,100.00
2023-05-25T05:34:05.602Z,100.00
2023-05-25T05:36:58.486Z,100.00
2023-05-25T05:39:49.363Z,100.00
2023-05-25T05:42:36.793Z,100.00
2023-05-25T05:45:24.396Z,100.00
2023-05-25T05:48:12.040Z,100.00
2023-05-25T05:50:59.586Z,100.00
2023-05-25T05:53:48.383Z,100.00
2023-05-25T05:56:35.975Z,100.00
2023-05-25T05:59:24.168Z,100.00
2023-05-25T06:02:12.184Z,100.00
2023-05-25T06:05:01.281Z,100.00
2023-05-25T06:07:49.573Z,100.00
2023-05-25T06:10:38.953Z,100.00
2023-05-25T06:13:26.911Z,100.00
2023-05-25T06:16:14.457Z,100.00
2023-05-25T06:19:02.255Z,100.00
2023-05-25T06:21:49.989Z,100.00
2023-05-25T06:24:37.633Z,100.00
2023-05-25T06:27:26.651Z,100.00
2023-05-25T06:30:14.697Z,100.00
2023-05-25T06:33:02.221Z,100.00
2023-05-25T06:35:51.042Z,100.00
2023-05-25T06:38:38.715Z,100.00
2023-05-25T06:41:26.367Z,100.00
2023-05-25T06:44:15.453Z,100.00
2023-05-25T06:47:03.685Z,100.00
2023-05-25T06:49:51.610Z,100.00
2023-05-25T06:52:39.404Z,100.00
2023-05-25T06:55:27.028Z,100.00
2023-05-25T06:58:14.588Z,100.00
2023-05-25T07:01:04.497Z,100.00
2023-05-25T07:03:53.223Z,99.33
2023-05-25T07:06:40.902Z,97.50
2023-05-25T07:09:28.959Z,94.86
2023-05-25T07:12:16.744Z,92.19
2023-05-25T07:15:13.323Z,89.94
2023-05-25T07:18:02.368Z,87.23
2023-05-25T07:20:50.127Z,86.85
2023-05-25T07:23:37.703Z,85.52
2023-05-25T07:26:25.807Z,83.03
2023-05-25T07:29:13.749Z,83.77
2023-05-25T07:32:01.884Z,82.00
2023-05-25T07:34:50.638Z,81.23
2023-05-25T07:37:38.633Z,80.28
2023-05-25T07:40:26.208Z,79.34
2023-05-25T07:43:14.024Z,78.04
2023-05-25T07:46:02.472Z,75.82
2023-05-25T07:48:50.430Z,74.76
2023-05-25T07:51:39.496Z,73.50
2023-05-25T07:54:27.037Z,73.82
2023-05-25T07:57:14.646Z,70.89
2023-05-25T08:00:02.391Z,69.86
2023-05-25T08:02:50.769Z,70.67
2023-05-25T08:05:38.760Z,68.52
2023-05-25T08:08:53.283Z,70.50
2023-05-25T08:11:41.669Z,69.02
2023-05-25T08:14:29.586Z,66.82
2023-05-25T08:17:29.228Z,65.89
2023-05-25T08:20:16.972Z,65.65
2023-05-25T08:23:06.029Z,64.71
2023-05-25T08:25:54.893Z,63.82
2023-05-25T08:28:42.412Z,63.47
2023-05-25T08:31:30.065Z,63.57
2023-05-25T08:34:18.386Z,62.62
2023-05-25T08:37:06.188Z,61.14
2023-05-25T08:39:53.904Z,60.20
2023-05-25T08:42:44.536Z,61.36
2023-05-25T08:45:34.910Z,60.14
2023-05-25T08:48:40.147Z,59.57
2023-05-25T08:51:37.069Z,60.05
2023-05-25T08:54:31.282Z,59.75
2023-05-25T08:57:26.921Z,58.34
2023-05-25T09:00:20.136Z,56.00
2023-05-25T09:03:14.859Z,57.30
2023-05-25T09:06:03.117Z,56.73
2023-05-25T09:08:51.822Z,56.92
2023-05-25T09:11:42.275Z,57.25
2023-05-25T09:14:45.652Z,56.95
2023-05-25T09:17:37.377Z,56.57
2023-05-25T09:20:31.467Z,55.58
2023-05-25T09:23:20.146Z,55.52
2023-05-25T09:26:08.830Z,54.94
2023-05-25T09:28:57.076Z,54.39
2023-05-25T09:31:45.257Z,54.14
2023-05-25T09:34:34.897Z,52.24
2023-05-25T09:37:25.419Z,53.78
2023-05-25T09:40:15.392Z,51.20
2023-05-25T09:43:05.969Z,52.68
2023-05-25T09:45:55.800Z,52.67
2023-05-25T09:48:43.757Z,51.41
2023-05-25T09:51:33.675Z,51.24
2023-05-25T09:54:23.955Z,50.99
2023-05-25T09:57:15.427Z,51.13
2023-05-25T10:00:05.461Z,50.97
2023-05-25T10:02:54.532Z,49.74
2023-05-25T10:05:42.509Z,51.13
2023-05-25T10:08:32.165Z,49.99
2023-05-25T10:11:24.005Z,48.56
2023-05-25T10:14:16.312Z,48.88
2023-05-25T10:17:10.103Z,48.44
2023-05-25T10:20:01.743Z,48.75
2023-05-25T10:22:58.216Z,48.33
2023-05-25T10:26:15.181Z,48.68
2023-05-25T10:29:05.765Z,49.06
2023-05-25T10:31:55.329Z,47.62
2023-05-25T10:34:43.528Z,47.26
2023-05-25T10:37:34.649Z,47.82
2023-05-25T10:40:31.598Z,46.49
2023-05-25T10:43:22.232Z,47.29
2023-05-25T10:46:10.929Z,46.85
2023-05-25T10:49:02.409Z,46.65
2023-05-25T10:52:00.474Z,46.30
2023-05-25T10:54:49.193Z,46.64
2023-05-25T10:57:37.284Z,47.19
2023-05-25T11:00:32.896Z,47.64
2023-05-25T11:03:20.809Z,46.83
2023-05-25T11:06:10.436Z,46.23
2023-05-25T11:09:06.603Z,46.18
2023-05-25T11:12:05.214Z,45.73
2023-05-25T11:15:15.281Z,46.50
2023-05-25T11:18:04.766Z,46.91
2023-05-25T11:21:14.040Z,45.18
2023-05-25T11:24:06.867Z,45.00
2023-05-25T11:27:01.548Z,45.22
2023-05-25T11:29:52.374Z,44.88
2023-05-25T11:32:50.842Z,45.36
2023-05-25T11:35:40.168Z,45.45
2023-05-25T11:38:28.587Z,45.86
2023-05-25T11:41:20.000Z,44.98
2023-05-25T11:44:08.720Z,45.89
2023-05-25T11:46:58.102Z,45.26
2023-05-25T11:49:49.805Z,44.53
2023-05-25T11:52:38.656Z,44.27
2023-05-25T11:55:26.516Z,43.48
2023-05-25T11:58:14.017Z,43.13
2023-05-25T12:01:18.812Z,43.90
2023-05-25T12:04:11.488Z,43.59
2023-05-25T12:07:07.890Z,42.95
2023-05-25T12:10:08.931Z,43.34
2023-05-25T12:12:58.476Z,43.28
2023-05-25T12:15:47.281Z,42.92
2023-05-25T12:18:35.639Z,43.78
2023-05-25T12:21:24.550Z,42.77
2023-05-25T12:24:13.722Z,41.67
2023-05-25T12:27:06.637Z,41.11
2023-05-25T12:29:54.441Z,42.76
2023-05-25T12:33:04.080Z,42.72
2023-05-25T12:35:53.430Z,42.93
2023-05-25T12:38:40.963Z,42.43
2023-05-25T12:41:29.391Z,40.62
2023-05-25T12:44:25.425Z,40.74
2023-05-25T12:47:15.967Z,40.53
2023-05-25T12:50:14.776Z,41.87
2023-05-25T12:53:04.061Z,42.80
2023-05-25T12:56:01.252Z,43.65
2023-05-25T12:58:56.468Z,41.68
2023-05-25T13:01:45.745Z,41.53
2023-05-25T13:04:33.932Z,41.66
2023-05-25T13:07:22.699Z,42.31
2023-05-25T13:10:11.774Z,41.19
2023-05-25T13:12:59.769Z,40.31
2023-05-25T13:15:47.393Z,41.56
2023-05-25T13:18:36.638Z,41.77
2023-05-25T13:21:24.101Z,42.53
2023-05-25T13:24:11.764Z,40.44
2023-05-25T13:26:59.548Z,42.09
2023-05-25T13:29:47.441Z,40.63
2023-05-25T13:32:35.482Z,42.57
2023-05-25T13:35:37.588Z,43.14
2023-05-25T13:38:26.149Z,42.56
2023-05-25T13:41:13.660Z,41.39
2023-05-25T13:44:01.280Z,39.77
2023-05-25T13:46:48.951Z,42.68
2023-05-25T13:49:36.687Z,42.30
2023-05-25T13:52:26.844Z,40.69
2023-05-25T13:55:14.213Z,42.56
2023-05-25T13:58:01.830Z,42.24
2023-05-25T14:00:49.867Z,42.28
2023-05-25T14:03:38.531Z,41.82
2023-05-25T14:06:26.690Z,41.30
2023-05-25T14:09:16.328Z,41.05
2023-05-25T14:12:04.099Z,41.91
2023-05-25T14:14:51.768Z,39.94
2023-05-25T14:17:39.455Z,42.15
2023-05-25T14:20:27.600Z,40.94
2023-05-25T14:23:18.443Z,42.01
2023-05-25T14:26:07.938Z,40.02
2023-05-25T14:28:56.227Z,40.74
2023-05-25T14:31:43.690Z,40.36
2023-05-25T14:34:31.642Z,40.44
2023-05-25T14:37:19.234Z,41.70
2023-05-25T14:40:08.333Z,39.92
2023-05-25T14:42:56.990Z,41.53
2023-05-25T14:45:45.048Z,41.37
2023-05-25T14:48:33.140Z,40.69
2023-05-25T14:51:20.907Z,40.61
2023-05-25T14:54:08.726Z,41.21
2023-05-25T14:56:56.581Z,39.46
2023-05-25T14:59:48.278Z,39.27
2023-05-25T15:02:36.149Z,41.74
2023-05-25T15:05:25.993Z,41.11
2023-05-25T15:08:13.709Z,41.90
2023-05-25T15:11:01.091Z,42.21
2023-05-25T15:13:48.950Z,39.81
2023-05-25T15:16:38.033Z,40.49
2023-05-25T15:19:25.999Z,41.37
2023-05-25T15:22:15.680Z,39.05
2023-05-25T15:25:03.488Z,40.39
2023-05-25T15:27:51.349Z,40.00
2023-05-25T15:30:39.292Z,40.95
2023-05-25T15:33:40.070Z,40.65
2023-05-25T15:36:36.384Z,40.26
2023-05-25T15:39:23.968Z,40.99
2023-05-25T15:42:14.114Z,40.89
2023-05-25T15:45:02.896Z,41.11
2023-05-25T15:47:50.745Z,41.25
2023-05-25T15:50:40.225Z,39.91
2023-05-25T15:53:27.685Z,40.20
2023-05-25T15:56:15.328Z,39.95
2023-05-25T15:59:06.862Z,39.74
2023-05-25T16:01:54.638Z,39.98
2023-05-25T16:04:42.344Z,39.27
2023-05-25T16:07:32.580Z,39.73
2023-05-25T16:10:20.293Z,38.63
2023-05-25T16:13:08.325Z,38.68
2023-05-25T16:15:55.827Z,38.42
2023-05-25T16:18:43.425Z,37.55
2023-05-25T16:21:31.131Z,38.05
2023-05-25T16:24:20.142Z,38.66
2023-05-25T16:27:08.206Z,38.05
2023-05-25T16:29:55.916Z,37.25
2023-05-25T16:32:43.609Z,38.14
2023-05-25T16:35:31.398Z,37.40
2023-05-25T16:38:19.140Z,37.45
2023-05-25T16:41:08.088Z,38.45
2023-05-25T16:43:55.730Z,38.40
2023-05-25T16:46:43.513Z,38.04
2023-05-25T16:49:31.329Z,38.11
2023-05-25T16:52:18.967Z,38.39
2023-05-25T16:55:08.271Z,38.45
2023-05-25T16:57:57.173Z,38.85
2023-05-25T17:00:45.252Z,38.71
2023-05-25T17:03:34.236Z,38.48
2023-05-25T17:06:22.183Z,38.61
2023-05-25T17:09:11.796Z,38.42
2023-05-25T17:12:01.173Z,39.23
2023-05-25T17:14:50.472Z,39.18
2023-05-25T17:17:38.123Z,40.01
2023-05-25T17:20:25.989Z,40.01
2023-05-25T17:23:13.549Z,40.82
2023-05-25T17:26:01.515Z,41.27
2023-05-25T17:28:48.988Z,42.17
2023-05-25T17:31:37.879Z,42.67
2023-05-25T17:34:28.794Z,42.78
2023-05-25T17:37:17.302Z,43.34
2023-05-25T17:40:06.567Z,43.19
2023-05-25T17:42:54.838Z,44.15
2023-05-25T17:45:42.619Z,44.67
2023-05-25T17:48:34.447Z,45.50
2023-05-25T17:51:22.564Z,46.44
2023-05-25T17:54:15.285Z,46.19
2023-05-25T17:57:03.590Z,46.76
2023-05-25T17:59:51.087Z,47.48
2023-05-25T18:02:38.973Z,47.90
2023-05-25T18:05:28.325Z,48.21
2023-05-25T18:08:16.081Z,49.02
2023-05-25T18:11:05.257Z,49.17
2023-05-25T18:13:52.847Z,50.08
2023-05-25T18:16:41.654Z,49.90
2023-05-25T18:19:29.679Z,50.96
2023-05-25T18:22:18.908Z,50.96
2023-05-25T18:25:07.899Z,50.55
2023-05-25T18:27:55.386Z,52.29
2023-05-25T18:30:43.422Z,52.20
2023-05-25T18:33:31.220Z,52.43
2023-05-25T18:36:18.897Z,52.23
2023-05-25T18:39:07.727Z,53.64
2023-05-25T18:41:55.474Z,53.70
2023-05-25T18:44:43.017Z,54.03
2023-05-25T18:47:33.534Z,54.48
2023-05-25T18:50:21.330Z,55.10
2023-05-25T18:56:13.426Z,55.87
2023-05-25T18:59:01.327Z,55.40
2023-05-25T19:01:49.227Z,56.23
2023-05-25T19:04:37.714Z,55.58
2023-05-25T19:07:25.619Z,56.99
2023-05-25T19:10:13.265Z,56.89
2023-05-25T19:13:02.069Z,57.73
2023-05-25T19:15:50.478Z,57.97
2023-05-25T19:18:38.297Z,57.54
2023-05-25T19:21:26.554Z,58.98
2023-05-25T19:24:14.427Z,59.48
2023-05-25T19:27:01.910Z,60.27
2023-05-25T19:29:50.774Z,61.74
2023-05-25T19:32:38.502Z,61.75
2023-05-25T19:35:26.129Z,61.97
2023-05-25T19:38:13.887Z,62.34
2023-05-25T19:41:01.741Z,63.54
2023-05-25T19:43:49.337Z,64.83
2023-05-25T19:46:39.772Z,65.67
2023-05-25T19:49:29.231Z,66.03
2023-05-25T19:52:18.440Z,66.84
2023-05-25T19:55:07.323Z,67.36
2023-05-25T19:57:55.325Z,68.85
2023-05-25T20:00:42.877Z,69.55
2023-05-25T20:03:31.965Z,69.34
2023-05-25T20:06:19.741Z,70.83
2023-05-25T20:09:07.226Z,71.43
2023-05-25T20:11:55.190Z,71.24
2023-05-25T20:14:42.566Z,72.55
2023-05-25T20:17:30.188Z,72.70
2023-05-25T20:20:19.180Z,73.17
2023-05-25T20:23:07.159Z,72.89
2023-05-25T20:25:54.690Z,72.21
2023-05-25T20:28:42.219Z,73.65
2023-05-25T20:31:29.804Z,72.64
2023-05-25T20:34:17.430Z,71.43
2023-05-25T20:37:06.580Z,73.05
2023-05-25T20:39:54.119Z,74.44
2023-05-25T20:42:41.747Z,73.77
2023-05-25T20:45:29.326Z,74.47
2023-05-25T20:48:17.222Z,74.37
2023-05-25T20:51:05.004Z,75.72
2023-05-25T20:53:53.992Z,75.26
2023-05-25T20:56:41.652Z,76.35
2023-05-25T20:59:31.373Z,76.34
2023-05-25T21:02:19.324Z,76.88
2023-05-25T21:05:07.408Z,77.36
2023-05-25T21:07:55.215Z,78.09
2023-05-25T21:10:44.087Z,79.00
2023-05-25T21:13:31.853Z,78.60
2023-05-25T21:16:19.489Z,79.85
2023-05-25T21:19:07.301Z,80.24
2023-05-25T21:21:54.802Z,81.26
2023-05-25T21:24:42.589Z,81.24
2023-05-25T21:27:31.737Z,82.50
2023-05-25T21:30:20.853Z,83.77
2023-05-25T21:33:08.550Z,84.99
2023-05-25T21:35:56.261Z,86.17
2023-05-25T21:38:44.083Z,85.91
2023-05-25T21:41:31.613Z,86.41
2023-05-25T21:44:20.621Z,86.98
2023-05-25T21:47:08.572Z,87.10
2023-05-25T21:49:57.200Z,87.81
2023-05-25T21:52:45.080Z,87.78
2023-05-25T21:55:32.698Z,88.88
2023-05-25T21:58:20.303Z,89.58
2023-05-25T22:01:09.661Z,90.73
2023-05-25T22:03:57.794Z,90.61
2023-05-25T22:06:45.422Z,90.87
2023-05-25T22:09:32.906Z,91.28
2023-05-25T22:12:21.535Z,91.34
2023-05-25T22:15:10.651Z,91.91
2023-05-25T22:18:00.282Z,92.33
2023-05-25T22:20:48.120Z,91.79
2023-05-25T22:23:36.004Z,92.66
2023-05-25T22:26:23.834Z,93.01
2023-05-25T22:29:12.112Z,93.06
2023-05-25T22:32:00.149Z,93.70
2023-05-25T22:34:49.402Z,94.28
2023-05-25T22:37:37.088Z,94.40
2023-05-25T22:40:24.706Z,94.46
2023-05-25T22:43:13.177Z,94.88
2023-05-25T22:46:00.755Z,95.75
2023-05-25T22:48:48.776Z,96.04
2023-05-25T22:51:38.030Z,97.07
2023-05-25T22:54:25.806Z,98.00
2023-05-25T22:57:13.256Z,98.32
2023-05-25T23:00:00.760Z,99.45
2023-05-25T23:02:48.285Z,100.00
2023-05-25T23:05:35.949Z,99.17
2023-05-25T23:08:25.200Z,99.89
2023-05-25T23:11:12.590Z,100.00
2023-05-25T23:14:00.719Z,100.00
2023-05-25T23:16:49.368Z,100.00
2023-05-25T23:19:38.695Z,100.00
2023-05-25T23:22:26.197Z,100.00
2023-05-25T23:25:15.329Z,100.00
2023-05-25T23:28:02.811Z,100.00
2023-05-25T23:30:50.736Z,100.00
2023-05-25T23:33:38.249Z,100.00
2023-05-25T23:36:28.150Z,100.00
2023-05-25T23:39:16.354Z,100.00
2023-05-25T23:42:05.606Z,100.00
2023-05-25T23:44:54.599Z,100.00
2023-05-25T23:47:42.549Z,100.00
2023-05-25T23:50:30.509Z,100.00
2023-05-25T23:53:18.251Z,100.00
2023-05-25T23:56:06.236Z,100.00
2023-05-25T23:58:56.889Z,100.00
