createdAt,value
2018-03-02T00:00:15.033Z,0
2018-03-02T00:00:55.821Z,0
2018-03-02T00:01:36.207Z,0
2018-03-02T00:02:16.785Z,0
2018-03-02T00:02:57.321Z,0
2018-03-02T00:03:38.068Z,0
2018-03-02T00:04:18.603Z,0
2018-03-02T00:04:59.397Z,0
2018-03-02T00:05:40.182Z,0
2018-03-02T00:06:20.732Z,0
2018-03-02T00:07:01.274Z,0
2018-03-02T00:07:41.889Z,0
2018-03-02T00:08:22.464Z,0
2018-03-02T00:09:03.071Z,0
2018-03-02T00:09:43.573Z,0
2018-03-02T00:10:24.129Z,0
2018-03-02T00:11:04.721Z,0
2018-03-02T00:11:45.272Z,0
2018-03-02T00:12:25.847Z,0
2018-03-02T00:13:06.408Z,0
2018-03-02T00:13:47.066Z,0
2018-03-02T00:14:27.560Z,0
2018-03-02T00:15:08.218Z,0
2018-03-02T00:15:48.714Z,0
2018-03-02T00:16:29.223Z,0
2018-03-02T00:17:09.770Z,0
2018-03-02T00:17:50.319Z,0
2018-03-02T00:18:30.904Z,0
2018-03-02T00:19:12.328Z,0
2018-03-02T00:19:52.357Z,0
2018-03-02T00:20:32.904Z,0
2018-03-02T00:21:13.492Z,0
2018-03-02T00:21:54.294Z,0
2018-03-02T00:22:34.999Z,0
2018-03-02T00:23:15.455Z,0
2018-03-02T00:23:56.006Z,0
2018-03-02T00:24:36.695Z,0
2018-03-02T00:25:17.342Z,0
2018-03-02T00:25:58.475Z,0
2018-03-02T00:26:39.269Z,0
2018-03-02T00:27:19.971Z,0
2018-03-02T00:28:00.359Z,0
2018-03-02T00:28:41.109Z,0
2018-03-02T00:29:21.788Z,0
2018-03-02T00:30:02.385Z,0
2018-03-02T00:30:42.946Z,0
2018-03-02T00:31:23.518Z,0
2018-03-02T00:32:04.108Z,0
2018-03-02T00:32:44.660Z,0
2018-03-02T00:33:25.255Z,0
2018-03-02T00:34:05.768Z,0
2018-03-02T00:34:46.311Z,0
2018-03-02T00:35:26.893Z,0
2018-03-02T00:36:07.450Z,0
2018-03-02T00:36:48.169Z,0
2018-03-02T00:37:29.098Z,0
2018-03-02T00:38:09.644Z,0
2018-03-02T00:38:50.207Z,0
2018-03-02T00:39:30.759Z,0
2018-03-02T00:40:11.294Z,0
2018-03-02T00:40:51.919Z,0
2018-03-02T00:41:32.465Z,0
2018-03-02T00:42:13.067Z,0
2018-03-02T00:42:53.613Z,0
2018-03-02T00:43:34.346Z,0
2018-03-02T00:44:14.918Z,0
2018-03-02T00:44:55.467Z,0
2018-03-02T00:45:36.061Z,0
2018-03-02T00:46:16.619Z,0
2018-03-02T00:46:57.189Z,0
2018-03-02T00:47:37.731Z,0
2018-03-02T00:48:18.288Z,0
2018-03-02T00:48:58.843Z,0
2018-03-02T00:49:39.690Z,0
2018-03-02T00:50:20.295Z,0
2018-03-02T00:51:00.930Z,0
2018-03-02T00:51:41.476Z,0
2018-03-02T00:52:22.197Z,0
2018-03-02T00:53:02.737Z,0
2018-03-02T00:53:43.322Z,0
2018-03-02T00:54:23.864Z,0
2018-03-02T00:55:04.413Z,0
2018-03-02T00:55:44.948Z,0
2018-03-02T00:56:25.525Z,0
2018-03-02T00:57:06.086Z,0
2018-03-02T00:57:46.702Z,0
2018-03-02T00:58:27.277Z,0
2018-03-02T00:59:07.811Z,0
2018-03-02T00:59:48.358Z,0
2018-03-02T01:00:28.919Z,0
2018-03-02T01:01:09.469Z,0
2018-03-02T01:01:50.036Z,0
2018-03-02T01:02:30.637Z,0
2018-03-02T01:03:11.263Z,0
2018-03-02T01:03:51.809Z,0
2018-03-02T01:04:32.359Z,0
2018-03-02T01:05:12.906Z,0
2018-03-02T01:05:53.452Z,0
2018-03-02T01:06:34.010Z,0
2018-03-02T01:07:14.562Z,0
2018-03-02T01:07:55.112Z,0
2018-03-02T01:08:35.693Z,0
2018-03-02T01:09:16.268Z,0
2018-03-02T01:09:56.829Z,0
2018-03-02T01:10:37.424Z,0
2018-03-02T01:11:17.986Z,0
2018-03-02T01:11:58.539Z,0
2018-03-02T01:12:39.084Z,0
2018-03-02T01:13:19.633Z,0
2018-03-02T01:14:00.171Z,0
2018-03-02T01:14:40.714Z,0
2018-03-02T01:15:21.277Z,0
2018-03-02T01:16:01.864Z,0
2018-03-02T01:16:42.457Z,0
2018-03-02T01:17:23.044Z,0
2018-03-02T01:18:03.606Z,0
2018-03-02T01:18:44.151Z,0
2018-03-02T01:19:24.717Z,0
2018-03-02T01:20:05.390Z,0
2018-03-02T01:20:45.899Z,0
2018-03-02T01:21:26.497Z,0
2018-03-02T01:22:07.043Z,0
2018-03-02T01:22:47.617Z,0
2018-03-02T01:23:28.174Z,0
2018-03-02T01:24:08.746Z,0
2018-03-02T01:24:49.296Z,0
2018-03-02T01:25:29.837Z,0
2018-03-02T01:26:10.404Z,0
2018-03-02T01:26:50.944Z,0
2018-03-02T01:27:31.488Z,0
2018-03-02T01:28:12.066Z,0
2018-03-02T01:28:52.579Z,0
2018-03-02T01:29:33.142Z,0
2018-03-02T01:30:13.686Z,0
2018-03-02T01:30:54.238Z,0
2018-03-02T01:31:34.789Z,0
2018-03-02T01:32:15.333Z,0
2018-03-02T01:32:55.883Z,0
2018-03-02T01:33:36.441Z,0
2018-03-02T01:34:17.022Z,0
2018-03-02T01:34:57.561Z,0
2018-03-02T01:35:38.122Z,0
2018-03-02T01:36:18.673Z,0
2018-03-02T01:36:59.230Z,0
2018-03-02T01:37:39.769Z,0
2018-03-02T01:38:20.315Z,0
2018-03-02T01:39:00.862Z,0
2018-03-02T01:39:41.407Z,0
2018-03-02T01:40:21.947Z,0
2018-03-02T01:41:02.495Z,0
2018-03-02T01:41:43.053Z,0
2018-03-02T01:42:23.597Z,0
2018-03-02T01:43:04.153Z,0
2018-03-02T01:43:44.731Z,0
2018-03-02T01:44:25.335Z,0
2018-03-02T01:45:05.885Z,0
2018-03-02T01:45:46.438Z,0
2018-03-02T01:48:04.332Z,0
2018-03-02T01:48:44.868Z,0
2018-03-02T01:49:25.402Z,0
2018-03-02T01:50:05.981Z,0
2018-03-02T01:50:46.515Z,0
2018-03-02T01:51:27.070Z,0
2018-03-02T01:52:07.636Z,0
2018-03-02T01:52:48.154Z,0
2018-03-02T01:53:28.710Z,0
2018-03-02T01:54:09.259Z,0
2018-03-02T01:54:49.813Z,0
2018-03-02T01:55:30.373Z,0
2018-03-02T01:56:10.904Z,0
2018-03-02T01:56:51.441Z,0
2018-03-02T01:57:31.994Z,0
2018-03-02T01:58:12.567Z,0
2018-03-02T01:58:53.103Z,0
2018-03-02T01:59:33.672Z,0
2018-03-02T02:00:14.215Z,0
2018-03-02T02:00:54.755Z,0
2018-03-02T02:01:35.295Z,0
2018-03-02T02:02:15.846Z,0
2018-03-02T02:02:56.397Z,0
2018-03-02T02:03:36.956Z,0
2018-03-02T02:04:17.498Z,0
2018-03-02T02:04:58.055Z,0
2018-03-02T02:05:38.606Z,0
2018-03-02T02:06:19.152Z,0
2018-03-02T02:06:59.709Z,0
2018-03-02T02:07:40.258Z,0
2018-03-02T02:08:20.811Z,0
2018-03-02T02:09:01.380Z,0
2018-03-02T02:09:41.960Z,0
2018-03-02T02:10:22.499Z,0
2018-03-02T02:11:03.053Z,0
2018-03-02T02:11:43.596Z,0
2018-03-02T02:12:24.174Z,0
2018-03-02T02:13:04.717Z,0
2018-03-02T02:13:45.268Z,0
2018-03-02T02:14:25.843Z,0
2018-03-02T02:15:06.401Z,0
2018-03-02T02:15:46.977Z,0
2018-03-02T02:16:27.520Z,0
2018-03-02T02:17:08.118Z,0
2018-03-02T02:17:48.656Z,0
2018-03-02T02:18:29.217Z,0
2018-03-02T02:19:09.764Z,0
2018-03-02T02:19:50.307Z,0
2018-03-02T02:20:30.920Z,0
2018-03-02T02:21:11.468Z,0
2018-03-02T02:21:52.024Z,0
2018-03-02T02:22:32.572Z,0
2018-03-02T02:23:13.123Z,0
2018-03-02T02:23:53.671Z,0
2018-03-02T02:24:34.256Z,0
2018-03-02T02:25:14.828Z,0
2018-03-02T02:25:55.399Z,0
2018-03-02T02:26:35.920Z,0
2018-03-02T02:27:16.465Z,0
2018-03-02T02:27:57.021Z,0
2018-03-02T02:28:37.572Z,0
2018-03-02T02:29:18.158Z,0
2018-03-02T02:29:58.720Z,0
2018-03-02T02:30:39.262Z,0
2018-03-02T02:31:19.818Z,0
2018-03-02T02:32:00.375Z,0
2018-03-02T02:32:40.929Z,0
2018-03-02T02:33:21.481Z,0
2018-03-02T02:34:02.034Z,0
2018-03-02T02:34:42.600Z,0
2018-03-02T02:35:23.140Z,0
2018-03-02T02:36:03.700Z,0
2018-03-02T02:36:44.251Z,0
2018-03-02T02:37:24.781Z,0
2018-03-02T02:38:05.377Z,0
2018-03-02T02:38:45.929Z,0
2018-03-02T02:39:26.483Z,0
2018-03-02T02:40:07.032Z,0
2018-03-02T02:40:47.584Z,0
2018-03-02T02:41:28.143Z,0
2018-03-02T02:42:08.713Z,0
2018-03-02T02:42:49.244Z,0
2018-03-02T02:43:29.779Z,0
2018-03-02T02:44:10.330Z,0
2018-03-02T02:44:50.892Z,0
2018-03-02T02:45:31.449Z,0
2018-03-02T02:46:12.037Z,0
2018-03-02T02:46:52.592Z,0
2018-03-02T02:47:33.152Z,0
2018-03-02T02:48:13.694Z,0
2018-03-02T02:48:54.272Z,0
2018-03-02T02:49:34.833Z,0
2018-03-02T02:50:15.390Z,0
2018-03-02T02:50:55.945Z,0
2018-03-02T02:51:36.490Z,0
2018-03-02T02:52:17.040Z,0
2018-03-02T02:52:57.575Z,0
2018-03-02T02:53:38.120Z,0
2018-03-02T02:54:18.677Z,0
2018-03-02T02:54:59.223Z,0
2018-03-02T02:55:39.780Z,0
2018-03-02T02:56:20.348Z,0
2018-03-02T02:57:00.898Z,0
2018-03-02T02:57:41.455Z,0
2018-03-02T02:58:22.012Z,0
2018-03-02T02:59:02.582Z,0
2018-03-02T02:59:43.143Z,0
2018-03-02T03:00:23.704Z,0
2018-03-02T03:01:04.272Z,0
2018-03-02T03:01:44.823Z,0
2018-03-02T03:02:25.372Z,0
2018-03-02T03:03:05.917Z,0
2018-03-02T03:03:46.472Z,0
2018-03-02T03:04:27.027Z,0
2018-03-02T03:05:07.579Z,0
2018-03-02T03:05:48.143Z,0
2018-03-02T03:06:28.706Z,0
2018-03-02T03:07:09.264Z,0
2018-03-02T03:07:49.836Z,0
2018-03-02T03:08:30.384Z,0
2018-03-02T03:09:10.939Z,0
2018-03-02T03:09:51.492Z,0
2018-03-02T03:10:32.052Z,0
2018-03-02T03:11:12.605Z,0
2018-03-02T03:11:53.159Z,0
2018-03-02T03:12:33.715Z,0
2018-03-02T03:13:14.275Z,0
2018-03-02T03:13:54.834Z,0
2018-03-02T03:14:35.435Z,0
2018-03-02T03:15:15.952Z,0
2018-03-02T03:15:56.512Z,0
2018-03-02T03:16:37.067Z,0
2018-03-02T03:17:17.621Z,0
2018-03-02T03:17:58.173Z,0
2018-03-02T03:18:38.724Z,0
2018-03-02T03:19:19.283Z,0
2018-03-02T03:19:59.840Z,0
2018-03-02T03:20:40.400Z,0
2018-03-02T03:21:20.960Z,0
2018-03-02T03:22:01.544Z,0
2018-03-02T03:22:42.088Z,0
2018-03-02T03:23:22.646Z,0
2018-03-02T03:24:03.199Z,0
2018-03-02T03:24:43.745Z,0
2018-03-02T03:25:24.302Z,0
2018-03-02T03:26:04.856Z,0
2018-03-02T03:26:45.425Z,0
2018-03-02T03:27:25.976Z,0
2018-03-02T03:28:06.532Z,0
2018-03-02T03:28:47.084Z,0
2018-03-02T03:29:27.633Z,0
2018-03-02T03:30:08.194Z,0
2018-03-02T03:30:48.749Z,0
2018-03-02T03:31:29.300Z,0
2018-03-02T03:32:09.856Z,0
2018-03-02T03:32:50.410Z,0
2018-03-02T03:33:30.964Z,0
2018-03-02T03:34:11.513Z,0
2018-03-02T03:34:52.053Z,0
2018-03-02T03:35:32.708Z,0
2018-03-02T03:36:13.255Z,0
2018-03-02T03:36:53.808Z,0
2018-03-02T03:37:34.369Z,0
2018-03-02T03:38:14.931Z,0
2018-03-02T03:38:55.471Z,0
2018-03-02T03:39:36.009Z,0
2018-03-02T03:40:16.572Z,0
2018-03-02T03:40:57.131Z,0
2018-03-02T03:41:37.692Z,0
2018-03-02T03:42:18.237Z,0
2018-03-02T03:42:58.799Z,0
2018-03-02T03:43:39.343Z,0
2018-03-02T03:44:19.909Z,0
2018-03-02T03:45:00.461Z,0
2018-03-02T03:45:41.016Z,0
2018-03-02T03:46:21.565Z,0
2018-03-02T03:47:02.135Z,0
2018-03-02T03:47:42.700Z,0
2018-03-02T03:48:23.288Z,0
2018-03-02T03:49:03.840Z,0
2018-03-02T03:49:44.408Z,0
2018-03-02T03:50:24.973Z,0
2018-03-02T03:51:05.523Z,0
2018-03-02T03:51:46.069Z,0
2018-03-02T03:52:26.620Z,0
2018-03-02T03:53:07.175Z,0
2018-03-02T03:53:47.741Z,0
2018-03-02T03:54:28.318Z,0
2018-03-02T03:55:08.898Z,0
2018-03-02T03:55:49.452Z,0
2018-03-02T03:56:29.982Z,0
2018-03-02T03:57:10.538Z,0
2018-03-02T03:57:51.092Z,0
2018-03-02T03:58:31.646Z,0
2018-03-02T03:59:12.202Z,0
2018-03-02T03:59:52.765Z,0
2018-03-02T04:00:33.313Z,0
2018-03-02T04:01:13.870Z,0
2018-03-02T04:01:54.406Z,0
2018-03-02T04:02:34.966Z,0
2018-03-02T04:03:15.503Z,0
2018-03-02T04:03:56.068Z,0
2018-03-02T04:04:36.607Z,0
2018-03-02T04:05:17.169Z,0
2018-03-02T04:05:57.718Z,0
2018-03-02T04:06:38.283Z,0
2018-03-02T04:07:18.827Z,0
2018-03-02T04:07:59.384Z,0
2018-03-02T04:08:39.964Z,0
2018-03-02T04:09:20.500Z,0
2018-03-02T04:10:01.058Z,0
2018-03-02T04:10:41.624Z,0
2018-03-02T04:11:22.212Z,0
2018-03-02T04:12:02.764Z,0
2018-03-02T04:12:43.315Z,0
2018-03-02T04:13:23.869Z,0
2018-03-02T04:14:04.429Z,0
2018-03-02T04:14:44.981Z,0
2018-03-02T04:15:25.534Z,0
2018-03-02T04:16:06.083Z,0
2018-03-02T04:16:46.637Z,0
2018-03-02T04:17:27.174Z,0
2018-03-02T04:18:07.724Z,0
2018-03-02T04:18:48.269Z,0
2018-03-02T04:19:28.823Z,0
2018-03-02T04:20:09.369Z,0
2018-03-02T04:20:49.915Z,0
2018-03-02T04:21:30.462Z,0
2018-03-02T04:22:11.008Z,0
2018-03-02T04:22:51.560Z,0
2018-03-02T04:23:32.127Z,0
2018-03-02T04:24:12.689Z,0
2018-03-02T04:24:53.251Z,0
2018-03-02T04:25:33.785Z,0
2018-03-02T04:26:14.340Z,0
2018-03-02T04:26:54.904Z,0
2018-03-02T04:27:35.457Z,0
2018-03-02T04:28:16.005Z,0
2018-03-02T04:28:56.550Z,0
2018-03-02T04:29:37.109Z,0
2018-03-02T04:30:17.670Z,0
2018-03-02T04:30:58.227Z,0
2018-03-02T04:31:38.784Z,0
2018-03-02T04:32:19.344Z,0
2018-03-02T04:32:59.909Z,0
2018-03-02T04:33:40.468Z,0
2018-03-02T04:34:21.021Z,0
2018-03-02T04:35:01.578Z,0
2018-03-02T04:35:42.146Z,0
2018-03-02T04:36:22.706Z,0
2018-03-02T04:37:03.266Z,0
2018-03-02T04:37:43.816Z,0
2018-03-02T04:38:24.367Z,0
2018-03-02T04:39:04.912Z,0
2018-03-02T04:39:45.462Z,0
2018-03-02T04:40:26.024Z,0
2018-03-02T04:41:06.567Z,0
2018-03-02T04:41:47.120Z,0
2018-03-02T04:42:27.664Z,0
2018-03-02T04:43:08.220Z,0
2018-03-02T04:43:48.795Z,0
2018-03-02T04:44:29.352Z,0
2018-03-02T04:45:09.911Z,0
2018-03-02T04:45:50.470Z,0
2018-03-02T04:46:31.025Z,0
2018-03-02T04:47:11.571Z,0
2018-03-02T04:47:52.129Z,0
2018-03-02T04:48:32.687Z,0
2018-03-02T04:49:13.295Z,0
2018-03-02T04:49:53.848Z,0
2018-03-02T04:50:34.461Z,0
2018-03-02T04:51:15.015Z,0
2018-03-02T04:51:55.605Z,0
2018-03-02T04:52:36.160Z,0
2018-03-02T04:53:16.688Z,0
2018-03-02T04:53:57.258Z,0
2018-03-02T04:54:37.809Z,0
2018-03-02T04:55:18.392Z,0
2018-03-02T04:55:58.940Z,0
2018-03-02T04:56:39.506Z,0
2018-03-02T04:57:20.066Z,0
2018-03-02T04:58:00.640Z,0
2018-03-02T04:58:41.217Z,0
2018-03-02T04:59:21.754Z,0
2018-03-02T05:00:02.303Z,0
2018-03-02T05:00:42.853Z,0
2018-03-02T05:01:23.414Z,0
2018-03-02T05:02:03.951Z,0
2018-03-02T05:02:44.502Z,0
2018-03-02T05:03:25.061Z,0
2018-03-02T05:04:05.620Z,0
2018-03-02T05:04:46.178Z,0
2018-03-02T05:05:26.800Z,0
2018-03-02T05:06:07.521Z,0
2018-03-02T05:06:48.092Z,0
2018-03-02T05:07:28.672Z,0
2018-03-02T05:08:09.253Z,0
2018-03-02T05:08:49.808Z,0
2018-03-02T05:09:30.367Z,0
2018-03-02T05:10:10.964Z,0
2018-03-02T05:10:52.455Z,0
2018-03-02T05:11:33.005Z,0
2018-03-02T05:12:13.562Z,0
2018-03-02T05:12:54.110Z,0
2018-03-02T05:13:34.663Z,0
2018-03-02T05:14:15.207Z,0
2018-03-02T05:14:55.794Z,0
2018-03-02T05:15:36.364Z,0
2018-03-02T05:16:16.944Z,0
2018-03-02T05:16:57.499Z,0
2018-03-02T05:17:38.054Z,4
2018-03-02T05:18:18.608Z,4
2018-03-02T05:18:59.155Z,0
2018-03-02T05:19:39.732Z,0
2018-03-02T05:20:20.260Z,0
2018-03-02T05:21:00.834Z,4
2018-03-02T05:21:41.395Z,0
2018-03-02T05:22:21.942Z,4
2018-03-02T05:23:02.510Z,4
2018-03-02T05:23:43.056Z,4
2018-03-02T05:24:23.621Z,4
2018-03-02T05:25:04.199Z,4
2018-03-02T05:25:44.756Z,8
2018-03-02T05:26:25.328Z,4
2018-03-02T05:27:05.930Z,4
2018-03-02T05:27:46.454Z,4
2018-03-02T05:28:26.981Z,8
2018-03-02T05:29:07.560Z,8
2018-03-02T05:29:48.107Z,8
2018-03-02T05:30:28.672Z,12
2018-03-02T05:31:09.253Z,12
2018-03-02T05:31:49.813Z,16
2018-03-02T05:32:30.375Z,16
2018-03-02T05:33:10.922Z,20
2018-03-02T05:33:51.479Z,20
2018-03-02T05:34:32.036Z,24
2018-03-02T05:35:12.681Z,24
2018-03-02T05:35:53.230Z,28
2018-03-02T05:36:33.774Z,28
2018-03-02T05:37:14.380Z,32
2018-03-02T05:37:54.937Z,36
2018-03-02T05:38:35.496Z,40
2018-03-02T05:39:16.022Z,44
2018-03-02T05:39:56.598Z,48
2018-03-02T05:40:37.141Z,52
2018-03-02T05:41:17.688Z,56
2018-03-02T05:41:58.261Z,60
2018-03-02T05:42:38.828Z,64
2018-03-02T05:43:19.385Z,72
2018-03-02T05:43:59.933Z,80
2018-03-02T05:44:40.504Z,84
2018-03-02T05:45:21.039Z,88
2018-03-02T05:46:01.594Z,96
2018-03-02T05:46:42.152Z,104
2018-03-02T05:47:22.708Z,112
2018-03-02T05:48:03.257Z,120
2018-03-02T05:48:43.862Z,124
2018-03-02T05:49:24.433Z,136
2018-03-02T05:50:05.004Z,144
2018-03-02T05:50:45.563Z,152
2018-03-02T05:51:26.100Z,160
2018-03-02T05:52:06.649Z,172
2018-03-02T05:52:47.240Z,184
2018-03-02T05:53:27.772Z,192
2018-03-02T05:54:08.311Z,204
2018-03-02T05:54:48.869Z,216
2018-03-02T05:55:32.211Z,224
2018-03-02T05:57:44.961Z,268
2018-03-02T05:58:25.509Z,280
2018-03-02T05:59:06.067Z,292
2018-03-02T05:59:46.610Z,312
2018-03-02T06:00:27.186Z,328
2018-03-02T06:01:07.804Z,340
2018-03-02T06:01:48.378Z,360
2018-03-02T06:02:28.930Z,372
2018-03-02T06:03:09.488Z,392
2018-03-02T06:03:50.035Z,408
2018-03-02T06:04:30.587Z,424
2018-03-02T06:05:11.126Z,444
2018-03-02T06:05:51.687Z,464
2018-03-02T06:06:32.248Z,480
2018-03-02T06:07:12.812Z,504
2018-03-02T06:07:53.410Z,528
2018-03-02T06:08:33.919Z,548
2018-03-02T06:09:14.460Z,572
2018-03-02T06:09:55.007Z,596
2018-03-02T06:10:35.553Z,620
2018-03-02T06:11:16.132Z,648
2018-03-02T06:11:56.688Z,672
2018-03-02T06:12:37.308Z,700
2018-03-02T06:13:17.878Z,724
2018-03-02T06:13:58.420Z,756
2018-03-02T06:14:38.972Z,784
2018-03-02T06:15:19.534Z,812
2018-03-02T06:16:00.079Z,840
2018-03-02T06:16:40.629Z,876
2018-03-02T06:17:21.211Z,904
2018-03-02T06:18:01.797Z,940
2018-03-02T06:18:42.413Z,968
2018-03-02T06:19:23.018Z,1004
2018-03-02T06:20:03.570Z,1036
2018-03-02T06:20:44.147Z,1068
2018-03-02T06:21:24.714Z,1104
2018-03-02T06:22:05.453Z,1140
2018-03-02T06:22:46.148Z,1176
2018-03-02T06:23:26.660Z,1212
2018-03-02T06:24:07.226Z,1252
2018-03-02T06:24:47.777Z,1288
2018-03-02T06:25:28.331Z,1324
2018-03-02T06:26:09.099Z,1360
2018-03-02T06:26:49.722Z,1392
2018-03-02T06:27:30.472Z,1432
2018-03-02T06:28:11.196Z,1472
2018-03-02T06:28:51.755Z,1512
2018-03-02T06:29:32.338Z,1556
2018-03-02T06:30:12.861Z,1592
2018-03-02T06:30:53.426Z,1632
2018-03-02T06:31:33.957Z,1680
2018-03-02T06:32:14.523Z,1728
2018-03-02T06:32:55.084Z,1776
2018-03-02T06:33:35.629Z,1812
2018-03-02T06:34:16.223Z,1852
2018-03-02T06:34:56.821Z,1892
2018-03-02T06:35:39.988Z,1932
2018-03-02T06:36:20.625Z,1964
2018-03-02T06:37:01.213Z,2000
2018-03-02T06:37:41.745Z,2040
2018-03-02T06:38:22.308Z,2088
2018-03-02T06:39:02.859Z,2132
2018-03-02T06:39:43.421Z,2180
2018-03-02T06:40:23.999Z,2236
2018-03-02T06:41:04.546Z,2292
2018-03-02T06:41:45.160Z,2352
2018-03-02T06:42:25.716Z,2408
2018-03-02T06:43:06.285Z,2448
2018-03-02T06:43:47.741Z,2480
2018-03-02T06:44:28.288Z,2508
2018-03-02T06:45:08.848Z,2532
2018-03-02T06:45:49.394Z,2568
2018-03-02T06:46:30.158Z,2608
2018-03-02T06:47:10.779Z,2660
2018-03-02T06:47:51.337Z,2704
2018-03-02T06:48:31.892Z,2744
2018-03-02T06:49:12.633Z,2788
2018-03-02T06:49:53.199Z,2832
2018-03-02T06:50:33.785Z,2876
2018-03-02T06:51:14.285Z,2912
2018-03-02T06:51:54.857Z,2960
2018-03-02T06:52:35.474Z,3024
2018-03-02T06:53:16.004Z,3056
2018-03-02T06:53:56.589Z,3112
2018-03-02T06:54:37.168Z,3160
2018-03-02T06:55:17.728Z,3208
2018-03-02T06:55:58.271Z,3248
2018-03-02T06:56:39.028Z,3304
2018-03-02T06:57:19.600Z,3344
2018-03-02T06:58:00.153Z,3384
2018-03-02T06:58:40.760Z,3432
2018-03-02T06:59:21.364Z,3488
2018-03-02T07:00:01.910Z,3552
2018-03-02T07:00:42.526Z,3604
2018-03-02T07:01:23.077Z,3676
2018-03-02T07:02:03.647Z,3720
2018-03-02T07:02:44.197Z,3764
2018-03-02T07:03:24.736Z,3816
2018-03-02T07:04:05.289Z,3856
2018-03-02T07:04:45.945Z,3884
2018-03-02T07:05:26.784Z,3912
2018-03-02T07:06:07.316Z,3916
2018-03-02T07:06:47.859Z,3936
2018-03-02T07:07:28.452Z,3968
2018-03-02T07:08:09.033Z,3992
2018-03-02T07:08:49.585Z,4036
2018-03-02T07:09:30.134Z,4100
2018-03-02T07:10:10.678Z,4200
2018-03-02T07:10:51.234Z,4256
2018-03-02T07:11:31.792Z,4304
2018-03-02T07:12:12.355Z,4336
2018-03-02T07:12:52.918Z,4372
2018-03-02T07:13:33.474Z,4412
2018-03-02T07:14:14.024Z,4452
2018-03-02T07:14:54.570Z,4432
2018-03-02T07:15:35.136Z,4456
2018-03-02T07:16:15.698Z,4500
2018-03-02T07:16:56.252Z,4544
2018-03-02T07:17:36.866Z,4580
2018-03-02T07:18:17.452Z,4640
2018-03-02T07:18:57.948Z,4752
2018-03-02T07:19:38.497Z,4768
2018-03-02T07:20:19.068Z,4816
2018-03-02T07:20:59.638Z,4872
2018-03-02T07:21:40.174Z,4920
2018-03-02T07:22:20.726Z,4960
2018-03-02T07:23:01.285Z,4900
2018-03-02T07:23:41.882Z,4944
2018-03-02T07:24:22.437Z,4992
2018-03-02T07:25:02.993Z,5008
2018-03-02T07:25:43.550Z,5048
2018-03-02T07:26:24.104Z,5084
2018-03-02T07:27:04.699Z,5256
2018-03-02T07:27:45.254Z,5328
2018-03-02T07:28:25.817Z,5292
2018-03-02T07:29:06.376Z,5300
2018-03-02T07:29:46.927Z,5364
2018-03-02T07:30:27.529Z,5424
2018-03-02T07:31:08.090Z,5260
2018-03-02T07:31:49.686Z,5284
2018-03-02T07:32:31.435Z,5328
2018-03-02T07:33:12.008Z,5360
2018-03-02T07:33:54.429Z,5400
2018-03-02T07:34:34.985Z,5444
2018-03-02T07:35:15.551Z,5664
2018-03-02T07:35:56.110Z,5864
2018-03-02T07:36:36.661Z,5800
2018-03-02T07:37:17.228Z,5812
2018-03-02T07:37:57.790Z,5824
2018-03-02T07:38:38.346Z,5968
2018-03-02T07:39:18.912Z,5856
2018-03-02T07:39:59.471Z,6628
2018-03-02T07:40:40.035Z,7692
2018-03-02T07:41:20.579Z,8856
2018-03-02T07:42:01.141Z,7720
2018-03-02T07:42:41.687Z,6688
2018-03-02T07:43:22.260Z,6336
2018-03-02T07:44:02.816Z,6448
2018-03-02T07:44:43.377Z,6340
2018-03-02T07:45:23.935Z,6700
2018-03-02T07:46:04.539Z,6588
2018-03-02T07:46:45.092Z,6764
2018-03-02T07:47:25.642Z,7660
2018-03-02T07:48:06.209Z,12524
2018-03-02T07:48:46.750Z,18464
2018-03-02T07:49:27.368Z,19840
2018-03-02T07:50:07.942Z,17664
2018-03-02T07:50:48.495Z,17312
2018-03-02T07:51:29.050Z,20224
2018-03-02T07:52:09.607Z,31584
2018-03-02T07:52:50.171Z,30144
2018-03-02T07:53:30.721Z,50848
2018-03-02T07:54:11.277Z,54016
2018-03-02T07:54:51.834Z,51968
2018-03-02T07:55:32.397Z,53120
2018-03-02T07:56:12.947Z,39904
2018-03-02T07:56:53.518Z,55200
2018-03-02T07:57:34.075Z,53888
2018-03-02T07:58:14.626Z,53504
2018-03-02T07:58:55.175Z,54592
2018-03-02T07:59:35.735Z,53568
2018-03-02T08:00:16.330Z,52928
2018-03-02T08:00:56.861Z,53344
2018-03-02T08:01:37.414Z,44704
2018-03-02T08:02:17.966Z,55200
2018-03-02T08:02:58.577Z,41408
2018-03-02T08:03:39.135Z,34528
2018-03-02T08:04:19.705Z,41568
2018-03-02T08:05:00.248Z,40320
2018-03-02T08:05:40.796Z,57344
2018-03-02T08:06:21.340Z,58336
2018-03-02T08:07:01.895Z,59360
2018-03-02T08:07:42.461Z,58592
2018-03-02T08:08:23.023Z,58400
2018-03-02T08:09:03.605Z,58368
2018-03-02T08:09:44.214Z,59744
2018-03-02T08:10:24.730Z,56416
2018-03-02T08:11:05.297Z,56832
2018-03-02T08:11:45.851Z,61408
2018-03-02T08:12:26.410Z,61280
2018-03-02T08:13:06.984Z,60000
2018-03-02T08:13:47.521Z,59680
2018-03-02T08:14:28.081Z,60416
2018-03-02T08:15:08.640Z,60224
2018-03-02T08:15:49.211Z,57824
2018-03-02T08:16:29.777Z,57376
2018-03-02T08:17:10.331Z,58624
2018-03-02T08:17:50.904Z,58592
2018-03-02T08:18:31.467Z,57984
2018-03-02T08:19:12.037Z,56544
2018-03-02T08:19:52.590Z,57728
2018-03-02T08:20:33.157Z,57632
2018-03-02T08:21:13.702Z,55616
2018-03-02T08:21:54.271Z,56320
2018-03-02T08:22:34.862Z,56352
2018-03-02T08:23:15.473Z,56416
2018-03-02T08:23:55.997Z,54944
2018-03-02T08:24:36.573Z,54048
2018-03-02T08:25:17.104Z,54240
2018-03-02T08:25:57.688Z,56896
2018-03-02T08:26:38.228Z,56288
2018-03-02T08:27:18.853Z,57888
2018-03-02T08:27:59.458Z,56448
2018-03-02T08:28:39.996Z,54816
2018-03-02T08:29:20.581Z,53056
2018-03-02T08:30:01.164Z,53152
2018-03-02T08:30:41.859Z,55104
2018-03-02T08:31:22.403Z,53056
2018-03-02T08:32:02.972Z,53984
2018-03-02T08:32:43.528Z,55200
2018-03-02T08:33:24.111Z,55776
2018-03-02T08:34:04.689Z,53408
2018-03-02T08:34:45.227Z,55872
2018-03-02T08:35:25.802Z,56864
2018-03-02T08:36:06.363Z,56672
2018-03-02T08:36:46.912Z,54624
2018-03-02T08:37:27.550Z,55104
2018-03-02T08:38:08.651Z,54112
2018-03-02T08:38:49.405Z,55360
2018-03-02T08:39:29.963Z,55552
2018-03-02T08:40:10.526Z,54560
2018-03-02T08:40:51.092Z,52768
2018-03-02T08:41:31.640Z,49632
2018-03-02T08:42:12.199Z,47712
2018-03-02T08:42:52.794Z,46048
2018-03-02T08:43:33.300Z,45376
2018-03-02T08:44:13.924Z,44352
2018-03-02T08:44:54.496Z,41984
2018-03-02T08:45:35.060Z,39168
2018-03-02T08:46:15.608Z,38560
2018-03-02T08:46:56.202Z,37696
2018-03-02T08:47:36.763Z,36256
2018-03-02T08:48:17.330Z,35296
2018-03-02T08:48:57.890Z,34400
2018-03-02T08:49:38.460Z,33248
2018-03-02T08:50:19.056Z,31712
2018-03-02T08:50:59.615Z,31680
2018-03-02T08:51:40.370Z,30208
2018-03-02T08:52:20.943Z,29312
2018-03-02T08:53:01.507Z,28032
2018-03-02T08:53:42.337Z,27264
2018-03-02T08:54:22.902Z,25184
2018-03-02T08:55:03.492Z,22464
2018-03-02T08:55:44.048Z,19840
2018-03-02T08:56:24.642Z,18240
2018-03-02T08:57:05.258Z,17728
2018-03-02T08:57:45.971Z,17344
2018-03-02T08:58:26.487Z,16832
2018-03-02T08:59:07.118Z,16160
2018-03-02T08:59:47.676Z,15936
2018-03-02T09:00:28.238Z,15232
2018-03-02T09:01:08.786Z,14572
2018-03-02T09:01:49.384Z,13988
2018-03-02T09:02:29.940Z,13724
2018-03-02T09:03:10.484Z,13224
2018-03-02T09:03:51.058Z,12764
2018-03-02T09:04:31.625Z,12448
2018-03-02T09:05:12.270Z,12116
2018-03-02T09:05:52.824Z,11876
2018-03-02T09:06:33.459Z,11500
2018-03-02T09:07:14.013Z,11260
2018-03-02T09:07:54.583Z,10940
2018-03-02T09:08:35.124Z,10840
2018-03-02T09:09:15.682Z,10564
2018-03-02T09:09:56.292Z,10288
2018-03-02T09:10:36.842Z,10072
2018-03-02T09:11:17.400Z,9984
2018-03-02T09:11:57.959Z,9744
2018-03-02T09:12:38.505Z,9500
2018-03-02T09:13:19.693Z,9476
2018-03-02T09:13:59.722Z,9324
2018-03-02T09:14:40.265Z,9240
2018-03-02T09:15:20.812Z,9024
2018-03-02T09:16:01.358Z,8912
2018-03-02T09:16:41.937Z,8840
2018-03-02T09:17:22.460Z,8748
2018-03-02T09:18:03.021Z,8592
2018-03-02T09:18:43.590Z,8528
2018-03-02T09:19:24.126Z,8408
2018-03-02T09:20:04.917Z,8364
2018-03-02T09:20:45.775Z,8208
2018-03-02T09:21:26.344Z,8216
2018-03-02T09:22:06.908Z,8116
2018-03-02T09:22:47.570Z,8020
2018-03-02T09:23:28.094Z,7984
2018-03-02T09:24:08.667Z,7864
2018-03-02T09:24:49.329Z,7784
2018-03-02T09:25:29.880Z,7696
2018-03-02T09:26:10.519Z,7664
2018-03-02T09:26:51.089Z,7640
2018-03-02T09:27:31.689Z,7524
2018-03-02T09:28:12.448Z,7400
2018-03-02T09:28:52.981Z,7388
2018-03-02T09:29:33.512Z,7380
2018-03-02T09:30:14.067Z,7196
2018-03-02T09:30:54.611Z,7184
2018-03-02T09:31:35.149Z,7112
2018-03-02T09:32:15.682Z,7100
2018-03-02T09:32:56.233Z,7124
2018-03-02T09:33:36.858Z,7116
2018-03-02T09:34:17.566Z,7008
2018-03-02T09:34:58.112Z,6900
2018-03-02T09:35:38.645Z,6936