createdAt,value
2022-12-26T00:00:58.273Z,6.10
2022-12-26T01:05:10.712Z,5.80
2022-12-26T01:08:21.129Z,5.90
2022-12-26T01:25:11.551Z,6.00
2022-12-26T01:42:24.562Z,6.00
2022-12-26T01:45:22.199Z,6.00
2022-12-26T01:48:05.096Z,6.00
2022-12-26T01:53:10.180Z,5.90
2022-12-26T01:55:38.989Z,6.00
2022-12-26T01:58:14.707Z,5.80
2022-12-26T02:03:28.571Z,5.90
2022-12-26T02:05:59.217Z,6.00
2022-12-26T02:08:32.480Z,5.90
2022-12-26T02:11:25.584Z,5.90
2022-12-26T02:24:23.414Z,5.80
2022-12-26T02:27:14.744Z,5.80
2022-12-26T02:30:00.283Z,5.80
2022-12-26T02:32:51.436Z,5.80
2022-12-26T02:35:52.162Z,5.70
2022-12-26T02:41:21.455Z,5.70
2022-12-26T02:44:35.612Z,5.70
2022-12-26T02:47:39.842Z,5.70
2022-12-26T02:50:52.598Z,5.70
2022-12-26T02:54:09.087Z,5.70
2022-12-26T02:57:00.612Z,5.70
2022-12-26T02:59:58.090Z,5.60
2022-12-26T03:02:53.568Z,5.70
2022-12-26T03:05:55.409Z,5.60
2022-12-26T03:09:11.587Z,5.60
2022-12-26T03:11:59.672Z,5.60
2022-12-26T03:14:31.699Z,5.60
2022-12-26T03:17:22.616Z,5.60
2022-12-26T03:20:00.712Z,5.60
2022-12-26T03:22:41.226Z,5.60
2022-12-26T03:25:30.665Z,5.50
2022-12-26T03:35:58.865Z,5.60
2022-12-26T03:38:39.183Z,5.50
2022-12-26T03:41:55.640Z,5.60
2022-12-26T03:45:10.392Z,5.60
2022-12-26T03:48:06.793Z,5.60
2022-12-26T03:50:59.405Z,5.60
2022-12-26T03:53:58.925Z,5.60
2022-12-26T03:56:53.311Z,5.70
2022-12-26T03:59:47.334Z,5.70
2022-12-26T04:02:34.677Z,5.70
2022-12-26T04:05:24.111Z,5.70
2022-12-26T04:08:18.891Z,5.70
2022-12-26T04:11:20.347Z,5.70
2022-12-26T04:17:03.271Z,5.80
2022-12-26T04:19:38.743Z,5.70
2022-12-26T04:22:59.020Z,5.80
2022-12-26T04:25:53.193Z,5.90
2022-12-26T04:28:41.138Z,6.00
2022-12-26T04:31:45.776Z,6.10
2022-12-26T04:34:40.262Z,6.10
2022-12-26T04:37:31.755Z,6.00
2022-12-26T04:40:18.846Z,6.00
2022-12-26T04:43:46.769Z,6.10
2022-12-26T05:09:35.337Z,6.50
2022-12-26T05:12:04.021Z,6.60
2022-12-26T05:17:27.110Z,6.50
2022-12-26T05:23:01.406Z,6.30
2022-12-26T05:25:50.967Z,6.30
2022-12-26T05:31:04.886Z,6.30
2022-12-26T05:36:20.484Z,6.50
2022-12-26T05:41:16.109Z,6.70
2022-12-26T05:53:33.008Z,6.70
2022-12-26T05:56:04.868Z,6.80
2022-12-26T06:01:08.001Z,6.60
2022-12-26T06:55:08.323Z,6.20
2022-12-26T07:44:31.853Z,6.60
2022-12-26T07:47:00.092Z,6.70
2022-12-26T07:59:18.061Z,6.60
2022-12-26T08:04:13.529Z,6.70
2022-12-26T08:28:51.347Z,6.80
2022-12-26T08:31:20.525Z,6.80
2022-12-26T08:36:17.209Z,6.90
2022-12-26T08:51:23.255Z,7.00
2022-12-26T08:53:51.711Z,7.00
2022-12-26T08:56:21.449Z,7.00
2022-12-26T09:01:18.797Z,7.00
2022-12-26T09:06:14.483Z,7.10
2022-12-26T09:08:42.257Z,7.10
2022-12-26T09:11:15.053Z,7.20
2022-12-26T09:13:42.972Z,7.20
2022-12-26T09:16:15.959Z,7.30
2022-12-26T09:18:44.589Z,7.20
2022-12-26T09:21:13.133Z,7.40
2022-12-26T09:23:41.059Z,7.40
2022-12-26T09:26:19.528Z,7.50
2022-12-26T09:31:20.172Z,7.80
2022-12-26T09:36:20.175Z,7.80
2022-12-26T09:38:48.252Z,7.90
2022-12-26T09:41:40.307Z,7.90
2022-12-26T09:47:00.950Z,8.10
2022-12-26T09:49:34.727Z,8.20
2022-12-26T09:52:10.163Z,8.20
2022-12-26T09:54:44.945Z,8.10
2022-12-26T09:57:23.936Z,8.30
2022-12-26T09:59:56.698Z,8.40
2022-12-26T10:02:26.252Z,8.30
2022-12-26T10:04:55.038Z,8.40
2022-12-26T10:07:40.563Z,8.50
2022-12-26T10:12:59.375Z,8.50
2022-12-26T10:15:38.827Z,8.40
2022-12-26T10:23:44.400Z,8.50
2022-12-26T10:26:23.497Z,8.30
2022-12-26T10:29:04.403Z,8.40
2022-12-26T10:31:45.517Z,8.50
2022-12-26T10:34:39.127Z,8.40
2022-12-26T10:37:24.753Z,8.40
2022-12-26T10:40:09.911Z,8.40
2022-12-26T10:42:38.330Z,8.60
2022-12-26T10:45:19.671Z,8.60
2022-12-26T10:47:48.711Z,8.60
2022-12-26T10:50:27.916Z,8.60
2022-12-26T10:52:55.947Z,8.60
2022-12-26T10:55:34.536Z,8.60
2022-12-26T10:58:34.472Z,8.60
2022-12-26T11:01:34.941Z,8.60
2022-12-26T11:04:14.253Z,8.40
2022-12-26T11:06:43.274Z,8.50
2022-12-26T11:09:38.525Z,8.40
2022-12-26T11:14:41.196Z,8.70
2022-12-26T11:17:12.155Z,8.70
2022-12-26T11:19:42.479Z,8.50
2022-12-26T11:22:20.853Z,8.50
2022-12-26T11:25:15.118Z,8.50
2022-12-26T11:27:46.105Z,8.40
2022-12-26T11:30:32.505Z,8.50
2022-12-26T11:33:24.946Z,8.50
2022-12-26T11:35:54.087Z,8.40
2022-12-26T11:38:44.827Z,8.40
2022-12-26T11:41:36.750Z,8.40
2022-12-26T11:44:09.756Z,8.30
2022-12-26T11:46:51.660Z,8.50
2022-12-26T11:49:26.398Z,8.50
2022-12-26T11:51:59.329Z,8.40
2022-12-26T11:54:48.626Z,8.60
2022-12-26T11:57:27.738Z,8.50
2022-12-26T12:00:14.068Z,8.60
2022-12-26T12:02:41.793Z,8.50
2022-12-26T12:05:33.020Z,8.60
2022-12-26T12:08:26.750Z,8.60
2022-12-26T12:11:28.913Z,8.70
2022-12-26T12:14:19.966Z,8.70
2022-12-26T12:16:57.179Z,8.80
2022-12-26T12:19:39.170Z,8.70
2022-12-26T12:22:20.931Z,8.70
2022-12-26T12:25:29.420Z,8.80
2022-12-26T12:30:29.424Z,8.80
2022-12-26T12:33:08.203Z,8.90
2022-12-26T12:35:39.645Z,8.80
2022-12-26T12:38:09.190Z,8.90
2022-12-26T12:41:13.824Z,8.90
2022-12-26T12:43:49.110Z,8.90
2022-12-26T12:49:08.732Z,8.90
2022-12-26T12:51:57.079Z,8.80
2022-12-26T12:54:45.431Z,9.00
2022-12-26T12:57:23.151Z,8.90
2022-12-26T13:00:01.854Z,9.00
2022-12-26T13:03:14.069Z,9.10
2022-12-26T13:06:07.112Z,9.00
2022-12-26T13:09:11.029Z,9.10
2022-12-26T13:11:49.103Z,8.90
2022-12-26T13:14:31.322Z,9.10
2022-12-26T13:17:08.632Z,9.00
2022-12-26T13:19:51.978Z,9.10
2022-12-26T13:22:29.205Z,9.10
2022-12-26T13:25:00.128Z,9.10
2022-12-26T13:27:31.670Z,9.20
2022-12-26T13:29:58.488Z,9.10
2022-12-26T13:32:31.357Z,9.20
2022-12-26T13:35:00.562Z,9.20
2022-12-26T13:37:39.105Z,9.30
2022-12-26T13:40:28.973Z,9.30
2022-12-26T13:43:25.874Z,9.30
2022-12-26T13:45:58.048Z,9.40
2022-12-26T13:48:45.329Z,9.30
2022-12-26T13:51:58.146Z,9.10
2022-12-26T13:54:26.957Z,9.30
2022-12-26T13:59:35.740Z,9.30
2022-12-26T14:02:32.070Z,9.30
2022-12-26T14:07:49.482Z,9.30
2022-12-26T14:10:57.799Z,9.20
2022-12-26T14:13:36.062Z,9.30
2022-12-26T14:16:43.110Z,9.20
2022-12-26T14:19:36.340Z,9.40
2022-12-26T14:22:16.202Z,9.30
2022-12-26T14:27:38.205Z,9.20
2022-12-26T14:30:19.536Z,9.30
2022-12-26T14:35:22.308Z,9.30
2022-12-26T14:38:09.981Z,9.30
2022-12-26T14:40:39.094Z,9.30
2022-12-26T14:43:23.570Z,9.30
2022-12-26T14:45:52.701Z,9.30
2022-12-26T14:51:04.939Z,9.10
2022-12-26T14:53:34.290Z,9.20
2022-12-26T14:56:04.894Z,9.20
2022-12-26T15:01:12.897Z,9.20
2022-12-26T15:03:49.009Z,9.10
2022-12-26T15:06:18.829Z,9.10
2022-12-26T15:09:23.047Z,9.10
2022-12-26T15:12:23.711Z,9.10
2022-12-26T15:14:58.060Z,9.10
2022-12-26T15:20:09.798Z,9.00
2022-12-26T15:23:03.531Z,9.10
2022-12-26T15:25:48.500Z,9.10
2022-12-26T15:28:33.417Z,9.00
2022-12-26T15:31:06.018Z,9.10
2022-12-26T15:33:40.602Z,9.20
2022-12-26T15:36:34.360Z,9.20
2022-12-26T15:41:54.665Z,9.20
2022-12-26T15:44:39.782Z,9.20
2022-12-26T15:47:18.635Z,9.20
2022-12-26T15:55:01.160Z,9.20
2022-12-26T15:57:41.693Z,9.20
2022-12-26T16:00:31.535Z,9.10
2022-12-26T16:03:29.539Z,9.10
2022-12-26T16:06:40.828Z,9.10
2022-12-26T16:09:42.787Z,9.10
2022-12-26T16:12:26.511Z,9.00
2022-12-26T16:15:11.363Z,9.10
2022-12-26T16:17:39.412Z,9.20
2022-12-26T16:20:44.728Z,8.90
2022-12-26T16:23:14.883Z,9.00
2022-12-26T16:25:50.733Z,9.20
2022-12-26T16:28:33.921Z,9.20
2022-12-26T16:33:42.474Z,9.10
2022-12-26T16:36:12.394Z,9.10
2022-12-26T16:41:19.245Z,9.10
2022-12-26T16:46:14.633Z,9.10
2022-12-26T16:48:42.424Z,9.10
2022-12-26T16:51:32.285Z,9.30
2022-12-26T16:54:26.994Z,9.30
2022-12-26T16:57:12.550Z,9.30
2022-12-26T16:59:59.280Z,9.30
2022-12-26T17:02:34.539Z,9.30
2022-12-26T17:05:17.048Z,9.40
2022-12-26T17:07:46.357Z,9.40
2022-12-26T17:10:46.286Z,9.20
2022-12-26T17:13:21.044Z,9.30
2022-12-26T17:15:57.501Z,9.30
2022-12-26T17:18:49.598Z,9.30
2022-12-26T17:21:22.260Z,9.40
2022-12-26T17:24:07.493Z,9.30
2022-12-26T17:26:39.408Z,9.30
2022-12-26T17:31:44.695Z,9.30
2022-12-26T17:34:24.888Z,9.40
2022-12-26T17:37:18.339Z,9.10
2022-12-26T17:39:40.406Z,9.30
2022-12-26T17:44:44.135Z,9.30
2022-12-26T17:47:28.567Z,9.20
2022-12-26T17:49:56.028Z,9.20
2022-12-26T17:52:28.972Z,9.30
2022-12-26T17:54:58.241Z,9.20
2022-12-26T17:57:27.691Z,9.30
2022-12-26T17:59:55.517Z,9.30
2022-12-26T18:07:31.010Z,9.30
2022-12-26T18:27:25.074Z,9.40
2022-12-26T18:32:30.577Z,9.20
2022-12-26T18:37:27.672Z,9.40
2022-12-26T18:47:18.695Z,9.40
2022-12-26T18:49:46.191Z,9.40
2022-12-26T18:52:17.407Z,9.40
2022-12-26T18:57:19.166Z,9.40
2022-12-26T19:02:19.255Z,9.40
2022-12-26T19:04:48.526Z,9.40
2022-12-26T19:09:46.661Z,9.50
2022-12-26T19:12:14.045Z,9.50
2022-12-26T19:14:41.821Z,9.50
2022-12-26T19:56:26.234Z,9.50
2022-12-26T20:01:26.867Z,9.60
2022-12-26T20:03:58.740Z,9.50
2022-12-26T20:06:27.570Z,9.40
2022-12-26T20:08:57.938Z,9.40
2022-12-26T20:11:29.747Z,9.40
2022-12-26T20:19:13.321Z,9.20
2022-12-26T20:31:31.833Z,9.00
2022-12-26T20:36:29.139Z,8.90
2022-12-26T20:38:58.559Z,9.00
2022-12-26T20:41:26.812Z,8.90
2022-12-26T20:43:54.420Z,8.90
2022-12-26T20:46:24.100Z,8.90
2022-12-26T20:51:24.532Z,8.90
2022-12-26T20:53:52.439Z,8.80
2022-12-26T20:56:20.217Z,8.90
2022-12-26T21:01:17.528Z,8.80
2022-12-26T21:03:45.363Z,8.80
2022-12-26T21:06:29.856Z,8.80
2022-12-26T21:11:27.406Z,8.80
2022-12-26T21:13:59.727Z,8.60
2022-12-26T21:16:32.894Z,8.50
2022-12-26T21:21:30.927Z,8.60
2022-12-26T21:24:05.842Z,8.70
2022-12-26T21:29:02.599Z,8.40
2022-12-26T21:31:30.849Z,8.60
2022-12-26T21:33:59.473Z,8.50
2022-12-26T21:36:27.679Z,8.50
2022-12-26T21:38:55.543Z,8.50
2022-12-26T21:46:19.709Z,8.30
2022-12-26T21:51:18.475Z,8.20
2022-12-26T21:56:14.234Z,8.20
2022-12-26T22:01:28.289Z,8.10
2022-12-26T22:06:41.874Z,8.10
2022-12-26T22:16:56.575Z,8.10
2022-12-26T22:19:24.675Z,8.10
2022-12-26T22:21:52.991Z,8.10
2022-12-26T22:34:12.933Z,8.00
2022-12-26T22:51:26.229Z,8.00
2022-12-26T22:53:58.077Z,7.90
2022-12-26T22:58:54.048Z,7.90
2022-12-26T23:06:30.252Z,8.00
2022-12-26T23:09:00.044Z,7.90
2022-12-26T23:11:34.412Z,8.00
2022-12-26T23:14:03.542Z,7.90
2022-12-26T23:16:50.619Z,7.90
2022-12-26T23:19:50.132Z,7.90
2022-12-26T23:32:46.191Z,7.70
2022-12-26T23:35:13.662Z,7.70
2022-12-26T23:40:11.040Z,7.70
