createdAt,value
2019-03-22T00:00:27.224Z,34.73
2019-03-22T00:02:56.631Z,35.53
2019-03-22T00:05:25.980Z,38.03
2019-03-22T00:07:55.323Z,37.37
2019-03-22T00:10:24.666Z,36.27
2019-03-22T00:12:54.013Z,34.73
2019-03-22T00:15:23.355Z,37.60
2019-03-22T00:17:52.697Z,36.03
2019-03-22T00:20:22.040Z,38.87
2019-03-22T00:22:51.384Z,39.97
2019-03-22T00:25:20.734Z,40.23
2019-03-22T00:27:50.088Z,41.20
2019-03-22T00:30:19.527Z,42.97
2019-03-22T00:32:48.853Z,41.67
2019-03-22T00:35:18.201Z,44.87
2019-03-22T00:37:47.543Z,45.90
2019-03-22T00:40:17.055Z,42.77
2019-03-22T00:42:46.398Z,39.13
2019-03-22T00:45:15.823Z,41.17
2019-03-22T00:47:45.161Z,41.63
2019-03-22T00:50:15.148Z,43.70
2019-03-22T00:52:44.486Z,41.43
2019-03-22T00:55:13.829Z,43.07
2019-03-22T00:57:43.170Z,42.50
2019-03-22T01:00:15.023Z,43.87
2019-03-22T01:02:44.358Z,48.57
2019-03-22T01:05:15.909Z,47.13
2019-03-22T01:07:45.254Z,50.07
2019-03-22T01:10:15.501Z,50.80
2019-03-22T01:12:44.923Z,52.63
2019-03-22T01:15:16.004Z,52.43
2019-03-22T01:17:45.359Z,57.17
2019-03-22T01:20:15.608Z,52.43
2019-03-22T01:22:44.947Z,58.23
2019-03-22T01:25:14.530Z,60.17
2019-03-22T01:27:43.866Z,62.93
2019-03-22T01:30:16.088Z,59.97
2019-03-22T01:32:45.439Z,57.17
2019-03-22T01:35:15.632Z,66.63
2019-03-22T01:37:44.971Z,62.43
2019-03-22T01:40:16.250Z,59.43
2019-03-22T01:42:45.595Z,59.87
2019-03-22T01:45:16.850Z,61.37
2019-03-22T01:47:46.188Z,60.77
2019-03-22T01:50:19.131Z,56.10
2019-03-22T01:52:48.537Z,59.73
2019-03-22T01:55:17.890Z,62.17
2019-03-22T01:57:53.673Z,60.60
2019-03-22T02:00:18.680Z,57.57
2019-03-22T02:02:48.039Z,64.07
2019-03-22T02:05:17.932Z,58.30
2019-03-22T02:07:47.271Z,59.77
2019-03-22T02:10:17.944Z,66.20
2019-03-22T02:12:47.292Z,61.57
2019-03-22T02:15:17.241Z,69.00
2019-03-22T02:17:46.658Z,57.33
2019-03-22T02:20:18.362Z,65.50
2019-03-22T02:22:47.799Z,60.47
2019-03-22T02:25:17.622Z,61.17
2019-03-22T02:27:46.978Z,72.80
2019-03-22T02:30:18.465Z,61.17
2019-03-22T02:32:47.862Z,68.17
2019-03-22T02:35:28.366Z,71.27
2019-03-22T02:37:48.270Z,59.17
2019-03-22T02:40:17.682Z,61.87
2019-03-22T02:42:47.024Z,62.57
2019-03-22T02:45:16.803Z,64.33
2019-03-22T02:47:46.614Z,57.77
2019-03-22T02:50:19.377Z,70.53
2019-03-22T02:52:47.455Z,74.43
2019-03-22T02:55:16.972Z,50.37
2019-03-22T02:57:46.315Z,46.63
2019-03-22T03:00:18.739Z,45.07
2019-03-22T03:02:48.085Z,59.53
2019-03-22T03:05:17.605Z,43.47
2019-03-22T03:07:46.933Z,54.40
2019-03-22T03:10:17.686Z,55.83
2019-03-22T03:12:47.106Z,56.10
2019-03-22T03:15:17.963Z,74.63
2019-03-22T03:17:47.442Z,41.60
2019-03-22T03:20:19.372Z,54.30
2019-03-22T03:22:48.886Z,59.70
2019-03-22T03:25:18.549Z,40.47
2019-03-22T03:27:47.941Z,56.03
2019-03-22T03:30:22.015Z,55.27
2019-03-22T03:32:51.385Z,47.63
2019-03-22T03:35:20.870Z,46.50
2019-03-22T03:37:50.488Z,51.10
2019-03-22T03:40:20.106Z,48.83
2019-03-22T03:42:49.494Z,47.93
2019-03-22T03:45:37.590Z,59.33
2019-03-22T03:48:11.150Z,41.90
2019-03-22T03:50:41.010Z,57.00
2019-03-22T03:53:10.370Z,40.33
2019-03-22T03:55:39.704Z,67.40
2019-03-22T03:58:09.047Z,46.40
2019-03-22T04:00:38.403Z,53.23
2019-03-22T04:03:07.739Z,54.43
2019-03-22T04:05:37.088Z,55.43
2019-03-22T04:08:06.598Z,61.40
2019-03-22T04:10:35.953Z,45.37
2019-03-22T04:13:06.055Z,57.07
2019-03-22T04:15:35.403Z,63.77
2019-03-22T04:18:04.736Z,51.50
2019-03-22T04:20:34.092Z,56.23
2019-03-22T04:23:03.467Z,62.20
2019-03-22T04:25:32.780Z,49.77
2019-03-22T04:28:02.128Z,42.73
2019-03-22T04:30:31.537Z,65.07
2019-03-22T04:33:01.071Z,47.30
2019-03-22T04:35:30.417Z,49.27
2019-03-22T04:37:59.772Z,47.23
2019-03-22T04:40:30.561Z,42.60
2019-03-22T04:43:00.183Z,47.70
2019-03-22T04:45:36.069Z,56.33
2019-03-22T04:48:30.750Z,59.87
2019-03-22T04:51:03.766Z,53.03
2019-03-22T04:53:39.272Z,52.97
2019-03-22T04:56:13.054Z,59.00
2019-03-22T04:58:47.287Z,140.90
2019-03-22T05:01:18.734Z,58.30
2019-03-22T05:03:48.265Z,56.73
2019-03-22T05:06:19.109Z,56.20
2019-03-22T05:08:50.261Z,52.70
2019-03-22T05:11:22.018Z,49.00
2019-03-22T05:13:55.626Z,47.37
2019-03-22T05:16:25.238Z,64.27
2019-03-22T05:18:56.384Z,54.87
2019-03-22T05:21:28.431Z,52.33
2019-03-22T05:24:02.747Z,55.07
2019-03-22T05:26:36.794Z,57.77
2019-03-22T05:29:09.066Z,53.43
2019-03-22T05:32:03.950Z,59.50
2019-03-22T05:34:33.298Z,64.73
2019-03-22T05:37:02.635Z,64.80
2019-03-22T05:39:31.992Z,57.43
2019-03-22T05:42:01.332Z,64.33
2019-03-22T05:44:30.679Z,67.17
2019-03-22T05:47:00.014Z,48.33
2019-03-22T05:49:29.358Z,59.30
2019-03-22T05:51:58.693Z,64.10
2019-03-22T05:54:28.049Z,94.63
2019-03-22T05:56:57.389Z,59.27
2019-03-22T05:59:26.745Z,50.33
2019-03-22T06:01:56.087Z,49.10
2019-03-22T06:04:25.428Z,64.00
2019-03-22T06:06:54.772Z,52.77
2019-03-22T06:09:24.122Z,64.67
2019-03-22T06:11:53.457Z,49.70
2019-03-22T06:14:22.856Z,57.07
2019-03-22T06:16:52.158Z,50.87
2019-03-22T06:19:21.506Z,52.43
2019-03-22T06:21:50.842Z,54.60
2019-03-22T06:24:22.196Z,55.67
2019-03-22T06:26:51.253Z,59.27
2019-03-22T06:29:20.596Z,51.50
2019-03-22T06:31:49.937Z,51.03
2019-03-22T06:34:19.291Z,57.23
2019-03-22T06:36:48.634Z,50.37
2019-03-22T06:39:17.975Z,55.03
2019-03-22T06:41:47.336Z,49.33
2019-03-22T06:44:16.677Z,53.07
2019-03-22T06:46:46.019Z,56.10
2019-03-22T06:49:15.361Z,55.43
2019-03-22T06:51:45.567Z,88.33
2019-03-22T06:54:14.917Z,79.77
2019-03-22T06:56:44.255Z,62.77
2019-03-22T06:59:13.614Z,60.40
2019-03-22T07:01:42.960Z,47.50
2019-03-22T07:04:12.300Z,52.93
2019-03-22T07:06:41.638Z,49.50
2019-03-22T07:09:11.144Z,56.03
2019-03-22T07:11:41.842Z,50.20
2019-03-22T07:14:11.437Z,53.73
2019-03-22T07:16:40.779Z,60.20
2019-03-22T07:19:10.122Z,55.43
2019-03-22T07:21:39.471Z,53.27
2019-03-22T07:24:08.879Z,51.87
2019-03-22T07:26:38.229Z,92.20
2019-03-22T07:29:07.574Z,52.90
2019-03-22T07:31:36.910Z,55.17
2019-03-22T07:34:06.421Z,52.03
2019-03-22T07:36:35.772Z,58.60
2019-03-22T07:39:08.518Z,48.90
2019-03-22T07:41:37.999Z,58.70
2019-03-22T07:44:07.341Z,54.43
2019-03-22T07:46:36.682Z,57.07
2019-03-22T07:49:06.022Z,53.80
2019-03-22T07:51:35.364Z,57.43
2019-03-22T07:54:04.710Z,56.90
2019-03-22T07:56:34.051Z,52.30
2019-03-22T07:59:03.396Z,55.43
2019-03-22T08:01:32.740Z,54.93
2019-03-22T08:04:02.078Z,54.73
2019-03-22T08:06:31.428Z,52.77
2019-03-22T08:09:00.768Z,53.00
2019-03-22T08:11:30.120Z,53.73
2019-03-22T08:13:59.476Z,49.27
2019-03-22T08:16:29.181Z,53.50
2019-03-22T08:18:58.523Z,55.20
2019-03-22T08:21:27.879Z,56.47
2019-03-22T08:23:57.207Z,49.53
2019-03-22T08:26:26.558Z,49.67
2019-03-22T08:28:55.902Z,55.67
2019-03-22T08:31:25.247Z,57.17
2019-03-22T08:33:54.578Z,54.73
2019-03-22T08:36:23.987Z,51.77
2019-03-22T08:38:53.391Z,50.17
2019-03-22T08:41:24.034Z,53.90
2019-03-22T08:43:53.465Z,56.57
2019-03-22T08:46:22.855Z,51.13
2019-03-22T08:48:52.158Z,56.50
2019-03-22T08:51:21.506Z,56.57
2019-03-22T08:53:55.370Z,52.57
2019-03-22T08:56:21.916Z,60.03
2019-03-22T08:58:51.266Z,55.27
2019-03-22T09:01:20.626Z,53.63
2019-03-22T09:03:49.975Z,57.77
2019-03-22T09:06:19.345Z,58.10
2019-03-22T09:08:48.682Z,59.17
2019-03-22T09:11:18.311Z,60.83
2019-03-22T09:13:47.682Z,58.60
2019-03-22T09:16:17.032Z,56.13
2019-03-22T09:18:46.362Z,57.73
2019-03-22T09:21:15.684Z,63.23
2019-03-22T09:23:45.025Z,54.27
2019-03-22T09:26:14.416Z,57.53
2019-03-22T09:28:43.725Z,56.07
2019-03-22T09:31:13.142Z,135.63
2019-03-22T09:33:42.754Z,65.50
2019-03-22T09:36:12.097Z,57.90
2019-03-22T09:38:41.738Z,59.17
2019-03-22T09:41:11.047Z,61.50
2019-03-22T09:43:40.394Z,60.97
2019-03-22T09:46:09.796Z,56.97
2019-03-22T09:48:39.120Z,60.83
2019-03-22T09:51:08.454Z,59.47
2019-03-22T09:53:37.828Z,63.27
2019-03-22T09:56:08.976Z,60.17
2019-03-22T09:58:38.350Z,63.93
2019-03-22T10:01:07.851Z,65.73
2019-03-22T10:03:37.224Z,61.07
2019-03-22T10:06:06.554Z,67.70
2019-03-22T10:08:35.900Z,65.07
2019-03-22T10:11:05.264Z,65.27
2019-03-22T10:13:34.592Z,66.13
2019-03-22T10:16:03.949Z,72.30
2019-03-22T10:18:33.395Z,68.43
2019-03-22T10:21:03.811Z,68.53
2019-03-22T10:23:33.195Z,67.97
2019-03-22T10:26:02.526Z,65.13
2019-03-22T10:28:31.865Z,61.47
2019-03-22T10:31:01.237Z,74.33
2019-03-22T10:33:30.598Z,70.10
2019-03-22T10:35:59.928Z,71.73
2019-03-22T10:38:31.889Z,66.80
2019-03-22T10:41:00.342Z,66.70
2019-03-22T10:43:29.681Z,71.97
2019-03-22T10:45:59.314Z,67.93
2019-03-22T10:48:28.729Z,75.67
2019-03-22T10:50:58.068Z,72.00
2019-03-22T10:53:27.417Z,70.97
2019-03-22T10:55:56.751Z,70.57
2019-03-22T10:58:26.109Z,70.07
2019-03-22T11:00:55.454Z,74.73
2019-03-22T11:03:24.808Z,74.13
2019-03-22T11:05:54.150Z,75.50
2019-03-22T11:08:23.677Z,69.07
2019-03-22T11:10:53.189Z,75.50
2019-03-22T11:13:22.539Z,77.93
2019-03-22T11:15:52.052Z,78.97
2019-03-22T11:18:21.399Z,75.53
2019-03-22T11:20:50.748Z,72.33
2019-03-22T11:23:20.104Z,72.03
2019-03-22T11:25:49.720Z,78.73
2019-03-22T11:28:19.073Z,73.67
2019-03-22T11:30:48.423Z,77.33
2019-03-22T11:33:17.783Z,72.93
2019-03-22T11:35:47.128Z,80.90
2019-03-22T11:38:16.737Z,72.40
2019-03-22T11:40:47.069Z,76.53
2019-03-22T11:43:16.495Z,78.10
2019-03-22T11:45:45.838Z,69.73
2019-03-22T11:48:15.180Z,75.43
2019-03-22T11:50:44.534Z,71.83
2019-03-22T11:53:13.872Z,69.00
2019-03-22T11:55:43.251Z,65.97
2019-03-22T11:58:12.559Z,66.87
2019-03-22T12:00:41.909Z,71.27
2019-03-22T12:03:11.249Z,71.67
2019-03-22T12:05:40.836Z,68.33
2019-03-22T12:08:10.221Z,73.43
2019-03-22T12:10:39.565Z,66.60
2019-03-22T12:13:08.908Z,66.03
2019-03-22T12:15:38.253Z,61.73
2019-03-22T12:18:07.591Z,68.83
2019-03-22T12:20:36.942Z,65.33
2019-03-22T12:23:06.325Z,62.40
2019-03-22T12:25:35.667Z,62.63
2019-03-22T12:28:05.011Z,62.03
2019-03-22T12:30:34.360Z,64.40
2019-03-22T12:33:03.705Z,63.07
2019-03-22T12:35:33.378Z,61.57
2019-03-22T12:38:02.795Z,63.87
2019-03-22T12:40:32.143Z,61.43
2019-03-22T12:43:01.489Z,61.33
2019-03-22T12:45:32.847Z,59.07
2019-03-22T12:48:02.197Z,57.00
2019-03-22T12:50:31.548Z,63.80
2019-03-22T12:53:00.898Z,50.63
2019-03-22T12:55:30.301Z,55.08
2019-03-22T12:57:59.676Z,57.05
2019-03-22T13:00:29.332Z,49.05
2019-03-22T13:02:58.684Z,58.35
2019-03-22T13:05:28.031Z,52.73
2019-03-22T13:07:57.375Z,54.48
2019-03-22T13:10:30.350Z,50.63
2019-03-22T13:12:59.690Z,45.67
2019-03-22T13:15:29.048Z,50.55
2019-03-22T13:17:58.399Z,46.23
2019-03-22T13:20:27.753Z,45.78
2019-03-22T13:22:57.093Z,47.60
2019-03-22T13:25:26.438Z,47.43
2019-03-22T13:27:55.790Z,41.33
2019-03-22T13:30:34.553Z,45.12
2019-03-22T13:33:04.798Z,34.65
2019-03-22T13:35:35.733Z,34.23
2019-03-22T13:38:05.318Z,37.23
2019-03-22T13:40:34.836Z,35.33
2019-03-22T13:43:04.185Z,37.67
2019-03-22T13:45:33.541Z,41.33
2019-03-22T13:48:02.902Z,39.58
2019-03-22T13:50:32.321Z,39.58
2019-03-22T13:53:01.666Z,44.70
2019-03-22T13:55:31.011Z,43.92
2019-03-22T13:58:00.360Z,37.55
2019-03-22T14:00:29.809Z,38.58
2019-03-22T14:03:03.017Z,33.90
2019-03-22T14:05:30.571Z,40.55
2019-03-22T14:07:59.915Z,33.55
2019-03-22T14:10:34.046Z,38.13
2019-03-22T14:13:06.200Z,37.65
2019-03-22T14:15:35.613Z,38.25
2019-03-22T14:18:05.670Z,40.20
2019-03-22T14:20:35.183Z,34.00
2019-03-22T14:23:04.972Z,31.95
2019-03-22T14:25:34.315Z,37.63
2019-03-22T14:28:03.658Z,35.30
2019-03-22T14:30:33.005Z,34.08
2019-03-22T14:33:12.629Z,38.15
2019-03-22T14:35:33.419Z,37.65
2019-03-22T14:38:02.774Z,33.48
2019-03-22T14:40:32.114Z,34.25
2019-03-22T14:43:01.552Z,36.38
2019-03-22T14:45:30.887Z,32.95
2019-03-22T14:48:00.237Z,35.48
2019-03-22T14:50:29.581Z,33.65
2019-03-22T14:52:58.999Z,35.65
2019-03-22T14:55:28.511Z,37.30
2019-03-22T14:57:57.864Z,35.28
2019-03-22T15:00:27.211Z,35.70
2019-03-22T15:02:56.564Z,34.45
2019-03-22T15:05:25.907Z,35.28
2019-03-22T15:07:55.263Z,34.15
2019-03-22T15:10:24.608Z,38.23
2019-03-22T15:12:53.955Z,33.38
2019-03-22T15:15:24.943Z,32.38
2019-03-22T15:17:58.636Z,30.05
2019-03-22T15:20:38.895Z,34.75
2019-03-22T15:23:26.343Z,31.00
2019-03-22T15:26:12.328Z,28.67
2019-03-22T15:28:59.482Z,28.67
2019-03-22T15:31:33.160Z,30.65
2019-03-22T15:34:19.124Z,28.15
2019-03-22T15:36:53.165Z,30.75
2019-03-22T15:39:30.566Z,30.80
2019-03-22T15:42:00.422Z,29.57
2019-03-22T15:44:29.772Z,26.55
2019-03-22T15:46:59.120Z,28.20
2019-03-22T15:49:28.464Z,30.15
2019-03-22T15:51:57.810Z,31.80
2019-03-22T15:54:27.352Z,31.95
2019-03-22T15:56:56.703Z,30.52
2019-03-22T15:59:26.047Z,33.08
2019-03-22T16:01:55.389Z,29.75
2019-03-22T16:04:24.746Z,32.65
2019-03-22T16:06:54.094Z,29.42
2019-03-22T16:09:23.448Z,31.73
2019-03-22T16:11:52.887Z,31.50
2019-03-22T16:14:22.230Z,33.70
2019-03-22T16:16:51.579Z,32.35
2019-03-22T16:19:20.931Z,30.72
2019-03-22T16:21:50.335Z,32.08
2019-03-22T16:24:19.684Z,31.52
2019-03-22T16:26:49.053Z,34.45
2019-03-22T16:29:18.401Z,37.40
2019-03-22T16:31:48.091Z,30.35
2019-03-22T16:34:17.451Z,32.65
2019-03-22T16:36:46.817Z,31.12
2019-03-22T16:39:16.163Z,32.75
2019-03-22T16:41:45.511Z,33.05
2019-03-22T16:44:14.850Z,33.95
2019-03-22T16:46:44.199Z,34.20
2019-03-22T16:49:13.547Z,33.55
2019-03-22T16:51:42.891Z,35.48
2019-03-22T16:54:12.238Z,34.60
2019-03-22T16:56:41.586Z,33.53
2019-03-22T16:59:10.972Z,34.33
2019-03-22T17:01:40.320Z,35.43
2019-03-22T17:04:09.668Z,40.17
2019-03-22T17:06:39.031Z,32.08
2019-03-22T17:09:08.771Z,35.48
2019-03-22T17:11:38.115Z,36.60
2019-03-22T17:14:07.458Z,35.60
2019-03-22T17:16:36.812Z,33.63
2019-03-22T17:19:06.194Z,35.65
2019-03-22T17:21:35.539Z,38.70
2019-03-22T17:24:04.940Z,34.88
2019-03-22T17:26:34.329Z,35.30
2019-03-22T17:29:03.680Z,35.85
2019-03-22T17:31:33.026Z,34.45
2019-03-22T17:34:02.370Z,33.80
2019-03-22T17:36:31.725Z,34.47
2019-03-22T17:39:01.067Z,31.47
2019-03-22T17:41:30.424Z,34.55
2019-03-22T17:43:59.767Z,35.80
2019-03-22T17:46:29.110Z,42.73
2019-03-22T17:48:58.457Z,36.53
2019-03-22T17:51:27.800Z,35.13
2019-03-22T17:53:57.147Z,31.23
2019-03-22T17:56:26.497Z,38.90
2019-03-22T17:58:55.839Z,38.97
2019-03-22T18:01:25.183Z,45.70
2019-03-22T18:03:54.527Z,54.17
2019-03-22T18:06:23.876Z,56.00
2019-03-22T18:08:53.227Z,56.00
2019-03-22T18:11:22.572Z,65.70
2019-03-22T18:13:51.915Z,65.60
2019-03-22T18:16:21.317Z,69.47
2019-03-22T18:18:50.655Z,77.27
2019-03-22T18:21:19.999Z,82.43
2019-03-22T18:23:49.342Z,73.67
2019-03-22T18:26:18.691Z,77.20
2019-03-22T18:28:48.076Z,73.53
2019-03-22T18:31:17.379Z,72.03
2019-03-22T18:33:46.726Z,82.17
2019-03-22T18:36:16.179Z,82.07
2019-03-22T18:38:45.523Z,76.10
2019-03-22T18:41:14.871Z,74.97
2019-03-22T18:43:44.313Z,77.33
2019-03-22T18:46:13.659Z,75.17
2019-03-22T18:48:43.046Z,72.23
2019-03-22T18:51:12.560Z,71.43
2019-03-22T18:53:41.911Z,82.53
2019-03-22T18:56:11.259Z,75.70
2019-03-22T18:58:40.599Z,75.17
2019-03-22T19:01:09.942Z,82.77
2019-03-22T19:03:39.302Z,78.97
2019-03-22T19:06:08.658Z,78.57
2019-03-22T19:08:38.014Z,80.13
2019-03-22T19:11:07.379Z,74.47
2019-03-22T19:13:36.714Z,80.47
2019-03-22T19:16:06.075Z,72.67
2019-03-22T19:18:35.420Z,79.47
2019-03-22T19:21:04.772Z,82.90
2019-03-22T19:23:34.112Z,81.70
2019-03-22T19:26:03.471Z,85.40
2019-03-22T19:28:32.814Z,76.23
2019-03-22T19:31:02.193Z,84.57
2019-03-22T19:33:31.535Z,80.40
2019-03-22T19:36:00.874Z,80.67
2019-03-22T19:38:30.221Z,82.13
2019-03-22T19:40:59.558Z,82.07
2019-03-22T19:43:28.902Z,76.43
2019-03-22T19:45:58.243Z,72.60
2019-03-22T19:48:27.577Z,74.87
2019-03-22T19:50:56.928Z,73.90
2019-03-22T19:53:26.276Z,80.87
2019-03-22T19:55:55.630Z,75.13
2019-03-22T19:58:24.991Z,76.97
2019-03-22T20:00:54.335Z,82.57
2019-03-22T20:03:23.680Z,89.47
2019-03-22T20:05:53.034Z,85.90
2019-03-22T20:08:22.380Z,86.53
2019-03-22T20:10:51.735Z,79.27
2019-03-22T20:13:22.176Z,76.20
2019-03-22T20:15:51.671Z,88.60
2019-03-22T20:18:21.010Z,88.20
2019-03-22T20:20:50.373Z,101.40
2019-03-22T20:23:19.713Z,85.50
2019-03-22T20:25:49.060Z,83.47
2019-03-22T20:28:18.400Z,85.07
2019-03-22T20:30:47.742Z,90.60
2019-03-22T20:33:17.082Z,92.50
2019-03-22T20:35:46.422Z,86.70
2019-03-22T20:38:15.764Z,94.07
2019-03-22T20:40:45.103Z,96.03
2019-03-22T20:43:14.442Z,96.33
2019-03-22T20:45:43.783Z,97.00
2019-03-22T20:48:13.127Z,103.13
2019-03-22T20:50:42.470Z,108.30
2019-03-22T20:53:11.827Z,106.80
2019-03-22T20:55:41.174Z,115.97
2019-03-22T20:58:10.683Z,114.30
2019-03-22T21:00:40.028Z,111.07
2019-03-22T21:03:09.374Z,104.70
2019-03-22T21:05:38.720Z,122.47
2019-03-22T21:08:08.060Z,118.60
2019-03-22T21:10:37.403Z,113.17
2019-03-22T21:13:06.748Z,112.67
2019-03-22T21:15:36.126Z,133.77
2019-03-22T21:18:05.462Z,130.77
2019-03-22T21:20:34.807Z,144.23
2019-03-22T21:23:04.143Z,136.57
2019-03-22T21:25:33.773Z,136.30
2019-03-22T21:28:03.991Z,140.03
2019-03-22T21:30:33.455Z,133.43
2019-03-22T21:33:02.800Z,130.23
2019-03-22T21:35:37.180Z,112.40
2019-03-22T21:38:10.783Z,133.43
2019-03-22T21:40:34.279Z,129.60
2019-03-22T21:43:03.620Z,117.17
2019-03-22T21:45:32.984Z,121.43
2019-03-22T21:48:02.326Z,127.50
2019-03-22T21:50:31.668Z,120.97
2019-03-22T21:53:01.012Z,126.93
2019-03-22T21:55:30.356Z,139.27
2019-03-22T21:57:59.699Z,120.70
2019-03-22T22:00:29.049Z,130.90
2019-03-22T22:02:58.395Z,137.10
2019-03-22T22:05:27.738Z,124.37
2019-03-22T22:07:57.087Z,119.13
2019-03-22T22:10:26.426Z,119.97
2019-03-22T22:12:55.767Z,133.40
2019-03-22T22:15:25.109Z,141.63
2019-03-22T22:17:54.456Z,127.03
2019-03-22T22:20:28.922Z,114.77
2019-03-22T22:22:54.936Z,139.77
2019-03-22T22:25:24.290Z,114.80
2019-03-22T22:27:53.633Z,112.43
2019-03-22T22:30:22.976Z,114.43
2019-03-22T22:32:52.324Z,116.97
2019-03-22T22:35:21.668Z,125.60
2019-03-22T22:37:51.024Z,108.00
2019-03-22T22:40:20.371Z,112.27
2019-03-22T22:42:49.749Z,118.00
2019-03-22T22:45:19.095Z,108.93
2019-03-22T22:47:48.447Z,102.97
2019-03-22T22:50:17.789Z,112.60
2019-03-22T22:52:47.152Z,109.07
2019-03-22T22:55:16.663Z,107.60
2019-03-22T22:57:46.014Z,107.67
2019-03-22T23:00:16.854Z,99.90
2019-03-22T23:02:46.271Z,117.27
2019-03-22T23:05:15.638Z,114.63
2019-03-22T23:07:44.982Z,99.90
2019-03-22T23:10:14.318Z,91.67
2019-03-22T23:12:44.297Z,84.97
2019-03-22T23:15:13.736Z,82.90
2019-03-22T23:17:43.080Z,88.93
2019-03-22T23:20:12.587Z,85.47
2019-03-22T23:22:41.919Z,84.63
2019-03-22T23:25:11.503Z,73.20
2019-03-22T23:27:40.851Z,70.30
2019-03-22T23:30:12.800Z,66.33
2019-03-22T23:32:42.310Z,65.77
2019-03-22T23:35:11.879Z,60.10
2019-03-22T23:37:41.222Z,60.20
2019-03-22T23:40:11.062Z,60.73
2019-03-22T23:42:40.407Z,57.27
2019-03-22T23:45:11.851Z,62.00
2019-03-22T23:47:41.237Z,63.10
2019-03-22T23:50:11.500Z,66.47
2019-03-22T23:52:40.797Z,52.87
2019-03-22T23:55:10.673Z,63.10
2019-03-22T23:57:40.019Z,61.20
