createdAt,value
2017-07-08T00:00:16.558Z,21.3
2017-07-08T00:00:46.436Z,21.3
2017-07-08T00:01:16.827Z,21.3
2017-07-08T00:01:47.070Z,21.3
2017-07-08T00:02:17.443Z,21.3
2017-07-08T00:03:14.721Z,21.3
2017-07-08T00:04:13.802Z,21.2
2017-07-08T00:05:12.618Z,21.2
2017-07-08T00:06:12.434Z,21.2
2017-07-08T00:07:11.753Z,21.2
2017-07-08T00:08:10.812Z,21.2
2017-07-08T00:09:10.393Z,21.2
2017-07-08T00:10:09.837Z,21.2
2017-07-08T00:11:09.340Z,21.1
2017-07-08T00:12:08.404Z,21.2
2017-07-08T00:13:07.604Z,21.2
2017-07-08T00:14:07.421Z,21.3
2017-07-08T00:15:06.740Z,21.3
2017-07-08T00:16:05.931Z,21.3
2017-07-08T00:17:05.251Z,21.2
2017-07-08T00:18:04.573Z,21.2
2017-07-08T00:19:03.888Z,21.1
2017-07-08T00:19:34.390Z,21.1
2017-07-08T00:20:04.896Z,21.1
2017-07-08T00:20:35.528Z,21.1
2017-07-08T00:22:02.400Z,21
2017-07-08T00:23:01.474Z,21.1
2017-07-08T00:24:00.537Z,21.1
2017-07-08T00:25:00.191Z,21.1
2017-07-08T00:26:00.011Z,21.1
2017-07-08T00:26:59.331Z,21.1
2017-07-08T00:27:58.659Z,21.1
2017-07-08T00:28:58.360Z,21.1
2017-07-08T00:29:57.181Z,21
2017-07-08T00:30:57.001Z,21
2017-07-08T00:31:55.938Z,21
2017-07-08T00:32:55.532Z,21
2017-07-08T00:33:55.246Z,21
2017-07-08T00:34:54.327Z,21
2017-07-08T00:35:53.895Z,21
2017-07-08T00:36:52.848Z,21
2017-07-08T00:37:52.295Z,20.9
2017-07-08T00:38:51.740Z,20.9
2017-07-08T00:39:51.186Z,21
2017-07-08T00:40:50.635Z,21
2017-07-08T00:41:49.959Z,21
2017-07-08T00:42:20.232Z,21
2017-07-08T00:42:50.608Z,21
2017-07-08T00:43:21.614Z,21
2017-07-08T00:44:48.231Z,21
2017-07-08T00:45:47.385Z,21
2017-07-08T00:46:46.577Z,21
2017-07-08T00:47:46.018Z,21
2017-07-08T00:48:45.480Z,21
2017-07-08T00:49:45.050Z,21
2017-07-08T00:50:44.369Z,21
2017-07-08T00:51:43.474Z,21
2017-07-08T00:52:42.777Z,21
2017-07-08T00:53:42.726Z,21
2017-07-08T00:54:41.414Z,21
2017-07-08T00:55:41.515Z,21
2017-07-08T00:56:40.714Z,20.9
2017-07-08T00:57:39.405Z,20.9
2017-07-08T00:58:39.287Z,21
2017-07-08T00:59:38.477Z,20.9
2017-07-08T01:00:37.792Z,20.9
2017-07-08T01:01:37.357Z,20.9
2017-07-08T01:02:36.801Z,20.8
2017-07-08T01:03:35.994Z,20.8
2017-07-08T01:04:35.069Z,20.8
2017-07-08T01:05:34.772Z,20.9
2017-07-08T01:06:34.224Z,20.8
2017-07-08T01:07:33.664Z,20.8
2017-07-08T01:08:32.894Z,20.8
2017-07-08T01:09:32.210Z,20.8
2017-07-08T01:10:32.212Z,20.8
2017-07-08T01:11:31.163Z,20.8
2017-07-08T01:13:29.745Z,20.7
2017-07-08T01:14:28.814Z,20.8
2017-07-08T01:15:28.758Z,20.7
2017-07-08T01:16:27.693Z,20.7
2017-07-08T01:17:27.012Z,20.7
2017-07-08T01:18:26.455Z,20.7
2017-07-08T01:19:26.726Z,20.7
2017-07-08T01:20:25.541Z,20.5
2017-07-08T01:21:24.278Z,20.5
2017-07-08T01:22:23.831Z,20.5
2017-07-08T01:23:23.151Z,20.5
2017-07-08T01:24:22.860Z,20.5
2017-07-08T01:25:22.572Z,20.5
2017-07-08T01:26:21.406Z,20.5
2017-07-08T01:27:20.537Z,20.5
2017-07-08T01:27:51.164Z,20.5
2017-07-08T01:28:21.919Z,20.5
2017-07-08T01:28:52.292Z,20.5
2017-07-08T01:30:19.042Z,20.5
2017-07-08T01:31:18.487Z,20.4
2017-07-08T01:32:17.801Z,20.5
2017-07-08T01:33:16.996Z,20.5
2017-07-08T01:34:16.522Z,20.5
2017-07-08T01:35:15.839Z,20.5
2017-07-08T01:36:15.158Z,20.5
2017-07-08T01:37:14.475Z,20.5
2017-07-08T01:38:13.802Z,20.5
2017-07-08T01:39:13.127Z,20.5
2017-07-08T01:40:12.939Z,20.5
2017-07-08T01:41:12.389Z,20.5
2017-07-08T01:42:11.210Z,20.5
2017-07-08T01:43:10.533Z,20.4
2017-07-08T01:44:10.102Z,20.4
2017-07-08T01:45:09.545Z,20.4
2017-07-08T01:46:08.997Z,20.4
2017-07-08T01:47:08.315Z,20.4
2017-07-08T01:48:07.884Z,20.3
2017-07-08T01:49:06.822Z,20.3
2017-07-08T01:50:06.646Z,20.3
2017-07-08T01:51:05.211Z,20.3
2017-07-08T01:52:04.907Z,20.3
2017-07-08T01:53:04.346Z,20.3
2017-07-08T01:54:03.405Z,20.3
2017-07-08T01:55:03.226Z,20.4
2017-07-08T01:56:02.163Z,20.4
2017-07-08T01:57:01.993Z,20.4
2017-07-08T01:58:01.305Z,20.3
2017-07-08T01:59:00.488Z,20.3
2017-07-08T02:00:00.064Z,20.3
2017-07-08T02:00:59.394Z,20.3
2017-07-08T02:01:58.843Z,20.3
2017-07-08T02:02:58.046Z,20.2
2017-07-08T02:03:57.369Z,20.2
2017-07-08T02:04:56.703Z,20.2
2017-07-08T02:05:56.406Z,20.2
2017-07-08T02:06:55.476Z,20.2
2017-07-08T02:07:54.544Z,20.2
2017-07-08T02:08:24.918Z,20.2
2017-07-08T02:08:55.416Z,20.1
2017-07-08T02:09:25.852Z,20.1
2017-07-08T02:09:57.051Z,20.2
2017-07-08T02:10:26.931Z,20.2
2017-07-08T02:11:52.299Z,20.2
2017-07-08T02:12:51.494Z,20.3
2017-07-08T02:13:51.314Z,20.3
2017-07-08T02:14:50.376Z,20.3
2017-07-08T02:15:49.565Z,20.3
2017-07-08T02:16:48.880Z,20.3
2017-07-08T02:17:48.075Z,20.3
2017-07-08T02:18:47.890Z,20.3
2017-07-08T02:19:47.201Z,20.2
2017-07-08T02:20:17.816Z,20.2
2017-07-08T02:20:48.569Z,20.2
2017-07-08T02:21:18.942Z,20.2
2017-07-08T02:21:49.313Z,20.2
2017-07-08T02:22:19.559Z,20.2
2017-07-08T02:24:44.891Z,20.2
2017-07-08T02:25:43.204Z,20.1
2017-07-08T02:26:42.537Z,20.1
2017-07-08T02:27:41.983Z,20.1
2017-07-08T02:28:41.179Z,20.1
2017-07-08T02:29:40.490Z,20.1
2017-07-08T02:30:39.815Z,20.1
2017-07-08T02:31:38.998Z,20.1
2017-07-08T02:32:38.818Z,20.1
2017-07-08T02:33:38.149Z,20.1
2017-07-08T02:34:37.341Z,20.1
2017-07-08T02:35:36.417Z,20.1
2017-07-08T02:36:36.253Z,20.1
2017-07-08T02:37:35.574Z,20.1
2017-07-08T02:38:35.022Z,20.1
2017-07-08T02:39:34.215Z,20.1
2017-07-08T02:40:33.536Z,20.1
2017-07-08T02:41:32.735Z,20.1
2017-07-08T02:42:32.193Z,20.1
2017-07-08T02:43:32.027Z,20.1
2017-07-08T02:44:31.094Z,20.1
2017-07-08T02:45:30.288Z,20
2017-07-08T02:46:29.732Z,20
2017-07-08T02:47:29.185Z,20
2017-07-08T02:48:28.654Z,20.1
2017-07-08T02:49:27.729Z,20.1
2017-07-08T02:50:27.046Z,20
2017-07-08T02:51:26.240Z,20
2017-07-08T02:52:25.557Z,20
2017-07-08T02:53:24.992Z,20
2017-07-08T02:54:24.698Z,20
2017-07-08T02:55:23.671Z,20
2017-07-08T02:56:22.871Z,20
2017-07-08T02:57:22.444Z,20
2017-07-08T02:59:21.534Z,20
2017-07-08T03:00:20.974Z,20
2017-07-08T03:01:20.043Z,19.9
2017-07-08T03:02:19.370Z,19.9
2017-07-08T03:02:49.366Z,19.9
2017-07-08T03:03:20.008Z,19.9
2017-07-08T03:04:18.079Z,19.9
2017-07-08T03:05:17.392Z,19.9
2017-07-08T03:06:16.459Z,19.8
2017-07-08T03:07:15.786Z,19.8
2017-07-08T03:08:15.744Z,19.8
2017-07-08T03:09:15.195Z,19.9
2017-07-08T03:10:14.156Z,19.9
2017-07-08T03:11:13.480Z,19.8
2017-07-08T03:12:12.807Z,19.9
2017-07-08T03:13:12.113Z,19.9
2017-07-08T03:14:11.565Z,19.9
2017-07-08T03:16:11.107Z,19.9
2017-07-08T03:17:09.536Z,19.8
2017-07-08T03:18:09.110Z,19.8
2017-07-08T03:19:08.703Z,19.8
2017-07-08T03:20:07.647Z,19.8
2017-07-08T03:21:06.719Z,19.8
2017-07-08T03:22:06.031Z,19.8
2017-07-08T03:23:05.852Z,19.8
2017-07-08T03:24:05.167Z,19.8
2017-07-08T03:25:04.621Z,19.9
2017-07-08T03:26:03.691Z,19.9
2017-07-08T03:27:03.509Z,19.9
2017-07-08T03:28:02.450Z,19.9
2017-07-08T03:29:01.911Z,19.8
2017-07-08T03:30:00.986Z,19.8
2017-07-08T03:31:00.432Z,19.8
2017-07-08T03:31:59.880Z,19.8
2017-07-08T03:32:59.536Z,19.8
2017-07-08T03:33:59.050Z,19.8
2017-07-08T03:34:57.726Z,19.8
2017-07-08T03:35:57.176Z,19.8
2017-07-08T03:36:57.122Z,19.8
2017-07-08T03:37:56.314Z,19.7
2017-07-08T03:38:55.572Z,19.7
2017-07-08T03:39:54.885Z,19.7
2017-07-08T03:40:54.084Z,19.8
2017-07-08T03:41:53.387Z,19.8
2017-07-08T03:42:52.587Z,19.8
2017-07-08T03:43:52.164Z,19.8
2017-07-08T03:44:51.737Z,19.8
2017-07-08T03:45:50.676Z,19.8
2017-07-08T03:46:50.002Z,19.8
2017-07-08T03:47:49.446Z,19.8
2017-07-08T03:48:48.633Z,19.8
2017-07-08T03:49:48.219Z,19.8
2017-07-08T03:50:47.927Z,19.8
2017-07-08T03:51:46.617Z,19.9
2017-07-08T03:52:46.056Z,19.9
2017-07-08T03:53:45.128Z,19.9
2017-07-08T03:54:44.951Z,19.9
2017-07-08T03:55:44.145Z,19.9
2017-07-08T03:56:43.734Z,19.9
2017-07-08T03:57:42.924Z,19.9
2017-07-08T03:58:42.613Z,19.9
2017-07-08T03:59:41.427Z,19.8
2017-07-08T04:00:40.876Z,19.8
2017-07-08T04:01:40.074Z,19.8
2017-07-08T04:02:39.644Z,19.9
2017-07-08T04:03:38.966Z,19.8
2017-07-08T04:04:38.670Z,19.8
2017-07-08T04:05:37.616Z,19.8
2017-07-08T04:06:36.816Z,19.8
2017-07-08T04:07:36.272Z,19.8
2017-07-08T04:08:35.709Z,19.9
2017-07-08T04:09:35.160Z,19.9
2017-07-08T04:10:34.732Z,20
2017-07-08T04:11:33.801Z,20
2017-07-08T04:12:32.985Z,20.1
2017-07-08T04:13:32.554Z,20.1
2017-07-08T04:14:31.999Z,20.1
2017-07-08T04:15:31.071Z,20.2
2017-07-08T04:16:30.643Z,20.3
2017-07-08T04:17:29.586Z,20.3
2017-07-08T04:18:29.542Z,20.4
2017-07-08T04:19:28.370Z,20.5
2017-07-08T04:20:27.893Z,20.5
2017-07-08T04:21:27.219Z,20.6
2017-07-08T04:22:26.441Z,20.6
2017-07-08T04:23:25.524Z,20.6
2017-07-08T04:24:25.347Z,20.6
2017-07-08T04:25:24.543Z,20.6
2017-07-08T04:27:23.492Z,20.6
2017-07-08T04:28:22.811Z,20.7
2017-07-08T04:29:21.751Z,20.8
2017-07-08T04:29:52.942Z,20.8
2017-07-08T04:31:20.467Z,20.8
2017-07-08T04:32:19.656Z,20.8
2017-07-08T04:33:19.360Z,20.8
2017-07-08T04:34:19.379Z,20.8
2017-07-08T04:35:18.191Z,20.8
2017-07-08T04:36:17.767Z,20.8
2017-07-08T04:37:16.847Z,20.8
2017-07-08T04:38:16.160Z,20.7
2017-07-08T04:39:15.599Z,20.7
2017-07-08T04:40:15.042Z,20.7
2017-07-08T04:41:14.246Z,20.8
2017-07-08T04:43:13.093Z,20.8
2017-07-08T04:44:12.406Z,20.8
2017-07-08T04:45:11.539Z,20.8
2017-07-08T04:46:10.873Z,20.8
2017-07-08T04:47:10.314Z,20.9
2017-07-08T04:48:09.751Z,21
2017-07-08T04:49:08.826Z,21
2017-07-08T04:50:08.403Z,21
2017-07-08T04:51:08.100Z,21.1
2017-07-08T04:52:07.041Z,21.1
2017-07-08T04:53:06.480Z,21.2
2017-07-08T04:54:05.684Z,21.2
2017-07-08T04:55:05.134Z,21.2
2017-07-08T04:56:04.448Z,21.2
2017-07-08T04:58:03.048Z,21.2
2017-07-08T04:59:02.123Z,21.2
2017-07-08T05:00:01.948Z,21.3
2017-07-08T05:01:01.148Z,21.4
2017-07-08T05:02:00.474Z,21.5
2017-07-08T05:02:59.538Z,21.6
2017-07-08T05:03:59.227Z,21.6
2017-07-08T05:04:58.284Z,21.7
2017-07-08T05:05:58.110Z,21.7
2017-07-08T05:06:57.169Z,21.7
2017-07-08T05:07:56.861Z,21.7
2017-07-08T05:08:55.671Z,21.8
2017-07-08T05:09:55.366Z,21.8
2017-07-08T05:10:54.949Z,21.8
2017-07-08T05:11:54.402Z,21.8
2017-07-08T05:12:53.467Z,21.7
2017-07-08T05:13:52.666Z,21.6
2017-07-08T05:14:52.499Z,21.6
2017-07-08T05:15:51.196Z,21.7
2017-07-08T05:16:50.890Z,21.7
2017-07-08T05:17:50.210Z,21.6
2017-07-08T05:18:49.399Z,21.6
2017-07-08T05:19:20.025Z,21.6
2017-07-08T05:19:50.636Z,21.6
2017-07-08T05:20:48.314Z,21.5
2017-07-08T05:21:47.644Z,21.5
2017-07-08T05:22:46.833Z,21.5
2017-07-08T05:23:46.025Z,21.5
2017-07-08T05:24:45.969Z,21.5
2017-07-08T05:25:44.914Z,21.5
2017-07-08T05:26:44.354Z,21.5
2017-07-08T05:27:43.795Z,21.6
2017-07-08T05:28:43.232Z,21.8
2017-07-08T05:29:42.418Z,22
2017-07-08T05:30:41.740Z,22.1
2017-07-08T05:31:41.181Z,22.1
2017-07-08T05:32:40.373Z,22.1
2017-07-08T05:33:39.945Z,22.2
2017-07-08T05:34:39.698Z,22.4
2017-07-08T05:35:38.384Z,22.5
2017-07-08T05:36:37.702Z,22.6
2017-07-08T05:37:37.797Z,22.6
2017-07-08T05:38:36.998Z,22.5
2017-07-08T05:39:36.201Z,22.5
2017-07-08T05:40:06.323Z,22.5
2017-07-08T05:40:37.042Z,22.5
2017-07-08T05:41:34.848Z,22.5
2017-07-08T05:42:34.179Z,22.5
2017-07-08T05:43:33.509Z,22.6
2017-07-08T05:44:33.082Z,22.6
2017-07-08T05:45:32.586Z,22.6
2017-07-08T05:46:31.525Z,22.6
2017-07-08T05:47:31.101Z,22.8
2017-07-08T05:48:30.169Z,22.8
2017-07-08T05:49:29.752Z,23
2017-07-08T05:50:28.949Z,23
2017-07-08T05:50:59.719Z,23
2017-07-08T05:51:30.338Z,23.1
2017-07-08T05:52:00.834Z,23.1
2017-07-08T05:53:27.085Z,23.1
2017-07-08T05:54:27.036Z,23.2
2017-07-08T05:55:25.606Z,23.2
2017-07-08T05:56:25.432Z,23.3
2017-07-08T05:57:24.741Z,23.3
2017-07-08T05:58:24.054Z,23.3
2017-07-08T05:59:23.369Z,23.3
2017-07-08T06:00:23.073Z,23.4
2017-07-08T06:01:22.552Z,23.6
2017-07-08T06:02:21.241Z,23.6
2017-07-08T06:03:21.325Z,23.6
2017-07-08T06:05:19.676Z,23.6
2017-07-08T06:06:18.871Z,23.6
2017-07-08T06:07:18.316Z,23.6
2017-07-08T06:08:17.637Z,23.6
2017-07-08T06:09:17.475Z,23.5
2017-07-08T06:10:17.199Z,23.5
2017-07-08T06:11:16.143Z,23.6
2017-07-08T06:12:15.342Z,23.6
2017-07-08T06:13:15.174Z,23.6
2017-07-08T06:14:13.988Z,23.8
2017-07-08T06:15:13.814Z,23.8
2017-07-08T06:17:12.785Z,23.8
2017-07-08T06:18:11.466Z,23.8
2017-07-08T06:19:11.296Z,24
2017-07-08T06:20:10.506Z,24.1
2017-07-08T06:22:08.955Z,24.1
2017-07-08T06:23:08.396Z,24.3
2017-07-08T06:24:08.226Z,24.5
2017-07-08T06:25:07.830Z,24.5
2017-07-08T06:26:06.743Z,24.5
2017-07-08T06:27:06.440Z,24.5
2017-07-08T06:28:05.757Z,24.6
2017-07-08T06:29:05.076Z,24.7
2017-07-08T06:30:04.385Z,24.6
2017-07-08T06:31:03.824Z,24.6
2017-07-08T06:32:02.760Z,24.6
2017-07-08T06:33:02.213Z,24.6
2017-07-08T06:34:01.661Z,24.6
2017-07-08T06:35:01.489Z,24.5
2017-07-08T06:37:00.076Z,24.5
2017-07-08T06:37:59.395Z,24.5
2017-07-08T06:38:58.970Z,24.5
2017-07-08T06:39:58.425Z,24.5
2017-07-08T06:40:57.750Z,24.4
2017-07-08T06:41:57.447Z,24.3
2017-07-08T06:42:56.390Z,24.3
2017-07-08T06:43:55.708Z,24.3
2017-07-08T06:44:55.786Z,24.4
2017-07-08T06:45:55.227Z,24.5
2017-07-08T06:46:54.032Z,24.4
2017-07-08T06:47:53.597Z,24.3
2017-07-08T06:48:53.055Z,24.4
2017-07-08T06:49:52.114Z,24.5
2017-07-08T06:51:51.197Z,24.6
2017-07-08T06:52:50.650Z,24.6
2017-07-08T06:53:49.726Z,24.6
2017-07-08T06:54:49.549Z,24.7
2017-07-08T06:55:48.733Z,24.6
2017-07-08T06:56:48.234Z,24.5
2017-07-08T06:57:47.841Z,24.5
2017-07-08T06:58:47.056Z,24.5
2017-07-08T06:59:46.517Z,24.5
2017-07-08T07:00:45.976Z,24.4
2017-07-08T07:01:45.042Z,24.3
2017-07-08T07:02:44.604Z,24.2
2017-07-08T07:03:45.119Z,24.1
2017-07-08T07:04:43.177Z,24
2017-07-08T07:05:42.750Z,24
2017-07-08T07:06:42.817Z,24
2017-07-08T07:07:41.765Z,23.8
2017-07-08T07:08:41.204Z,23.8
2017-07-08T07:09:40.397Z,23.8
2017-07-08T07:10:40.660Z,23.8
2017-07-08T07:11:40.055Z,23.8
2017-07-08T07:12:38.869Z,23.8
2017-07-08T07:13:38.188Z,23.8
2017-07-08T07:14:37.757Z,23.8
2017-07-08T07:15:37.324Z,23.8
2017-07-08T07:16:36.905Z,23.8
2017-07-08T07:17:35.620Z,23.8
2017-07-08T07:18:35.334Z,23.8
2017-07-08T07:19:34.664Z,23.6
2017-07-08T07:20:33.992Z,23.6
2017-07-08T07:21:33.313Z,23.7
2017-07-08T07:22:32.874Z,23.9
2017-07-08T07:23:32.311Z,23.9
2017-07-08T07:24:31.646Z,23.9
2017-07-08T07:25:30.846Z,24.3
2017-07-08T07:26:30.424Z,24.3
2017-07-08T07:27:30.302Z,24.4
2017-07-08T07:28:29.407Z,24.7
2017-07-08T07:29:29.290Z,24.7
2017-07-08T07:30:28.369Z,24.6
2017-07-08T07:31:27.571Z,24.4
2017-07-08T07:32:26.647Z,24.3
2017-07-08T07:33:26.215Z,24.3
2017-07-08T07:34:25.945Z,24.3
2017-07-08T07:35:25.136Z,24.3
2017-07-08T07:36:24.716Z,24.5
2017-07-08T07:37:23.904Z,24.5
2017-07-08T07:38:23.600Z,24.5
2017-07-08T07:38:53.973Z,24.5
2017-07-08T07:39:24.485Z,24.5
2017-07-08T07:39:55.238Z,24.5
2017-07-08T07:40:25.875Z,24.5
2017-07-08T07:40:56.634Z,24.5
2017-07-08T07:41:27.150Z,24.4
2017-07-08T07:41:57.356Z,24.4
2017-07-08T07:44:20.354Z,24.5
2017-07-08T07:46:18.746Z,24.4
2017-07-08T07:47:18.695Z,24.4
2017-07-08T07:48:17.892Z,24.3
2017-07-08T07:49:17.467Z,24.3
2017-07-08T07:50:16.536Z,24.3
2017-07-08T07:51:15.844Z,24.2
2017-07-08T07:52:15.800Z,24.2
2017-07-08T07:52:46.433Z,24.2
2017-07-08T07:53:16.816Z,24.2
2017-07-08T07:53:47.697Z,24.2
2017-07-08T07:54:18.087Z,24.2
2017-07-08T07:55:13.634Z,24
2017-07-08T07:56:13.390Z,24
2017-07-08T07:57:12.500Z,24
2017-07-08T07:58:11.946Z,23.8
2017-07-08T07:59:11.393Z,23.8
2017-07-08T07:59:42.156Z,23.8
2017-07-08T08:00:12.406Z,23.8
2017-07-08T08:01:10.797Z,23.8
2017-07-08T08:02:09.615Z,23.8
2017-07-08T08:03:08.692Z,23.6
2017-07-08T08:04:08.386Z,23.6
2017-07-08T08:05:08.269Z,23.6
2017-07-08T08:06:07.028Z,23.7
2017-07-08T08:07:06.717Z,23.8
2017-07-08T08:08:06.031Z,24
2017-07-08T08:09:05.655Z,24.2
2017-07-08T08:10:05.310Z,24.3
2017-07-08T08:10:35.437Z,24.3
2017-07-08T08:11:05.774Z,24.4
2017-07-08T08:11:35.645Z,24.4
2017-07-08T08:12:06.406Z,24.6
2017-07-08T08:12:36.413Z,24.6
2017-07-08T08:14:03.158Z,24.7
2017-07-08T08:16:01.611Z,24.8
2017-07-08T08:17:00.794Z,24.7
2017-07-08T08:18:00.547Z,24.8
2017-07-08T08:18:59.867Z,24.8
2017-07-08T08:19:59.320Z,24.8
2017-07-08T08:20:58.377Z,24.8
2017-07-08T08:21:58.191Z,24.8
2017-07-08T08:22:57.249Z,24.6
2017-07-08T08:23:56.809Z,24.7
2017-07-08T08:24:56.760Z,24.7
2017-07-08T08:25:55.951Z,24.6
2017-07-08T08:26:55.153Z,24.5
2017-07-08T08:27:55.102Z,24.3
2017-07-08T08:28:54.056Z,24.4
2017-07-08T08:29:53.764Z,24.4
2017-07-08T08:30:53.216Z,24.3
2017-07-08T08:31:52.540Z,24.3
2017-07-08T08:32:51.737Z,24.3
2017-07-08T08:33:51.578Z,24.5
2017-07-08T08:34:50.893Z,24.6
2017-07-08T08:35:50.204Z,24.8
2017-07-08T08:36:49.657Z,24.8
2017-07-08T08:37:49.110Z,25
2017-07-08T08:38:48.058Z,25.3
2017-07-08T08:39:47.885Z,25.1
2017-07-08T08:40:47.465Z,24.8
2017-07-08T08:41:46.932Z,24.6
2017-07-08T08:42:46.500Z,24.5
2017-07-08T08:43:45.834Z,24.5
2017-07-08T08:44:45.546Z,24.5
2017-07-08T08:45:44.228Z,24.5
2017-07-08T08:46:44.048Z,24.6
2017-07-08T08:47:43.503Z,24.8
2017-07-08T08:48:42.807Z,24.8
2017-07-08T08:49:42.238Z,24.6
2017-07-08T08:50:41.676Z,24.7
2017-07-08T08:51:41.248Z,24.7
2017-07-08T08:52:40.440Z,24.7
2017-07-08T08:53:40.019Z,24.7
2017-07-08T08:54:39.585Z,24.7
2017-07-08T08:55:38.780Z,24.5
2017-07-08T08:56:38.357Z,24.5
2017-07-08T08:57:37.934Z,24.4
2017-07-08T08:58:37.183Z,24.5
2017-07-08T08:59:36.755Z,24.6
2017-07-08T09:00:35.957Z,24.5
2017-07-08T09:01:35.783Z,24.6
2017-07-08T09:02:35.228Z,24.7
2017-07-08T09:04:33.966Z,24.6
2017-07-08T09:05:33.649Z,24.7
2017-07-08T09:06:32.986Z,24.8
2017-07-08T09:07:32.046Z,24.9
2017-07-08T09:08:31.877Z,25
2017-07-08T09:09:02.009Z,25
2017-07-08T09:09:32.269Z,25
2017-07-08T09:10:30.717Z,25
2017-07-08T09:11:30.159Z,25
2017-07-08T09:12:29.345Z,25
2017-07-08T09:13:28.798Z,24.9
2017-07-08T09:14:28.490Z,24.6
2017-07-08T09:15:27.955Z,24.5
2017-07-08T09:16:27.411Z,24.2
2017-07-08T09:17:26.481Z,24.1
2017-07-08T09:18:26.680Z,23.9
2017-07-08T09:19:25.506Z,23.9
2017-07-08T09:20:25.207Z,24
2017-07-08T09:21:24.396Z,24
2017-07-08T09:22:23.957Z,24.1
2017-07-08T09:23:23.155Z,24.2
2017-07-08T09:24:23.223Z,24.3
2017-07-08T09:25:22.285Z,24.4
2017-07-08T09:26:21.742Z,24.5
2017-07-08T09:27:21.065Z,24.6
2017-07-08T09:28:21.010Z,24.7
2017-07-08T09:29:20.338Z,24.7
2017-07-08T09:30:19.654Z,24.8
2017-07-08T09:31:18.853Z,24.9
2017-07-08T09:32:18.312Z,25
2017-07-08T09:34:17.450Z,25
2017-07-08T09:35:16.777Z,24.8
2017-07-08T09:36:15.968Z,24.8
2017-07-08T09:37:15.656Z,24.8
2017-07-08T09:38:14.723Z,24.6
2017-07-08T09:39:14.423Z,24.6
2017-07-08T09:40:14.240Z,24.5
2017-07-08T09:41:13.478Z,24.5
2017-07-08T09:42:12.923Z,24.6
2017-07-08T09:43:12.244Z,24.8
2017-07-08T09:44:12.191Z,24.8
2017-07-08T09:45:11.625Z,24.9
2017-07-08T09:46:11.088Z,24.9
2017-07-08T09:47:10.150Z,24.9
2017-07-08T09:48:10.015Z,25.1
2017-07-08T09:49:09.208Z,25.1
2017-07-08T09:50:08.530Z,25.2
2017-07-08T09:51:07.722Z,25.3
2017-07-08T09:52:07.555Z,25.2
2017-07-08T09:53:07.122Z,25.3
2017-07-08T09:54:06.317Z,25.3
2017-07-08T09:55:05.881Z,25.2
2017-07-08T09:56:04.943Z,25.1
2017-07-08T09:57:04.903Z,25
2017-07-08T09:58:04.090Z,25.1
2017-07-08T09:59:03.726Z,25.3
2017-07-08T10:00:02.926Z,25.4
2017-07-08T10:01:02.605Z,25.5
2017-07-08T10:01:33.222Z,25.5
2017-07-08T10:02:03.908Z,25.5
2017-07-08T10:02:34.526Z,25.5
2017-07-08T10:03:05.031Z,25.3
2017-07-08T10:03:35.783Z,25.3
2017-07-08T10:05:00.407Z,25.3
2017-07-08T10:06:00.101Z,25
2017-07-08T10:06:59.286Z,24.9
2017-07-08T10:07:59.257Z,24.9
2017-07-08T10:08:58.080Z,25
2017-07-08T10:09:57.654Z,25
2017-07-08T10:10:57.360Z,25.1
2017-07-08T10:11:56.698Z,25.1
2017-07-08T10:12:56.144Z,25.1
2017-07-08T10:13:55.779Z,25.1
2017-07-08T10:14:25.908Z,25.1
2017-07-08T10:14:56.435Z,25.1
2017-07-08T10:15:54.894Z,25.1
2017-07-08T10:16:54.217Z,25.1
2017-07-08T10:18:53.065Z,24.8
2017-07-08T10:19:52.592Z,24.8
2017-07-08T10:21:52.020Z,24.8
2017-07-08T10:22:50.843Z,24.8
2017-07-08T10:23:50.039Z,24.3
2017-07-08T10:24:49.729Z,24
2017-07-08T10:25:48.775Z,23
2017-07-08T10:26:48.596Z,22
2017-07-08T10:27:47.927Z,21.3
2017-07-08T10:28:47.626Z,21.2
2017-07-08T10:29:46.830Z,21.1
2017-07-08T10:30:46.155Z,21.1
2017-07-08T10:31:45.868Z,20.3
2017-07-08T10:32:45.184Z,20.3
2017-07-08T10:33:44.511Z,20.3
2017-07-08T10:35:43.358Z,20.3
2017-07-08T10:36:43.180Z,20.1
2017-07-08T10:37:42.379Z,20.1
2017-07-08T10:38:41.568Z,19.8
2017-07-08T10:39:41.264Z,19.8
2017-07-08T10:40:40.696Z,19.8
2017-07-08T10:41:40.122Z,19.7
2017-07-08T10:42:39.569Z,19.6
2017-07-08T10:43:39.264Z,19.6
2017-07-08T10:44:38.454Z,19.8
2017-07-08T10:45:37.647Z,20
2017-07-08T10:47:36.364Z,20.1
2017-07-08T10:48:36.318Z,20.1
2017-07-08T10:49:35.510Z,20.3
2017-07-08T10:50:35.226Z,20.5
2017-07-08T10:51:33.913Z,20.5
2017-07-08T10:52:33.609Z,20.3
2017-07-08T10:53:33.195Z,20.4
2017-07-08T10:54:32.382Z,20.5
2017-07-08T10:55:32.220Z,20.4
2017-07-08T10:56:31.531Z,20.6
2017-07-08T10:57:30.985Z,20.6
2017-07-08T10:58:30.426Z,20.6
2017-07-08T10:59:29.494Z,20.7
2017-07-08T11:00:29.079Z,20.7
2017-07-08T11:01:28.651Z,20.8
2017-07-08T11:02:28.103Z,20.8
2017-07-08T11:03:27.050Z,21
2017-07-08T11:04:26.363Z,21.2
2017-07-08T11:05:26.171Z,21.3
2017-07-08T11:06:25.486Z,21.2
2017-07-08T11:07:24.676Z,21.1
2017-07-08T11:08:24.504Z,21
2017-07-08T11:09:23.565Z,20.8
2017-07-08T11:10:23.244Z,21
2017-07-08T11:11:22.557Z,21.1
2017-07-08T11:12:22.000Z,21.3
2017-07-08T11:13:21.075Z,21.3
2017-07-08T11:13:51.843Z,21.3
2017-07-08T11:14:22.097Z,21.4
2017-07-08T11:15:19.970Z,21.4
2017-07-08T11:16:19.545Z,21.4
2017-07-08T11:17:19.002Z,21.6
2017-07-08T11:18:18.695Z,21.6
2017-07-08T11:19:17.764Z,21.7
2017-07-08T11:20:17.454Z,21.8
2017-07-08T11:21:17.486Z,21.8
2017-07-08T11:22:16.184Z,22
2017-07-08T11:23:15.366Z,22
2017-07-08T11:24:15.063Z,22.1
2017-07-08T11:24:45.182Z,22.1
2017-07-08T11:26:13.689Z,22
2017-07-08T11:27:13.391Z,22.2
2017-07-08T11:28:12.571Z,22.1
2017-07-08T11:29:12.153Z,22.2
2017-07-08T11:30:11.487Z,22.2
2017-07-08T11:31:10.937Z,22
2017-07-08T11:32:10.656Z,22
2017-07-08T11:33:09.716Z,22
2017-07-08T11:34:09.662Z,22
2017-07-08T11:35:08.477Z,22.1
2017-07-08T11:36:08.299Z,21.8
2017-07-08T11:37:07.618Z,21.9
2017-07-08T11:38:07.316Z,22
2017-07-08T11:39:06.246Z,21.9
2017-07-08T11:40:06.183Z,22
2017-07-08T11:41:05.516Z,21.7
2017-07-08T11:42:04.838Z,21.8
2017-07-08T11:43:04.148Z,21.8
2017-07-08T11:44:03.836Z,21.9
2017-07-08T11:45:02.967Z,22
2017-07-08T11:46:02.535Z,22.1
2017-07-08T11:47:02.240Z,22
2017-07-08T11:48:01.313Z,21.8
2017-07-08T11:49:00.888Z,21.8
2017-07-08T11:50:01.171Z,21.7
2017-07-08T11:50:59.986Z,21.7
2017-07-08T11:51:59.064Z,21.7
2017-07-08T11:52:58.773Z,21.9
2017-07-08T11:53:57.960Z,21.8
2017-07-08T11:54:57.789Z,21.8
2017-07-08T11:55:57.247Z,21.6
2017-07-08T11:56:56.581Z,21.6
2017-07-08T11:57:56.280Z,21.6
2017-07-08T11:58:55.506Z,21.6
2017-07-08T11:59:55.135Z,21.7
2017-07-08T12:00:54.332Z,21.7
2017-07-08T12:01:53.777Z,21.8
2017-07-08T12:02:53.469Z,22
2017-07-08T12:03:52.784Z,21.8
2017-07-08T12:04:51.980Z,21.8
2017-07-08T12:05:51.676Z,22
2017-07-08T12:06:50.870Z,21.9
2017-07-08T12:07:50.818Z,22
2017-07-08T12:09:49.658Z,22
2017-07-08T12:10:48.997Z,22.1
2017-07-08T12:11:48.317Z,22
2017-07-08T12:12:47.886Z,22.1
2017-07-08T12:13:47.465Z,22
2017-07-08T12:14:46.909Z,22.1
2017-07-08T12:16:45.878Z,22.2
2017-07-08T12:17:45.214Z,22.1
2017-07-08T12:18:44.659Z,22.3
2017-07-08T12:19:44.240Z,22.4
2017-07-08T12:20:43.691Z,22.5
2017-07-08T12:21:42.763Z,22.9
2017-07-08T12:22:42.590Z,23.2
2017-07-08T12:23:41.912Z,23.3
2017-07-08T12:24:41.231Z,23.5
2017-07-08T12:25:40.935Z,23.6
2017-07-08T12:26:40.631Z,23.6
2017-07-08T12:27:39.814Z,23.6
2017-07-08T12:28:39.262Z,23.6
2017-07-08T12:29:38.964Z,23.6
2017-07-08T12:30:38.665Z,23.6
2017-07-08T12:31:37.481Z,23.6
2017-07-08T12:32:36.800Z,23.7
2017-07-08T12:33:36.866Z,23.7
2017-07-08T12:34:36.311Z,23.7
2017-07-08T12:35:36.026Z,23.7
2017-07-08T12:36:35.220Z,23.8
2017-07-08T12:37:34.413Z,23.8
2017-07-08T12:38:33.730Z,23.9
2017-07-08T12:39:33.548Z,23.9
2017-07-08T12:40:33.023Z,23.9
2017-07-08T12:41:32.267Z,24
2017-07-08T12:42:03.154Z,24
2017-07-08T12:43:31.670Z,24.1
2017-07-08T12:45:30.381Z,24.1
2017-07-08T12:46:29.702Z,24.1
2017-07-08T12:47:29.333Z,24.1
2017-07-08T12:48:29.033Z,24.1
2017-07-08T12:49:28.741Z,24.1
2017-07-08T12:50:27.632Z,24.2
2017-07-08T12:51:27.592Z,24.2
2017-07-08T12:52:26.663Z,24.1
2017-07-08T12:53:26.234Z,24.1
2017-07-08T12:53:56.614Z,24.1
2017-07-08T12:54:27.377Z,24.1
2017-07-08T12:55:25.054Z,24.1
2017-07-08T12:57:24.260Z,24.1
2017-07-08T12:58:23.952Z,24.2
2017-07-08T12:59:23.028Z,24.1
2017-07-08T13:00:22.731Z,24.1
2017-07-08T13:01:22.858Z,24.2
2017-07-08T13:02:21.548Z,24.2
2017-07-08T13:03:21.124Z,24.2
2017-07-08T13:04:20.693Z,24.1
2017-07-08T13:05:20.392Z,24
2017-07-08T13:06:19.719Z,24.1
2017-07-08T13:07:18.779Z,24.1
2017-07-08T13:08:18.730Z,24.1
2017-07-08T13:09:17.932Z,24
2017-07-08T13:10:17.883Z,23.8
2017-07-08T13:11:17.213Z,23.8
2017-07-08T13:12:16.914Z,23.8
2017-07-08T13:13:16.365Z,23.8
2017-07-08T13:14:15.693Z,23.8
2017-07-08T13:15:14.765Z,23.7