createdAt,value
2022-09-16T00:03:55.614Z,100.00
2022-09-16T00:11:34.413Z,100.00
2022-09-16T00:19:08.108Z,100.00
2022-09-16T00:26:43.491Z,100.00
2022-09-16T00:34:17.235Z,100.00
2022-09-16T00:41:52.297Z,100.00
2022-09-16T00:49:27.677Z,100.00
2022-09-16T00:57:04.841Z,100.00
2022-09-16T01:04:44.664Z,100.00
2022-09-16T01:12:19.804Z,100.00
2022-09-16T01:20:11.516Z,100.00
2022-09-16T01:28:13.126Z,100.00
2022-09-16T01:36:04.899Z,100.00
2022-09-16T01:43:48.466Z,100.00
2022-09-16T01:51:29.064Z,100.00
2022-09-16T01:59:09.467Z,100.00
2022-09-16T02:06:47.447Z,100.00
2022-09-16T02:14:25.210Z,100.00
2022-09-16T02:22:04.973Z,100.00
2022-09-16T02:29:42.897Z,100.00
2022-09-16T02:37:23.253Z,100.00
2022-09-16T02:44:58.250Z,100.00
2022-09-16T02:52:37.348Z,100.00
2022-09-16T03:00:11.960Z,100.00
2022-09-16T03:07:47.351Z,100.00
2022-09-16T03:15:41.979Z,100.00
2022-09-16T03:23:24.412Z,100.00
2022-09-16T03:31:04.828Z,100.00
2022-09-16T03:38:42.205Z,100.00
2022-09-16T03:46:15.857Z,100.00
2022-09-16T03:53:50.908Z,100.00
2022-09-16T04:01:24.457Z,100.00
2022-09-16T04:09:01.130Z,100.00
2022-09-16T04:16:35.240Z,100.00
2022-09-16T04:24:13.124Z,100.00
2022-09-16T04:31:47.330Z,100.00
2022-09-16T04:39:22.706Z,100.00
2022-09-16T04:46:56.415Z,100.00
2022-09-16T04:54:31.478Z,100.00
2022-09-16T05:02:06.445Z,100.00
2022-09-16T05:09:41.538Z,100.00
2022-09-16T05:17:33.176Z,100.00
2022-09-16T05:25:10.837Z,100.00
2022-09-16T05:32:44.502Z,100.00
2022-09-16T05:40:22.922Z,100.00
2022-09-16T05:47:56.706Z,100.00
2022-09-16T05:55:31.948Z,100.00
2022-09-16T06:03:05.684Z,100.00
2022-09-16T06:10:41.554Z,100.00
2022-09-16T06:18:16.322Z,100.00
2022-09-16T06:26:00.472Z,100.00
2022-09-16T06:33:34.693Z,100.00
2022-09-16T06:41:11.324Z,100.00
2022-09-16T06:48:46.572Z,100.00
2022-09-16T06:56:22.608Z,100.00
2022-09-16T07:03:58.301Z,100.00
2022-09-16T07:11:34.038Z,100.00
2022-09-16T07:19:08.530Z,100.00
2022-09-16T07:26:44.747Z,100.00
2022-09-16T07:34:18.668Z,100.00
2022-09-16T07:41:53.688Z,100.00
2022-09-16T07:49:27.626Z,100.00
2022-09-16T07:57:02.695Z,100.00
2022-09-16T08:04:36.348Z,100.00
2022-09-16T08:12:12.779Z,100.00
2022-09-16T08:19:46.471Z,100.00
2022-09-16T08:27:21.495Z,100.00
2022-09-16T08:34:55.043Z,100.00
2022-09-16T08:42:57.055Z,95.63
2022-09-16T08:50:36.911Z,92.48
2022-09-16T08:58:17.071Z,87.21
2022-09-16T09:05:53.721Z,84.09
2022-09-16T09:14:08.460Z,80.02
2022-09-16T09:21:53.721Z,76.12
2022-09-16T09:29:45.868Z,74.11
2022-09-16T09:37:37.945Z,74.07
2022-09-16T09:45:20.470Z,69.28
2022-09-16T09:53:01.104Z,68.01
2022-09-16T10:00:36.332Z,66.67
2022-09-16T10:08:17.180Z,66.91
2022-09-16T10:15:55.614Z,67.85
2022-09-16T10:23:30.543Z,64.89
2022-09-16T10:31:08.898Z,66.74
2022-09-16T10:38:45.557Z,65.00
2022-09-16T10:46:21.485Z,63.78
2022-09-16T10:53:57.531Z,64.08
2022-09-16T11:01:46.271Z,65.22
2022-09-16T11:09:30.799Z,66.32
2022-09-16T11:17:19.568Z,58.54
2022-09-16T11:25:09.784Z,57.11
2022-09-16T11:33:07.004Z,58.50
2022-09-16T11:40:53.397Z,58.35
2022-09-16T11:48:42.738Z,57.24
2022-09-16T11:56:20.690Z,56.85
2022-09-16T12:04:01.705Z,56.89
2022-09-16T12:11:38.398Z,57.78
2022-09-16T12:22:47.419Z,51.86
2022-09-16T12:30:25.284Z,54.28
2022-09-16T12:38:00.991Z,54.97
2022-09-16T12:46:15.670Z,57.36
2022-09-16T12:54:11.256Z,64.09
2022-09-16T13:01:49.095Z,62.69
2022-09-16T13:09:26.627Z,59.14
2022-09-16T13:17:03.382Z,57.27
2022-09-16T13:24:42.019Z,53.20
2022-09-16T13:40:25.198Z,49.88
2022-09-16T13:47:59.187Z,50.30
2022-09-16T13:55:34.969Z,50.29
2022-09-16T14:03:31.377Z,49.56
2022-09-16T14:11:12.414Z,45.10
2022-09-16T14:18:54.458Z,44.86
2022-09-16T14:26:29.544Z,44.75
2022-09-16T14:34:04.874Z,45.58
2022-09-16T14:41:44.479Z,45.86
2022-09-16T14:49:19.828Z,45.50
2022-09-16T14:57:01.294Z,45.91
2022-09-16T15:04:40.270Z,45.95
2022-09-16T15:12:29.784Z,45.68
2022-09-16T15:20:03.697Z,47.10
2022-09-16T15:27:38.879Z,47.60
2022-09-16T15:35:23.234Z,45.91
2022-09-16T15:43:26.448Z,44.50
2022-09-16T15:51:05.141Z,43.86
2022-09-16T15:58:45.439Z,44.45
2022-09-16T16:06:19.366Z,46.40
2022-09-16T16:13:56.548Z,47.19
2022-09-16T16:21:33.458Z,48.17
2022-09-16T16:29:09.079Z,47.70
2022-09-16T16:36:42.925Z,48.97
2022-09-16T16:44:18.025Z,47.46
2022-09-16T16:51:52.123Z,48.79
2022-09-16T16:59:28.175Z,49.26
2022-09-16T17:07:24.677Z,50.94
2022-09-16T17:14:57.178Z,52.72
2022-09-16T17:22:30.801Z,53.80
2022-09-16T17:30:08.144Z,55.22
2022-09-16T17:37:41.877Z,55.94
2022-09-16T17:45:17.171Z,56.51
2022-09-16T17:52:51.048Z,57.32
2022-09-16T18:00:26.190Z,57.90
2022-09-16T18:07:59.922Z,58.74
2022-09-16T18:15:35.064Z,59.28
2022-09-16T18:23:08.788Z,60.16
2022-09-16T18:30:44.663Z,60.62
2022-09-16T18:38:18.511Z,61.08
2022-09-16T18:45:54.053Z,61.62
2022-09-16T18:53:27.936Z,61.76
2022-09-16T19:01:09.693Z,62.19
2022-09-16T19:08:44.193Z,62.18
2022-09-16T19:16:20.208Z,66.14
2022-09-16T19:23:56.801Z,69.53
2022-09-16T19:31:32.943Z,73.93
2022-09-16T19:39:07.812Z,78.20
2022-09-16T19:46:44.872Z,90.30
2022-09-16T19:54:19.351Z,99.74
2022-09-16T20:01:54.455Z,100.00
2022-09-16T20:09:28.015Z,100.00
2022-09-16T20:17:03.416Z,100.00
2022-09-16T20:24:37.429Z,100.00
2022-09-16T20:32:12.708Z,100.00
2022-09-16T20:39:46.398Z,100.00
2022-09-16T20:47:21.784Z,100.00
2022-09-16T20:54:55.524Z,100.00
2022-09-16T21:02:30.702Z,100.00
2022-09-16T21:10:05.125Z,100.00
2022-09-16T21:17:40.179Z,100.00
2022-09-16T21:25:13.656Z,100.00
2022-09-16T21:32:48.855Z,100.00
2022-09-16T21:40:24.121Z,100.00
2022-09-16T21:47:59.186Z,100.00
2022-09-16T21:55:32.728Z,100.00
2022-09-16T22:03:08.041Z,100.00
2022-09-16T22:10:41.727Z,100.00
2022-09-16T22:18:17.138Z,100.00
2022-09-16T22:25:50.854Z,100.00
2022-09-16T22:33:26.153Z,100.00
2022-09-16T22:41:01.333Z,100.00
2022-09-16T22:48:37.154Z,100.00
2022-09-16T22:56:13.376Z,100.00
2022-09-16T23:03:52.170Z,100.00
2022-09-16T23:11:28.572Z,100.00
2022-09-16T23:19:06.226Z,100.00
2022-09-16T23:26:40.246Z,100.00
2022-09-16T23:34:19.055Z,100.00
2022-09-16T23:41:52.791Z,100.00
2022-09-16T23:49:27.857Z,100.00
2022-09-16T23:57:01.427Z,100.00
