createdAt,value
2023-08-21T00:01:40.853Z,21.70
2023-08-21T00:04:09.863Z,21.50
2023-08-21T00:06:38.545Z,21.60
2023-08-21T00:09:07.438Z,21.50
2023-08-21T00:11:36.976Z,21.40
2023-08-21T00:14:06.067Z,21.20
2023-08-21T00:16:35.960Z,21.00
2023-08-21T00:19:04.731Z,20.70
2023-08-21T00:21:33.097Z,20.60
2023-08-21T00:24:01.755Z,20.60
2023-08-21T00:26:30.316Z,20.70
2023-08-21T00:28:58.600Z,20.60
2023-08-21T00:31:28.736Z,20.70
2023-08-21T00:33:57.659Z,20.70
2023-08-21T00:36:26.399Z,20.90
2023-08-21T00:38:55.689Z,20.70
2023-08-21T00:41:25.679Z,20.70
2023-08-21T00:43:54.976Z,20.70
2023-08-21T00:46:24.066Z,20.80
2023-08-21T00:48:52.792Z,20.80
2023-08-21T00:51:21.432Z,20.80
2023-08-21T00:53:50.574Z,20.70
2023-08-21T00:56:19.837Z,20.90
2023-08-21T00:58:49.163Z,20.80
2023-08-21T01:01:20.570Z,20.60
2023-08-21T01:08:44.488Z,20.50
2023-08-21T01:11:41.998Z,20.60
2023-08-21T01:14:37.776Z,20.50
2023-08-21T01:17:07.933Z,20.60
2023-08-21T01:19:49.078Z,20.50
2023-08-21T01:22:17.313Z,20.50
2023-08-21T01:24:45.711Z,20.60
2023-08-21T01:27:16.171Z,20.70
2023-08-21T01:29:44.964Z,20.70
2023-08-21T01:32:29.766Z,20.60
2023-08-21T01:35:00.424Z,20.30
2023-08-21T01:37:30.340Z,20.20
2023-08-21T01:40:01.852Z,20.30
2023-08-21T01:42:32.133Z,20.40
2023-08-21T01:45:00.358Z,20.50
2023-08-21T01:47:31.878Z,20.50
2023-08-21T01:50:00.242Z,20.20
2023-08-21T01:52:28.661Z,20.20
2023-08-21T01:54:56.735Z,20.30
2023-08-21T01:57:25.523Z,20.30
2023-08-21T01:59:54.314Z,20.40
2023-08-21T02:02:22.804Z,20.40
2023-08-21T02:04:50.963Z,20.40
2023-08-21T02:07:19.142Z,20.40
2023-08-21T02:09:47.519Z,20.20
2023-08-21T02:12:15.698Z,20.20
2023-08-21T02:14:43.892Z,20.30
2023-08-21T02:17:12.194Z,20.10
2023-08-21T02:19:40.526Z,20.10
2023-08-21T02:22:08.802Z,20.10
2023-08-21T02:24:36.880Z,20.20
2023-08-21T02:27:05.128Z,20.30
2023-08-21T02:29:33.267Z,20.40
2023-08-21T02:32:05.091Z,20.20
2023-08-21T02:34:33.287Z,20.20
2023-08-21T02:37:01.337Z,20.20
2023-08-21T02:39:30.166Z,20.10
2023-08-21T02:41:58.247Z,19.90
2023-08-21T02:44:26.545Z,19.90
2023-08-21T02:46:54.876Z,19.90
2023-08-21T02:49:23.015Z,20.00
2023-08-21T02:51:51.152Z,19.90
2023-08-21T02:54:19.307Z,20.00
2023-08-21T02:56:47.390Z,20.10
2023-08-21T02:59:15.734Z,20.10
2023-08-21T03:01:43.852Z,20.10
2023-08-21T03:04:37.178Z,20.20
2023-08-21T03:07:05.246Z,20.30
2023-08-21T03:09:33.326Z,20.30
2023-08-21T03:12:01.450Z,20.40
2023-08-21T03:14:29.837Z,20.50
2023-08-21T03:16:58.012Z,20.30
2023-08-21T03:19:26.133Z,20.20
2023-08-21T03:21:54.587Z,20.10
2023-08-21T03:24:23.520Z,20.40
2023-08-21T03:26:51.899Z,20.30
2023-08-21T03:29:20.270Z,20.20
2023-08-21T03:31:51.144Z,20.10
2023-08-21T03:34:19.253Z,19.90
2023-08-21T03:36:48.398Z,19.90
2023-08-21T03:39:16.486Z,19.90
2023-08-21T03:41:47.510Z,19.90
2023-08-21T03:44:17.267Z,19.80
2023-08-21T03:46:45.247Z,19.60
2023-08-21T03:49:13.486Z,19.60
2023-08-21T03:51:41.670Z,19.70
2023-08-21T03:54:36.464Z,19.70
2023-08-21T03:57:05.081Z,19.70
2023-08-21T03:59:33.524Z,19.70
2023-08-21T04:02:02.658Z,19.80
2023-08-21T04:04:30.976Z,19.80
2023-08-21T04:06:59.237Z,19.80
2023-08-21T04:09:27.552Z,19.90
2023-08-21T04:11:55.918Z,19.90
2023-08-21T04:14:24.129Z,19.80
2023-08-21T04:16:52.255Z,20.00
2023-08-21T04:19:21.949Z,20.10
2023-08-21T04:21:50.132Z,20.20
2023-08-21T04:24:21.341Z,20.30
2023-08-21T04:26:49.782Z,20.30
2023-08-21T04:29:18.179Z,20.40
2023-08-21T04:31:46.359Z,20.50
2023-08-21T04:34:15.603Z,20.50
2023-08-21T04:36:43.929Z,20.50
2023-08-21T04:39:11.909Z,20.40
2023-08-21T04:41:41.956Z,20.10
2023-08-21T04:44:10.103Z,20.00
2023-08-21T04:46:38.330Z,19.90
2023-08-21T04:49:07.330Z,20.00
2023-08-21T04:51:35.766Z,20.10
2023-08-21T04:54:05.503Z,20.10
2023-08-21T04:56:33.826Z,20.20
2023-08-21T04:59:02.903Z,20.20
2023-08-21T05:01:32.977Z,20.40
2023-08-21T05:04:03.300Z,20.60
2023-08-21T05:06:32.051Z,20.30
2023-08-21T05:09:00.158Z,20.50
2023-08-21T05:11:28.201Z,20.80
2023-08-21T05:13:56.258Z,21.00
2023-08-21T05:16:25.012Z,21.00
2023-08-21T05:18:53.117Z,21.20
2023-08-21T05:21:21.621Z,21.50
2023-08-21T05:23:49.645Z,21.90
2023-08-21T05:26:17.793Z,22.00
2023-08-21T05:28:45.980Z,22.30
2023-08-21T05:31:14.251Z,22.00
2023-08-21T05:33:53.860Z,22.10
2023-08-21T05:36:22.796Z,22.20
2023-08-21T05:38:52.525Z,22.40
2023-08-21T05:41:20.926Z,22.60
2023-08-21T05:43:50.284Z,22.60
2023-08-21T05:46:18.832Z,22.70
2023-08-21T05:48:47.112Z,22.90
2023-08-21T05:51:15.580Z,23.10
2023-08-21T05:53:43.656Z,22.80
2023-08-21T05:56:11.945Z,23.00
2023-08-21T05:58:41.092Z,23.20
2023-08-21T06:01:09.609Z,23.40
2023-08-21T06:03:37.994Z,23.20
2023-08-21T06:06:16.457Z,23.40
2023-08-21T06:08:44.876Z,24.20
2023-08-21T06:11:13.362Z,24.80
2023-08-21T06:13:41.711Z,25.30
2023-08-21T06:16:10.039Z,25.30
2023-08-21T06:18:39.812Z,25.20
2023-08-21T06:21:08.156Z,24.80
2023-08-21T06:23:36.150Z,25.30
2023-08-21T06:26:06.046Z,25.60
2023-08-21T06:28:34.288Z,26.10
2023-08-21T06:31:08.701Z,26.60
2023-08-21T06:33:37.009Z,27.10
2023-08-21T06:36:05.423Z,27.20
2023-08-21T06:38:34.999Z,27.00
2023-08-21T06:41:10.619Z,26.70
2023-08-21T06:43:43.525Z,26.90
2023-08-21T06:46:14.377Z,27.20
2023-08-21T06:48:44.349Z,27.60
2023-08-21T06:51:16.096Z,27.50
2023-08-21T06:53:45.991Z,27.30
2023-08-21T06:56:14.729Z,27.30
2023-08-21T06:58:43.663Z,27.90
2023-08-21T07:01:12.063Z,28.40
2023-08-21T07:03:40.617Z,28.80
2023-08-21T07:06:11.702Z,28.60
2023-08-21T07:08:41.777Z,28.70
2023-08-21T07:11:11.614Z,28.80
2023-08-21T07:13:40.648Z,28.70
2023-08-21T07:16:10.212Z,28.70
2023-08-21T07:18:39.162Z,29.00
2023-08-21T07:21:18.600Z,28.80
2023-08-21T07:23:51.296Z,28.60
2023-08-21T07:26:19.787Z,28.80
2023-08-21T07:28:47.875Z,28.70
2023-08-21T07:31:16.123Z,28.60
2023-08-21T07:33:44.196Z,28.60
2023-08-21T07:36:18.276Z,29.10
2023-08-21T07:38:47.063Z,29.20
2023-08-21T07:41:17.072Z,29.40
2023-08-21T07:43:46.000Z,29.90
2023-08-21T07:46:17.554Z,30.10
2023-08-21T07:48:48.661Z,30.30
2023-08-21T07:51:17.031Z,30.80
2023-08-21T07:53:46.583Z,31.20
2023-08-21T07:56:14.809Z,31.60
2023-08-21T07:58:43.012Z,31.80
2023-08-21T08:01:11.625Z,31.50
2023-08-21T08:03:39.804Z,31.70
2023-08-21T08:06:07.987Z,32.00
2023-08-21T08:08:36.345Z,32.10
2023-08-21T08:11:05.412Z,31.90
2023-08-21T08:13:33.880Z,31.70
2023-08-21T08:16:02.187Z,31.30
2023-08-21T08:18:30.436Z,31.60
2023-08-21T08:20:58.591Z,31.70
2023-08-21T08:23:26.818Z,31.60
2023-08-21T08:25:54.934Z,32.00
2023-08-21T08:28:23.084Z,32.30
2023-08-21T08:30:51.986Z,32.30
2023-08-21T08:33:20.260Z,32.70
2023-08-21T08:35:48.532Z,32.50
2023-08-21T08:38:21.413Z,32.60
2023-08-21T08:40:52.517Z,32.80
2023-08-21T08:43:21.103Z,33.10
2023-08-21T08:45:52.058Z,32.80
2023-08-21T08:48:21.925Z,32.30
2023-08-21T08:50:52.291Z,31.60
2023-08-21T08:53:21.065Z,31.20
2023-08-21T08:55:51.264Z,31.00
2023-08-21T08:58:19.315Z,31.20
2023-08-21T09:00:47.594Z,30.90
2023-08-21T09:03:17.253Z,30.70
2023-08-21T09:05:46.236Z,31.20
2023-08-21T09:08:14.860Z,31.80
2023-08-21T09:10:44.198Z,32.20
2023-08-21T09:13:20.637Z,32.80
2023-08-21T09:15:57.392Z,33.10
2023-08-21T09:18:26.107Z,33.60
2023-08-21T09:20:54.652Z,33.50
2023-08-21T09:23:23.540Z,33.40
2023-08-21T09:25:59.075Z,33.10
2023-08-21T09:28:27.929Z,33.30
2023-08-21T09:30:58.629Z,33.10
2023-08-21T09:33:27.452Z,32.70
2023-08-21T09:35:56.551Z,32.30
2023-08-21T09:38:27.345Z,32.70
2023-08-21T09:40:58.022Z,33.30
2023-08-21T09:43:26.991Z,33.50
2023-08-21T09:45:57.162Z,33.60
2023-08-21T09:48:31.063Z,33.70
2023-08-21T09:51:01.075Z,33.70
2023-08-21T09:53:30.432Z,34.40
2023-08-21T09:56:19.789Z,34.60
2023-08-21T09:58:50.353Z,34.70
2023-08-21T10:01:22.360Z,34.70
2023-08-21T10:03:51.460Z,34.20
2023-08-21T10:06:22.964Z,34.00
2023-08-21T10:08:56.768Z,33.70
2023-08-21T10:11:25.546Z,33.70
2023-08-21T10:13:54.462Z,34.10
2023-08-21T10:16:23.597Z,34.30
2023-08-21T10:18:53.305Z,34.50
2023-08-21T10:21:23.344Z,34.20
2023-08-21T10:23:55.700Z,34.30
2023-08-21T10:26:27.140Z,34.50
2023-08-21T10:29:08.489Z,34.20
2023-08-21T10:31:40.739Z,33.80
2023-08-21T10:34:11.715Z,33.80
2023-08-21T10:36:46.568Z,34.10
2023-08-21T10:39:23.169Z,34.50
2023-08-21T10:41:55.726Z,34.80
2023-08-21T10:45:01.779Z,34.90
2023-08-21T10:47:35.916Z,34.70
2023-08-21T10:50:08.931Z,34.70
2023-08-21T10:52:48.607Z,34.80
2023-08-21T10:55:19.764Z,35.00
2023-08-21T10:57:50.325Z,35.10
2023-08-21T11:00:21.779Z,35.10
2023-08-21T11:02:51.643Z,35.10
2023-08-21T11:05:20.687Z,35.10
2023-08-21T11:07:50.175Z,35.10
2023-08-21T11:10:23.578Z,34.10
2023-08-21T11:12:53.529Z,33.90
2023-08-21T11:15:23.845Z,34.20
2023-08-21T11:17:58.556Z,34.50
2023-08-21T11:20:35.231Z,34.20
2023-08-21T11:23:34.679Z,34.40
2023-08-21T11:26:19.244Z,34.50
2023-08-21T11:28:50.386Z,34.40
2023-08-21T11:31:19.223Z,34.00
2023-08-21T11:33:53.596Z,34.00
2023-08-21T11:36:22.169Z,33.60
2023-08-21T11:39:01.504Z,33.80
2023-08-21T11:41:30.747Z,34.20
2023-08-21T11:44:05.539Z,34.40
2023-08-21T11:46:36.434Z,34.60
2023-08-21T11:49:06.303Z,34.80
2023-08-21T11:51:40.681Z,34.80
2023-08-21T11:54:10.693Z,35.00
2023-08-21T11:56:43.908Z,35.10
2023-08-21T11:59:22.123Z,34.50
2023-08-21T12:01:54.135Z,34.30
2023-08-21T12:04:24.257Z,34.40
2023-08-21T12:06:54.227Z,34.50
2023-08-21T12:09:23.620Z,34.60
2023-08-21T12:11:52.313Z,34.60
2023-08-21T12:14:20.442Z,34.60
2023-08-21T12:16:49.330Z,34.80
2023-08-21T12:19:18.449Z,34.80
2023-08-21T12:21:47.038Z,34.80
2023-08-21T12:24:16.094Z,35.10
2023-08-21T12:26:50.631Z,35.30
2023-08-21T12:29:19.941Z,35.50
2023-08-21T12:31:49.318Z,35.30
2023-08-21T12:34:18.405Z,34.80
2023-08-21T12:36:47.646Z,34.80
2023-08-21T12:39:17.427Z,34.90
2023-08-21T12:41:45.635Z,34.70
2023-08-21T12:44:14.966Z,34.80
2023-08-21T12:46:44.426Z,35.00
2023-08-21T12:49:14.011Z,35.20
2023-08-21T12:51:42.894Z,35.50
2023-08-21T12:54:11.614Z,35.60
2023-08-21T12:56:40.746Z,35.40
2023-08-21T12:59:09.712Z,35.40
2023-08-21T13:01:39.118Z,35.50
2023-08-21T13:04:07.971Z,35.60
2023-08-21T13:06:36.573Z,35.70
2023-08-21T13:09:07.209Z,35.40
2023-08-21T13:11:36.499Z,35.10
2023-08-21T13:14:05.222Z,35.10
2023-08-21T13:16:34.366Z,35.30
2023-08-21T13:19:03.324Z,35.40
2023-08-21T13:21:32.638Z,35.10
2023-08-21T13:24:03.622Z,35.00
2023-08-21T13:26:33.882Z,34.90
2023-08-21T13:29:02.533Z,35.00
2023-08-21T13:31:31.568Z,35.10
2023-08-21T13:33:59.997Z,35.20
2023-08-21T13:36:30.155Z,35.30
2023-08-21T13:38:59.721Z,35.40
2023-08-21T13:41:28.861Z,35.40
2023-08-21T13:44:00.166Z,35.40
2023-08-21T13:46:28.972Z,35.50
2023-08-21T13:48:58.275Z,34.90
2023-08-21T13:51:27.755Z,34.50
2023-08-21T13:53:56.699Z,34.40
2023-08-21T13:56:25.319Z,34.50
2023-08-21T13:58:54.315Z,34.60
2023-08-21T14:01:23.543Z,34.70
2023-08-21T14:03:52.558Z,34.80
2023-08-21T14:06:21.870Z,34.80
2023-08-21T14:08:50.466Z,34.90
2023-08-21T14:11:19.351Z,35.10
2023-08-21T14:13:47.807Z,35.30
2023-08-21T14:16:17.316Z,35.30
2023-08-21T14:18:45.917Z,35.30
2023-08-21T14:21:14.253Z,35.40
2023-08-21T14:23:43.101Z,35.40
2023-08-21T14:26:12.004Z,35.30
2023-08-21T14:28:40.670Z,35.30
2023-08-21T14:31:09.694Z,35.40
2023-08-21T14:33:38.492Z,35.30
2023-08-21T14:36:07.285Z,35.40
2023-08-21T14:38:36.175Z,35.30
2023-08-21T14:41:05.104Z,35.30
2023-08-21T14:43:34.331Z,35.30
2023-08-21T14:46:03.183Z,35.20
2023-08-21T14:48:31.963Z,35.10
2023-08-21T14:51:00.653Z,35.20
2023-08-21T14:53:30.008Z,35.30
2023-08-21T14:55:58.627Z,35.30
2023-08-21T14:58:27.173Z,35.30
2023-08-21T15:01:00.090Z,35.40
2023-08-21T15:03:28.796Z,35.40
2023-08-21T15:05:57.775Z,35.20
2023-08-21T15:08:26.530Z,35.20
2023-08-21T15:10:55.509Z,35.20
2023-08-21T15:13:24.199Z,35.20
2023-08-21T15:15:52.840Z,35.20
2023-08-21T15:18:22.209Z,35.30
2023-08-21T15:20:51.938Z,35.30
2023-08-21T15:23:20.604Z,35.30
2023-08-21T15:25:49.371Z,35.30
2023-08-21T15:28:18.268Z,35.30
2023-08-21T15:30:47.344Z,35.30
2023-08-21T15:33:16.849Z,35.30
2023-08-21T15:35:45.413Z,35.20
2023-08-21T15:38:14.344Z,35.00
2023-08-21T15:40:45.243Z,35.00
2023-08-21T15:43:15.323Z,34.90
2023-08-21T15:45:44.330Z,34.90
2023-08-21T15:48:13.764Z,34.80
2023-08-21T15:50:42.753Z,34.80
2023-08-21T15:53:11.479Z,34.80
2023-08-21T15:55:40.412Z,34.80
2023-08-21T15:58:09.764Z,34.70
2023-08-21T16:00:38.792Z,34.70
2023-08-21T16:03:07.946Z,34.70
2023-08-21T16:05:36.570Z,34.60
2023-08-21T16:08:05.168Z,34.50
2023-08-21T16:10:33.289Z,34.20
2023-08-21T16:13:01.969Z,34.30
2023-08-21T16:15:31.640Z,34.40
2023-08-21T16:18:00.356Z,34.40
2023-08-21T16:20:29.460Z,34.40
2023-08-21T16:22:58.437Z,34.30
2023-08-21T16:25:27.565Z,34.30
2023-08-21T16:27:56.469Z,34.30
2023-08-21T16:30:25.377Z,34.20
2023-08-21T16:32:54.001Z,34.20
2023-08-21T16:35:23.009Z,34.20
2023-08-21T16:37:51.162Z,34.20
2023-08-21T16:40:20.300Z,34.20
2023-08-21T16:42:48.951Z,34.20
2023-08-21T16:45:18.010Z,34.30
2023-08-21T16:47:47.800Z,34.20
2023-08-21T16:50:17.004Z,34.20
2023-08-21T16:52:46.048Z,34.20
2023-08-21T16:55:14.455Z,34.20
2023-08-21T16:57:43.361Z,34.20
2023-08-21T17:00:12.291Z,34.00
2023-08-21T17:02:41.510Z,33.70
2023-08-21T17:05:11.154Z,33.20
2023-08-21T17:08:29.419Z,32.90
2023-08-21T17:10:57.565Z,32.80
2023-08-21T17:13:27.410Z,32.70
2023-08-21T17:15:57.009Z,32.70
2023-08-21T17:18:26.482Z,32.60
2023-08-21T17:20:54.710Z,32.50
2023-08-21T17:23:22.959Z,32.20
2023-08-21T17:25:51.976Z,31.90
2023-08-21T17:28:19.921Z,31.60
2023-08-21T17:30:48.093Z,31.40
2023-08-21T17:33:16.501Z,31.00
2023-08-21T17:35:44.641Z,30.60
2023-08-21T17:38:12.684Z,30.30
2023-08-21T17:40:41.399Z,30.10
2023-08-21T17:43:09.396Z,30.10
2023-08-21T17:45:37.479Z,30.00
2023-08-21T17:48:06.165Z,29.90
2023-08-21T17:50:34.508Z,29.80
2023-08-21T17:53:04.440Z,29.70
2023-08-21T17:55:33.780Z,29.60
2023-08-21T17:58:05.940Z,29.50
2023-08-21T18:00:34.332Z,29.50
2023-08-21T18:03:02.935Z,29.40
2023-08-21T18:05:31.777Z,29.20
2023-08-21T18:07:59.776Z,29.00
2023-08-21T18:10:27.873Z,28.70
2023-08-21T18:12:56.012Z,28.60
2023-08-21T18:15:24.245Z,28.40
2023-08-21T18:17:52.465Z,28.30
2023-08-21T18:20:27.107Z,28.20
2023-08-21T18:22:55.461Z,28.10
2023-08-21T18:25:23.565Z,28.10
2023-08-21T18:27:51.687Z,28.10
2023-08-21T18:30:20.355Z,28.00
2023-08-21T18:32:48.573Z,28.00
2023-08-21T18:35:16.595Z,27.90
2023-08-21T18:37:44.672Z,27.80
2023-08-21T18:40:13.059Z,27.70
2023-08-21T18:42:41.169Z,27.50
2023-08-21T18:45:09.818Z,27.30
2023-08-21T18:47:38.436Z,27.30
2023-08-21T18:50:07.434Z,27.20
2023-08-21T18:52:35.677Z,27.20
2023-08-21T18:55:05.073Z,27.20
2023-08-21T18:57:33.439Z,27.10
2023-08-21T19:00:02.205Z,27.10
2023-08-21T19:02:33.531Z,27.20
2023-08-21T19:05:02.535Z,27.10
2023-08-21T19:07:32.287Z,27.00
2023-08-21T19:10:00.484Z,26.80
2023-08-21T19:12:28.596Z,26.60
2023-08-21T19:14:57.188Z,26.50
2023-08-21T19:18:16.681Z,26.40
2023-08-21T19:21:10.124Z,26.40
2023-08-21T19:23:38.699Z,26.40
2023-08-21T19:26:57.412Z,26.30
2023-08-21T19:29:25.495Z,26.20
2023-08-21T19:31:53.688Z,26.10
2023-08-21T19:34:23.093Z,25.90
2023-08-21T19:36:51.442Z,25.90
2023-08-21T19:39:19.691Z,26.00
2023-08-21T19:42:13.175Z,26.00
2023-08-21T19:44:41.264Z,26.10
2023-08-21T19:47:09.372Z,26.10
2023-08-21T19:49:37.746Z,25.90
2023-08-21T19:52:06.357Z,25.90
2023-08-21T19:54:35.108Z,25.90
2023-08-21T19:57:03.985Z,25.90
2023-08-21T19:59:32.066Z,25.90
2023-08-21T20:02:00.360Z,25.90
2023-08-21T20:04:28.510Z,25.80
2023-08-21T20:06:57.568Z,25.80
2023-08-21T20:09:25.914Z,25.70
2023-08-21T20:11:54.073Z,25.60
2023-08-21T20:14:24.071Z,25.40
2023-08-21T20:16:52.319Z,25.40
2023-08-21T20:19:20.407Z,25.20
2023-08-21T20:21:48.678Z,25.10
2023-08-21T20:24:18.692Z,25.20
2023-08-21T20:26:47.036Z,25.20
2023-08-21T20:29:15.388Z,25.10
2023-08-21T20:31:43.671Z,25.00
2023-08-21T20:34:11.968Z,25.00
2023-08-21T20:36:40.207Z,24.90
2023-08-21T20:39:08.488Z,25.00
2023-08-21T20:41:36.839Z,24.90
2023-08-21T20:44:05.106Z,24.70
2023-08-21T20:46:33.215Z,24.60
2023-08-21T20:49:01.477Z,24.50
2023-08-21T20:51:30.068Z,24.50
2023-08-21T20:53:58.270Z,24.50
2023-08-21T20:56:26.514Z,24.50
2023-08-21T20:58:54.669Z,24.50
2023-08-21T21:01:23.141Z,24.60
2023-08-21T21:03:51.288Z,24.70
2023-08-21T21:06:19.728Z,24.70
2023-08-21T21:08:47.832Z,24.70
2023-08-21T21:11:16.107Z,24.70
2023-08-21T21:13:44.344Z,24.60
2023-08-21T21:16:12.615Z,24.40
2023-08-21T21:18:40.617Z,24.30
2023-08-21T21:21:08.809Z,24.20
2023-08-21T21:23:37.001Z,24.00
2023-08-21T21:26:05.081Z,23.90
2023-08-21T21:28:33.261Z,23.90
2023-08-21T21:31:01.851Z,23.80
2023-08-21T21:33:32.437Z,23.70
2023-08-21T21:36:03.826Z,23.80
2023-08-21T21:38:32.204Z,23.80
2023-08-21T21:41:00.592Z,23.80
2023-08-21T21:43:29.534Z,23.90
2023-08-21T21:45:59.663Z,23.90
2023-08-21T21:48:28.683Z,24.00
2023-08-21T21:50:56.840Z,24.00
2023-08-21T21:53:26.938Z,24.00
2023-08-21T21:55:56.162Z,23.90
2023-08-21T21:58:28.325Z,23.90
2023-08-21T22:00:56.589Z,23.90
2023-08-21T22:03:24.865Z,24.00
2023-08-21T22:05:53.102Z,24.00
2023-08-21T22:08:21.491Z,24.00
2023-08-21T22:10:49.608Z,23.90
2023-08-21T22:13:17.837Z,23.80
2023-08-21T22:15:46.179Z,23.70
2023-08-21T22:18:14.546Z,23.60
2023-08-21T22:20:42.760Z,23.60
2023-08-21T22:23:11.526Z,23.30
2023-08-21T22:25:40.050Z,23.30
2023-08-21T22:28:08.164Z,23.30
2023-08-21T22:30:36.497Z,23.40
2023-08-21T22:33:05.444Z,23.50
2023-08-21T22:35:33.799Z,23.60
2023-08-21T22:38:02.414Z,23.60
2023-08-21T22:40:30.777Z,23.60
2023-08-21T22:42:59.072Z,23.50
2023-08-21T22:45:27.339Z,23.30
2023-08-21T22:47:55.414Z,23.20
2023-08-21T22:50:23.729Z,23.20
2023-08-21T22:52:51.825Z,23.10
2023-08-21T22:55:19.853Z,23.20
2023-08-21T22:57:48.727Z,23.20
2023-08-21T23:00:17.665Z,23.20
2023-08-21T23:02:45.847Z,23.10
2023-08-21T23:05:14.073Z,23.10
2023-08-21T23:07:42.365Z,23.10
2023-08-21T23:10:11.040Z,23.20
2023-08-21T23:12:39.193Z,23.20
2023-08-21T23:15:07.991Z,23.10
2023-08-21T23:17:37.065Z,23.10
2023-08-21T23:20:10.728Z,23.10
2023-08-21T23:22:38.873Z,23.00
2023-08-21T23:25:09.125Z,23.00
2023-08-21T23:27:37.946Z,22.90
2023-08-21T23:30:06.952Z,22.90
2023-08-21T23:32:35.469Z,22.80
2023-08-21T23:35:04.066Z,22.60
2023-08-21T23:37:32.264Z,22.50
2023-08-21T23:40:00.645Z,22.50
2023-08-21T23:42:29.027Z,22.50
2023-08-21T23:44:57.099Z,22.60
2023-08-21T23:47:25.299Z,22.60
2023-08-21T23:49:53.694Z,22.50
2023-08-21T23:52:22.275Z,22.50
2023-08-21T23:54:50.511Z,22.50
2023-08-21T23:57:18.665Z,22.50
2023-08-21T23:59:46.955Z,22.50
