createdAt,value
2023-12-31T00:00:30.990Z,62.90
2023-12-31T00:05:34.700Z,63.25
2023-12-31T00:10:37.169Z,66.65
2023-12-31T00:15:39.520Z,71.00
2023-12-31T00:20:41.668Z,64.47
2023-12-31T00:25:44.017Z,64.50
2023-12-31T00:30:46.337Z,65.25
2023-12-31T00:35:49.299Z,60.63
2023-12-31T00:40:51.631Z,58.70
2023-12-31T00:45:53.904Z,59.00
2023-12-31T00:50:56.163Z,58.05
2023-12-31T00:55:58.326Z,53.25
2023-12-31T01:01:00.592Z,46.42
2023-12-31T01:06:09.285Z,40.70
2023-12-31T01:11:11.564Z,44.20
2023-12-31T01:16:13.846Z,36.40
2023-12-31T01:21:16.146Z,36.35
2023-12-31T01:26:18.399Z,35.28
2023-12-31T01:31:21.461Z,36.15
2023-12-31T01:36:26.598Z,38.15
2023-12-31T01:41:30.175Z,36.28
2023-12-31T01:46:33.626Z,34.13
2023-12-31T01:51:36.449Z,33.42
2023-12-31T01:56:41.011Z,36.92
2023-12-31T02:01:43.553Z,41.10
2023-12-31T02:06:45.810Z,48.00
2023-12-31T02:11:48.043Z,46.25
2023-12-31T02:16:50.696Z,47.65
2023-12-31T02:21:53.410Z,40.00
2023-12-31T02:26:55.738Z,34.58
2023-12-31T02:31:57.950Z,34.60
2023-12-31T02:37:00.190Z,33.72
2023-12-31T02:42:02.405Z,32.05
2023-12-31T02:47:04.925Z,31.40
2023-12-31T02:52:07.328Z,31.63
2023-12-31T02:57:09.637Z,28.70
2023-12-31T03:02:12.104Z,29.67
2023-12-31T03:07:14.795Z,33.45
2023-12-31T03:12:17.062Z,31.35
2023-12-31T03:17:19.293Z,35.45
2023-12-31T03:22:30.567Z,33.42
2023-12-31T03:27:40.803Z,35.72
2023-12-31T03:32:43.001Z,40.22
2023-12-31T03:37:48.590Z,41.42
2023-12-31T03:42:51.358Z,42.15
2023-12-31T03:47:53.602Z,39.72
2023-12-31T03:52:55.875Z,37.42
2023-12-31T03:57:58.076Z,31.27
2023-12-31T04:03:00.433Z,31.42
2023-12-31T04:08:02.729Z,30.73
2023-12-31T04:13:05.440Z,28.98
2023-12-31T04:18:07.911Z,30.40
2023-12-31T04:23:10.269Z,29.73
2023-12-31T04:28:12.600Z,30.30
2023-12-31T04:33:15.117Z,31.52
2023-12-31T04:38:17.388Z,32.22
2023-12-31T04:43:19.709Z,32.85
2023-12-31T04:48:22.074Z,33.30
2023-12-31T04:53:24.351Z,29.48
2023-12-31T04:58:26.555Z,31.65
2023-12-31T05:03:28.829Z,32.92
2023-12-31T05:08:31.114Z,31.63
2023-12-31T05:13:34.081Z,29.80
2023-12-31T05:18:36.470Z,28.75
2023-12-31T05:23:38.771Z,29.30
2023-12-31T05:28:41.547Z,29.33
2023-12-31T05:33:44.362Z,30.48
2023-12-31T05:38:46.671Z,26.80
2023-12-31T05:43:49.205Z,24.73
2023-12-31T05:48:51.630Z,26.30
2023-12-31T05:53:53.933Z,26.35
2023-12-31T05:58:56.433Z,27.05
2023-12-31T06:03:58.637Z,25.92
2023-12-31T06:09:00.904Z,24.27
2023-12-31T06:14:04.417Z,25.33
2023-12-31T06:19:06.633Z,25.17
2023-12-31T06:24:08.921Z,28.67
2023-12-31T06:29:11.249Z,27.73
2023-12-31T06:34:13.653Z,25.83
2023-12-31T06:39:15.859Z,25.60
2023-12-31T06:44:18.133Z,26.20
2023-12-31T06:49:20.378Z,27.05
2023-12-31T06:54:22.643Z,25.63
2023-12-31T06:59:24.974Z,29.80
2023-12-31T07:04:27.876Z,29.95
2023-12-31T07:09:30.113Z,30.65
2023-12-31T07:14:32.344Z,31.83
2023-12-31T07:19:34.636Z,30.15
2023-12-31T07:24:37.681Z,31.27
2023-12-31T07:29:39.874Z,34.10
2023-12-31T07:34:42.642Z,37.13
2023-12-31T07:39:44.945Z,38.15
2023-12-31T07:44:47.186Z,38.92
2023-12-31T07:49:49.511Z,37.65
2023-12-31T07:54:51.807Z,38.45
2023-12-31T07:59:54.098Z,40.45
2023-12-31T08:04:56.395Z,43.80
2023-12-31T08:09:58.666Z,41.28
2023-12-31T08:15:00.982Z,43.67
2023-12-31T08:20:03.854Z,47.72
2023-12-31T08:25:06.488Z,48.70
2023-12-31T08:30:09.808Z,46.63
2023-12-31T08:35:12.223Z,44.22
2023-12-31T08:40:15.822Z,42.97
2023-12-31T08:45:18.153Z,45.95
2023-12-31T08:50:20.582Z,46.30
2023-12-31T08:55:22.940Z,46.33
2023-12-31T09:00:25.224Z,45.20
2023-12-31T09:05:27.668Z,46.95
2023-12-31T09:10:30.345Z,47.40
2023-12-31T09:15:32.712Z,42.88
2023-12-31T09:20:35.436Z,42.53
2023-12-31T09:25:37.678Z,43.53
2023-12-31T09:30:39.959Z,39.35
2023-12-31T09:35:42.351Z,42.50
2023-12-31T09:40:45.332Z,41.20
2023-12-31T09:45:50.075Z,41.83
2023-12-31T09:50:52.779Z,51.22
2023-12-31T09:55:58.412Z,57.10
2023-12-31T10:01:00.727Z,57.95
2023-12-31T10:06:04.096Z,60.33
2023-12-31T10:11:07.663Z,67.88
2023-12-31T10:16:14.144Z,67.82
2023-12-31T10:21:16.470Z,72.88
2023-12-31T10:26:18.776Z,66.70
2023-12-31T10:31:21.055Z,61.38
2023-12-31T10:36:27.239Z,56.50
2023-12-31T10:41:30.463Z,61.83
2023-12-31T10:46:36.510Z,59.78
2023-12-31T10:51:43.544Z,61.03
2023-12-31T10:56:49.262Z,56.88
2023-12-31T11:01:51.857Z,59.55
2023-12-31T11:06:56.479Z,56.65
2023-12-31T11:11:59.194Z,61.67
2023-12-31T11:17:27.630Z,66.95
2023-12-31T11:22:47.722Z,67.07
2023-12-31T11:27:55.145Z,61.40
2023-12-31T11:32:57.378Z,68.78
2023-12-31T11:37:59.769Z,63.58
2023-12-31T11:43:11.144Z,64.93
2023-12-31T11:48:27.000Z,60.20
2023-12-31T11:53:31.674Z,56.83
2023-12-31T11:58:35.062Z,57.47
2023-12-31T12:03:37.414Z,53.75
2023-12-31T12:08:41.017Z,59.58
2023-12-31T12:13:45.675Z,53.65
2023-12-31T12:18:48.088Z,51.95
2023-12-31T12:23:50.414Z,48.25
2023-12-31T12:28:56.648Z,31.33
2023-12-31T12:33:59.112Z,31.17
2023-12-31T12:39:04.407Z,50.45
2023-12-31T12:44:09.181Z,37.55
2023-12-31T12:49:13.306Z,58.17
2023-12-31T12:54:16.564Z,38.58
2023-12-31T12:59:19.026Z,57.75
2023-12-31T13:04:21.945Z,63.55
2023-12-31T13:09:24.447Z,44.35
2023-12-31T13:14:27.486Z,41.13
2023-12-31T13:19:29.729Z,32.05
2023-12-31T13:24:31.984Z,32.92
2023-12-31T13:29:34.240Z,31.80
2023-12-31T13:34:36.926Z,31.77
2023-12-31T13:39:39.195Z,33.78
2023-12-31T13:44:46.289Z,32.17
2023-12-31T13:49:48.713Z,34.05
2023-12-31T13:54:51.439Z,33.55
2023-12-31T13:59:54.510Z,38.40
2023-12-31T14:04:57.849Z,36.70
2023-12-31T14:10:00.112Z,37.58
2023-12-31T14:15:02.412Z,38.80
2023-12-31T14:20:07.254Z,38.03
2023-12-31T14:25:10.638Z,38.00
2023-12-31T14:30:13.643Z,37.40
2023-12-31T14:35:16.003Z,38.30
2023-12-31T14:40:18.334Z,38.00
2023-12-31T14:45:20.579Z,39.40
2023-12-31T14:50:23.057Z,41.80
2023-12-31T14:55:25.448Z,46.50
2023-12-31T15:00:27.658Z,46.13
2023-12-31T15:05:30.750Z,48.08
2023-12-31T15:10:33.167Z,50.47
2023-12-31T15:15:37.039Z,51.00
2023-12-31T15:20:42.120Z,53.80
2023-12-31T15:25:44.904Z,60.20
2023-12-31T15:30:47.120Z,59.13
2023-12-31T15:35:51.988Z,56.67
2023-12-31T15:40:54.378Z,50.25
2023-12-31T15:45:56.831Z,45.40
2023-12-31T15:50:59.211Z,44.42
2023-12-31T15:56:01.699Z,42.53
2023-12-31T16:01:04.590Z,42.38
2023-12-31T16:06:08.614Z,45.05
2023-12-31T16:11:12.270Z,47.63
2023-12-31T16:16:14.546Z,48.33
2023-12-31T16:21:16.885Z,49.50
2023-12-31T16:26:21.488Z,48.78
2023-12-31T16:31:23.918Z,55.85
2023-12-31T16:36:30.239Z,56.78
2023-12-31T16:41:36.565Z,63.97
2023-12-31T16:46:39.021Z,59.40
2023-12-31T16:51:43.451Z,58.97
2023-12-31T16:56:45.948Z,57.13
2023-12-31T17:01:48.393Z,55.30
2023-12-31T17:06:50.941Z,54.30
2023-12-31T17:11:53.214Z,68.53
2023-12-31T17:16:55.781Z,66.95
2023-12-31T17:21:58.090Z,60.60
2023-12-31T17:27:00.792Z,60.00
2023-12-31T17:32:03.988Z,76.45
2023-12-31T17:37:10.752Z,66.13
2023-12-31T17:42:14.843Z,71.90
2023-12-31T17:47:17.056Z,53.53
2023-12-31T17:52:19.596Z,55.97
2023-12-31T17:57:21.782Z,49.88
2023-12-31T18:02:24.965Z,52.25
2023-12-31T18:07:27.263Z,62.72
2023-12-31T18:12:29.510Z,66.03
2023-12-31T18:17:32.127Z,70.50
2023-12-31T18:22:35.039Z,109.15
2023-12-31T18:27:38.441Z,96.80
2023-12-31T18:32:40.848Z,102.07
2023-12-31T18:37:43.277Z,97.07
2023-12-31T18:42:45.602Z,104.75
2023-12-31T18:47:48.180Z,106.05
2023-12-31T18:52:50.595Z,122.22
2023-12-31T18:57:52.821Z,118.35
2023-12-31T19:02:55.167Z,92.03
2023-12-31T19:07:57.387Z,85.97
2023-12-31T19:12:59.668Z,84.72
2023-12-31T19:18:02.565Z,97.25
2023-12-31T19:23:05.427Z,96.13
2023-12-31T19:28:07.884Z,88.88
2023-12-31T19:33:10.644Z,92.80
2023-12-31T19:38:13.298Z,88.32
2023-12-31T19:43:22.073Z,90.63
2023-12-31T19:48:32.666Z,90.32
2023-12-31T19:53:37.917Z,91.97
2023-12-31T19:58:40.649Z,89.75
2023-12-31T20:03:46.070Z,104.05
2023-12-31T20:08:48.407Z,118.13
2023-12-31T20:13:50.862Z,120.55
2023-12-31T20:18:53.366Z,120.82
2023-12-31T20:23:57.493Z,143.43
2023-12-31T20:28:59.960Z,126.53
2023-12-31T20:34:03.787Z,128.73
2023-12-31T20:39:06.600Z,136.13
2023-12-31T20:44:08.857Z,141.73
2023-12-31T20:49:11.194Z,133.15
2023-12-31T20:54:14.374Z,137.82
2023-12-31T20:59:16.530Z,137.35
2023-12-31T21:04:18.733Z,130.00
2023-12-31T21:09:21.107Z,122.30
2023-12-31T21:14:23.428Z,121.55
2023-12-31T21:19:25.800Z,130.57
2023-12-31T21:24:28.150Z,104.22
2023-12-31T21:29:30.759Z,85.03
2023-12-31T21:34:33.929Z,83.95
2023-12-31T21:39:36.211Z,92.85
2023-12-31T21:44:40.582Z,100.93
2023-12-31T21:49:42.924Z,100.50
2023-12-31T21:54:45.199Z,131.32
2023-12-31T21:59:47.456Z,117.40
2023-12-31T22:04:49.902Z,104.03
2023-12-31T22:09:54.498Z,102.85
2023-12-31T22:14:56.786Z,67.30
2023-12-31T22:19:59.247Z,51.53
2023-12-31T22:25:01.570Z,66.80
2023-12-31T22:30:04.428Z,70.72
2023-12-31T22:35:06.964Z,59.60
2023-12-31T22:40:10.750Z,70.20
2023-12-31T22:45:13.077Z,70.93
2023-12-31T22:50:15.381Z,72.32
2023-12-31T22:55:17.771Z,74.97
2023-12-31T23:00:20.697Z,75.55
2023-12-31T23:05:23.047Z,64.90
2023-12-31T23:10:25.363Z,63.65
2023-12-31T23:15:27.671Z,63.40
2023-12-31T23:20:30.023Z,53.08
2023-12-31T23:25:32.226Z,54.47
2023-12-31T23:30:34.572Z,46.60
2023-12-31T23:35:36.959Z,59.78
2023-12-31T23:40:39.177Z,52.17
2023-12-31T23:45:41.538Z,50.45
2023-12-31T23:50:43.740Z,46.55
2023-12-31T23:55:46.220Z,47.50
