createdAt,value
2022-10-06T00:06:14.292Z,78
2022-10-06T00:16:21.028Z,78
2022-10-06T00:26:28.008Z,82
2022-10-06T00:36:34.314Z,82
2022-10-06T00:46:41.037Z,78
2022-10-06T00:56:48.024Z,80
2022-10-06T01:06:55.009Z,80
2022-10-06T01:17:01.955Z,78
2022-10-06T01:27:08.791Z,78
2022-10-06T01:37:15.779Z,80
2022-10-06T01:47:22.807Z,78
2022-10-06T01:57:29.853Z,78
2022-10-06T02:07:36.789Z,78
2022-10-06T02:17:43.724Z,78
2022-10-06T02:27:50.799Z,78
2022-10-06T02:37:57.536Z,80
2022-10-06T02:48:04.873Z,78
2022-10-06T02:58:11.711Z,78
2022-10-06T03:08:18.471Z,82
2022-10-06T03:18:26.036Z,78
2022-10-06T03:28:34.131Z,82
2022-10-06T03:38:41.436Z,80
2022-10-06T03:48:48.177Z,78
2022-10-06T03:58:54.951Z,82
2022-10-06T04:09:01.731Z,78
2022-10-06T04:19:08.734Z,82
2022-10-06T04:29:15.767Z,76
2022-10-06T04:39:22.842Z,78
2022-10-06T04:49:29.861Z,80
2022-10-06T04:59:37.124Z,78
2022-10-06T05:09:44.021Z,78
2022-10-06T05:19:50.575Z,78
2022-10-06T05:29:57.664Z,80
2022-10-06T05:40:04.333Z,78
2022-10-06T05:50:11.260Z,78
2022-10-06T06:00:18.098Z,76
2022-10-06T06:10:24.925Z,78
2022-10-06T06:20:31.996Z,82
2022-10-06T06:30:38.725Z,78
2022-10-06T06:40:45.565Z,82
2022-10-06T06:50:52.517Z,78
2022-10-06T07:00:59.396Z,82
2022-10-06T07:11:06.537Z,78
2022-10-06T07:21:13.822Z,80
2022-10-06T07:31:20.945Z,78
2022-10-06T07:41:27.969Z,78
2022-10-06T07:51:34.729Z,80
2022-10-06T08:01:41.549Z,78
2022-10-06T08:11:48.852Z,78
2022-10-06T08:21:55.233Z,78
2022-10-06T08:32:02.251Z,80
2022-10-06T08:42:08.878Z,86
2022-10-06T08:52:15.546Z,84
2022-10-06T09:02:21.855Z,80
2022-10-06T09:12:29.131Z,84
2022-10-06T09:22:35.662Z,80
2022-10-06T09:32:42.631Z,84
2022-10-06T09:42:49.483Z,82
2022-10-06T09:52:56.255Z,88
2022-10-06T10:03:03.335Z,88
2022-10-06T10:13:09.452Z,86
2022-10-06T10:23:15.315Z,88
2022-10-06T10:33:22.110Z,90
2022-10-06T10:43:28.896Z,90
2022-10-06T10:53:37.711Z,92
2022-10-06T11:03:47.840Z,92
2022-10-06T11:13:55.308Z,90
2022-10-06T11:24:01.854Z,92
2022-10-06T11:34:09.384Z,92
2022-10-06T11:44:16.653Z,90
2022-10-06T11:59:43.631Z,90
2022-10-06T12:09:52.293Z,90
2022-10-06T12:19:59.533Z,90
2022-10-06T12:30:06.333Z,92
2022-10-06T12:40:13.199Z,92
2022-10-06T12:50:19.382Z,92
2022-10-06T13:10:32.587Z,90
2022-10-06T13:20:39.641Z,90
2022-10-06T13:30:46.964Z,90
2022-10-06T13:40:53.994Z,92
2022-10-06T13:51:00.707Z,90
2022-10-06T14:01:07.891Z,90
2022-10-06T14:11:14.805Z,92
2022-10-06T14:21:20.988Z,90
2022-10-06T14:31:27.373Z,92
2022-10-06T14:41:33.995Z,90
2022-10-06T14:51:41.000Z,92
2022-10-06T15:01:47.668Z,92
2022-10-06T15:11:54.034Z,90
2022-10-06T15:22:00.641Z,92
2022-10-06T15:32:07.214Z,92
2022-10-06T15:42:14.343Z,90
2022-10-06T15:52:20.755Z,90
2022-10-06T16:02:27.294Z,88
2022-10-06T16:12:34.438Z,88
2022-10-06T16:22:41.677Z,90
2022-10-06T16:32:48.327Z,88
2022-10-06T16:42:54.525Z,90
2022-10-06T16:53:00.846Z,92
2022-10-06T17:03:06.698Z,90
2022-10-06T17:13:12.720Z,90
2022-10-06T17:23:19.120Z,88
2022-10-06T17:33:25.427Z,88
2022-10-06T17:43:31.972Z,90
2022-10-06T17:53:38.085Z,88
2022-10-06T18:03:44.434Z,88
2022-10-06T18:13:50.822Z,90
2022-10-06T18:23:57.501Z,88
2022-10-06T18:44:15.576Z,86
2022-10-06T18:54:21.628Z,88
2022-10-06T19:04:27.484Z,86
2022-10-06T19:14:33.954Z,84
2022-10-06T19:24:40.397Z,90
2022-10-06T19:34:46.927Z,86
2022-10-06T19:44:53.666Z,84
2022-10-06T19:55:00.523Z,86
2022-10-06T20:05:06.658Z,86
2022-10-06T20:15:13.118Z,88
2022-10-06T20:25:19.327Z,88
2022-10-06T20:35:26.428Z,86
2022-10-06T20:45:32.315Z,86
2022-10-06T20:55:38.367Z,86
2022-10-06T21:05:45.187Z,86
2022-10-06T21:15:51.526Z,90
2022-10-06T21:25:58.032Z,88
2022-10-06T21:36:04.715Z,86
2022-10-06T21:46:28.055Z,88
2022-10-06T21:56:24.119Z,86
2022-10-06T22:06:30.909Z,86
2022-10-06T22:16:37.775Z,90
2022-10-06T22:26:44.693Z,88
2022-10-06T22:36:51.923Z,90
2022-10-06T22:46:59.125Z,88
2022-10-06T22:57:06.119Z,90
2022-10-06T23:07:13.001Z,88
2022-10-06T23:17:20.035Z,90
2022-10-06T23:27:27.289Z,88
2022-10-06T23:37:34.672Z,88
2022-10-06T23:47:41.601Z,86
2022-10-06T23:57:48.894Z,86
