createdAt,value
2024-04-09T00:00:51.010Z,67.50
2024-04-09T00:03:20.958Z,72.20
2024-04-09T00:05:55.731Z,73.10
2024-04-09T00:08:22.943Z,74.00
2024-04-09T00:10:54.155Z,71.00
2024-04-09T00:13:22.019Z,69.00
2024-04-09T00:15:51.759Z,68.20
2024-04-09T00:18:21.655Z,68.90
2024-04-09T00:20:54.790Z,68.40
2024-04-09T00:23:24.139Z,69.20
2024-04-09T00:25:54.355Z,69.10
2024-04-09T00:28:21.386Z,72.10
2024-04-09T00:30:51.811Z,70.20
2024-04-09T00:33:22.875Z,68.90
2024-04-09T00:35:53.280Z,72.60
2024-04-09T00:38:20.962Z,72.90
2024-04-09T00:40:50.751Z,76.10
2024-04-09T00:43:18.746Z,72.40
2024-04-09T00:45:50.937Z,72.40
2024-04-09T00:48:21.015Z,72.50
2024-04-09T00:50:52.293Z,71.10
2024-04-09T00:53:20.363Z,71.00
2024-04-09T00:55:51.597Z,73.50
2024-04-09T00:58:19.435Z,74.60
2024-04-09T01:00:49.552Z,73.90
2024-04-09T01:03:17.085Z,73.70
2024-04-09T01:05:49.662Z,74.50
2024-04-09T01:08:16.719Z,72.30
2024-04-09T01:10:46.536Z,71.30
2024-04-09T01:13:13.642Z,72.50
2024-04-09T01:15:43.334Z,75.00
2024-04-09T01:18:10.583Z,77.30
2024-04-09T01:20:40.439Z,76.10
2024-04-09T01:23:10.150Z,74.50
2024-04-09T01:25:40.538Z,77.20
2024-04-09T01:28:08.648Z,77.40
2024-04-09T01:30:39.200Z,75.90
2024-04-09T01:33:06.565Z,79.20
2024-04-09T01:35:36.558Z,78.20
2024-04-09T01:38:05.124Z,79.30
2024-04-09T01:40:37.413Z,81.20
2024-04-09T01:43:04.722Z,77.80
2024-04-09T01:45:34.634Z,79.70
2024-04-09T01:48:01.902Z,80.80
2024-04-09T01:50:32.605Z,75.60
2024-04-09T01:52:59.615Z,74.90
2024-04-09T01:55:29.222Z,80.80
2024-04-09T01:57:59.385Z,80.80
2024-04-09T02:00:29.793Z,76.40
2024-04-09T02:02:57.107Z,75.20
2024-04-09T02:05:28.193Z,79.00
2024-04-09T02:07:55.358Z,81.20
2024-04-09T02:10:25.044Z,78.50
2024-04-09T02:12:52.176Z,78.70
2024-04-09T02:15:24.778Z,79.60
2024-04-09T02:17:52.506Z,77.70
2024-04-09T02:20:22.176Z,71.00
2024-04-09T02:22:49.388Z,70.60
2024-04-09T02:25:20.003Z,71.50
2024-04-09T02:27:47.102Z,73.70
2024-04-09T02:30:16.984Z,75.80
2024-04-09T02:32:46.856Z,73.30
2024-04-09T02:35:17.099Z,67.20
2024-04-09T02:37:44.119Z,66.10
2024-04-09T02:40:17.189Z,63.60
2024-04-09T02:42:45.597Z,65.80
2024-04-09T02:45:15.576Z,68.80
2024-04-09T02:47:42.818Z,69.00
2024-04-09T02:50:17.117Z,68.40
2024-04-09T02:52:44.229Z,71.10
2024-04-09T02:55:13.869Z,71.60
2024-04-09T02:57:41.083Z,74.20
2024-04-09T03:00:20.285Z,72.30
2024-04-09T03:02:51.882Z,73.90
2024-04-09T03:05:31.384Z,78.10
2024-04-09T03:07:58.664Z,76.80
2024-04-09T03:10:29.421Z,79.50
2024-04-09T03:12:56.430Z,80.60
2024-04-09T03:15:26.314Z,81.50
2024-04-09T03:17:53.436Z,87.10
2024-04-09T03:20:25.864Z,78.00
2024-04-09T03:22:53.617Z,73.90
2024-04-09T03:25:23.262Z,70.40
2024-04-09T03:27:50.274Z,71.40
2024-04-09T03:30:20.133Z,75.20
2024-04-09T03:32:47.293Z,80.00
2024-04-09T03:35:17.107Z,81.70
2024-04-09T03:37:49.891Z,82.70
2024-04-09T03:40:19.614Z,79.90
2024-04-09T03:42:49.643Z,78.30
2024-04-09T03:45:17.338Z,78.70
2024-04-09T03:47:47.090Z,79.40
2024-04-09T03:50:14.342Z,78.20
2024-04-09T03:52:44.025Z,80.10
2024-04-09T03:55:13.837Z,79.80
2024-04-09T03:57:43.810Z,79.60
2024-04-09T04:00:13.398Z,80.20
2024-04-09T04:02:43.625Z,82.20
2024-04-09T04:05:11.658Z,84.20
2024-04-09T04:07:41.484Z,82.20
2024-04-09T04:10:11.893Z,81.20
2024-04-09T04:12:44.887Z,81.40
2024-04-09T04:15:12.630Z,81.10
2024-04-09T04:17:42.420Z,81.50
2024-04-09T04:20:10.788Z,82.10
2024-04-09T04:22:40.490Z,81.00
2024-04-09T04:25:07.750Z,82.50
2024-04-09T04:27:37.480Z,85.00
2024-04-09T04:30:08.625Z,84.90
2024-04-09T04:32:38.374Z,83.80
2024-04-09T04:35:06.032Z,78.60
2024-04-09T04:37:35.640Z,76.70
2024-04-09T04:40:02.740Z,75.10
2024-04-09T04:42:32.686Z,74.70
2024-04-09T04:44:59.824Z,73.60
2024-04-09T04:47:32.360Z,73.00
2024-04-09T04:49:59.462Z,71.80
2024-04-09T04:52:29.128Z,71.80
2024-04-09T04:54:57.911Z,71.10
2024-04-09T04:57:29.028Z,70.60
2024-04-09T04:59:57.794Z,70.40
2024-04-09T05:02:29.292Z,69.60
2024-04-09T05:04:59.156Z,69.30
2024-04-09T05:07:28.900Z,69.30
2024-04-09T05:09:56.066Z,69.00
2024-04-09T05:12:25.859Z,69.60
2024-04-09T05:14:53.037Z,69.40
2024-04-09T05:17:22.968Z,70.60
2024-04-09T05:19:52.218Z,70.80
2024-04-09T05:22:25.841Z,71.10
2024-04-09T05:24:52.917Z,72.10
2024-04-09T05:27:22.589Z,72.20
2024-04-09T05:29:49.687Z,72.80
2024-04-09T05:32:19.452Z,73.30
2024-04-09T05:34:46.532Z,74.10
2024-04-09T05:37:16.946Z,74.00
2024-04-09T05:39:47.894Z,74.20
2024-04-09T05:42:17.755Z,74.40
2024-04-09T05:44:44.799Z,74.80
2024-04-09T05:47:14.777Z,75.00
2024-04-09T05:49:41.978Z,75.90
2024-04-09T05:52:11.641Z,76.70
2024-04-09T05:54:41.647Z,76.90
2024-04-09T05:57:14.027Z,77.70
2024-04-09T05:59:41.140Z,77.60
2024-04-09T06:02:10.812Z,78.10
2024-04-09T06:04:38.579Z,79.20
2024-04-09T06:07:08.552Z,80.30
2024-04-09T06:09:35.874Z,79.80
2024-04-09T06:12:06.191Z,80.40
2024-04-09T06:14:35.931Z,80.80
2024-04-09T06:17:05.700Z,81.70
2024-04-09T06:19:33.041Z,81.50
2024-04-09T06:22:02.881Z,81.90
2024-04-09T06:24:31.072Z,81.70
2024-04-09T06:27:00.793Z,82.30
2024-04-09T06:29:28.191Z,82.30
2024-04-09T06:32:00.581Z,82.50
2024-04-09T06:34:28.623Z,83.30
2024-04-09T06:36:58.409Z,83.40
2024-04-09T06:39:26.330Z,84.60
2024-04-09T06:41:57.059Z,84.30
2024-04-09T06:44:24.527Z,85.50
2024-04-09T06:46:54.351Z,86.00
2024-04-09T06:49:24.563Z,86.80
2024-04-09T06:51:54.446Z,87.40
2024-04-09T06:54:22.290Z,87.70
2024-04-09T06:56:52.127Z,86.70
2024-04-09T06:59:19.355Z,86.10
2024-04-09T07:01:49.478Z,86.50
2024-04-09T07:04:16.757Z,87.50
2024-04-09T07:06:51.036Z,87.20
2024-04-09T07:09:18.732Z,88.70
2024-04-09T07:11:49.706Z,89.60
2024-04-09T07:14:16.809Z,89.60
2024-04-09T07:16:46.947Z,89.40
2024-04-09T07:19:14.034Z,90.10
2024-04-09T07:21:43.810Z,89.40
2024-04-09T07:24:16.121Z,89.60
2024-04-09T07:26:43.313Z,89.80
2024-04-09T07:29:14.550Z,90.30
2024-04-09T07:31:41.982Z,90.60
2024-04-09T07:34:11.756Z,90.90
2024-04-09T07:36:39.034Z,91.70
2024-04-09T07:39:09.463Z,92.00
2024-04-09T07:41:39.246Z,91.50
2024-04-09T07:44:09.366Z,92.10
2024-04-09T07:46:36.415Z,92.80
2024-04-09T07:49:06.196Z,92.60
2024-04-09T07:51:33.706Z,93.60
2024-04-09T07:54:03.661Z,94.80
2024-04-09T07:56:30.989Z,94.40
2024-04-09T07:59:03.847Z,94.20
2024-04-09T08:01:31.792Z,94.60
2024-04-09T08:04:01.603Z,95.00
2024-04-09T08:06:29.797Z,95.80
2024-04-09T08:08:59.813Z,94.40
2024-04-09T08:11:27.069Z,94.50
2024-04-09T08:13:56.843Z,95.00
2024-04-09T08:16:26.622Z,94.90
2024-04-09T08:18:56.555Z,96.10
2024-04-09T08:21:23.838Z,95.20
2024-04-09T08:23:53.650Z,95.30
2024-04-09T08:26:22.245Z,96.40
2024-04-09T08:28:52.204Z,94.60
2024-04-09T08:31:33.210Z,94.20
2024-04-09T08:34:05.203Z,92.30
2024-04-09T08:36:32.525Z,92.00
2024-04-09T08:39:02.272Z,91.60
2024-04-09T08:41:30.272Z,90.80
2024-04-09T08:44:01.667Z,90.70
2024-04-09T08:46:34.026Z,91.10
2024-04-09T08:49:04.214Z,90.50
2024-04-09T08:51:33.084Z,90.80
2024-04-09T08:54:03.208Z,91.10
2024-04-09T08:56:30.536Z,91.10
2024-04-09T08:59:05.547Z,91.40
2024-04-09T09:01:35.418Z,91.10
2024-04-09T09:04:05.508Z,91.30
2024-04-09T09:06:45.027Z,91.50
2024-04-09T09:09:25.075Z,90.00
2024-04-09T09:11:53.859Z,89.30
2024-04-09T09:14:23.699Z,88.00
2024-04-09T09:16:59.912Z,89.60
2024-04-09T09:19:32.434Z,88.80
2024-04-09T09:21:59.636Z,90.30
2024-04-09T09:24:29.390Z,90.90
2024-04-09T09:27:00.519Z,91.30
2024-04-09T09:29:30.543Z,91.50
2024-04-09T09:32:03.198Z,91.30
2024-04-09T09:34:43.860Z,91.10
2024-04-09T09:37:12.187Z,91.00
2024-04-09T09:39:43.600Z,91.40
2024-04-09T09:42:12.332Z,91.30
2024-04-09T09:44:43.327Z,91.00
2024-04-09T09:47:13.415Z,90.30
2024-04-09T09:49:43.191Z,90.00
2024-04-09T09:52:10.742Z,90.00
2024-04-09T09:54:40.763Z,90.20
2024-04-09T09:57:15.094Z,89.70
2024-04-09T09:59:49.968Z,90.10
2024-04-09T10:02:20.801Z,90.10
2024-04-09T10:04:52.104Z,90.60
2024-04-09T10:07:20.786Z,90.40
2024-04-09T10:09:55.851Z,90.20
2024-04-09T10:12:24.570Z,90.20
2024-04-09T10:15:01.033Z,90.50
2024-04-09T10:17:49.859Z,90.90
2024-04-09T10:20:22.679Z,90.80
2024-04-09T10:22:52.584Z,91.20
2024-04-09T10:25:23.687Z,91.30
2024-04-09T10:28:01.344Z,90.60
2024-04-09T10:30:32.137Z,91.10
2024-04-09T10:33:03.504Z,91.20
2024-04-09T10:35:33.765Z,91.30
2024-04-09T10:38:07.252Z,91.40
2024-04-09T10:40:36.181Z,92.30
2024-04-09T10:43:08.892Z,92.20
2024-04-09T10:45:47.929Z,93.00
2024-04-09T10:48:28.682Z,92.50
2024-04-09T10:50:56.437Z,93.70
2024-04-09T10:53:26.096Z,92.60
2024-04-09T10:56:01.641Z,92.00
2024-04-09T10:58:31.330Z,91.30
2024-04-09T11:00:58.961Z,91.40
2024-04-09T11:03:31.936Z,91.40
2024-04-09T11:05:59.893Z,91.60
2024-04-09T11:08:31.338Z,91.60
2024-04-09T11:11:01.037Z,91.90
2024-04-09T11:13:32.508Z,91.90
2024-04-09T11:16:01.151Z,91.30
2024-04-09T11:18:34.096Z,91.00
2024-04-09T11:21:02.638Z,92.10
2024-04-09T11:23:35.254Z,90.90
2024-04-09T11:26:03.218Z,91.10
2024-04-09T11:28:33.074Z,92.00
2024-04-09T11:31:01.346Z,91.40
2024-04-09T11:33:34.768Z,91.70
2024-04-09T11:36:07.731Z,90.80
2024-04-09T11:38:43.581Z,91.30
2024-04-09T11:41:10.654Z,90.70
2024-04-09T11:43:40.636Z,90.40
2024-04-09T11:46:07.735Z,90.00
2024-04-09T11:48:40.090Z,90.10
2024-04-09T11:51:07.230Z,90.30
2024-04-09T11:53:41.866Z,90.30
2024-04-09T11:56:08.982Z,88.70
2024-04-09T11:58:38.720Z,89.20
2024-04-09T12:01:06.127Z,89.10
2024-04-09T12:03:36.776Z,89.50
2024-04-09T12:06:07.956Z,90.10
2024-04-09T12:08:37.714Z,90.30
2024-04-09T12:11:04.924Z,90.10
2024-04-09T12:13:37.288Z,90.00
2024-04-09T12:16:04.942Z,89.70
2024-04-09T12:18:35.335Z,88.60
2024-04-09T12:21:03.363Z,89.70
2024-04-09T12:23:35.664Z,91.10
2024-04-09T12:26:02.726Z,89.20
2024-04-09T12:28:32.439Z,88.40
2024-04-09T12:30:59.659Z,88.40
2024-04-09T12:33:30.488Z,89.50
2024-04-09T12:35:57.837Z,87.40
2024-04-09T12:38:27.490Z,87.50
2024-04-09T12:40:57.224Z,87.30
2024-04-09T12:43:26.960Z,87.00
2024-04-09T12:45:54.525Z,87.30
2024-04-09T12:48:25.654Z,86.60
2024-04-09T12:50:53.084Z,86.70
2024-04-09T12:53:22.729Z,85.60
2024-04-09T12:55:49.810Z,85.90
2024-04-09T12:58:23.675Z,86.60
2024-04-09T13:01:05.344Z,85.70
2024-04-09T13:03:39.693Z,84.30
2024-04-09T13:06:08.323Z,82.90
2024-04-09T13:08:38.230Z,83.20
2024-04-09T13:11:05.830Z,85.00
2024-04-09T13:13:39.068Z,82.60
2024-04-09T13:16:49.571Z,80.20
2024-04-09T13:18:59.135Z,79.90
2024-04-09T13:21:26.337Z,79.40
2024-04-09T13:23:55.989Z,80.10
2024-04-09T13:26:23.578Z,80.50
2024-04-09T13:28:55.929Z,79.40
2024-04-09T13:31:22.963Z,78.10
2024-04-09T13:33:52.998Z,78.40
2024-04-09T13:36:20.149Z,78.50
2024-04-09T13:38:49.935Z,78.40
2024-04-09T13:41:17.175Z,77.70
2024-04-09T13:43:47.377Z,76.20
2024-04-09T13:46:19.137Z,76.40
2024-04-09T13:48:50.438Z,76.40
2024-04-09T13:51:17.571Z,74.30
2024-04-09T13:53:47.312Z,75.40
2024-04-09T13:56:14.491Z,76.50
2024-04-09T13:58:44.166Z,75.10
2024-04-09T14:01:11.347Z,76.50
2024-04-09T14:03:43.795Z,73.40
2024-04-09T14:06:11.610Z,73.10
2024-04-09T14:08:41.669Z,73.30
2024-04-09T14:11:09.127Z,73.40
2024-04-09T14:13:39.108Z,72.30
2024-04-09T14:16:06.662Z,71.90
2024-04-09T14:18:40.185Z,70.10
2024-04-09T14:21:10.106Z,72.50
2024-04-09T14:23:39.768Z,72.00
2024-04-09T14:26:10.394Z,72.10
2024-04-09T14:28:41.130Z,74.00
2024-04-09T14:31:08.443Z,74.10
2024-04-09T14:33:38.209Z,73.20
2024-04-09T14:36:06.038Z,73.30
2024-04-09T14:38:38.345Z,74.90
2024-04-09T14:41:05.444Z,74.70
2024-04-09T14:43:35.144Z,74.30
2024-04-09T14:46:02.223Z,74.60
2024-04-09T14:48:33.168Z,75.20
2024-04-09T14:51:00.367Z,74.70
2024-04-09T14:53:30.032Z,74.80
2024-04-09T14:56:03.164Z,75.00
2024-04-09T14:58:32.986Z,76.70
2024-04-09T15:01:00.527Z,75.40
2024-04-09T15:03:31.065Z,75.30
2024-04-09T15:05:58.791Z,75.10
2024-04-09T15:08:31.377Z,74.80
2024-04-09T15:11:03.642Z,75.20
2024-04-09T15:13:34.439Z,75.70
2024-04-09T15:16:01.982Z,74.90
2024-04-09T15:18:32.559Z,74.10
2024-04-09T15:20:59.648Z,73.90
2024-04-09T15:23:34.120Z,75.20
2024-04-09T15:26:05.743Z,75.30
2024-04-09T15:28:37.896Z,73.00
2024-04-09T15:31:05.837Z,74.30
2024-04-09T15:33:35.734Z,73.70
2024-04-09T15:36:04.159Z,71.40
2024-04-09T15:38:33.938Z,71.00
2024-04-09T15:41:04.187Z,72.90
2024-04-09T15:43:34.207Z,73.40
2024-04-09T15:46:01.795Z,72.40
2024-04-09T15:48:32.051Z,74.00
2024-04-09T15:50:59.395Z,72.80
2024-04-09T15:53:29.618Z,72.00
2024-04-09T15:55:56.744Z,71.00
2024-04-09T15:58:31.920Z,71.70
2024-04-09T16:00:59.097Z,70.10
2024-04-09T16:03:31.340Z,70.90
2024-04-09T16:05:59.399Z,70.70
2024-04-09T16:08:32.987Z,70.70
2024-04-09T16:11:01.810Z,70.00
2024-04-09T16:13:34.870Z,70.90
2024-04-09T16:16:06.888Z,70.50
2024-04-09T16:18:36.975Z,70.60
2024-04-09T16:21:05.473Z,71.50
2024-04-09T16:23:37.514Z,69.40
2024-04-09T16:26:09.178Z,69.20
2024-04-09T16:28:43.222Z,69.40
2024-04-09T16:31:10.367Z,66.90
2024-04-09T16:33:40.299Z,68.20
2024-04-09T16:36:09.334Z,67.50
2024-04-09T16:38:39.937Z,69.40
2024-04-09T16:41:07.222Z,68.40
2024-04-09T16:43:38.611Z,68.90
2024-04-09T16:46:09.457Z,71.10
2024-04-09T16:48:39.347Z,69.90
2024-04-09T16:51:06.639Z,69.80
2024-04-09T16:53:36.433Z,71.20
2024-04-09T16:56:04.553Z,70.70
2024-04-09T16:58:34.388Z,71.00
2024-04-09T17:01:02.812Z,71.40
2024-04-09T17:03:36.174Z,71.50
2024-04-09T17:06:04.707Z,71.80
2024-04-09T17:08:36.489Z,73.20
2024-04-09T17:11:07.101Z,73.70
2024-04-09T17:13:37.776Z,73.10
2024-04-09T17:16:07.652Z,73.90
2024-04-09T17:18:40.118Z,75.00
2024-04-09T17:21:10.812Z,75.50
2024-04-09T17:23:40.881Z,77.90
2024-04-09T17:26:08.515Z,78.30
2024-04-09T17:28:38.301Z,79.30
2024-04-09T17:31:07.271Z,78.20
2024-04-09T17:33:39.816Z,78.90
2024-04-09T17:36:07.438Z,79.10
2024-04-09T17:38:37.446Z,79.40
2024-04-09T17:41:04.870Z,80.10
2024-04-09T17:43:34.760Z,80.50
2024-04-09T17:46:01.803Z,80.10
2024-04-09T17:48:31.687Z,80.50
2024-04-09T17:51:01.470Z,80.00
2024-04-09T17:53:32.439Z,80.60
2024-04-09T17:55:59.693Z,81.00
2024-04-09T17:58:30.364Z,79.90
2024-04-09T18:00:57.523Z,79.20
2024-04-09T18:03:27.237Z,79.80
2024-04-09T18:06:07.276Z,80.00
2024-04-09T18:08:36.901Z,80.10
2024-04-09T18:11:05.650Z,80.80
2024-04-09T18:13:36.589Z,80.50
2024-04-09T18:16:06.305Z,80.70
2024-04-09T18:18:36.275Z,80.60
2024-04-09T18:21:06.209Z,80.40
2024-04-09T18:23:37.292Z,81.30
2024-04-09T18:26:06.710Z,81.50
2024-04-09T18:28:36.516Z,80.90
2024-04-09T18:31:05.488Z,80.80
2024-04-09T18:33:36.415Z,81.70
2024-04-09T18:36:07.483Z,81.60
2024-04-09T18:38:37.184Z,81.20
2024-04-09T18:41:05.478Z,82.10
2024-04-09T18:43:35.672Z,81.50
2024-04-09T18:46:03.335Z,81.90
2024-04-09T18:48:33.486Z,81.10
2024-04-09T18:51:00.710Z,81.30
2024-04-09T18:53:34.339Z,81.50
2024-04-09T18:56:01.824Z,82.40
2024-04-09T18:58:31.856Z,82.00
2024-04-09T19:00:58.970Z,81.10
2024-04-09T19:03:28.995Z,80.30
2024-04-09T19:05:56.268Z,80.60
2024-04-09T19:08:26.331Z,82.10
2024-04-09T19:10:56.249Z,81.70
2024-04-09T19:13:25.962Z,80.40
2024-04-09T19:15:58.347Z,80.60
2024-04-09T19:18:28.170Z,81.60
2024-04-09T19:21:00.244Z,80.90
2024-04-09T19:23:30.166Z,80.30
2024-04-09T19:26:00.021Z,82.80
2024-04-09T19:28:29.892Z,80.50
2024-04-09T19:30:58.227Z,80.90
2024-04-09T19:33:28.498Z,80.90
2024-04-09T19:35:55.601Z,82.40
2024-04-09T19:38:25.524Z,82.00
2024-04-09T19:40:52.885Z,81.70
2024-04-09T19:43:34.251Z,81.90
2024-04-09T19:46:09.673Z,81.90
2024-04-09T19:48:39.589Z,81.80
2024-04-09T19:51:07.310Z,82.40
2024-04-09T19:53:49.061Z,82.50
2024-04-09T19:56:20.540Z,82.30
2024-04-09T19:58:52.952Z,83.20
2024-04-09T20:01:20.570Z,82.80
2024-04-09T20:03:50.777Z,84.00
2024-04-09T20:06:17.944Z,83.80
2024-04-09T20:08:47.634Z,83.80
2024-04-09T20:11:15.072Z,83.20
2024-04-09T20:13:44.929Z,83.90
2024-04-09T20:16:14.659Z,84.20
2024-04-09T20:18:44.442Z,84.20
2024-04-09T20:21:11.600Z,84.10
2024-04-09T20:23:41.240Z,84.80
2024-04-09T20:26:08.484Z,84.60
2024-04-09T20:28:38.169Z,84.40
2024-04-09T20:31:10.330Z,85.20
2024-04-09T20:33:42.986Z,86.40
2024-04-09T20:36:10.873Z,85.10
2024-04-09T20:38:40.784Z,85.20
2024-04-09T20:41:08.708Z,87.40
2024-04-09T20:43:38.626Z,86.40
2024-04-09T20:46:05.814Z,85.70
2024-04-09T20:48:36.145Z,86.20
2024-04-09T20:51:07.001Z,86.80
2024-04-09T20:53:36.907Z,86.00
2024-04-09T20:56:05.842Z,86.20
2024-04-09T20:58:35.998Z,86.20
2024-04-09T21:01:04.687Z,87.00
2024-04-09T21:03:34.749Z,87.50
2024-04-09T21:06:02.012Z,89.00
2024-04-09T21:08:34.357Z,87.70
2024-04-09T21:11:01.706Z,88.70
2024-04-09T21:13:31.506Z,88.90
2024-04-09T21:15:58.686Z,88.90
2024-04-09T21:18:29.796Z,88.80
2024-04-09T21:20:57.188Z,89.40
2024-04-09T21:23:27.154Z,90.10
2024-04-09T21:25:57.083Z,90.30
2024-04-09T21:28:26.912Z,90.50
2024-04-09T21:30:54.002Z,90.90
2024-04-09T21:33:23.796Z,91.00
2024-04-09T21:35:54.798Z,90.90
2024-04-09T21:38:24.492Z,91.30
2024-04-09T21:40:51.639Z,92.50
2024-04-09T21:43:24.553Z,91.90
2024-04-09T21:45:52.058Z,91.80
2024-04-09T21:48:21.985Z,91.80
2024-04-09T21:50:49.178Z,92.10
2024-04-09T21:53:18.809Z,91.70
2024-04-09T21:55:45.845Z,91.50
2024-04-09T21:58:15.508Z,91.70
2024-04-09T22:00:52.937Z,91.70
2024-04-09T22:03:23.256Z,91.90
2024-04-09T22:05:50.496Z,92.20
2024-04-09T22:08:20.727Z,92.60
2024-04-09T22:10:48.214Z,92.50
2024-04-09T22:13:17.942Z,92.60
2024-04-09T22:15:47.616Z,92.90
2024-04-09T22:18:17.363Z,93.20
2024-04-09T22:20:44.541Z,93.20
2024-04-09T22:23:15.717Z,93.30
2024-04-09T22:25:43.302Z,93.40
2024-04-09T22:28:13.088Z,93.60
2024-04-09T22:30:40.230Z,94.00
2024-04-09T22:33:13.204Z,94.00
2024-04-09T22:35:40.316Z,94.40
2024-04-09T22:38:10.312Z,94.50
2024-04-09T22:40:38.327Z,94.50
2024-04-09T22:43:11.095Z,94.70
2024-04-09T22:45:38.169Z,94.60
2024-04-09T22:48:08.844Z,94.70
2024-04-09T22:50:39.256Z,94.70
2024-04-09T22:53:08.994Z,95.00
2024-04-09T22:55:36.103Z,94.90
2024-04-09T22:58:06.176Z,95.30
2024-04-09T23:00:33.308Z,95.90
2024-04-09T23:03:05.295Z,95.90
2024-04-09T23:05:32.883Z,95.60
2024-04-09T23:08:05.336Z,95.50
2024-04-09T23:10:32.452Z,96.10
2024-04-09T23:13:03.605Z,96.20
2024-04-09T23:15:30.663Z,95.60
2024-04-09T23:18:00.399Z,95.60
2024-04-09T23:20:27.713Z,95.80
2024-04-09T23:22:57.488Z,95.90
2024-04-09T23:25:27.229Z,96.40
2024-04-09T23:27:57.504Z,96.20
2024-04-09T23:30:24.531Z,96.20
2024-04-09T23:32:54.271Z,96.00
2024-04-09T23:35:21.800Z,95.50
2024-04-09T23:37:51.554Z,95.50
2024-04-09T23:40:18.628Z,95.30
2024-04-09T23:42:50.901Z,95.50
2024-04-09T23:45:18.078Z,95.90
2024-04-09T23:47:47.975Z,95.40
2024-04-09T23:50:15.193Z,95.90
2024-04-09T23:52:45.014Z,95.90
2024-04-09T23:55:12.142Z,95.80
2024-04-09T23:57:41.756Z,95.90
