createdAt,value
2022-08-11T00:00:54.362Z,96092.50
2022-08-11T00:01:56.899Z,96091.25
2022-08-11T00:03:06.631Z,96084.16
2022-08-11T00:04:08.916Z,96093.75
2022-08-11T00:05:15.348Z,96087.44
2022-08-11T00:06:26.660Z,96092.25
2022-08-11T00:07:30.197Z,96090.69
2022-08-11T00:08:34.491Z,96085.13
2022-08-11T00:09:40.159Z,96096.25
2022-08-11T00:10:42.435Z,96089.94
2022-08-11T00:11:49.914Z,96089.94
2022-08-11T00:12:54.214Z,96101.81
2022-08-11T00:13:57.432Z,96096.25
2022-08-11T00:15:01.324Z,96094.72
2022-08-11T00:16:05.457Z,96094.72
2022-08-11T00:17:09.451Z,96098.75
2022-08-11T00:18:14.681Z,96100.78
2022-08-11T00:20:12.686Z,96102.78
2022-08-11T00:20:46.562Z,96102.78
2022-08-11T00:22:04.190Z,96098.47
2022-08-11T00:23:11.642Z,96099.72
2022-08-11T00:24:16.439Z,96096.66
2022-08-11T00:25:21.748Z,96100.19
2022-08-11T00:26:25.059Z,96098.69
2022-08-11T00:27:35.770Z,96097.91
2022-08-11T00:28:37.957Z,96104.25
2022-08-11T00:29:51.487Z,96101.94
2022-08-11T00:30:55.064Z,96097.63
2022-08-11T00:32:01.828Z,96100.41
2022-08-11T00:33:05.132Z,96096.09
2022-08-11T00:34:13.372Z,96096.09
2022-08-11T00:35:51.906Z,96099.06
2022-08-11T00:36:46.592Z,96094.75
2022-08-11T00:37:50.570Z,96092.72
2022-08-11T00:38:55.424Z,96091.50
2022-08-11T00:40:00.132Z,96095.50
2022-08-11T00:41:17.726Z,96095.50
2022-08-11T00:42:30.543Z,96097.25
2022-08-11T00:43:51.206Z,96097.75
2022-08-11T00:45:07.414Z,96098.22
2022-08-11T00:46:14.206Z,96105.00
2022-08-11T00:47:25.159Z,96099.94
2022-08-11T00:48:33.743Z,96106.75
2022-08-11T00:49:46.633Z,96101.19
2022-08-11T00:51:02.350Z,96096.88
2022-08-11T00:52:22.967Z,96099.66
2022-08-11T00:53:35.223Z,96100.13
2022-08-11T00:55:37.543Z,96095.06
2022-08-11T00:57:37.342Z,96100.13
2022-08-11T00:59:34.891Z,96096.31
2022-08-11T01:01:04.059Z,96104.34
2022-08-11T01:02:19.443Z,96099.28
2022-08-11T01:03:43.922Z,96096.97
2022-08-11T01:05:23.301Z,96098.22
2022-08-11T01:07:11.945Z,96091.13
2022-08-11T01:08:47.609Z,96092.09
2022-08-11T01:10:07.660Z,96094.09
2022-08-11T01:11:55.432Z,96088.53
2022-08-11T01:13:17.084Z,96087.00
2022-08-11T01:14:51.537Z,96085.19
2022-08-11T01:16:13.048Z,96084.41
2022-08-11T01:18:06.431Z,96084.16
2022-08-11T01:20:45.044Z,96079.06
2022-08-11T01:22:13.369Z,96093.91
2022-08-11T01:24:03.735Z,96088.81
2022-08-11T01:25:57.428Z,96081.72
2022-08-11T01:27:22.134Z,96087.25
2022-08-11T01:29:02.977Z,96084.97
2022-08-11T01:30:41.473Z,96087.00
2022-08-11T01:32:04.333Z,96077.88
2022-08-11T01:33:50.559Z,96086.50
2022-08-11T01:35:28.881Z,96082.97
2022-08-11T01:36:57.054Z,96084.97
2022-08-11T01:38:24.493Z,96091.31
2022-08-11T01:39:54.977Z,96087.25
2022-08-11T01:41:50.221Z,96082.69
2022-08-11T01:43:55.809Z,96085.44
2022-08-11T01:45:22.505Z,96074.34
2022-08-11T01:46:32.091Z,96081.16
2022-08-11T01:47:54.251Z,96082.38
2022-08-11T01:50:06.967Z,96084.88
2022-08-11T01:50:49.652Z,96082.88
2022-08-11T01:52:08.698Z,96077.31
2022-08-11T01:53:22.991Z,96079.59
2022-08-11T01:54:29.956Z,96078.09
2022-08-11T01:55:39.230Z,96077.31
2022-08-11T01:56:57.002Z,96070.22
2022-08-11T01:58:09.643Z,96077.78
2022-08-11T01:59:18.499Z,96070.44
2022-08-11T02:00:26.370Z,96077.22
2022-08-11T02:01:38.256Z,96079.22
2022-08-11T02:02:53.860Z,96070.59
2022-08-11T02:04:04.954Z,96077.41
2022-08-11T02:05:19.504Z,96071.56
2022-08-11T02:06:54.477Z,96074.81
2022-08-11T02:08:09.796Z,96074.06
2022-08-11T02:09:26.507Z,96075.00
2022-08-11T02:10:54.627Z,96068.69
2022-08-11T02:12:04.489Z,96075.00
2022-08-11T02:13:15.390Z,96072.22
2022-08-11T02:14:27.405Z,96072.72
2022-08-11T02:15:38.389Z,96072.72
2022-08-11T02:17:05.860Z,96071.97
2022-08-11T02:18:15.034Z,96065.63
2022-08-11T02:19:45.259Z,96069.94
2022-08-11T02:21:13.050Z,96059.75
2022-08-11T02:22:49.497Z,96057.78
2022-08-11T02:24:04.938Z,96066.56
2022-08-11T02:25:23.031Z,96059.50
2022-08-11T02:26:33.054Z,96057.94
2022-08-11T02:27:42.750Z,96063.50
2022-08-11T02:29:05.565Z,96062.00
2022-08-11T02:30:12.091Z,96053.38
2022-08-11T02:32:24.831Z,96058.91
2022-08-11T02:33:24.971Z,96057.38
2022-08-11T02:34:39.939Z,96056.16
2022-08-11T02:35:48.248Z,96058.16
2022-08-11T02:37:01.080Z,96052.59
2022-08-11T02:38:17.936Z,96055.84
2022-08-11T02:39:20.763Z,96054.03
2022-08-11T02:40:32.347Z,96058.50
2022-08-11T02:42:08.004Z,96058.72
2022-08-11T02:43:48.055Z,96058.13
2022-08-11T02:45:10.050Z,96054.13
2022-08-11T02:46:28.569Z,96064.44
2022-08-11T02:47:39.686Z,96064.94
2022-08-11T02:49:10.893Z,96059.84
2022-08-11T02:50:20.713Z,96055.06
2022-08-11T02:51:31.563Z,96058.88
2022-08-11T02:52:45.369Z,96054.13
2022-08-11T02:53:56.430Z,96056.91
2022-08-11T02:55:48.748Z,96056.41
2022-08-11T02:56:52.309Z,96061.97
2022-08-11T02:58:03.778Z,96052.41
2022-08-11T02:59:30.186Z,96058.72
2022-08-11T03:00:51.959Z,96057.16
2022-08-11T03:02:04.989Z,96059.94
2022-08-11T03:03:24.911Z,96061.19
2022-08-11T03:04:38.016Z,96060.44
2022-08-11T03:05:55.982Z,96060.91
2022-08-11T03:07:06.597Z,96067.72
2022-08-11T03:08:40.881Z,96066.16
2022-08-11T03:09:50.890Z,96063.38
2022-08-11T03:11:21.762Z,96064.66
2022-08-11T03:12:53.463Z,96061.88
2022-08-11T03:14:28.459Z,96059.84
2022-08-11T03:16:02.663Z,96065.56
2022-08-11T03:17:22.857Z,96062.25
2022-08-11T03:18:32.994Z,96063.47
2022-08-11T03:19:47.028Z,96067.97
2022-08-11T03:20:59.123Z,96064.44
2022-08-11T03:22:09.548Z,96065.66
2022-08-11T03:23:23.339Z,96058.97
2022-08-11T03:24:32.766Z,96054.81
2022-08-11T03:25:45.160Z,96051.00
2022-08-11T03:26:57.363Z,96059.63
2022-08-11T03:28:08.243Z,96052.53
2022-08-11T03:29:24.816Z,96059.31
2022-08-11T03:30:40.142Z,96062.09
2022-08-11T03:31:50.479Z,96059.63
2022-08-11T03:33:20.814Z,96049.44
2022-08-11T03:34:27.315Z,96057.31
2022-08-11T03:35:37.566Z,96061.59
2022-08-11T03:37:33.495Z,96056.34
2022-08-11T03:38:48.360Z,96058.66
2022-08-11T03:40:00.967Z,96061.16
2022-08-11T03:42:02.751Z,96051.28
2022-08-11T03:43:07.825Z,96054.81
2022-08-11T03:44:35.770Z,96059.91
2022-08-11T03:45:57.272Z,96051.59
2022-08-11T03:47:27.190Z,96057.13
2022-08-11T03:48:44.133Z,96055.59
2022-08-11T03:50:01.288Z,96048.53
2022-08-11T03:51:13.654Z,96061.16
2022-08-11T03:52:28.724Z,96054.06
2022-08-11T03:53:55.935Z,96057.31
2022-08-11T03:55:11.010Z,96051.00
2022-08-11T03:56:37.479Z,96058.56
2022-08-11T03:58:08.081Z,96052.22
2022-08-11T03:59:37.029Z,96055.94
2022-08-11T04:01:11.295Z,96050.84
2022-08-11T04:02:42.631Z,96054.88
2022-08-11T04:04:24.928Z,96055.63
2022-08-11T04:05:39.696Z,96052.84
2022-08-11T04:07:30.123Z,96058.41
2022-08-11T04:09:07.351Z,96049.78
2022-08-11T04:11:02.411Z,96056.59
2022-08-11T04:12:44.244Z,96058.00
2022-08-11T04:14:40.711Z,96050.16
2022-08-11T04:16:11.313Z,96052.63
2022-08-11T04:17:48.718Z,96054.94
2022-08-11T04:19:28.116Z,96052.63
2022-08-11T04:20:49.653Z,96051.88
2022-08-11T04:22:14.246Z,96046.78
2022-08-11T04:24:36.677Z,96048.81
2022-08-11T04:25:27.230Z,96050.81
2022-08-11T04:26:59.415Z,96055.59
2022-08-11T04:28:31.638Z,96048.22
2022-08-11T04:30:01.958Z,96057.03
2022-08-11T04:31:50.854Z,96053.00
2022-08-11T04:33:09.420Z,96053.47
2022-08-11T04:34:35.894Z,96055.47
2022-08-11T04:35:51.268Z,96050.38
2022-08-11T04:37:34.239Z,96055.66
2022-08-11T04:38:58.668Z,96056.13
2022-08-11T04:40:12.588Z,96057.34
2022-08-11T04:41:34.456Z,96057.34
2022-08-11T04:43:20.631Z,96061.38
2022-08-11T04:44:55.853Z,96059.84
2022-08-11T04:46:26.901Z,96057.09
2022-08-11T04:48:06.713Z,96059.84
2022-08-11T04:49:50.260Z,96064.44
2022-08-11T04:51:23.816Z,96063.19
2022-08-11T04:53:22.610Z,96069.03
2022-08-11T04:54:57.824Z,96069.63
2022-08-11T04:56:25.354Z,96063.13
2022-08-11T04:57:56.832Z,96064.50
2022-08-11T04:59:38.887Z,96066.63
2022-08-11T05:01:14.659Z,96057.66
2022-08-11T05:02:59.813Z,96060.56
2022-08-11T05:04:40.316Z,96062.69
2022-08-11T05:06:18.900Z,96067.09
2022-08-11T05:08:03.553Z,96072.47
2022-08-11T05:09:26.343Z,96068.25
2022-08-11T05:10:47.044Z,96070.38
2022-08-11T05:12:14.802Z,96061.38
2022-08-11T05:13:47.005Z,96070.28
2022-08-11T05:15:10.384Z,96074.41
2022-08-11T05:16:37.509Z,96068.19
2022-08-11T05:18:14.291Z,96074.31
2022-08-11T05:19:36.658Z,96068.09
2022-08-11T05:21:05.375Z,96070.69
2022-08-11T05:22:30.845Z,96074.81
2022-08-11T05:23:54.011Z,96078.47
2022-08-11T05:26:43.780Z,96072.72
2022-08-11T05:27:09.929Z,96075.59
2022-08-11T05:28:39.599Z,96076.66
2022-08-11T05:30:05.812Z,96080.75
2022-08-11T05:31:37.434Z,96075.81
2022-08-11T05:33:02.274Z,96073.59
2022-08-11T05:34:29.095Z,96067.38
2022-08-11T05:36:00.179Z,96069.94
2022-08-11T05:37:25.031Z,96074.81
2022-08-11T05:38:49.147Z,96080.19
2022-08-11T05:40:14.497Z,96079.22
2022-08-11T05:41:38.731Z,96078.28
2022-08-11T05:43:07.602Z,96078.06
2022-08-11T05:44:29.437Z,96074.31
2022-08-11T05:45:58.140Z,96079.22
2022-08-11T05:47:27.128Z,96075.94
2022-08-11T05:48:52.154Z,96075.44
2022-08-11T05:50:13.584Z,96064.13
2022-08-11T05:51:35.808Z,96070.53
2022-08-11T05:52:57.505Z,96064.78
2022-08-11T05:54:28.606Z,96066.09
2022-08-11T05:56:02.330Z,96072.25
2022-08-11T05:57:08.377Z,96065.97
2022-08-11T05:58:13.452Z,96069.31
2022-08-11T05:59:19.386Z,96072.41
2022-08-11T06:00:24.197Z,96071.41
2022-08-11T06:01:31.112Z,96077.28
2022-08-11T06:02:40.712Z,96070.47
2022-08-11T06:04:04.194Z,96068.72
2022-08-11T06:05:07.595Z,96070.47
2022-08-11T06:06:12.443Z,96066.59
2022-08-11T06:07:17.709Z,96065.09
2022-08-11T06:08:28.742Z,96063.06
2022-08-11T06:09:35.075Z,96061.81
2022-08-11T06:10:41.650Z,96058.56
2022-08-11T06:11:45.156Z,96069.97
2022-08-11T06:12:55.789Z,96072.28
2022-08-11T06:13:58.157Z,96075.94
2022-08-11T06:15:05.824Z,96067.31
2022-08-11T06:16:09.176Z,96070.56
2022-08-11T06:17:12.331Z,96072.25
2022-08-11T06:18:16.214Z,96076.25
2022-08-11T06:19:23.100Z,96079.91
2022-08-11T06:20:25.973Z,96079.56
2022-08-11T06:21:29.371Z,96079.56
2022-08-11T06:22:34.500Z,96076.31
2022-08-11T06:23:38.180Z,96064.25
2022-08-11T06:24:46.157Z,96072.66
2022-08-11T06:25:49.434Z,96072.97
2022-08-11T06:27:12.781Z,96060.56
2022-08-11T06:28:20.800Z,96066.28
2022-08-11T06:29:38.137Z,96076.25
2022-08-11T06:30:49.035Z,96070.56
2022-08-11T06:31:53.665Z,96073.44
2022-08-11T06:32:58.225Z,96078.50
2022-08-11T06:34:11.237Z,96077.59
2022-08-11T06:35:22.978Z,96074.22
2022-08-11T06:36:32.044Z,96079.03
2022-08-11T06:37:46.718Z,96076.81
2022-08-11T06:39:01.497Z,96079.19
2022-08-11T06:40:09.336Z,96081.59
2022-08-11T06:41:34.360Z,96084.66
2022-08-11T06:42:48.126Z,96076.31
2022-08-11T06:43:56.422Z,96082.16
2022-08-11T06:45:06.845Z,96083.13
2022-08-11T06:46:12.527Z,96080.63
2022-08-11T06:47:29.312Z,96083.19
2022-08-11T06:48:34.733Z,96077.16
2022-08-11T06:50:02.339Z,96080.22
2022-08-11T06:51:14.394Z,96075.19
2022-08-11T06:52:34.219Z,96091.69
2022-08-11T06:53:56.364Z,96086.75
2022-08-11T06:55:54.897Z,96088.78
2022-08-11T06:57:25.960Z,96088.84
2022-08-11T06:58:37.802Z,96079.03
2022-08-11T06:59:59.140Z,96085.44
2022-08-11T07:01:08.195Z,96091.09
2022-08-11T07:02:18.456Z,96090.56
2022-08-11T07:03:21.905Z,96093.34
2022-08-11T07:04:32.754Z,96089.81
2022-08-11T07:05:47.157Z,96099.72
2022-08-11T07:07:12.702Z,96083.16
2022-08-11T07:08:59.815Z,96095.75
2022-08-11T07:10:52.251Z,96091.34
2022-08-11T07:12:28.333Z,96088.00
2022-08-11T07:13:54.587Z,96087.78
2022-08-11T07:15:17.737Z,96094.69
2022-08-11T07:16:27.493Z,96090.94
2022-08-11T07:17:35.120Z,96091.69
2022-08-11T07:18:57.554Z,96084.38
2022-08-11T07:20:20.961Z,96085.94
2022-08-11T07:22:01.477Z,96082.03
2022-08-11T07:23:27.778Z,96079.25
2022-08-11T07:24:59.608Z,96078.06
2022-08-11T07:26:24.334Z,96075.34
2022-08-11T07:27:50.212Z,96074.66
2022-08-11T07:28:58.847Z,96073.72
2022-08-11T07:30:05.949Z,96078.06
2022-08-11T07:31:14.084Z,96085.44
2022-08-11T07:32:25.384Z,96079.09
2022-08-11T07:34:07.713Z,96077.97
2022-08-11T07:35:13.265Z,96077.97
2022-08-11T07:36:16.574Z,96073.88
2022-08-11T07:37:22.283Z,96081.75
2022-08-11T07:38:43.219Z,96077.72
2022-08-11T07:39:49.412Z,96072.41
2022-08-11T07:40:52.864Z,96073.19
2022-08-11T07:41:58.389Z,96066.16
2022-08-11T07:43:02.423Z,96072.28
2022-08-11T07:44:09.264Z,96070.31
2022-08-11T07:45:30.958Z,96072.69
2022-08-11T07:47:06.377Z,96071.97
2022-08-11T07:48:28.310Z,96078.09
2022-08-11T07:49:52.059Z,96076.59
2022-08-11T07:51:13.100Z,96073.53
2022-08-11T07:52:29.506Z,96070.47
2022-08-11T07:53:41.675Z,96070.66
2022-08-11T07:54:48.834Z,96075.00
2022-08-11T07:55:57.296Z,96075.47
2022-08-11T07:57:09.234Z,96080.09
2022-08-11T07:58:35.473Z,96081.59
2022-08-11T08:00:07.058Z,96067.41
2022-08-11T08:01:38.712Z,96071.97
2022-08-11T08:02:59.512Z,96071.03
2022-08-11T08:04:20.248Z,96069.28
2022-08-11T08:05:40.943Z,96068.56
2022-08-11T08:07:01.826Z,96059.72
2022-08-11T08:08:23.733Z,96063.47
2022-08-11T08:09:46.427Z,96066.69
2022-08-11T08:11:06.953Z,96057.09
2022-08-11T08:12:28.273Z,96058.13
2022-08-11T08:13:52.256Z,96057.44
2022-08-11T08:15:14.768Z,96067.06
2022-08-11T08:16:35.487Z,96057.91
2022-08-11T08:18:09.071Z,96066.53
2022-08-11T08:19:18.164Z,96066.34
2022-08-11T08:20:24.653Z,96070.16
2022-08-11T08:21:27.653Z,96071.44
2022-08-11T08:22:39.121Z,96062.56
2022-08-11T08:23:45.589Z,96058.81
2022-08-11T08:24:51.340Z,96067.84
2022-08-11T08:25:55.258Z,96065.56
2022-08-11T08:27:00.855Z,96056.94
2022-08-11T08:28:08.156Z,96065.06
2022-08-11T08:29:28.776Z,96063.13
2022-08-11T08:30:50.870Z,96058.59
2022-08-11T08:31:56.577Z,96060.13
2022-08-11T08:33:00.939Z,96060.13
2022-08-11T08:34:04.484Z,96064.16
2022-08-11T08:35:07.793Z,96071.28
2022-08-11T08:36:15.360Z,96073.53
2022-08-11T08:37:46.850Z,96069.53
2022-08-11T08:38:44.737Z,96082.75
2022-08-11T08:39:48.354Z,96073.13
2022-08-11T08:40:56.464Z,96074.16
2022-08-11T08:42:00.832Z,96065.34
2022-08-11T08:43:08.495Z,96070.16
2022-08-11T08:45:39.120Z,96067.63
2022-08-11T08:46:44.175Z,96085.59
2022-08-11T08:47:53.392Z,96071.66
2022-08-11T08:48:58.878Z,96068.41
2022-08-11T08:50:03.799Z,96070.72
2022-08-11T08:52:01.750Z,96068.19
2022-08-11T08:52:57.038Z,96068.72
2022-08-11T08:54:04.953Z,96066.22
2022-08-11T08:55:10.230Z,96055.34
2022-08-11T08:56:13.977Z,96059.94
2022-08-11T08:57:20.720Z,96062.22
2022-08-11T08:58:25.670Z,96069.09
2022-08-11T08:59:47.730Z,96069.38
2022-08-11T09:00:55.418Z,96061.28
2022-08-11T09:01:59.941Z,96063.06
2022-08-11T09:03:22.830Z,96057.78
2022-08-11T09:04:27.020Z,96063.63
2022-08-11T09:05:29.377Z,96070.75
2022-08-11T09:06:33.813Z,96056.28
2022-08-11T09:07:39.567Z,96072.25
2022-08-11T09:08:44.755Z,96059.84
2022-08-11T09:09:49.371Z,96071.25
2022-08-11T09:11:10.643Z,96072.06
2022-08-11T09:12:36.039Z,96074.06
2022-08-11T09:13:44.746Z,96065.22
2022-08-11T09:15:03.274Z,96057.59
2022-08-11T09:16:07.839Z,96062.41
2022-08-11T09:17:09.926Z,96062.41
2022-08-11T09:18:13.738Z,96059.63
2022-08-11T09:19:17.904Z,96070.56
2022-08-11T09:20:22.847Z,96063.72
2022-08-11T09:21:37.145Z,96065.25
2022-08-11T09:24:47.282Z,96069.84
2022-08-11T09:26:11.370Z,96070.59
2022-08-11T09:27:15.459Z,96067.53
2022-08-11T09:28:22.123Z,96061.22
2022-08-11T09:29:25.693Z,96062.72
2022-08-11T09:30:28.488Z,96069.84
2022-08-11T09:31:39.406Z,96064.28
2022-08-11T09:32:42.758Z,96068.31
2022-08-11T09:33:46.834Z,96076.94
2022-08-11T09:34:52.100Z,96068.09
2022-08-11T09:35:58.527Z,96061.75
2022-08-11T09:37:28.420Z,96068.09
2022-08-11T09:39:00.388Z,96067.59
2022-08-11T09:40:21.763Z,96070.91
2022-08-11T09:42:00.687Z,96068.38
2022-08-11T09:43:11.768Z,96079.81
2022-08-11T09:44:34.172Z,96073.97
2022-08-11T09:45:40.518Z,96078.03
2022-08-11T09:46:44.637Z,96076.50
2022-08-11T09:47:48.187Z,96072.44
2022-08-11T09:48:53.775Z,96065.59
2022-08-11T09:50:01.342Z,96068.38
2022-08-11T09:51:05.235Z,96073.47
2022-08-11T09:52:09.554Z,96073.00
2022-08-11T09:53:37.176Z,96086.44
2022-08-11T09:54:35.503Z,96072.00
2022-08-11T09:55:40.907Z,96067.94
2022-08-11T09:57:05.205Z,96059.28
2022-08-11T09:58:41.953Z,96060.84
2022-08-11T09:59:42.633Z,96062.34
2022-08-11T10:00:47.822Z,96063.91
2022-08-11T10:01:56.044Z,96063.94
2022-08-11T10:03:02.572Z,96064.19
2022-08-11T10:04:12.399Z,96065.47
2022-08-11T10:05:35.770Z,96064.44
2022-08-11T10:06:58.553Z,96065.97
2022-08-11T10:08:02.401Z,96065.97
2022-08-11T10:09:06.753Z,96062.69
2022-08-11T10:10:11.856Z,96061.91
2022-08-11T10:11:20.748Z,96057.84
2022-08-11T10:12:26.199Z,96050.25
2022-08-11T10:14:33.778Z,96051.25
2022-08-11T10:15:34.745Z,96050.25
2022-08-11T10:16:40.245Z,96049.00
2022-08-11T10:18:01.912Z,96048.50
2022-08-11T10:19:06.405Z,96049.78
2022-08-11T10:20:12.017Z,96041.41
2022-08-11T10:21:23.390Z,96054.59
2022-08-11T10:22:44.173Z,96067.75
2022-08-11T10:25:57.842Z,96040.91
2022-08-11T10:27:03.435Z,96036.38
2022-08-11T10:28:30.481Z,96040.69
2022-08-11T10:29:52.197Z,96040.69
2022-08-11T10:31:14.566Z,96045.00
2022-08-11T10:32:52.149Z,96033.34
2022-08-11T10:34:03.835Z,96041.22
2022-08-11T10:35:26.209Z,96037.44
2022-08-11T10:36:30.352Z,96036.19
2022-08-11T10:38:06.463Z,96042.00
2022-08-11T10:39:01.755Z,96022.47
2022-08-11T10:40:05.692Z,96031.38
2022-08-11T10:41:26.077Z,96025.53
2022-08-11T10:42:57.360Z,96028.59
2022-08-11T10:44:04.131Z,96027.59
2022-08-11T10:45:30.056Z,96024.03
2022-08-11T10:46:48.448Z,96020.47
2022-08-11T10:47:51.115Z,96026.81
2022-08-11T10:48:54.949Z,96016.19
2022-08-11T10:50:12.323Z,96015.38
2022-08-11T10:51:14.841Z,96032.13
2022-08-11T10:52:35.521Z,96013.41
2022-08-11T10:53:58.737Z,96012.91
2022-08-11T10:55:19.178Z,96026.13
2022-08-11T10:56:40.576Z,96014.22
2022-08-11T10:58:04.209Z,96019.78
2022-08-11T10:59:10.013Z,96014.47
2022-08-11T11:00:15.111Z,96021.34
2022-08-11T11:01:23.537Z,96018.28
2022-08-11T11:02:29.205Z,96013.94
2022-08-11T11:03:34.649Z,96012.44
2022-08-11T11:04:50.932Z,96017.00
2022-08-11T11:06:13.026Z,96012.69
2022-08-11T11:07:24.173Z,96010.94
2022-08-11T11:09:59.903Z,96000.78
2022-08-11T11:11:05.739Z,96022.59
2022-08-11T11:12:32.211Z,96010.66
2022-08-11T11:13:55.468Z,96010.66
2022-08-11T11:15:22.280Z,96010.44
2022-08-11T11:16:44.134Z,96019.84
2022-08-11T11:18:01.778Z,96008.91
2022-08-11T11:19:08.832Z,96008.13
2022-08-11T11:20:36.382Z,96017.00
2022-08-11T11:21:42.365Z,96019.06
2022-08-11T11:22:52.227Z,96020.59
2022-08-11T11:24:12.026Z,96008.41
2022-08-11T11:25:22.817Z,96005.91
2022-08-11T11:26:52.998Z,96012.75
2022-08-11T11:28:20.163Z,96005.91
2022-08-11T11:29:40.707Z,96008.69
2022-08-11T11:30:52.119Z,96012.75
2022-08-11T11:32:12.602Z,96008.41
2022-08-11T11:33:23.306Z,96004.38
2022-08-11T11:34:53.669Z,96001.31
2022-08-11T11:36:12.475Z,96004.13
2022-08-11T11:37:17.012Z,96003.38
2022-08-11T11:38:20.877Z,96004.88
2022-08-11T11:39:25.703Z,96007.44
2022-08-11T11:40:32.025Z,96013.25
2022-08-11T11:41:35.330Z,96001.09
2022-08-11T11:42:40.370Z,95996.75
2022-08-11T11:43:42.771Z,96002.34
2022-08-11T11:44:46.934Z,96000.34
2022-08-11T11:45:50.830Z,95987.13
2022-08-11T11:46:53.556Z,95991.72
2022-08-11T11:47:59.579Z,95997.81
2022-08-11T11:49:15.312Z,95982.59
2022-08-11T11:50:25.277Z,95997.56
2022-08-11T11:51:33.844Z,95994.75
2022-08-11T11:52:39.340Z,95998.56
2022-08-11T11:53:44.072Z,95993.97
2022-08-11T11:54:50.207Z,95996.75
2022-08-11T11:55:53.907Z,95993.97
2022-08-11T11:56:57.841Z,95985.59
2022-08-11T11:58:22.278Z,95986.38
2022-08-11T11:59:46.072Z,95990.44
2022-08-11T12:01:08.437Z,95995.25
2022-08-11T12:02:15.949Z,95995.25
2022-08-11T12:03:19.982Z,95991.75
2022-08-11T12:04:25.186Z,95991.00
2022-08-11T12:05:28.257Z,95995.56
2022-08-11T12:06:33.261Z,95991.75
2022-08-11T12:08:04.897Z,95995.81
2022-08-11T12:09:18.428Z,95991.75
2022-08-11T12:10:20.933Z,95992.28
2022-08-11T12:11:57.717Z,95998.34
2022-08-11T12:13:20.627Z,95989.47
2022-08-11T12:14:25.690Z,95993.78
2022-08-11T12:16:03.446Z,95989.00
2022-08-11T12:16:51.657Z,95986.44
2022-08-11T12:17:54.083Z,95983.63
2022-08-11T12:18:59.297Z,95985.41
2022-08-11T12:20:03.705Z,95976.53
2022-08-11T12:21:08.936Z,95987.44
2022-08-11T12:22:29.449Z,95973.00
2022-08-11T12:23:51.080Z,95974.75
2022-08-11T12:25:11.856Z,95973.22
2022-08-11T12:26:34.514Z,95983.63
2022-08-11T12:27:39.141Z,95979.06
2022-08-11T12:28:41.609Z,95968.66
2022-08-11T12:29:51.421Z,95968.44
2022-08-11T12:30:57.378Z,95966.66
2022-08-11T12:32:00.653Z,95980.13
2022-08-11T12:33:03.958Z,95969.72
2022-08-11T12:34:09.273Z,95969.47
2022-08-11T12:35:15.955Z,95974.53
2022-08-11T12:36:21.471Z,95963.88
2022-08-11T12:37:30.676Z,95967.91
2022-08-11T12:38:35.067Z,95969.47
2022-08-11T12:40:16.600Z,95961.34
2022-08-11T12:41:40.525Z,95965.38
2022-08-11T12:43:03.961Z,95953.72
2022-08-11T12:44:30.160Z,95957.00
2022-08-11T12:45:34.219Z,95967.72
2022-08-11T12:46:38.753Z,95960.09
2022-08-11T12:48:07.722Z,95956.53
2022-08-11T12:49:45.339Z,95955.75
2022-08-11T12:51:14.285Z,95952.22
2022-08-11T12:52:22.324Z,95946.63
2022-08-11T12:53:33.447Z,95943.56
2022-08-11T12:54:45.772Z,95941.53
2022-08-11T12:56:08.007Z,95940.78
2022-08-11T12:57:36.495Z,95942.31
2022-08-11T12:58:41.890Z,95943.31
2022-08-11T13:00:03.336Z,95949.41
2022-08-11T13:01:24.125Z,95951.19
2022-08-11T13:02:45.295Z,95938.75
2022-08-11T13:04:05.850Z,95945.13
2022-08-11T13:05:12.912Z,95940.53
2022-08-11T13:06:20.685Z,95944.09
2022-08-11T13:07:23.392Z,95941.56
2022-08-11T13:08:29.400Z,95947.16
2022-08-11T13:09:31.886Z,95948.94
2022-08-11T13:10:52.551Z,95944.34
2022-08-11T13:12:24.893Z,95945.09
2022-08-11T13:13:53.649Z,95935.47
2022-08-11T13:14:51.419Z,95937.75
2022-08-11T13:15:54.041Z,95939.28
2022-08-11T13:17:15.151Z,95939.78
2022-08-11T13:18:23.078Z,95940.78
2022-08-11T13:19:26.124Z,95940.78
2022-08-11T13:20:29.909Z,95936.97
2022-08-11T13:21:33.337Z,95933.94
2022-08-11T13:22:39.043Z,95949.69
2022-08-11T13:23:42.131Z,95941.06
2022-08-11T13:25:05.811Z,95938.25
2022-08-11T13:26:08.865Z,95939.78
2022-08-11T13:27:12.428Z,95934.97
2022-08-11T13:28:18.489Z,95930.66
2022-08-11T13:29:22.621Z,95932.41
2022-08-11T13:30:47.375Z,95929.38
2022-08-11T13:31:51.494Z,95931.66
2022-08-11T13:32:54.011Z,95939.03
2022-08-11T13:33:57.545Z,95932.41
2022-08-11T13:34:59.629Z,95928.34
2022-08-11T13:36:03.432Z,95928.59
2022-08-11T13:37:07.756Z,95931.91
2022-08-11T13:38:19.007Z,95919.22
2022-08-11T13:39:25.042Z,95922.00
2022-08-11T13:40:45.862Z,95923.03
2022-08-11T13:41:56.752Z,95919.97
2022-08-11T13:43:01.225Z,95919.97
2022-08-11T13:44:04.704Z,95917.16
2022-08-11T13:45:09.587Z,95917.69
2022-08-11T13:46:22.541Z,95917.69
2022-08-11T13:47:26.897Z,95921.75
2022-08-11T13:48:28.970Z,95921.75
2022-08-11T13:49:32.742Z,95927.09
2022-08-11T13:50:54.794Z,95926.31
2022-08-11T13:51:58.306Z,95928.34
2022-08-11T13:53:01.773Z,95916.91
2022-08-11T13:54:07.524Z,95927.09
2022-08-11T13:55:45.156Z,95926.84
2022-08-11T13:56:48.081Z,95917.69
2022-08-11T13:58:06.278Z,95920.97
2022-08-11T13:59:09.573Z,95924.28
2022-08-11T14:00:25.094Z,95919.97
2022-08-11T14:02:03.215Z,95923.28
2022-08-11T14:02:58.337Z,95916.69
2022-08-11T14:04:29.134Z,95923.78
2022-08-11T14:05:38.945Z,95923.28
2022-08-11T14:06:48.946Z,95920.75
2022-08-11T14:07:54.229Z,95918.97
2022-08-11T14:08:59.557Z,95921.75
2022-08-11T14:10:03.903Z,95917.94
2022-08-11T14:12:21.692Z,95913.63
2022-08-11T14:13:16.149Z,95914.63
2022-08-11T14:14:24.711Z,95905.47
2022-08-11T14:15:31.375Z,95899.63
2022-08-11T14:16:40.348Z,95904.47
2022-08-11T14:17:48.329Z,95910.56
2022-08-11T14:18:55.311Z,95904.22
2022-08-11T14:19:59.268Z,95904.72
2022-08-11T14:21:23.250Z,95900.66
2022-08-11T14:22:26.968Z,95903.47
2022-08-11T14:23:31.746Z,95898.88
2022-08-11T14:24:37.844Z,95900.38
2022-08-11T14:26:02.996Z,95902.44
2022-08-11T14:27:07.622Z,95896.59
2022-08-11T14:28:37.458Z,95901.41
2022-08-11T14:29:48.604Z,95898.84
2022-08-11T14:31:01.279Z,95896.56
2022-08-11T14:32:07.077Z,95893.78
2022-08-11T14:33:16.933Z,95891.47
2022-08-11T14:34:26.194Z,95898.88
2022-08-11T14:35:29.010Z,95895.81
2022-08-11T14:36:35.208Z,95897.34
2022-08-11T14:37:38.396Z,95893.53
2022-08-11T14:38:41.768Z,95888.94
2022-08-11T14:39:48.578Z,95903.44
2022-08-11T14:41:10.610Z,95914.63
2022-08-11T14:42:33.935Z,95903.22
2022-08-11T14:44:10.418Z,95899.63
2022-08-11T14:45:57.938Z,95903.44
2022-08-11T14:47:24.680Z,95904.47
2022-08-11T14:48:28.310Z,95907.25
2022-08-11T14:49:31.275Z,95900.38
2022-08-11T14:50:35.711Z,95904.97
2022-08-11T14:51:40.938Z,95905.22
2022-08-11T14:52:52.091Z,95896.06
2022-08-11T14:54:15.016Z,95892.25
2022-08-11T14:55:38.251Z,95897.84
2022-08-11T14:56:41.136Z,95891.00
2022-08-11T14:57:56.245Z,95901.66
2022-08-11T14:59:01.500Z,95897.59
2022-08-11T15:00:06.834Z,95900.91
2022-08-11T15:01:30.899Z,95902.19
2022-08-11T15:02:52.683Z,95889.47
2022-08-11T15:04:34.494Z,95891.22
2022-08-11T15:05:21.199Z,95897.59
2022-08-11T15:06:28.628Z,95896.81
2022-08-11T15:07:32.005Z,95892.25
2022-08-11T15:08:57.638Z,95890.75