createdAt,value
2023-01-21T00:00:44.112Z,0.07
2023-01-21T00:03:28.554Z,0.06
2023-01-21T00:06:01.625Z,0.03
2023-01-21T00:08:34.581Z,0.05
2023-01-21T00:11:14.849Z,0.06
2023-01-21T00:13:49.928Z,0.07
2023-01-21T00:16:24.936Z,0.06
2023-01-21T00:19:01.219Z,0.06
2023-01-21T00:21:34.616Z,0.07
2023-01-21T00:24:07.526Z,0.05
2023-01-21T00:26:44.899Z,0.02
2023-01-21T00:29:22.828Z,0.02
2023-01-21T00:32:02.741Z,0.04
2023-01-21T00:34:35.576Z,0.04
2023-01-21T00:37:08.116Z,0.06
2023-01-21T00:39:43.154Z,0.07
2023-01-21T00:42:15.785Z,0.09
2023-01-21T00:44:52.178Z,0.10
2023-01-21T00:47:24.634Z,0.09
2023-01-21T00:49:56.992Z,0.09
2023-01-21T00:52:29.430Z,0.08
2023-01-21T00:55:02.015Z,0.10
2023-01-21T00:57:34.704Z,0.11
2023-01-21T01:00:11.176Z,0.10
2023-01-21T01:02:47.370Z,0.08
2023-01-21T01:05:22.384Z,0.06
2023-01-21T01:07:54.791Z,0.08
2023-01-21T01:10:27.279Z,0.08
2023-01-21T01:13:00.893Z,0.07
2023-01-21T01:15:33.298Z,0.06
2023-01-21T01:18:05.742Z,0.06
2023-01-21T01:20:38.135Z,0.05
2023-01-21T01:23:10.660Z,0.02
2023-01-21T01:25:43.158Z,0.06
2023-01-21T01:28:15.519Z,0.09
2023-01-21T01:30:47.992Z,0.12
2023-01-21T01:33:20.485Z,0.13
2023-01-21T01:35:56.206Z,0.15
2023-01-21T01:38:28.657Z,0.16
2023-01-21T01:41:01.075Z,0.16
2023-01-21T01:43:54.875Z,0.17
2023-01-21T01:46:32.211Z,0.17
2023-01-21T01:49:14.670Z,0.17
2023-01-21T01:51:53.693Z,0.16
2023-01-21T01:54:30.319Z,0.17
2023-01-21T01:57:07.138Z,0.18
2023-01-21T01:59:40.648Z,0.17
2023-01-21T02:02:18.533Z,0.15
2023-01-21T02:04:56.607Z,0.14
2023-01-21T02:07:39.333Z,0.13
2023-01-21T02:10:14.522Z,0.11
2023-01-21T02:12:52.844Z,0.08
2023-01-21T02:15:33.737Z,0.06
2023-01-21T02:18:22.105Z,0.06
2023-01-21T02:21:26.552Z,0.08
2023-01-21T02:24:20.589Z,0.08
2023-01-21T02:27:29.954Z,0.07
2023-01-21T02:30:37.544Z,0.05
2023-01-21T02:33:42.154Z,0.01
2023-01-21T02:36:36.533Z,-0.02
2023-01-21T02:39:21.823Z,-0.02
2023-01-21T02:42:05.936Z,-0.00
2023-01-21T02:44:42.720Z,0.01
2023-01-21T02:47:21.294Z,-0.01
2023-01-21T02:49:57.785Z,0.01
2023-01-21T02:52:33.674Z,0.01
2023-01-21T02:55:09.324Z,-0.04
2023-01-21T02:57:50.838Z,-0.05
2023-01-21T03:00:30.307Z,-0.06
2023-01-21T03:03:35.467Z,-0.06
2023-01-21T03:06:42.683Z,-0.09
2023-01-21T03:09:25.162Z,-0.12
2023-01-21T03:12:33.887Z,-0.13
2023-01-21T03:15:31.537Z,-0.13
2023-01-21T03:18:20.757Z,-0.15
2023-01-21T03:20:58.776Z,-0.15
2023-01-21T03:23:40.202Z,-0.15
2023-01-21T03:26:16.365Z,-0.18
2023-01-21T03:28:54.098Z,-0.22
2023-01-21T03:31:30.221Z,-0.25
2023-01-21T03:34:08.046Z,-0.26
2023-01-21T03:36:48.913Z,-0.27
2023-01-21T03:39:31.640Z,-0.30
2023-01-21T03:42:04.973Z,-0.30
2023-01-21T03:44:37.994Z,-0.33
2023-01-21T03:47:17.780Z,-0.32
2023-01-21T03:49:55.530Z,-0.35
2023-01-21T03:52:29.702Z,-0.38
2023-01-21T03:55:02.077Z,-0.40
2023-01-21T03:57:34.484Z,-0.39
2023-01-21T04:00:09.263Z,-0.39
2023-01-21T04:02:44.192Z,-0.40
2023-01-21T04:05:16.910Z,-0.44
2023-01-21T04:07:49.379Z,-0.47
2023-01-21T04:10:21.867Z,-0.47
2023-01-21T04:12:54.285Z,-0.47
2023-01-21T04:15:26.806Z,-0.46
2023-01-21T04:17:59.228Z,-0.46
2023-01-21T04:20:33.580Z,-0.47
2023-01-21T04:23:06.323Z,-0.44
2023-01-21T04:25:38.900Z,-0.42
2023-01-21T04:28:11.300Z,-0.40
2023-01-21T04:30:43.742Z,-0.40
2023-01-21T04:33:16.831Z,-0.38
2023-01-21T04:35:49.139Z,-0.38
2023-01-21T04:38:21.854Z,-0.36
2023-01-21T04:40:57.076Z,-0.33
2023-01-21T04:43:29.880Z,-0.34
2023-01-21T04:46:02.810Z,-0.35
2023-01-21T04:48:35.651Z,-0.33
2023-01-21T04:51:08.630Z,-0.34
2023-01-21T04:53:41.628Z,-0.35
2023-01-21T04:56:14.234Z,-0.35
2023-01-21T04:58:46.899Z,-0.32
2023-01-21T05:01:20.179Z,-0.28
2023-01-21T05:03:52.605Z,-0.25
2023-01-21T05:06:24.974Z,-0.27
2023-01-21T05:08:57.424Z,-0.28
2023-01-21T05:11:32.591Z,-0.30
2023-01-21T05:14:04.899Z,-0.28
2023-01-21T05:16:37.709Z,-0.30
2023-01-21T05:19:10.254Z,-0.30
2023-01-21T05:21:43.032Z,-0.30
2023-01-21T05:24:15.529Z,-0.30
2023-01-21T05:26:49.805Z,-0.29
2023-01-21T05:29:23.552Z,-0.31
2023-01-21T05:31:58.814Z,-0.34
2023-01-21T05:34:31.036Z,-0.32
2023-01-21T05:37:03.435Z,-0.31
2023-01-21T05:39:35.881Z,-0.29
2023-01-21T05:42:10.558Z,-0.29
2023-01-21T05:44:42.955Z,-0.31
2023-01-21T05:47:15.460Z,-0.33
2023-01-21T05:49:47.790Z,-0.33
2023-01-21T05:52:22.973Z,-0.31
2023-01-21T05:55:01.817Z,-0.28
2023-01-21T05:57:35.609Z,-0.28
2023-01-21T06:00:09.959Z,-0.31
2023-01-21T06:02:42.416Z,-0.32
2023-01-21T06:05:16.165Z,-0.31
2023-01-21T06:07:48.520Z,-0.32
2023-01-21T06:10:21.815Z,-0.34
2023-01-21T06:12:54.737Z,-0.36
2023-01-21T06:15:29.675Z,-0.34
2023-01-21T06:18:02.466Z,-0.33
2023-01-21T06:20:34.971Z,-0.35
2023-01-21T06:23:07.406Z,-0.35
2023-01-21T06:25:40.863Z,-0.34
2023-01-21T06:28:14.120Z,-0.32
2023-01-21T06:30:46.939Z,-0.29
2023-01-21T06:33:19.395Z,-0.28
2023-01-21T06:35:52.271Z,-0.27
2023-01-21T06:38:24.571Z,-0.26
2023-01-21T06:40:56.977Z,-0.27
2023-01-21T06:43:32.055Z,-0.28
2023-01-21T06:46:04.474Z,-0.31
2023-01-21T06:48:36.838Z,-0.33
2023-01-21T06:51:09.355Z,-0.34
2023-01-21T06:53:41.770Z,-0.32
2023-01-21T06:56:14.049Z,-0.27
2023-01-21T06:58:46.545Z,-0.25
2023-01-21T07:01:19.984Z,-0.22
2023-01-21T07:03:52.552Z,-0.21
2023-01-21T07:06:25.618Z,-0.19
2023-01-21T07:08:57.970Z,-0.17
2023-01-21T07:11:30.413Z,-0.17
2023-01-21T07:14:02.804Z,-0.17
2023-01-21T07:16:35.468Z,-0.15
2023-01-21T07:19:08.107Z,-0.13
2023-01-21T07:21:42.063Z,-0.11
2023-01-21T07:24:15.291Z,-0.11
2023-01-21T07:26:48.582Z,-0.10
2023-01-21T07:29:23.360Z,-0.06
2023-01-21T07:31:55.836Z,-0.06
2023-01-21T07:34:28.166Z,-0.06
2023-01-21T07:37:00.453Z,-0.03
2023-01-21T07:39:33.121Z,0.00
2023-01-21T07:42:09.754Z,-0.02
2023-01-21T07:44:42.615Z,-0.04
2023-01-21T07:47:15.093Z,-0.03
2023-01-21T07:49:50.194Z,0.00
2023-01-21T07:52:24.433Z,0.04
2023-01-21T07:54:56.988Z,0.04
2023-01-21T07:57:29.918Z,0.09
2023-01-21T08:00:05.086Z,0.16
2023-01-21T08:02:45.453Z,0.17
2023-01-21T08:05:18.796Z,0.18
2023-01-21T08:07:51.733Z,0.20
2023-01-21T08:10:24.036Z,0.25
2023-01-21T08:12:56.420Z,0.26
2023-01-21T08:15:29.234Z,0.29
2023-01-21T08:18:01.576Z,0.32
2023-01-21T08:20:34.533Z,0.33
2023-01-21T08:23:08.512Z,0.33
2023-01-21T08:25:41.808Z,0.38
2023-01-21T08:28:16.426Z,0.40
2023-01-21T08:30:49.335Z,0.41
2023-01-21T08:33:21.884Z,0.46
2023-01-21T08:35:54.581Z,0.51
2023-01-21T08:38:26.927Z,0.54
2023-01-21T08:41:00.575Z,0.55
2023-01-21T08:43:33.349Z,0.56
2023-01-21T08:46:06.272Z,0.59
2023-01-21T08:48:40.188Z,0.63
2023-01-21T08:51:14.393Z,0.65
2023-01-21T08:53:49.432Z,0.67
2023-01-21T08:56:21.974Z,0.68
2023-01-21T08:59:02.513Z,0.70
2023-01-21T09:01:36.287Z,0.71
2023-01-21T09:04:08.747Z,0.74
2023-01-21T09:06:41.410Z,0.75
2023-01-21T09:09:14.378Z,0.78
2023-01-21T09:11:46.950Z,0.78
2023-01-21T09:14:19.756Z,0.81
2023-01-21T09:16:52.323Z,0.82
2023-01-21T09:19:25.133Z,0.83
2023-01-21T09:21:59.208Z,0.83
2023-01-21T09:24:31.706Z,0.82
2023-01-21T09:27:07.042Z,0.84
2023-01-21T09:29:39.722Z,0.85
2023-01-21T09:32:12.447Z,0.86
2023-01-21T09:34:44.787Z,0.86
2023-01-21T09:37:20.090Z,0.88
2023-01-21T09:39:52.414Z,0.92
2023-01-21T09:42:29.300Z,1.00
2023-01-21T09:45:02.897Z,1.04
2023-01-21T09:47:39.350Z,1.04
2023-01-21T09:50:16.700Z,1.06
2023-01-21T09:52:52.171Z,1.05
2023-01-21T09:55:29.041Z,1.06
2023-01-21T09:58:21.281Z,1.07
2023-01-21T10:00:59.020Z,1.08
2023-01-21T10:03:39.454Z,1.12
2023-01-21T10:06:27.889Z,1.14
2023-01-21T10:09:15.208Z,1.17
2023-01-21T10:11:58.478Z,1.18
2023-01-21T10:14:51.901Z,1.20
2023-01-21T10:17:38.274Z,1.20
2023-01-21T10:20:23.257Z,1.22
2023-01-21T10:23:01.835Z,1.25
2023-01-21T10:25:37.641Z,1.26
2023-01-21T10:28:17.938Z,1.28
2023-01-21T10:30:53.505Z,1.30
2023-01-21T10:33:28.309Z,1.34
2023-01-21T10:36:29.611Z,1.39
2023-01-21T10:39:09.971Z,1.40
2023-01-21T10:41:56.120Z,1.38
2023-01-21T10:44:35.816Z,1.40
2023-01-21T10:47:18.590Z,1.44
2023-01-21T10:50:03.663Z,1.50
2023-01-21T10:52:45.443Z,1.49
2023-01-21T10:55:29.971Z,1.49
2023-01-21T10:58:11.394Z,1.49
2023-01-21T11:00:47.442Z,1.48
2023-01-21T11:03:31.050Z,1.48
2023-01-21T11:06:07.013Z,1.52
2023-01-21T11:08:41.220Z,1.57
2023-01-21T11:11:21.984Z,1.57
2023-01-21T11:13:54.355Z,1.55
2023-01-21T11:16:38.381Z,1.56
2023-01-21T11:19:13.132Z,1.59
2023-01-21T11:22:01.314Z,1.63
2023-01-21T11:24:43.151Z,1.69
2023-01-21T11:27:32.264Z,1.73
2023-01-21T11:30:20.833Z,1.78
2023-01-21T11:33:14.467Z,1.78
2023-01-21T11:35:47.151Z,1.75
2023-01-21T11:38:37.395Z,1.70
2023-01-21T11:41:19.221Z,1.69
2023-01-21T11:43:54.071Z,1.75
2023-01-21T11:46:36.487Z,1.74
2023-01-21T11:49:30.022Z,1.72
2023-01-21T11:52:20.890Z,1.73
2023-01-21T11:54:53.562Z,1.78
2023-01-21T11:57:31.961Z,1.80
2023-01-21T12:00:18.158Z,1.85
2023-01-21T12:02:54.662Z,1.92
2023-01-21T12:05:33.461Z,1.93
2023-01-21T12:08:08.346Z,1.94
2023-01-21T12:10:47.350Z,1.97
2023-01-21T12:13:23.046Z,1.97
2023-01-21T12:16:28.629Z,1.97
2023-01-21T12:19:34.680Z,1.97
2023-01-21T12:22:37.319Z,1.96
2023-01-21T12:25:24.253Z,1.96
2023-01-21T12:28:11.717Z,1.96
2023-01-21T12:30:55.090Z,1.96
2023-01-21T12:33:46.098Z,1.95
2023-01-21T12:36:28.257Z,1.90
2023-01-21T12:39:14.605Z,1.91
2023-01-21T12:41:51.925Z,1.93
2023-01-21T12:44:33.862Z,1.95
2023-01-21T12:47:12.233Z,1.95
2023-01-21T12:50:01.367Z,1.95
2023-01-21T12:52:40.065Z,1.94
2023-01-21T12:55:19.884Z,1.90
2023-01-21T12:57:59.267Z,1.90
2023-01-21T13:00:38.263Z,1.90
2023-01-21T13:03:28.276Z,1.89
2023-01-21T13:06:04.513Z,1.88
2023-01-21T13:08:57.936Z,1.86
2023-01-21T13:11:36.126Z,1.89
2023-01-21T13:14:29.614Z,1.91
2023-01-21T13:17:07.842Z,1.90
2023-01-21T13:19:42.594Z,1.94
2023-01-21T13:22:28.870Z,1.97
2023-01-21T13:25:14.145Z,1.96
2023-01-21T13:27:53.527Z,1.96
2023-01-21T13:30:37.443Z,1.95
2023-01-21T13:33:24.996Z,1.97
2023-01-21T13:36:10.843Z,1.96
2023-01-21T13:38:51.441Z,1.94
2023-01-21T13:41:32.807Z,1.95
2023-01-21T13:44:29.346Z,1.95
2023-01-21T13:47:19.157Z,1.94
2023-01-21T13:50:09.368Z,1.94
2023-01-21T13:52:52.586Z,1.94
2023-01-21T13:55:39.593Z,1.95
2023-01-21T13:58:14.429Z,1.97
2023-01-21T14:00:54.690Z,1.99
2023-01-21T14:03:35.545Z,2.03
2023-01-21T14:06:12.855Z,2.04
2023-01-21T14:08:49.473Z,2.07
2023-01-21T14:11:25.849Z,2.08
2023-01-21T14:14:21.168Z,2.09
2023-01-21T14:17:29.298Z,2.09
2023-01-21T14:20:40.802Z,2.08
2023-01-21T14:23:42.536Z,2.08
2023-01-21T14:26:29.245Z,2.07
2023-01-21T14:29:09.952Z,2.06
2023-01-21T14:31:47.408Z,2.04
2023-01-21T14:34:26.970Z,2.05
2023-01-21T14:37:07.353Z,2.07
2023-01-21T14:39:52.620Z,2.08
2023-01-21T14:42:43.879Z,2.08
2023-01-21T14:45:17.764Z,2.08
2023-01-21T14:47:53.598Z,2.08
2023-01-21T14:50:52.454Z,2.07
2023-01-21T14:53:27.880Z,2.05
2023-01-21T14:56:16.689Z,2.05
2023-01-21T14:58:52.001Z,2.06
2023-01-21T15:01:38.514Z,2.06
2023-01-21T15:04:25.797Z,2.04
2023-01-21T15:07:00.564Z,2.04
2023-01-21T15:09:39.695Z,2.04
2023-01-21T15:12:21.077Z,2.05
2023-01-21T15:14:57.034Z,2.04
2023-01-21T15:18:03.451Z,1.98
2023-01-21T15:20:50.514Z,1.97
2023-01-21T15:23:38.916Z,1.98
2023-01-21T15:26:42.460Z,1.99
2023-01-21T15:29:35.815Z,1.99
2023-01-21T15:32:27.574Z,1.93
2023-01-21T15:35:02.781Z,1.89
2023-01-21T15:37:40.397Z,1.87
2023-01-21T15:40:20.849Z,1.88
2023-01-21T15:43:01.906Z,1.90
2023-01-21T15:45:44.217Z,1.91
2023-01-21T15:48:49.640Z,1.90
2023-01-21T15:51:34.218Z,1.89
2023-01-21T15:54:21.716Z,1.88
2023-01-21T15:57:09.165Z,1.88
2023-01-21T16:00:04.275Z,1.85
2023-01-21T16:02:52.239Z,1.82
2023-01-21T16:05:32.835Z,1.81
2023-01-21T16:08:18.990Z,1.81
2023-01-21T16:11:03.482Z,1.80
2023-01-21T16:13:48.417Z,1.78
2023-01-21T16:16:34.485Z,1.76
2023-01-21T16:19:13.646Z,1.75
2023-01-21T16:21:50.506Z,1.74
2023-01-21T16:24:27.466Z,1.73
2023-01-21T16:27:19.150Z,1.72
2023-01-21T16:29:57.850Z,1.72
2023-01-21T16:32:32.506Z,1.71
2023-01-21T16:35:05.775Z,1.68
2023-01-21T16:37:38.377Z,1.67
2023-01-21T16:40:30.488Z,1.67
2023-01-21T16:43:22.778Z,1.67
2023-01-21T16:45:57.116Z,1.69
2023-01-21T16:48:32.991Z,1.70
2023-01-21T16:51:05.789Z,1.71
2023-01-21T16:53:38.210Z,1.72
2023-01-21T16:56:27.312Z,1.71
2023-01-21T16:58:59.592Z,1.73
2023-01-21T17:01:32.879Z,1.75
2023-01-21T17:04:05.775Z,1.75
2023-01-21T17:06:38.419Z,1.75
2023-01-21T17:09:26.261Z,1.75
2023-01-21T17:12:02.447Z,1.74
2023-01-21T17:14:36.419Z,1.73
2023-01-21T17:17:10.475Z,1.74
2023-01-21T17:19:45.361Z,1.73
2023-01-21T17:22:22.027Z,1.73
2023-01-21T17:25:03.856Z,1.74
2023-01-21T17:27:39.025Z,1.74
2023-01-21T17:30:32.187Z,1.73
2023-01-21T17:33:07.374Z,1.71
2023-01-21T17:35:59.704Z,1.68
2023-01-21T17:38:32.192Z,1.68
2023-01-21T17:41:08.330Z,1.70
2023-01-21T17:43:49.047Z,1.70
2023-01-21T17:46:23.160Z,1.69
2023-01-21T17:49:02.002Z,1.70
2023-01-21T17:51:35.056Z,1.72
2023-01-21T17:54:09.518Z,1.71
2023-01-21T17:56:49.609Z,1.66
2023-01-21T17:59:38.018Z,1.63
2023-01-21T18:02:15.175Z,1.62
2023-01-21T18:04:47.526Z,1.61
2023-01-21T18:07:24.859Z,1.62
2023-01-21T18:10:00.502Z,1.64
2023-01-21T18:12:33.033Z,1.65
2023-01-21T18:15:05.605Z,1.67
2023-01-21T18:17:46.665Z,1.67
2023-01-21T18:20:21.601Z,1.66
2023-01-21T18:22:57.084Z,1.59
2023-01-21T18:25:30.140Z,1.57
2023-01-21T18:28:02.871Z,1.58
2023-01-21T18:30:35.500Z,1.59
2023-01-21T18:33:07.968Z,1.60
2023-01-21T18:35:41.350Z,1.61
2023-01-21T18:38:16.210Z,1.63
2023-01-21T18:40:49.246Z,1.62
2023-01-21T18:43:21.745Z,1.63
2023-01-21T18:45:54.760Z,1.63
2023-01-21T18:48:32.171Z,1.63
2023-01-21T18:51:04.788Z,1.63
2023-01-21T18:53:37.151Z,1.63
2023-01-21T18:56:13.910Z,1.60
2023-01-21T18:58:46.362Z,1.60
2023-01-21T19:01:23.520Z,1.57
2023-01-21T19:03:58.320Z,1.58
2023-01-21T19:06:30.605Z,1.52
2023-01-21T19:09:02.966Z,1.51
2023-01-21T19:11:35.393Z,1.50
2023-01-21T19:14:07.757Z,1.50
2023-01-21T19:16:41.009Z,1.49
2023-01-21T19:19:16.022Z,1.50
2023-01-21T19:21:48.655Z,1.53
2023-01-21T19:24:21.922Z,1.55
2023-01-21T19:26:54.685Z,1.56
2023-01-21T19:29:35.417Z,1.55
2023-01-21T19:32:14.479Z,1.56
2023-01-21T19:34:47.241Z,1.55
2023-01-21T19:37:23.667Z,1.51
2023-01-21T19:39:56.056Z,1.50
2023-01-21T19:42:28.327Z,1.48
2023-01-21T19:45:00.631Z,1.49
2023-01-21T19:47:38.265Z,1.47
2023-01-21T19:50:17.826Z,1.45
2023-01-21T19:52:52.719Z,1.46
2023-01-21T19:55:26.645Z,1.48
2023-01-21T19:58:02.102Z,1.51
2023-01-21T20:00:36.457Z,1.52
2023-01-21T20:03:10.406Z,1.51
2023-01-21T20:05:43.371Z,1.48
2023-01-21T20:08:20.171Z,1.48
2023-01-21T20:10:53.043Z,1.51
2023-01-21T20:13:26.349Z,1.52
2023-01-21T20:16:02.700Z,1.53
2023-01-21T20:18:35.251Z,1.54
2023-01-21T20:21:07.997Z,1.55
2023-01-21T20:23:40.344Z,1.54
2023-01-21T20:26:18.287Z,1.55
2023-01-21T20:28:54.484Z,1.52
2023-01-21T20:31:27.405Z,1.49
2023-01-21T20:33:59.960Z,1.49
2023-01-21T20:36:32.577Z,1.51
2023-01-21T20:39:05.204Z,1.52
2023-01-21T20:41:41.138Z,1.52
2023-01-21T20:44:13.491Z,1.51
2023-01-21T20:46:45.900Z,1.51
2023-01-21T20:49:18.533Z,1.52
2023-01-21T20:51:50.984Z,1.53
2023-01-21T20:54:24.869Z,1.55
2023-01-21T20:56:57.130Z,1.48
2023-01-21T20:59:29.521Z,1.46
2023-01-21T21:02:01.962Z,1.48
2023-01-21T21:04:34.446Z,1.50
2023-01-21T21:07:06.716Z,1.50
2023-01-21T21:09:39.922Z,1.45
2023-01-21T21:12:12.550Z,1.41
2023-01-21T21:14:44.946Z,1.42
2023-01-21T21:17:17.283Z,1.41
2023-01-21T21:19:50.072Z,1.43
2023-01-21T21:22:22.416Z,1.46
2023-01-21T21:24:55.015Z,1.47
2023-01-21T21:27:27.431Z,1.47
2023-01-21T21:29:59.731Z,1.48
2023-01-21T21:32:32.296Z,1.48
2023-01-21T21:35:04.598Z,1.48
2023-01-21T21:37:37.047Z,1.48
2023-01-21T21:40:12.082Z,1.47
2023-01-21T21:43:02.156Z,1.48
2023-01-21T21:45:34.778Z,1.48
2023-01-21T21:48:32.340Z,1.44
2023-01-21T21:51:04.968Z,1.44
2023-01-21T21:53:37.366Z,1.44
2023-01-21T21:56:18.420Z,1.43
2023-01-21T22:02:06.630Z,1.30
2023-01-21T22:04:42.774Z,1.29
2023-01-21T22:07:15.264Z,1.29
2023-01-21T22:09:47.594Z,1.29
2023-01-21T22:12:19.889Z,1.29
2023-01-21T22:14:52.408Z,1.29
2023-01-21T22:17:24.975Z,1.30
2023-01-21T22:19:57.283Z,1.30
2023-01-21T22:22:29.687Z,1.29
2023-01-21T22:25:04.200Z,1.29
2023-01-21T22:27:36.599Z,1.29
2023-01-21T22:30:11.007Z,1.26
2023-01-21T22:32:45.845Z,1.23
2023-01-21T22:35:18.452Z,1.19
2023-01-21T22:37:54.090Z,1.18
2023-01-21T22:40:26.420Z,1.17
2023-01-21T22:42:58.910Z,1.19
2023-01-21T22:45:31.301Z,1.20
2023-01-21T22:48:03.902Z,1.21
2023-01-21T22:50:40.964Z,1.21
2023-01-21T22:53:13.407Z,1.20
2023-01-21T22:55:45.892Z,1.17
2023-01-21T22:58:19.823Z,1.15
2023-01-21T23:00:53.414Z,1.15
2023-01-21T23:03:27.087Z,1.16
2023-01-21T23:06:05.630Z,1.17
2023-01-21T23:08:39.051Z,1.15
2023-01-21T23:11:15.855Z,1.16
2023-01-21T23:13:49.291Z,1.16
2023-01-21T23:16:22.871Z,1.15
2023-01-21T23:18:55.188Z,1.15
2023-01-21T23:21:29.993Z,1.14
2023-01-21T23:24:02.405Z,1.12
2023-01-21T23:26:34.852Z,1.10
2023-01-21T23:29:07.218Z,1.08
2023-01-21T23:31:42.263Z,1.03
2023-01-21T23:34:16.789Z,0.99
2023-01-21T23:36:50.627Z,0.95
2023-01-21T23:39:22.989Z,0.92
2023-01-21T23:41:56.062Z,0.91
2023-01-21T23:44:28.630Z,0.89
2023-01-21T23:47:01.131Z,0.87
2023-01-21T23:49:33.623Z,0.87
2023-01-21T23:52:08.575Z,0.88
2023-01-21T23:54:41.070Z,0.86
2023-01-21T23:57:21.562Z,0.81
2023-01-21T23:59:52.333Z,0.79
