createdAt,value
2024-05-09T00:00:48.077Z,3.90
2024-05-09T00:03:36.360Z,4.40
2024-05-09T00:06:05.234Z,8.40
2024-05-09T00:08:33.531Z,2.90
2024-05-09T00:11:01.810Z,6.80
2024-05-09T00:13:29.798Z,5.20
2024-05-09T00:15:57.777Z,4.30
2024-05-09T00:18:26.211Z,6.00
2024-05-09T00:20:54.762Z,2.90
2024-05-09T00:23:23.217Z,3.80
2024-05-09T00:25:51.555Z,8.20
2024-05-09T00:28:19.392Z,3.10
2024-05-09T00:30:47.529Z,5.00
2024-05-09T00:33:15.840Z,4.30
2024-05-09T00:35:44.450Z,3.00
2024-05-09T00:38:12.597Z,3.30
2024-05-09T00:40:42.887Z,2.30
2024-05-09T00:43:13.412Z,3.80
2024-05-09T00:45:43.791Z,3.10
2024-05-09T00:48:17.468Z,3.50
2024-05-09T00:50:48.934Z,2.30
2024-05-09T00:53:19.127Z,5.00
2024-05-09T00:55:48.329Z,3.60
2024-05-09T00:58:20.969Z,4.50
2024-05-09T01:00:51.066Z,6.10
2024-05-09T01:03:20.198Z,2.30
2024-05-09T01:05:48.573Z,2.00
2024-05-09T01:08:16.796Z,5.00
2024-05-09T01:10:46.143Z,5.50
2024-05-09T01:13:16.192Z,4.30
2024-05-09T01:15:44.625Z,6.40
2024-05-09T01:18:13.827Z,2.40
2024-05-09T01:20:44.594Z,2.80
2024-05-09T01:23:15.845Z,4.10
2024-05-09T01:25:46.140Z,5.00
2024-05-09T01:28:15.993Z,3.60
2024-05-09T01:30:43.873Z,2.20
2024-05-09T01:33:12.847Z,2.40
2024-05-09T01:35:42.903Z,4.30
2024-05-09T01:38:17.030Z,4.10
2024-05-09T01:40:46.841Z,5.30
2024-05-09T01:43:15.998Z,4.70
2024-05-09T01:45:44.123Z,5.40
2024-05-09T01:48:12.227Z,3.90
2024-05-09T01:50:42.573Z,5.20
2024-05-09T01:53:15.075Z,5.90
2024-05-09T01:55:44.206Z,2.60
2024-05-09T01:58:12.939Z,3.70
2024-05-09T02:00:42.944Z,2.10
2024-05-09T02:03:15.737Z,7.60
2024-05-09T02:05:49.326Z,3.10
2024-05-09T02:08:19.711Z,4.20
2024-05-09T02:10:50.462Z,4.50
2024-05-09T02:13:18.810Z,4.30
2024-05-09T02:15:47.022Z,4.10
2024-05-09T02:18:15.110Z,3.90
2024-05-09T02:20:43.843Z,3.50
2024-05-09T02:23:13.458Z,4.20
2024-05-09T02:25:41.998Z,4.00
2024-05-09T02:28:09.835Z,2.50
2024-05-09T02:30:40.887Z,5.50
2024-05-09T02:33:12.867Z,4.10
2024-05-09T02:35:43.998Z,5.80
2024-05-09T02:38:13.365Z,1.70
2024-05-09T02:40:41.803Z,2.00
2024-05-09T02:43:12.805Z,2.60
2024-05-09T02:45:41.628Z,5.10
2024-05-09T02:48:12.415Z,3.90
2024-05-09T02:50:42.061Z,3.50
2024-05-09T02:53:14.530Z,2.20
2024-05-09T02:55:43.175Z,6.20
2024-05-09T02:58:12.178Z,1.70
2024-05-09T03:00:42.280Z,8.60
2024-05-09T03:03:14.088Z,2.10
2024-05-09T03:05:45.661Z,5.30
2024-05-09T03:08:14.372Z,5.30
2024-05-09T03:10:42.846Z,5.10
2024-05-09T03:13:14.724Z,3.20
2024-05-09T03:15:44.440Z,3.70
2024-05-09T03:18:12.969Z,4.70
2024-05-09T03:20:44.189Z,4.30
2024-05-09T03:23:12.644Z,2.50
2024-05-09T03:25:40.901Z,3.40
2024-05-09T03:28:09.062Z,3.30
2024-05-09T03:30:41.862Z,6.00
2024-05-09T03:33:16.752Z,5.10
2024-05-09T03:35:45.469Z,4.20
2024-05-09T03:38:14.117Z,6.50
2024-05-09T03:40:50.219Z,3.90
2024-05-09T03:43:20.042Z,5.60
2024-05-09T03:45:50.248Z,4.60
2024-05-09T03:48:18.547Z,3.80
2024-05-09T03:50:47.171Z,2.80
2024-05-09T03:53:15.556Z,4.80
2024-05-09T03:55:44.028Z,4.00
2024-05-09T03:58:14.144Z,9.00
2024-05-09T04:00:43.028Z,4.00
2024-05-09T04:03:12.698Z,4.10
2024-05-09T04:05:43.711Z,5.60
2024-05-09T04:08:15.305Z,5.80
2024-05-09T04:10:43.654Z,3.10
2024-05-09T04:13:11.878Z,2.40
2024-05-09T04:15:40.009Z,4.10
2024-05-09T04:18:08.513Z,5.20
2024-05-09T04:20:39.693Z,2.90
2024-05-09T04:23:14.247Z,6.50
2024-05-09T04:25:44.965Z,9.00
2024-05-09T04:28:14.246Z,6.20
2024-05-09T04:30:42.766Z,4.20
2024-05-09T04:33:13.722Z,8.00
2024-05-09T04:35:43.756Z,5.40
2024-05-09T04:38:13.826Z,3.80
2024-05-09T04:40:43.256Z,5.50
2024-05-09T04:43:16.938Z,3.20
2024-05-09T04:45:45.649Z,7.70
2024-05-09T04:48:13.882Z,5.00
2024-05-09T04:50:42.253Z,3.10
2024-05-09T04:53:16.080Z,3.50
2024-05-09T04:55:44.718Z,4.30
2024-05-09T04:58:12.982Z,6.60
2024-05-09T05:00:41.760Z,7.50
2024-05-09T05:03:13.727Z,5.80
2024-05-09T05:05:45.815Z,7.50
2024-05-09T05:08:16.279Z,5.60
2024-05-09T05:10:46.795Z,8.00
2024-05-09T05:13:16.334Z,8.00
2024-05-09T05:15:44.397Z,7.60
2024-05-09T05:18:12.478Z,5.50
2024-05-09T05:20:44.349Z,7.00
2024-05-09T05:23:18.463Z,10.10
2024-05-09T05:25:48.171Z,9.30
2024-05-09T05:28:16.901Z,5.00
2024-05-09T05:30:46.169Z,7.40
2024-05-09T05:33:15.589Z,7.00
2024-05-09T05:35:44.408Z,7.10
2024-05-09T05:38:12.456Z,3.20
2024-05-09T05:40:41.328Z,5.20
2024-05-09T05:43:16.548Z,5.70
2024-05-09T05:45:45.573Z,4.90
2024-05-09T05:48:18.187Z,5.50
2024-05-09T05:50:46.787Z,10.30
2024-05-09T05:53:15.161Z,3.60
2024-05-09T05:55:43.306Z,2.50
2024-05-09T05:58:12.431Z,5.90
2024-05-09T06:00:42.091Z,7.40
2024-05-09T06:03:13.268Z,6.00
2024-05-09T06:05:46.380Z,3.90
2024-05-09T06:08:14.744Z,3.50
2024-05-09T06:10:43.180Z,7.20
2024-05-09T06:13:13.207Z,4.10
2024-05-09T06:15:42.454Z,4.80
2024-05-09T06:18:12.267Z,4.90
2024-05-09T06:20:43.344Z,3.70
2024-05-09T06:23:13.013Z,6.60
2024-05-09T06:25:41.923Z,1.00
2024-05-09T06:28:10.982Z,1.70
2024-05-09T06:30:42.197Z,1.70
2024-05-09T06:33:13.828Z,3.10
2024-05-09T06:35:44.825Z,2.50
2024-05-09T06:38:13.386Z,4.10
2024-05-09T06:40:43.584Z,3.10
2024-05-09T06:43:18.386Z,5.30
2024-05-09T06:45:54.343Z,2.90
2024-05-09T06:48:24.166Z,2.80
2024-05-09T06:50:52.634Z,4.50
2024-05-09T06:53:23.180Z,2.50
2024-05-09T06:55:51.751Z,4.20
2024-05-09T06:58:19.618Z,2.70
2024-05-09T07:00:47.671Z,3.00
2024-05-09T07:03:18.230Z,5.10
2024-05-09T07:05:49.134Z,2.80
2024-05-09T07:08:18.397Z,2.30
2024-05-09T07:10:46.761Z,3.80
2024-05-09T07:13:15.680Z,5.50
2024-05-09T07:15:43.991Z,1.30
2024-05-09T07:18:17.909Z,2.90
2024-05-09T07:20:48.216Z,1.00
2024-05-09T07:23:16.829Z,1.20
2024-05-09T07:25:45.369Z,3.20
2024-05-09T07:28:17.845Z,0.80
2024-05-09T07:30:46.637Z,3.30
2024-05-09T07:33:19.183Z,2.30
2024-05-09T07:35:47.679Z,2.00
2024-05-09T07:38:15.748Z,2.40
2024-05-09T07:40:43.952Z,5.70
2024-05-09T07:43:13.013Z,2.40
2024-05-09T07:45:50.637Z,3.40
2024-05-09T07:50:00.966Z,1.00
2024-05-09T07:53:49.108Z,2.70
2024-05-09T07:56:22.582Z,3.80
2024-05-09T07:58:55.845Z,1.50
2024-05-09T08:01:26.345Z,2.80
2024-05-09T08:03:55.372Z,1.40
2024-05-09T08:06:24.065Z,5.40
2024-05-09T08:08:52.218Z,5.00
2024-05-09T08:11:20.384Z,1.00
2024-05-09T08:13:48.732Z,1.10
2024-05-09T08:16:16.715Z,3.20
2024-05-09T08:18:44.912Z,1.40
2024-05-09T08:21:13.158Z,1.00
2024-05-09T08:23:40.981Z,6.80
2024-05-09T08:26:09.034Z,2.00
2024-05-09T08:28:37.310Z,7.40
2024-05-09T08:31:07.050Z,1.80
2024-05-09T08:33:35.773Z,1.40
2024-05-09T08:36:04.273Z,1.80
2024-05-09T08:38:32.144Z,7.50
2024-05-09T08:41:03.360Z,2.50
2024-05-09T08:43:31.395Z,1.10
2024-05-09T08:46:00.063Z,1.60
2024-05-09T08:48:29.959Z,6.20
2024-05-09T08:50:59.491Z,2.40
2024-05-09T08:53:28.126Z,4.00
2024-05-09T08:56:00.867Z,3.50
2024-05-09T08:58:31.615Z,2.00
2024-05-09T09:01:02.484Z,2.50
2024-05-09T09:03:34.363Z,2.30
2024-05-09T09:06:07.609Z,3.10
2024-05-09T09:08:38.974Z,1.80
2024-05-09T09:11:06.995Z,2.60
2024-05-09T09:13:35.149Z,1.20
2024-05-09T09:16:03.679Z,3.70
2024-05-09T09:18:32.875Z,4.60
2024-05-09T09:21:02.988Z,2.70
2024-05-09T09:23:31.403Z,10.70
2024-05-09T09:26:00.135Z,1.80
2024-05-09T09:28:29.488Z,2.60
2024-05-09T09:31:04.404Z,3.30
2024-05-09T09:33:35.277Z,2.60
2024-05-09T09:36:05.019Z,5.20
2024-05-09T09:38:37.434Z,2.40
2024-05-09T09:41:08.069Z,6.60
2024-05-09T09:43:37.321Z,4.00
2024-05-09T09:46:08.729Z,4.30
2024-05-09T09:48:41.087Z,3.90
2024-05-09T09:51:09.975Z,2.20
2024-05-09T09:53:38.705Z,3.00
2024-05-09T09:56:09.966Z,3.70
2024-05-09T09:58:39.955Z,4.20
2024-05-09T10:01:08.169Z,9.00
2024-05-09T10:03:37.039Z,5.70
2024-05-09T10:06:07.675Z,4.30
2024-05-09T10:08:36.633Z,3.50
2024-05-09T10:11:05.206Z,3.70
2024-05-09T10:13:34.963Z,2.60
2024-05-09T10:16:11.294Z,7.50
2024-05-09T10:21:18.629Z,4.60
2024-05-09T10:24:08.833Z,5.50
2024-05-09T10:26:38.392Z,3.60
2024-05-09T10:29:13.098Z,3.10
2024-05-09T10:31:42.884Z,2.40
2024-05-09T10:34:21.916Z,3.80
2024-05-09T10:36:54.554Z,4.30
2024-05-09T10:39:25.628Z,2.80
2024-05-09T10:41:53.540Z,6.60
2024-05-09T10:44:22.037Z,4.20
2024-05-09T10:46:50.548Z,3.50
2024-05-09T10:49:18.755Z,3.20
2024-05-09T10:51:48.525Z,3.80
2024-05-09T10:54:17.107Z,5.00
2024-05-09T10:56:44.985Z,4.50
2024-05-09T10:59:12.840Z,4.50
2024-05-09T11:01:41.452Z,4.10
2024-05-09T11:04:09.687Z,6.10
2024-05-09T11:06:38.660Z,6.60
2024-05-09T11:09:07.669Z,6.50
2024-05-09T11:11:36.023Z,5.10
2024-05-09T11:14:12.776Z,6.00
2024-05-09T11:16:40.650Z,6.20
2024-05-09T11:19:15.027Z,3.40
2024-05-09T11:21:43.417Z,4.50
2024-05-09T11:24:12.034Z,4.20
2024-05-09T11:26:40.058Z,4.10
2024-05-09T11:29:08.006Z,5.10
2024-05-09T11:31:48.432Z,6.80
2024-05-09T11:34:16.729Z,5.80
2024-05-09T11:36:45.090Z,5.90
2024-05-09T11:39:14.424Z,4.20
2024-05-09T11:41:42.679Z,5.50
2024-05-09T11:44:11.087Z,5.80
2024-05-09T11:46:39.182Z,5.10
2024-05-09T11:49:08.648Z,2.80
2024-05-09T11:51:36.983Z,3.50
2024-05-09T11:54:05.001Z,4.30
2024-05-09T11:56:33.111Z,4.10
2024-05-09T11:59:01.254Z,5.30
2024-05-09T12:01:29.298Z,5.00
2024-05-09T12:03:57.587Z,3.50
2024-05-09T12:06:25.929Z,7.50
2024-05-09T12:08:54.077Z,3.00
2024-05-09T12:11:22.386Z,3.90
2024-05-09T12:13:50.714Z,6.50
2024-05-09T12:16:18.658Z,3.20
2024-05-09T12:18:46.691Z,3.20
2024-05-09T12:21:17.264Z,2.30
2024-05-09T12:23:45.380Z,3.20
2024-05-09T12:26:15.669Z,4.50
2024-05-09T12:28:43.947Z,9.40
2024-05-09T12:31:11.930Z,4.80
2024-05-09T12:33:40.207Z,4.60
2024-05-09T12:36:08.796Z,7.80
2024-05-09T12:38:36.598Z,7.10
2024-05-09T12:41:04.957Z,6.00
2024-05-09T12:43:32.863Z,4.90
2024-05-09T12:46:01.572Z,3.90
2024-05-09T12:48:30.050Z,3.20
2024-05-09T12:50:58.065Z,7.20
2024-05-09T12:53:26.402Z,3.70
2024-05-09T12:55:59.877Z,3.70
2024-05-09T12:58:30.809Z,3.70
2024-05-09T13:00:58.858Z,4.10
2024-05-09T13:03:27.103Z,2.80
2024-05-09T13:05:55.367Z,2.50
2024-05-09T13:08:23.414Z,5.60
2024-05-09T13:10:51.517Z,4.90
2024-05-09T13:13:19.978Z,3.30
2024-05-09T13:15:48.221Z,5.40
2024-05-09T13:18:16.750Z,5.00
2024-05-09T13:20:44.949Z,2.70
2024-05-09T13:23:13.011Z,2.80
2024-05-09T13:25:41.038Z,4.70
2024-05-09T13:28:09.537Z,4.50
2024-05-09T13:30:40.781Z,4.00
2024-05-09T13:33:12.164Z,3.70
2024-05-09T13:35:48.711Z,4.30
2024-05-09T13:38:20.367Z,4.60
2024-05-09T13:40:50.249Z,1.70
2024-05-09T13:43:20.672Z,6.60
2024-05-09T13:45:49.041Z,4.80
2024-05-09T13:48:17.510Z,4.80
2024-05-09T13:50:45.543Z,5.90
2024-05-09T13:53:13.975Z,4.30
2024-05-09T13:55:42.012Z,3.90
2024-05-09T13:58:10.391Z,6.30
2024-05-09T14:00:46.148Z,6.40
2024-05-09T14:03:19.773Z,6.00
2024-05-09T14:05:51.099Z,4.70
2024-05-09T14:08:21.822Z,2.80
2024-05-09T14:10:50.755Z,5.60
2024-05-09T14:13:19.724Z,5.50
2024-05-09T14:15:48.470Z,5.40
2024-05-09T14:18:17.254Z,4.10
2024-05-09T14:20:45.379Z,2.40
2024-05-09T14:23:14.467Z,3.40
2024-05-09T14:25:43.926Z,5.20
2024-05-09T14:28:13.624Z,5.20
2024-05-09T14:30:42.895Z,2.70
2024-05-09T14:33:11.263Z,2.10
2024-05-09T14:35:39.739Z,4.40
2024-05-09T14:38:09.227Z,4.70
2024-05-09T14:40:42.384Z,3.40
2024-05-09T14:43:14.488Z,6.30
2024-05-09T14:45:44.331Z,3.20
2024-05-09T14:48:16.132Z,8.00
2024-05-09T14:50:44.290Z,3.60
2024-05-09T14:53:13.835Z,3.40
2024-05-09T14:55:43.416Z,5.80
2024-05-09T14:58:13.173Z,4.60
2024-05-09T15:00:46.548Z,4.90
2024-05-09T15:05:47.865Z,3.60
2024-05-09T15:08:17.591Z,6.30
2024-05-09T15:10:46.119Z,3.90
2024-05-09T15:13:16.529Z,3.50
2024-05-09T15:15:45.367Z,11.70
2024-05-09T15:18:17.257Z,8.40
2024-05-09T15:20:45.832Z,4.80
2024-05-09T15:23:13.990Z,3.10
2024-05-09T15:25:44.151Z,6.30
2024-05-09T15:28:12.004Z,4.00
2024-05-09T15:30:42.782Z,4.90
2024-05-09T15:33:13.574Z,10.40
2024-05-09T15:35:41.870Z,4.40
2024-05-09T15:38:10.009Z,7.60
2024-05-09T15:40:40.518Z,4.20
2024-05-09T15:43:10.935Z,8.70
2024-05-09T15:45:41.362Z,4.40
2024-05-09T15:48:10.873Z,2.60
2024-05-09T15:50:41.755Z,6.00
2024-05-09T15:53:13.266Z,3.50
2024-05-09T15:55:42.983Z,4.70
2024-05-09T15:58:12.220Z,3.60
2024-05-09T16:00:43.698Z,5.50
2024-05-09T16:03:14.613Z,4.40
2024-05-09T16:05:45.701Z,3.40
2024-05-09T16:08:14.967Z,7.20
2024-05-09T16:10:45.801Z,3.80
2024-05-09T16:13:15.593Z,7.20
2024-05-09T16:15:44.075Z,3.60
2024-05-09T16:18:13.036Z,7.70
2024-05-09T16:20:42.655Z,6.80
2024-05-09T16:23:12.590Z,12.30
2024-05-09T16:25:45.997Z,2.90
2024-05-09T16:28:14.424Z,9.00
2024-05-09T16:30:42.498Z,5.00
2024-05-09T16:33:11.708Z,3.90
2024-05-09T16:35:40.630Z,6.00
2024-05-09T16:38:08.943Z,5.20
2024-05-09T16:40:40.323Z,5.40
2024-05-09T16:43:11.116Z,5.60
2024-05-09T16:45:40.854Z,5.10
2024-05-09T16:48:09.528Z,6.40
2024-05-09T16:50:38.804Z,3.40
2024-05-09T16:53:07.412Z,5.20
2024-05-09T16:55:36.443Z,5.20
2024-05-09T16:58:08.129Z,5.90
2024-05-09T17:00:41.486Z,7.20
2024-05-09T17:05:48.447Z,8.00
2024-05-09T17:08:20.306Z,5.30
2024-05-09T17:10:49.698Z,4.80
2024-05-09T17:13:18.890Z,4.60
2024-05-09T17:15:51.897Z,5.20
2024-05-09T17:18:20.228Z,7.60
2024-05-09T17:20:50.072Z,5.20
2024-05-09T17:23:18.128Z,7.30
2024-05-09T17:25:46.247Z,13.60
2024-05-09T17:28:14.541Z,10.60
2024-05-09T17:30:43.183Z,5.00
2024-05-09T17:33:12.745Z,6.00
2024-05-09T17:35:41.792Z,8.90
2024-05-09T17:38:09.856Z,15.00
2024-05-09T17:40:38.943Z,14.40
2024-05-09T17:43:10.437Z,4.60
2024-05-09T17:45:40.633Z,10.80
2024-05-09T17:48:11.568Z,5.60
2024-05-09T17:50:41.701Z,10.50
2024-05-09T17:53:11.201Z,5.20
2024-05-09T17:55:40.251Z,5.00
2024-05-09T17:58:09.609Z,5.30
2024-05-09T18:00:40.826Z,12.80
2024-05-09T18:03:12.027Z,10.60
2024-05-09T18:05:44.252Z,8.80
2024-05-09T18:08:13.547Z,7.80
2024-05-09T18:10:42.283Z,8.50
2024-05-09T18:13:12.223Z,6.80
2024-05-09T18:15:41.974Z,14.50
2024-05-09T18:18:11.246Z,13.60
2024-05-09T18:20:44.038Z,10.00
2024-05-09T18:23:16.678Z,14.40
2024-05-09T18:25:47.281Z,9.70
2024-05-09T18:28:16.924Z,10.70
2024-05-09T18:30:46.236Z,9.40
2024-05-09T18:33:14.917Z,20.40
2024-05-09T18:35:44.440Z,14.00
2024-05-09T18:38:12.954Z,9.60
2024-05-09T18:40:43.567Z,11.30
2024-05-09T18:43:13.408Z,16.60
2024-05-09T18:45:41.745Z,8.20
2024-05-09T18:48:10.373Z,12.90
2024-05-09T18:50:40.829Z,11.80
2024-05-09T18:53:13.091Z,13.30
2024-05-09T18:55:42.599Z,12.20
2024-05-09T18:58:11.014Z,13.80
2024-05-09T19:00:41.568Z,11.00
2024-05-09T19:03:14.121Z,10.70
2024-05-09T19:05:45.091Z,10.50
2024-05-09T19:08:15.611Z,9.60
2024-05-09T19:10:45.329Z,10.90
2024-05-09T19:13:14.780Z,11.00
2024-05-09T19:15:43.947Z,8.80
2024-05-09T19:18:14.372Z,13.10
2024-05-09T19:20:43.962Z,9.70
2024-05-09T19:23:12.514Z,8.50
2024-05-09T19:25:40.720Z,9.40
2024-05-09T19:28:09.194Z,10.10
2024-05-09T19:30:41.121Z,10.70
2024-05-09T19:33:13.109Z,19.40
2024-05-09T19:35:43.183Z,11.90
2024-05-09T19:38:12.410Z,10.40
2024-05-09T19:40:41.597Z,15.20
2024-05-09T19:43:10.853Z,12.50
2024-05-09T19:45:39.127Z,9.70
2024-05-09T19:48:08.071Z,14.60
2024-05-09T19:50:41.901Z,10.80
2024-05-09T19:53:14.392Z,14.10
2024-05-09T19:55:43.211Z,13.40
2024-05-09T19:58:12.646Z,12.70
2024-05-09T20:00:43.174Z,9.20
2024-05-09T20:03:15.273Z,11.80
2024-05-09T20:05:46.580Z,14.00
2024-05-09T20:08:15.395Z,13.10
2024-05-09T20:10:43.875Z,10.10
2024-05-09T20:13:14.248Z,12.90
2024-05-09T20:15:42.584Z,9.70
2024-05-09T20:18:10.896Z,11.50
2024-05-09T20:20:42.412Z,11.70
2024-05-09T20:23:13.558Z,12.80
2024-05-09T20:25:42.196Z,12.80
2024-05-09T20:28:10.985Z,14.70
2024-05-09T20:30:39.602Z,15.50
2024-05-09T20:33:09.069Z,13.70
2024-05-09T20:35:38.568Z,9.80
2024-05-09T20:38:07.247Z,11.50
2024-05-09T20:40:38.266Z,11.00
2024-05-09T20:43:09.669Z,12.70
2024-05-09T20:45:38.492Z,11.10
2024-05-09T20:48:08.339Z,14.70
2024-05-09T20:50:40.505Z,11.80
2024-05-09T20:53:13.507Z,12.40
2024-05-09T20:55:45.489Z,15.30
2024-05-09T20:58:14.101Z,12.50
2024-05-09T21:00:45.482Z,11.20
2024-05-09T21:03:16.577Z,11.30
2024-05-09T21:05:47.334Z,14.20
2024-05-09T21:08:16.226Z,11.10
2024-05-09T21:10:44.633Z,9.10
2024-05-09T21:13:12.667Z,13.10
2024-05-09T21:15:41.378Z,11.90
2024-05-09T21:18:09.365Z,10.30
2024-05-09T21:20:37.407Z,14.30
2024-05-09T21:23:05.928Z,13.40
2024-05-09T21:25:34.076Z,8.40
2024-05-09T21:28:04.038Z,10.80
2024-05-09T21:30:40.633Z,9.70
2024-05-09T21:33:13.365Z,12.20
2024-05-09T21:35:43.984Z,9.90
2024-05-09T21:38:14.618Z,15.10
2024-05-09T21:40:44.219Z,13.90
2024-05-09T21:43:12.919Z,10.70
2024-05-09T21:45:41.289Z,16.70
2024-05-09T21:48:09.432Z,11.10
2024-05-09T21:50:41.046Z,12.60
2024-05-09T21:53:12.499Z,12.50
2024-05-09T21:55:42.395Z,11.50
2024-05-09T21:58:12.243Z,15.30
2024-05-09T22:00:43.331Z,11.70
2024-05-09T22:03:12.590Z,11.80
2024-05-09T22:05:43.505Z,13.00
2024-05-09T22:08:11.917Z,7.80
2024-05-09T22:10:39.911Z,9.70
2024-05-09T22:13:08.901Z,10.20
2024-05-09T22:15:40.098Z,10.10
2024-05-09T22:18:10.860Z,8.40
2024-05-09T22:20:45.330Z,13.70
2024-05-09T22:23:15.417Z,12.40
2024-05-09T22:25:43.720Z,11.90
2024-05-09T22:28:14.367Z,11.90
2024-05-09T22:30:45.358Z,12.00
2024-05-09T22:33:14.612Z,8.40
2024-05-09T22:35:42.752Z,14.50
2024-05-09T22:38:11.080Z,13.00
2024-05-09T22:40:46.904Z,12.50
2024-05-09T22:43:20.672Z,13.10
2024-05-09T22:45:50.349Z,11.20
2024-05-09T22:48:19.379Z,9.10
2024-05-09T22:50:47.587Z,13.30
2024-05-09T22:53:15.651Z,14.20
2024-05-09T22:55:43.716Z,12.20
2024-05-09T22:58:11.567Z,10.50
2024-05-09T23:00:40.014Z,9.30
2024-05-09T23:03:08.694Z,8.90
2024-05-09T23:05:36.872Z,11.30
2024-05-09T23:08:05.546Z,13.00
2024-05-09T23:10:36.803Z,12.20
2024-05-09T23:13:07.915Z,13.90
2024-05-09T23:15:38.458Z,13.90
2024-05-09T23:18:07.720Z,11.20
2024-05-09T23:20:39.055Z,10.50
2024-05-09T23:23:10.465Z,11.20
2024-05-09T23:25:43.558Z,11.60
2024-05-09T23:28:12.582Z,14.40
2024-05-09T23:30:42.025Z,16.60
2024-05-09T23:33:13.140Z,11.90
2024-05-09T23:35:46.036Z,15.70
2024-05-09T23:38:14.125Z,15.10
2024-05-09T23:40:43.133Z,10.00
2024-05-09T23:43:14.114Z,13.20
2024-05-09T23:45:43.157Z,11.70
2024-05-09T23:48:11.617Z,9.30
2024-05-09T23:50:40.866Z,13.40
2024-05-09T23:53:10.450Z,9.40
2024-05-09T23:55:39.684Z,12.20
2024-05-09T23:58:09.878Z,10.90
