createdAt,value
2022-11-17T05:31:32.083Z,0.00
2022-11-17T05:32:32.079Z,0.00
2022-11-17T05:33:37.449Z,0.00
2022-11-17T05:34:33.042Z,0.00
2022-11-17T05:35:32.025Z,0.00
2022-11-17T05:36:32.016Z,0.00
2022-11-17T05:37:32.009Z,0.00
2022-11-17T05:38:32.019Z,0.00
2022-11-17T05:39:31.983Z,0.00
2022-11-17T05:40:31.978Z,0.00
2022-11-17T05:41:31.952Z,0.00
2022-11-17T05:42:31.933Z,0.00
2022-11-17T05:43:31.931Z,0.00
2022-11-17T05:44:31.912Z,0.00
2022-11-17T05:45:31.905Z,0.00
2022-11-17T05:46:31.888Z,0.00
2022-11-17T05:47:31.916Z,0.00
2022-11-17T05:48:31.875Z,0.00
2022-11-17T05:49:31.852Z,0.00
2022-11-17T05:50:31.873Z,0.00
2022-11-17T05:51:31.827Z,0.00
2022-11-17T05:52:31.819Z,0.00
2022-11-17T05:53:31.973Z,0.00
2022-11-17T05:54:31.796Z,0.00
2022-11-17T05:55:31.780Z,0.00
2022-11-17T05:56:31.758Z,0.00
2022-11-17T05:57:31.740Z,0.00
2022-11-17T05:58:31.760Z,0.00
2022-11-17T05:59:31.723Z,0.00
2022-11-17T06:00:31.708Z,0.00
2022-11-17T06:01:31.714Z,0.00
2022-11-17T06:02:31.700Z,0.00
2022-11-17T06:03:31.783Z,0.00
2022-11-17T06:04:31.728Z,0.00
2022-11-17T06:05:31.637Z,0.00
2022-11-17T06:06:31.666Z,0.00
2022-11-17T06:07:31.675Z,0.00
2022-11-17T06:08:31.626Z,0.00
2022-11-17T06:09:31.589Z,0.00
2022-11-17T06:10:31.586Z,0.00
2022-11-17T06:11:31.566Z,0.00
2022-11-17T06:12:31.570Z,0.00
2022-11-17T06:13:31.550Z,0.00
2022-11-17T06:14:31.564Z,0.00
2022-11-17T06:15:31.516Z,0.00
2022-11-17T06:16:31.515Z,0.00
2022-11-17T06:17:31.487Z,0.00
2022-11-17T06:18:31.497Z,0.00
2022-11-17T06:19:31.488Z,0.00
2022-11-17T06:20:31.456Z,0.00
2022-11-17T06:21:49.437Z,0.00
2022-11-17T06:22:32.430Z,0.00
2022-11-17T06:23:31.452Z,0.00
2022-11-17T06:24:31.409Z,0.00
2022-11-17T06:25:31.393Z,0.00
2022-11-17T06:26:31.405Z,0.00
2022-11-17T06:27:31.372Z,0.00
2022-11-17T06:28:31.383Z,0.00
2022-11-17T06:29:31.338Z,0.00
2022-11-17T06:30:31.361Z,0.00
2022-11-17T06:31:31.312Z,0.00
2022-11-17T06:32:31.310Z,0.00
2022-11-17T06:33:31.295Z,0.00
2022-11-17T06:34:31.292Z,0.00
2022-11-17T06:35:31.252Z,0.00
2022-11-17T06:36:31.261Z,0.00
2022-11-17T06:37:31.518Z,0.00
2022-11-17T06:38:31.251Z,0.00
2022-11-17T06:39:31.202Z,0.00
2022-11-17T06:40:31.255Z,0.00
2022-11-17T06:41:31.180Z,0.00
2022-11-17T06:42:31.227Z,0.00
2022-11-17T06:43:31.173Z,0.00
2022-11-17T06:44:31.163Z,0.00
2022-11-17T06:45:31.137Z,0.00
2022-11-17T06:46:31.131Z,0.00
2022-11-17T06:47:31.102Z,0.00
2022-11-17T06:48:31.120Z,0.00
2022-11-17T06:49:31.085Z,0.00
2022-11-17T06:50:31.073Z,0.00
2022-11-17T06:51:31.060Z,0.00
2022-11-17T06:52:31.050Z,0.00
2022-11-17T06:53:31.071Z,0.00
2022-11-17T06:54:31.023Z,5.62
2022-11-17T06:55:31.017Z,5.62
2022-11-17T06:56:30.998Z,5.62
2022-11-17T06:57:30.981Z,5.62
2022-11-17T06:58:30.999Z,5.62
2022-11-17T06:59:30.989Z,5.62
2022-11-17T07:00:31.085Z,5.62
2022-11-17T07:01:30.929Z,5.62
2022-11-17T07:02:30.928Z,5.62
2022-11-17T07:03:30.923Z,5.62
2022-11-17T07:04:30.892Z,5.62
2022-11-17T07:05:30.879Z,5.62
2022-11-17T07:06:30.873Z,5.62
2022-11-17T07:07:30.902Z,5.62
2022-11-17T07:08:30.856Z,5.62
2022-11-17T07:09:30.818Z,5.62
2022-11-17T07:10:30.851Z,5.62
2022-11-17T07:11:30.808Z,11.25
2022-11-17T07:12:30.813Z,11.25
2022-11-17T07:13:30.787Z,11.25
2022-11-17T07:14:30.931Z,11.25
2022-11-17T07:15:30.800Z,11.25
2022-11-17T07:16:30.742Z,11.25
2022-11-17T07:17:30.718Z,11.25
2022-11-17T07:18:30.777Z,11.25
2022-11-17T07:19:30.697Z,16.88
2022-11-17T07:20:30.687Z,16.88
2022-11-17T07:21:30.688Z,16.88
2022-11-17T07:22:30.673Z,16.88
2022-11-17T07:23:30.669Z,22.50
2022-11-17T07:24:30.646Z,22.50
2022-11-17T07:25:30.645Z,22.50
2022-11-17T07:26:30.609Z,22.50
2022-11-17T07:27:30.616Z,28.12
2022-11-17T07:28:30.604Z,28.12
2022-11-17T07:29:30.574Z,28.12
2022-11-17T07:30:30.596Z,28.12
2022-11-17T07:31:30.542Z,28.12
2022-11-17T07:32:30.587Z,28.12
2022-11-17T07:33:30.536Z,28.12
2022-11-17T07:34:30.523Z,28.12
2022-11-17T07:35:30.494Z,28.12
2022-11-17T07:36:30.558Z,28.12
2022-11-17T07:37:30.538Z,33.75
2022-11-17T07:38:30.475Z,33.75
2022-11-17T07:39:30.452Z,33.75
2022-11-17T07:40:30.435Z,33.75
2022-11-17T07:41:30.423Z,33.75
2022-11-17T07:42:30.416Z,33.75
2022-11-17T07:43:30.411Z,33.75
2022-11-17T07:44:30.414Z,33.75
2022-11-17T07:45:32.224Z,33.75
2022-11-17T07:46:30.373Z,28.12
2022-11-17T07:47:30.354Z,28.12
2022-11-17T07:48:30.367Z,28.12
2022-11-17T07:49:30.320Z,28.12
2022-11-17T07:50:30.302Z,28.12
2022-11-17T07:51:30.300Z,28.12
2022-11-17T07:52:30.333Z,28.12
2022-11-17T07:53:30.307Z,28.12
2022-11-17T07:54:30.271Z,28.12
2022-11-17T07:55:30.279Z,28.12
2022-11-17T07:56:30.240Z,28.12
2022-11-17T07:57:30.224Z,22.50
2022-11-17T07:58:30.221Z,22.50
2022-11-17T07:59:30.212Z,22.50
2022-11-17T08:00:30.290Z,22.50
2022-11-17T08:01:30.247Z,22.50
2022-11-17T08:02:30.194Z,22.50
2022-11-17T08:03:30.242Z,16.88
2022-11-17T08:04:30.138Z,16.88
2022-11-17T08:05:30.125Z,16.88
2022-11-17T08:06:30.118Z,16.88
2022-11-17T08:07:30.176Z,16.88
2022-11-17T08:08:30.118Z,16.88
2022-11-17T08:09:30.076Z,16.88
2022-11-17T08:10:30.046Z,16.88
2022-11-17T08:11:30.037Z,16.88
2022-11-17T08:12:30.083Z,16.88
2022-11-17T08:13:30.043Z,16.88
2022-11-17T08:14:30.006Z,16.88
2022-11-17T08:15:29.985Z,16.88
2022-11-17T08:16:29.980Z,16.88
2022-11-17T08:17:29.965Z,16.88
2022-11-17T08:18:29.963Z,16.88
2022-11-17T08:19:29.943Z,16.88
2022-11-17T08:20:29.951Z,16.88
2022-11-17T08:21:29.922Z,16.88
2022-11-17T08:22:29.914Z,16.88
2022-11-17T08:23:29.925Z,16.88
2022-11-17T08:24:29.883Z,16.88
2022-11-17T08:25:29.885Z,16.88
2022-11-17T08:26:29.858Z,16.88
2022-11-17T08:27:29.840Z,16.88
2022-11-17T08:28:29.845Z,16.88
2022-11-17T08:29:29.804Z,16.88
2022-11-17T08:30:29.815Z,16.88
2022-11-17T08:31:29.775Z,16.88
2022-11-17T08:32:29.774Z,16.88
2022-11-17T08:33:29.833Z,22.50
2022-11-17T08:34:29.755Z,22.50
2022-11-17T08:35:33.042Z,22.50
2022-11-17T08:36:30.732Z,22.50
2022-11-17T08:37:29.703Z,22.50
2022-11-17T08:38:29.718Z,22.50
2022-11-17T08:39:29.702Z,22.50
2022-11-17T08:40:29.671Z,22.50
2022-11-17T08:41:29.670Z,22.50
2022-11-17T08:42:29.652Z,22.50
2022-11-17T08:43:29.662Z,22.50
2022-11-17T08:44:29.622Z,22.50
2022-11-17T08:45:29.604Z,22.50
2022-11-17T08:46:29.601Z,22.50
2022-11-17T08:47:29.572Z,22.50
2022-11-17T08:48:29.582Z,28.12
2022-11-17T08:49:29.560Z,28.12
2022-11-17T08:50:29.554Z,28.12
2022-11-17T08:51:29.579Z,28.12
2022-11-17T08:52:29.520Z,28.12
2022-11-17T08:53:29.510Z,33.75
2022-11-17T08:54:29.511Z,33.75
2022-11-17T08:55:29.559Z,33.75
2022-11-17T08:56:29.470Z,33.75
2022-11-17T08:57:29.477Z,39.38
2022-11-17T08:58:29.467Z,39.38
2022-11-17T08:59:29.430Z,39.38
2022-11-17T09:00:29.437Z,39.38
2022-11-17T09:01:29.494Z,45.00
2022-11-17T09:02:29.398Z,45.00
2022-11-17T09:03:29.378Z,50.62
2022-11-17T09:04:29.377Z,50.62
2022-11-17T09:05:29.384Z,50.62
2022-11-17T09:06:29.337Z,50.62
2022-11-17T09:07:34.515Z,50.62
2022-11-17T09:08:44.990Z,45.00
2022-11-17T09:09:30.330Z,45.00
2022-11-17T09:10:29.287Z,45.00
2022-11-17T09:11:29.301Z,39.38
2022-11-17T09:12:29.259Z,39.38
2022-11-17T09:13:29.269Z,33.75
2022-11-17T09:14:29.257Z,33.75
2022-11-17T09:15:29.247Z,33.75
2022-11-17T09:16:29.198Z,28.12
2022-11-17T09:17:29.188Z,28.12
2022-11-17T09:18:29.187Z,28.12
2022-11-17T09:19:29.181Z,28.12
2022-11-17T09:20:29.157Z,22.50
2022-11-17T09:21:29.176Z,22.50
2022-11-17T09:22:29.126Z,22.50
2022-11-17T09:23:29.175Z,22.50
2022-11-17T09:24:29.093Z,22.50
2022-11-17T09:25:29.093Z,22.50
2022-11-17T09:26:29.120Z,22.50
2022-11-17T09:27:29.059Z,16.88
2022-11-17T09:28:29.078Z,16.88
2022-11-17T09:29:29.039Z,16.88
2022-11-17T09:30:29.020Z,16.88
2022-11-17T09:31:29.032Z,16.88
2022-11-17T09:32:28.992Z,22.50
2022-11-17T09:33:28.996Z,22.50
2022-11-17T09:34:29.004Z,22.50
2022-11-17T09:35:28.969Z,22.50
2022-11-17T09:36:28.947Z,28.12
2022-11-17T09:37:28.927Z,28.12
2022-11-17T09:38:28.927Z,28.12
2022-11-17T09:39:28.897Z,28.12
2022-11-17T09:40:33.191Z,33.75
2022-11-17T09:41:29.877Z,33.75
2022-11-17T09:42:28.859Z,33.75
2022-11-17T09:43:28.877Z,33.75
2022-11-17T09:44:28.831Z,33.75
2022-11-17T09:45:28.840Z,33.75
2022-11-17T09:46:28.835Z,33.75
2022-11-17T09:47:28.799Z,33.75
2022-11-17T09:48:41.010Z,33.75
2022-11-17T09:49:29.787Z,33.75
2022-11-17T09:50:28.755Z,33.75
2022-11-17T09:51:28.748Z,33.75
2022-11-17T09:52:28.744Z,33.75
2022-11-17T09:53:28.740Z,33.75
2022-11-17T09:54:28.711Z,28.12
2022-11-17T09:55:33.920Z,28.12
2022-11-17T09:56:29.674Z,28.12
2022-11-17T09:57:28.673Z,28.12
2022-11-17T09:58:28.678Z,28.12
2022-11-17T09:59:28.652Z,28.12
2022-11-17T10:00:28.654Z,28.12
2022-11-17T10:01:28.634Z,28.12
2022-11-17T10:02:28.648Z,28.12
2022-11-17T10:03:28.610Z,28.12
2022-11-17T10:04:28.563Z,28.12
2022-11-17T10:05:28.581Z,22.50
2022-11-17T10:06:28.554Z,22.50
2022-11-17T10:07:28.633Z,22.50
2022-11-17T10:08:28.532Z,22.50
2022-11-17T10:09:28.521Z,22.50
2022-11-17T10:10:28.523Z,22.50
2022-11-17T10:11:28.487Z,22.50
2022-11-17T10:12:28.482Z,22.50
2022-11-17T10:13:28.485Z,22.50
2022-11-17T10:14:28.459Z,22.50
2022-11-17T10:15:28.445Z,22.50
2022-11-17T10:16:28.416Z,22.50
2022-11-17T10:17:28.670Z,22.50
2022-11-17T10:18:29.305Z,22.50
2022-11-17T10:19:28.379Z,22.50
2022-11-17T10:20:28.361Z,28.12
2022-11-17T10:21:28.352Z,28.12
2022-11-17T10:22:28.321Z,28.12
2022-11-17T10:23:28.336Z,33.75
2022-11-17T10:24:28.304Z,33.75
2022-11-17T10:25:28.289Z,33.75
2022-11-17T10:26:28.269Z,33.75
2022-11-17T10:27:28.260Z,33.75
2022-11-17T10:28:28.269Z,33.75
2022-11-17T10:29:28.249Z,39.38
2022-11-17T10:30:28.225Z,39.38
2022-11-17T10:31:28.209Z,39.38
2022-11-17T10:32:28.200Z,39.38
2022-11-17T10:33:28.196Z,39.38
2022-11-17T10:34:31.038Z,39.38
2022-11-17T10:35:28.159Z,39.38
2022-11-17T10:36:28.144Z,39.38
2022-11-17T10:37:28.128Z,39.38
2022-11-17T10:38:28.131Z,39.38
2022-11-17T10:39:28.104Z,39.38
2022-11-17T10:40:28.096Z,39.38
2022-11-17T10:41:28.077Z,33.75
2022-11-17T10:42:28.064Z,33.75
2022-11-17T10:43:28.116Z,28.12
2022-11-17T10:44:28.038Z,28.12
2022-11-17T10:45:28.026Z,28.12
2022-11-17T10:46:33.436Z,22.50
2022-11-17T10:47:29.027Z,22.50
2022-11-17T10:48:27.996Z,22.50
2022-11-17T10:49:27.972Z,22.50
2022-11-17T10:50:27.960Z,22.50
2022-11-17T10:51:27.945Z,22.50
2022-11-17T10:52:27.925Z,22.50
2022-11-17T10:53:27.938Z,22.50
2022-11-17T10:54:27.917Z,22.50
2022-11-17T10:55:27.900Z,22.50
2022-11-17T10:56:27.876Z,16.88
2022-11-17T10:57:27.866Z,16.88
2022-11-17T10:58:27.866Z,16.88
2022-11-17T10:59:27.855Z,16.88
2022-11-17T11:00:27.813Z,11.25
2022-11-17T11:01:27.870Z,11.25
2022-11-17T11:02:27.789Z,11.25
2022-11-17T11:03:27.815Z,11.25
2022-11-17T11:04:27.771Z,11.25
2022-11-17T11:05:27.804Z,11.25
2022-11-17T11:06:27.750Z,5.62
2022-11-17T11:07:27.769Z,11.25
2022-11-17T11:08:27.931Z,11.25
2022-11-17T11:09:27.706Z,11.25
2022-11-17T11:10:27.695Z,11.25
2022-11-17T11:11:30.932Z,16.88
2022-11-17T11:12:28.664Z,16.88
2022-11-17T11:13:27.664Z,22.50
2022-11-17T11:14:27.640Z,22.50
2022-11-17T11:15:27.664Z,28.12
2022-11-17T11:16:27.609Z,28.12
2022-11-17T11:17:27.594Z,33.75
2022-11-17T11:18:27.603Z,33.75
2022-11-17T11:19:27.598Z,33.75
2022-11-17T11:20:27.562Z,33.75
2022-11-17T11:21:27.550Z,28.12
2022-11-17T11:22:27.569Z,28.12
2022-11-17T11:23:27.530Z,22.50
2022-11-17T11:24:27.515Z,22.50
2022-11-17T11:25:27.500Z,22.50
2022-11-17T11:26:27.488Z,16.88
2022-11-17T11:27:27.476Z,16.88
2022-11-17T11:28:27.461Z,16.88
2022-11-17T11:29:27.444Z,16.88
2022-11-17T11:30:27.420Z,22.50
2022-11-17T11:31:27.445Z,22.50
2022-11-17T11:32:27.390Z,22.50
2022-11-17T11:33:27.412Z,22.50
2022-11-17T11:34:27.380Z,28.12
2022-11-17T11:35:27.395Z,28.12
2022-11-17T11:36:27.338Z,28.12
2022-11-17T11:37:27.332Z,28.12
2022-11-17T11:38:27.351Z,28.12
2022-11-17T11:39:27.308Z,28.12
2022-11-17T11:40:27.294Z,28.12
2022-11-17T11:41:27.302Z,28.12
2022-11-17T11:42:27.268Z,28.12
2022-11-17T11:43:27.268Z,28.12
2022-11-17T11:44:27.243Z,28.12
2022-11-17T11:45:27.242Z,28.12
2022-11-17T11:46:27.208Z,33.75
2022-11-17T11:47:27.216Z,33.75
2022-11-17T11:48:27.197Z,39.38
2022-11-17T11:49:27.178Z,39.38
2022-11-17T11:50:27.160Z,45.00
2022-11-17T11:51:27.158Z,45.00
2022-11-17T11:52:27.137Z,50.62
2022-11-17T11:53:27.136Z,50.62
2022-11-17T11:54:27.118Z,50.62
2022-11-17T11:55:27.095Z,50.62
2022-11-17T11:56:27.089Z,50.62
2022-11-17T11:57:27.065Z,50.62
2022-11-17T11:58:27.097Z,50.62
2022-11-17T11:59:27.055Z,56.25
2022-11-17T12:00:27.048Z,56.25
2022-11-17T12:01:27.021Z,61.88
2022-11-17T12:02:27.045Z,61.88
2022-11-17T12:03:27.056Z,61.88
2022-11-17T12:04:26.969Z,61.88
2022-11-17T12:05:26.963Z,61.88
2022-11-17T12:06:26.962Z,61.88
2022-11-17T12:07:26.988Z,61.88
2022-11-17T12:08:26.935Z,67.50
2022-11-17T12:09:26.923Z,67.50
2022-11-17T12:10:26.901Z,73.12
2022-11-17T12:11:26.893Z,73.12
2022-11-17T12:12:26.891Z,73.12
2022-11-17T12:13:26.926Z,67.50
2022-11-17T12:14:26.846Z,61.88
2022-11-17T12:15:26.876Z,56.25
2022-11-17T12:16:26.826Z,56.25
2022-11-17T12:17:26.812Z,56.25
2022-11-17T12:18:26.906Z,56.25
2022-11-17T12:19:26.788Z,61.88
2022-11-17T12:20:26.784Z,67.50
2022-11-17T12:21:26.754Z,67.50
2022-11-17T12:22:26.744Z,67.50
2022-11-17T12:23:26.744Z,67.50
2022-11-17T12:24:26.717Z,67.50
2022-11-17T12:25:26.714Z,67.50
2022-11-17T12:26:26.683Z,73.12
2022-11-17T12:27:26.700Z,78.75
2022-11-17T12:28:26.757Z,78.75
2022-11-17T12:29:26.662Z,84.38
2022-11-17T12:30:26.636Z,73.12
2022-11-17T12:31:26.689Z,67.50
2022-11-17T12:32:26.614Z,67.50
2022-11-17T12:33:26.612Z,61.88
2022-11-17T12:34:26.610Z,56.25
2022-11-17T12:35:26.583Z,45.00
2022-11-17T12:36:30.474Z,39.38
2022-11-17T12:37:26.673Z,33.75
2022-11-17T12:38:26.550Z,28.12
2022-11-17T12:39:26.520Z,28.12
2022-11-17T12:40:26.510Z,28.12
2022-11-17T12:41:26.491Z,33.75
2022-11-17T12:42:26.482Z,39.38
2022-11-17T12:43:26.483Z,45.00
2022-11-17T12:44:26.461Z,45.00
2022-11-17T12:45:26.480Z,50.62
2022-11-17T12:46:26.433Z,56.25
2022-11-17T12:47:26.429Z,56.25
2022-11-17T12:48:34.045Z,61.88
2022-11-17T12:49:27.409Z,61.88
2022-11-17T12:50:26.382Z,61.88
2022-11-17T12:51:26.377Z,56.25
2022-11-17T12:52:26.354Z,56.25
2022-11-17T12:53:26.369Z,56.25
2022-11-17T12:54:26.329Z,61.88
2022-11-17T12:55:26.325Z,61.88
2022-11-17T12:56:26.320Z,67.50
2022-11-17T12:57:26.290Z,61.88
2022-11-17T12:58:26.297Z,61.88
2022-11-17T12:59:28.987Z,56.25
2022-11-17T13:00:26.251Z,50.62
2022-11-17T13:01:26.293Z,45.00
2022-11-17T13:02:26.218Z,39.38
2022-11-17T13:03:26.228Z,33.75
2022-11-17T13:04:26.239Z,33.75
2022-11-17T13:05:26.188Z,33.75
2022-11-17T13:06:41.541Z,33.75
2022-11-17T13:07:27.241Z,33.75
2022-11-17T13:08:26.167Z,39.38
2022-11-17T13:09:26.127Z,39.38
2022-11-17T13:10:26.127Z,39.38
2022-11-17T13:11:26.149Z,45.00
2022-11-17T13:12:26.087Z,45.00
2022-11-17T13:13:26.099Z,45.00
2022-11-17T13:14:26.066Z,39.38
2022-11-17T13:15:26.057Z,39.38
2022-11-17T13:16:26.054Z,39.38
2022-11-17T13:17:26.047Z,33.75
2022-11-17T13:18:26.028Z,33.75
2022-11-17T13:19:26.032Z,33.75
2022-11-17T13:20:25.985Z,39.38
2022-11-17T13:21:25.979Z,39.38
2022-11-17T13:22:25.987Z,39.38
2022-11-17T13:23:25.955Z,39.38
2022-11-17T13:24:25.948Z,45.00
2022-11-17T13:25:25.926Z,45.00
2022-11-17T13:26:25.922Z,45.00
2022-11-17T13:27:25.898Z,45.00
2022-11-17T13:28:25.904Z,45.00
2022-11-17T13:29:25.883Z,45.00
2022-11-17T13:30:25.874Z,45.00
2022-11-17T13:31:25.853Z,45.00
2022-11-17T13:32:25.836Z,39.38
2022-11-17T13:33:25.840Z,39.38
2022-11-17T13:34:25.807Z,33.75
2022-11-17T13:35:25.792Z,28.12
2022-11-17T13:36:25.795Z,28.12
2022-11-17T13:37:25.763Z,22.50
2022-11-17T13:38:25.817Z,22.50
2022-11-17T13:39:27.455Z,22.50
2022-11-17T13:40:25.738Z,16.88
2022-11-17T13:41:25.715Z,16.88
2022-11-17T13:42:25.712Z,16.88
2022-11-17T13:43:25.733Z,16.88
2022-11-17T13:44:25.682Z,16.88
2022-11-17T13:45:25.660Z,16.88
2022-11-17T13:46:25.680Z,16.88
2022-11-17T13:47:25.657Z,16.88
2022-11-17T13:48:25.634Z,16.88
2022-11-17T13:49:25.625Z,16.88
2022-11-17T13:50:25.603Z,16.88
2022-11-17T13:51:25.595Z,16.88
2022-11-17T13:52:26.944Z,16.88
2022-11-17T13:53:25.581Z,16.88
2022-11-17T13:54:25.561Z,11.25
2022-11-17T13:55:25.535Z,11.25
2022-11-17T13:56:25.525Z,11.25
2022-11-17T13:57:25.511Z,11.25
2022-11-17T13:58:26.920Z,11.25
2022-11-17T13:59:25.471Z,11.25
2022-11-17T14:00:25.493Z,16.88
2022-11-17T14:01:25.556Z,11.25
2022-11-17T14:02:25.443Z,11.25
2022-11-17T14:03:25.443Z,11.25
2022-11-17T14:04:25.602Z,11.25
2022-11-17T14:05:25.415Z,11.25
2022-11-17T14:06:25.391Z,11.25
2022-11-17T14:07:25.401Z,11.25
2022-11-17T14:08:25.382Z,11.25
2022-11-17T14:09:25.548Z,11.25
2022-11-17T14:10:25.382Z,11.25
2022-11-17T14:11:25.342Z,11.25
2022-11-17T14:12:25.332Z,11.25
2022-11-17T14:13:25.336Z,11.25
2022-11-17T14:14:25.283Z,11.25
2022-11-17T14:15:25.270Z,11.25
2022-11-17T14:16:25.261Z,11.25
2022-11-17T14:17:25.244Z,11.25
2022-11-17T14:18:25.254Z,11.25
2022-11-17T14:19:25.235Z,11.25
2022-11-17T14:20:25.245Z,11.25
2022-11-17T14:21:25.191Z,11.25
2022-11-17T14:22:31.500Z,11.25
2022-11-17T14:23:26.182Z,11.25
2022-11-17T14:24:25.172Z,11.25
2022-11-17T14:25:25.141Z,11.25
2022-11-17T14:26:25.146Z,11.25
2022-11-17T14:27:25.117Z,11.25
2022-11-17T14:28:25.130Z,11.25
2022-11-17T14:29:25.090Z,5.62
2022-11-17T14:30:25.099Z,5.62
2022-11-17T14:31:25.058Z,5.62
2022-11-17T14:32:25.066Z,5.62
2022-11-17T14:33:25.069Z,5.62
2022-11-17T14:34:25.063Z,5.62
2022-11-17T14:35:25.021Z,5.62
2022-11-17T14:36:25.028Z,5.62
2022-11-17T14:37:25.031Z,5.62
2022-11-17T14:38:25.050Z,5.62
2022-11-17T14:39:24.957Z,5.62
2022-11-17T14:40:25.014Z,5.62
2022-11-17T14:41:24.938Z,5.62
2022-11-17T14:42:24.927Z,5.62
2022-11-17T14:43:24.941Z,5.62
2022-11-17T14:44:24.925Z,5.62
2022-11-17T14:45:24.898Z,5.62
2022-11-17T14:46:24.878Z,5.62
2022-11-17T14:47:24.907Z,5.62
2022-11-17T14:48:24.863Z,5.62
2022-11-17T14:49:24.845Z,0.00
2022-11-17T14:50:24.853Z,0.00
2022-11-17T14:51:24.827Z,0.00
2022-11-17T14:52:24.799Z,0.00
2022-11-17T14:53:24.788Z,0.00
2022-11-17T14:54:24.786Z,0.00
2022-11-17T14:55:24.748Z,0.00
2022-11-17T14:56:24.769Z,0.00
2022-11-17T14:57:24.751Z,0.00
2022-11-17T14:58:24.757Z,0.00
2022-11-17T14:59:24.714Z,0.00
2022-11-17T15:00:24.692Z,0.00
2022-11-17T15:01:24.692Z,0.00
2022-11-17T15:02:24.664Z,0.00
2022-11-17T15:03:24.700Z,0.00
2022-11-17T15:04:49.492Z,0.00
2022-11-17T15:05:25.625Z,0.00
2022-11-17T15:06:24.616Z,0.00
2022-11-17T15:07:24.637Z,0.00
2022-11-17T15:08:24.602Z,0.00
2022-11-17T15:09:24.575Z,0.00
2022-11-17T15:10:24.573Z,0.00
2022-11-17T15:11:24.575Z,0.00
2022-11-17T15:12:24.550Z,0.00
2022-11-17T15:13:24.535Z,0.00
2022-11-17T15:14:24.546Z,0.00
2022-11-17T15:15:24.528Z,0.00
2022-11-17T15:16:24.482Z,0.00
2022-11-17T15:17:24.485Z,0.00
2022-11-17T15:18:24.507Z,0.00
2022-11-17T15:19:24.472Z,0.00
2022-11-17T15:20:24.434Z,0.00
2022-11-17T15:21:24.432Z,0.00
2022-11-17T15:22:24.412Z,0.00
2022-11-17T15:23:24.423Z,0.00
2022-11-17T15:24:24.381Z,0.00
2022-11-17T15:25:24.369Z,0.00
2022-11-17T15:26:24.375Z,0.00
2022-11-17T15:27:24.371Z,0.00
2022-11-17T15:28:24.417Z,0.00
2022-11-17T15:29:24.322Z,0.00
2022-11-17T15:30:24.315Z,0.00
2022-11-17T15:31:24.290Z,0.00
2022-11-17T15:32:24.279Z,0.00
2022-11-17T15:33:24.282Z,0.00
2022-11-17T15:34:24.260Z,0.00
2022-11-17T15:35:24.241Z,0.00
2022-11-17T16:37:21.971Z,0.00
