createdAt,value
2019-04-01T00:00:53.490Z,5.38
2019-04-01T00:03:29.697Z,5.32
2019-04-01T00:06:05.864Z,5.26
2019-04-01T00:08:41.648Z,5.24
2019-04-01T00:11:17.521Z,5.16
2019-04-01T00:13:53.363Z,5.11
2019-04-01T00:16:29.268Z,5.06
2019-04-01T00:19:05.077Z,5.04
2019-04-01T00:21:44.356Z,4.92
2019-04-01T00:24:19.133Z,4.93
2019-04-01T00:26:54.992Z,4.90
2019-04-01T00:29:31.010Z,4.74
2019-04-01T00:32:06.736Z,4.68
2019-04-01T00:34:42.560Z,4.62
2019-04-01T00:37:18.501Z,4.62
2019-04-01T00:39:54.366Z,4.58
2019-04-01T00:42:44.144Z,4.54
2019-04-01T00:45:21.538Z,4.55
2019-04-01T00:47:58.717Z,4.53
2019-04-01T00:50:34.575Z,4.53
2019-04-01T00:53:10.422Z,4.50
2019-04-01T00:55:46.375Z,4.51
2019-04-01T00:58:22.347Z,4.46
2019-04-01T01:00:58.184Z,4.39
2019-04-01T01:03:34.045Z,4.40
2019-04-01T01:06:10.209Z,4.36
2019-04-01T01:08:46.065Z,4.38
2019-04-01T01:11:21.918Z,4.38
2019-04-01T01:13:57.767Z,4.43
2019-04-01T01:16:33.634Z,4.40
2019-04-01T01:19:09.793Z,4.40
2019-04-01T01:21:45.635Z,4.44
2019-04-01T01:24:21.491Z,4.42
2019-04-01T01:26:57.357Z,4.37
2019-04-01T01:29:34.850Z,4.33
2019-04-01T01:32:10.684Z,4.40
2019-04-01T01:34:46.704Z,4.43
2019-04-01T01:37:24.297Z,4.45
2019-04-01T01:40:00.250Z,4.49
2019-04-01T01:42:36.158Z,4.50
2019-04-01T01:45:11.901Z,4.50
2019-04-01T01:47:47.760Z,4.49
2019-04-01T01:50:23.612Z,4.50
2019-04-01T01:52:59.469Z,4.46
2019-04-01T01:55:35.535Z,4.47
2019-04-01T01:58:11.647Z,4.47
2019-04-01T02:00:47.456Z,4.42
2019-04-01T02:03:24.834Z,4.39
2019-04-01T02:06:00.687Z,4.31
2019-04-01T02:08:36.545Z,4.40
2019-04-01T02:11:12.391Z,4.40
2019-04-01T02:13:48.248Z,4.37
2019-04-01T02:16:24.098Z,4.37
2019-04-01T02:18:59.947Z,4.46
2019-04-01T02:21:35.799Z,4.46
2019-04-01T02:24:11.671Z,4.47
2019-04-01T02:26:47.622Z,4.48
2019-04-01T02:29:23.441Z,4.46
2019-04-01T02:31:59.347Z,4.47
2019-04-01T02:34:35.069Z,4.44
2019-04-01T02:37:11.691Z,4.40
2019-04-01T02:39:47.504Z,4.37
2019-04-01T02:42:23.371Z,4.32
2019-04-01T02:44:59.214Z,4.29
2019-04-01T02:47:35.682Z,4.28
2019-04-01T02:50:11.957Z,4.28
2019-04-01T02:52:47.792Z,4.25
2019-04-01T02:55:23.551Z,4.18
2019-04-01T02:57:59.413Z,4.11
2019-04-01T03:00:35.462Z,4.08
2019-04-01T03:03:12.048Z,4.05
2019-04-01T03:05:48.606Z,4.08
2019-04-01T03:08:25.273Z,4.05
2019-04-01T03:11:02.153Z,4.01
2019-04-01T03:13:38.024Z,3.98
2019-04-01T03:16:13.934Z,3.93
2019-04-01T03:18:49.926Z,3.86
2019-04-01T03:21:25.773Z,3.85
2019-04-01T03:24:01.540Z,3.82
2019-04-01T03:26:38.398Z,3.79
2019-04-01T03:29:14.296Z,3.72
2019-04-01T03:31:50.105Z,3.52
2019-04-01T03:34:25.958Z,3.52
2019-04-01T03:37:01.837Z,3.40
2019-04-01T03:39:38.262Z,3.27
2019-04-01T03:42:14.572Z,3.23
2019-04-01T03:44:54.809Z,3.14
2019-04-01T03:47:27.902Z,3.07
2019-04-01T03:50:03.751Z,2.97
2019-04-01T03:52:39.962Z,2.87
2019-04-01T03:55:15.769Z,2.79
2019-04-01T03:57:51.612Z,2.66
2019-04-01T04:00:27.478Z,2.64
2019-04-01T04:03:03.339Z,2.58
2019-04-01T04:05:39.278Z,2.48
2019-04-01T04:08:15.417Z,2.43
2019-04-01T04:10:52.364Z,2.41
2019-04-01T04:13:28.895Z,2.30
2019-04-01T04:16:04.856Z,2.40
2019-04-01T04:18:40.706Z,2.38
2019-04-01T04:21:16.568Z,2.34
2019-04-01T04:23:52.423Z,2.36
2019-04-01T04:26:28.787Z,2.33
2019-04-01T04:29:04.636Z,2.32
2019-04-01T04:31:40.482Z,2.37
2019-04-01T04:34:16.350Z,2.37
2019-04-01T04:36:52.564Z,2.28
2019-04-01T04:39:28.468Z,2.26
2019-04-01T04:42:04.305Z,2.33
2019-04-01T04:44:40.171Z,2.34
2019-04-01T04:47:16.327Z,2.32
2019-04-01T04:49:52.180Z,2.32
2019-04-01T04:52:28.043Z,2.37
2019-04-01T04:55:04.409Z,2.38
2019-04-01T04:57:40.303Z,2.38
2019-04-01T05:00:16.254Z,2.41
2019-04-01T05:02:52.107Z,2.37
2019-04-01T05:05:27.878Z,2.40
2019-04-01T05:08:04.188Z,2.42
2019-04-01T05:10:40.092Z,2.46
2019-04-01T05:13:16.094Z,2.48
2019-04-01T05:15:52.239Z,2.49
2019-04-01T05:18:28.376Z,2.53
2019-04-01T05:21:04.577Z,2.58
2019-04-01T05:23:40.636Z,2.59
2019-04-01T05:26:17.009Z,2.57
2019-04-01T05:28:54.388Z,2.55
2019-04-01T05:31:31.824Z,2.51
2019-04-01T05:34:08.569Z,2.57
2019-04-01T05:36:48.108Z,2.63
2019-04-01T05:39:23.959Z,2.59
2019-04-01T05:42:00.526Z,2.63
2019-04-01T05:44:36.590Z,2.70
2019-04-01T05:47:12.639Z,2.80
2019-04-01T05:49:54.512Z,2.81
2019-04-01T05:52:30.389Z,2.78
2019-04-01T05:55:08.890Z,2.78
2019-04-01T05:57:44.346Z,2.80
2019-04-01T06:00:31.053Z,2.82
2019-04-01T06:03:07.415Z,2.86
2019-04-01T06:05:43.387Z,2.86
2019-04-01T06:08:19.230Z,2.88
2019-04-01T06:10:55.210Z,2.89
2019-04-01T06:13:31.039Z,2.88
2019-04-01T06:16:06.908Z,2.91
2019-04-01T06:18:42.758Z,3.00
2019-04-01T06:21:18.501Z,3.06
2019-04-01T06:23:54.364Z,3.13
2019-04-01T06:26:30.222Z,3.18
2019-04-01T06:29:07.760Z,3.25
2019-04-01T06:31:43.666Z,3.34
2019-04-01T06:34:20.550Z,3.37
2019-04-01T06:36:56.388Z,3.54
2019-04-01T06:39:32.252Z,3.67
2019-04-01T06:42:09.140Z,3.81
2019-04-01T06:44:44.979Z,3.95
2019-04-01T06:47:20.828Z,4.14
2019-04-01T06:49:56.795Z,4.24
2019-04-01T06:52:33.780Z,4.38
2019-04-01T06:55:10.035Z,4.48
2019-04-01T06:57:47.171Z,4.63
2019-04-01T07:00:23.287Z,4.76
2019-04-01T07:02:59.139Z,4.93
2019-04-01T07:05:35.286Z,5.08
2019-04-01T07:08:11.360Z,5.21
2019-04-01T07:10:47.206Z,5.19
2019-04-01T07:13:23.056Z,5.28
2019-04-01T07:15:58.923Z,5.35
2019-04-01T07:18:35.319Z,5.41
2019-04-01T07:21:12.156Z,5.53
2019-04-01T07:23:48.108Z,5.61
2019-04-01T07:26:23.864Z,5.61
2019-04-01T07:29:00.122Z,5.75
2019-04-01T07:31:35.976Z,5.89
2019-04-01T07:34:11.950Z,6.00
2019-04-01T07:36:48.103Z,6.02
2019-04-01T07:39:24.080Z,5.99
2019-04-01T07:42:00.099Z,5.99
2019-04-01T07:44:35.987Z,6.00
2019-04-01T07:47:11.717Z,6.06
2019-04-01T07:49:47.585Z,6.19
2019-04-01T07:52:23.435Z,6.31
2019-04-01T07:54:59.297Z,6.32
2019-04-01T07:57:35.141Z,6.36
2019-04-01T08:00:11.504Z,6.50
2019-04-01T08:02:48.965Z,6.66
2019-04-01T08:05:26.204Z,6.70
2019-04-01T08:08:02.458Z,6.83
2019-04-01T08:10:38.510Z,6.81
2019-04-01T08:13:14.359Z,6.77
2019-04-01T08:15:50.225Z,6.85
2019-04-01T08:18:26.175Z,6.96
2019-04-01T08:21:02.030Z,7.03
2019-04-01T08:23:38.242Z,7.10
2019-04-01T08:26:14.037Z,7.14
2019-04-01T08:28:49.898Z,7.23
2019-04-01T08:31:26.415Z,7.26
2019-04-01T08:34:02.209Z,7.41
2019-04-01T08:36:38.076Z,7.48
2019-04-01T08:39:15.092Z,7.55
2019-04-01T08:41:51.023Z,7.60
2019-04-01T08:44:26.951Z,7.52
2019-04-01T08:47:02.820Z,7.58
2019-04-01T08:49:38.999Z,7.57
2019-04-01T08:52:15.338Z,7.67
2019-04-01T08:54:52.329Z,7.69
2019-04-01T08:57:28.409Z,7.69
2019-04-01T09:00:09.369Z,7.69
2019-04-01T09:02:45.212Z,7.68
2019-04-01T09:05:22.755Z,7.74
2019-04-01T09:07:59.372Z,7.78
2019-04-01T09:10:35.835Z,7.84
2019-04-01T09:13:11.700Z,7.92
2019-04-01T09:15:47.550Z,8.01
2019-04-01T09:18:23.406Z,8.07
2019-04-01T09:20:59.557Z,8.09
2019-04-01T09:23:35.433Z,8.11
2019-04-01T09:26:11.291Z,8.18
2019-04-01T09:28:47.104Z,8.31
2019-04-01T09:31:22.953Z,8.33
2019-04-01T09:33:58.844Z,8.39
2019-04-01T09:36:34.700Z,8.41
2019-04-01T09:39:10.699Z,8.43
2019-04-01T09:41:46.499Z,8.48
2019-04-01T09:44:36.062Z,8.43
2019-04-01T09:47:00.471Z,8.56
2019-04-01T09:49:36.732Z,8.58
2019-04-01T09:52:12.576Z,8.59
2019-04-01T09:54:48.730Z,8.65
2019-04-01T09:57:24.604Z,8.65
2019-04-01T10:00:00.662Z,8.60
2019-04-01T10:02:36.710Z,8.58
2019-04-01T10:05:12.574Z,8.56
2019-04-01T10:07:48.961Z,8.64
2019-04-01T10:10:24.948Z,8.79
2019-04-01T10:13:00.756Z,8.87
2019-04-01T10:15:36.859Z,8.97
2019-04-01T10:18:12.649Z,8.98
2019-04-01T10:20:48.520Z,9.01
2019-04-01T10:23:24.561Z,9.10
2019-04-01T10:26:00.429Z,9.10
2019-04-01T10:28:36.265Z,9.11
2019-04-01T10:31:12.124Z,9.16
2019-04-01T10:33:48.116Z,9.08
2019-04-01T10:36:24.864Z,9.05
2019-04-01T10:39:03.027Z,9.08
2019-04-01T10:41:40.066Z,9.18
2019-04-01T10:44:17.438Z,9.31
2019-04-01T10:46:53.206Z,9.45
2019-04-01T10:49:32.005Z,9.50
2019-04-01T10:52:06.589Z,9.47
2019-04-01T10:54:42.387Z,9.46
2019-04-01T10:57:18.349Z,9.54
2019-04-01T10:59:54.520Z,9.58
2019-04-01T11:02:30.854Z,9.65
2019-04-01T11:05:07.775Z,9.63
2019-04-01T11:07:43.804Z,9.59
2019-04-01T11:10:19.660Z,9.57
2019-04-01T11:12:55.526Z,9.71
2019-04-01T11:15:31.548Z,9.81
2019-04-01T11:18:08.259Z,9.88
2019-04-01T11:20:44.621Z,9.88
2019-04-01T11:23:33.891Z,9.78
2019-04-01T11:26:21.211Z,9.79
2019-04-01T11:29:28.701Z,9.96
2019-04-01T11:32:18.462Z,10.03
2019-04-01T11:35:03.823Z,10.05
2019-04-01T11:37:50.999Z,10.01
2019-04-01T11:40:38.386Z,10.05
2019-04-01T11:43:28.054Z,10.23
2019-04-01T11:46:12.338Z,10.18
2019-04-01T11:49:00.887Z,10.16
2019-04-01T11:51:53.394Z,10.28
2019-04-01T11:54:44.373Z,10.46
2019-04-01T11:57:22.802Z,10.39
2019-04-01T12:00:00.670Z,10.34
2019-04-01T12:02:43.923Z,10.35
2019-04-01T12:05:31.632Z,10.40
2019-04-01T12:08:15.803Z,10.42
2019-04-01T12:11:00.322Z,10.47
2019-04-01T12:13:52.849Z,10.46
2019-04-01T12:16:41.632Z,10.44
2019-04-01T12:19:27.405Z,10.44
2019-04-01T12:22:19.739Z,10.50
2019-04-01T12:25:02.693Z,10.60
2019-04-01T12:27:47.452Z,10.60
2019-04-01T12:30:33.875Z,10.78
2019-04-01T12:33:25.859Z,10.83
2019-04-01T12:36:11.635Z,10.79
2019-04-01T12:38:58.893Z,10.76
2019-04-01T12:41:39.836Z,10.85
2019-04-01T12:44:21.535Z,10.91
2019-04-01T12:47:07.674Z,10.88
2019-04-01T12:49:53.347Z,10.85
2019-04-01T12:52:47.764Z,10.81
2019-04-01T12:55:28.960Z,10.77
2019-04-01T12:58:25.006Z,10.78
2019-04-01T13:01:05.095Z,10.85
2019-04-01T13:03:53.993Z,10.96
2019-04-01T13:06:29.907Z,11.11
2019-04-01T13:09:07.788Z,11.20
2019-04-01T13:11:43.946Z,11.13
2019-04-01T13:14:27.799Z,11.01
2019-04-01T13:17:03.770Z,10.90
2019-04-01T13:19:39.604Z,10.93
2019-04-01T13:22:15.659Z,11.02
2019-04-01T13:24:51.510Z,11.07
2019-04-01T13:27:28.185Z,11.14
2019-04-01T13:30:06.070Z,11.22
2019-04-01T13:32:42.115Z,11.22
2019-04-01T13:35:18.039Z,11.23
2019-04-01T13:37:54.126Z,11.25
2019-04-01T13:40:30.004Z,11.22
2019-04-01T13:43:06.129Z,11.29
2019-04-01T13:45:42.490Z,11.29
2019-04-01T13:48:19.454Z,11.24
2019-04-01T13:50:55.377Z,11.18
2019-04-01T13:53:31.224Z,11.15
2019-04-01T13:56:10.088Z,11.15
2019-04-01T13:58:44.990Z,11.12
2019-04-01T14:01:20.841Z,11.10
2019-04-01T14:03:57.607Z,11.15
2019-04-01T14:06:34.295Z,11.14
2019-04-01T14:09:10.140Z,11.04
2019-04-01T14:11:45.890Z,11.03
2019-04-01T14:14:21.759Z,10.97
2019-04-01T14:16:57.501Z,10.98
2019-04-01T14:19:33.346Z,11.09
2019-04-01T14:22:10.227Z,11.08
2019-04-01T14:24:46.081Z,11.03
2019-04-01T14:27:21.932Z,11.05
2019-04-01T14:29:57.906Z,11.09
2019-04-01T14:32:34.062Z,11.05
2019-04-01T14:35:10.003Z,11.05
2019-04-01T14:37:45.871Z,11.11
2019-04-01T14:40:21.715Z,11.02
2019-04-01T14:42:57.569Z,11.01
2019-04-01T14:45:33.314Z,11.04
2019-04-01T14:48:09.476Z,10.97
2019-04-01T14:50:45.344Z,10.92
2019-04-01T14:53:22.229Z,11.00
2019-04-01T14:55:59.038Z,11.10
2019-04-01T14:58:35.251Z,11.15
2019-04-01T15:01:11.114Z,11.12
2019-04-01T15:03:46.975Z,11.01
2019-04-01T15:06:22.820Z,10.97
2019-04-01T15:08:58.690Z,11.00
2019-04-01T15:11:34.631Z,10.96
2019-04-01T15:14:10.474Z,10.91
2019-04-01T15:16:46.640Z,10.86
2019-04-01T15:19:22.473Z,10.86
2019-04-01T15:21:58.551Z,10.85
2019-04-01T15:24:34.408Z,10.82
2019-04-01T15:27:10.262Z,10.74
2019-04-01T15:29:46.137Z,10.77
2019-04-01T15:32:22.999Z,10.77
2019-04-01T15:34:59.060Z,10.82
2019-04-01T15:37:35.208Z,10.79
2019-04-01T15:40:11.323Z,10.74
2019-04-01T15:42:47.432Z,10.63
2019-04-01T15:45:23.598Z,10.55
2019-04-01T15:47:59.332Z,10.49
2019-04-01T15:50:35.210Z,10.47
2019-04-01T15:53:11.069Z,10.42
2019-04-01T15:55:46.919Z,10.33
2019-04-01T15:58:22.741Z,10.30
2019-04-01T16:00:58.534Z,10.26
2019-04-01T16:03:34.359Z,10.24
2019-04-01T16:06:10.229Z,10.25
2019-04-01T16:08:46.070Z,10.18
2019-04-01T16:11:21.968Z,10.21
2019-04-01T16:13:57.993Z,10.19
2019-04-01T16:16:34.106Z,10.09
2019-04-01T16:19:10.134Z,9.99
2019-04-01T16:21:46.062Z,9.90
2019-04-01T16:24:22.742Z,9.82
2019-04-01T16:26:58.591Z,9.75
2019-04-01T16:29:34.588Z,9.66
2019-04-01T16:32:10.839Z,9.62
2019-04-01T16:34:46.740Z,9.55
2019-04-01T16:37:22.599Z,9.53
2019-04-01T16:39:58.294Z,9.42
2019-04-01T16:42:34.085Z,9.31
2019-04-01T16:45:10.337Z,9.24
2019-04-01T16:47:48.482Z,9.14
2019-04-01T16:50:24.018Z,9.04
2019-04-01T16:52:59.905Z,8.92
2019-04-01T16:55:36.241Z,8.84
2019-04-01T16:58:12.398Z,8.74
2019-04-01T17:00:48.162Z,8.63
2019-04-01T17:03:23.931Z,8.56
2019-04-01T17:05:59.790Z,8.44
2019-04-01T17:08:36.149Z,8.35
2019-04-01T17:11:12.001Z,8.24
2019-04-01T17:13:47.965Z,8.15
2019-04-01T17:16:23.802Z,8.06
2019-04-01T17:18:59.680Z,7.92
2019-04-01T17:21:35.518Z,7.80
2019-04-01T17:24:11.673Z,7.72
2019-04-01T17:26:56.825Z,7.63
2019-04-01T17:29:33.650Z,7.53
2019-04-01T17:32:09.461Z,7.42
2019-04-01T17:34:45.327Z,7.28
2019-04-01T17:37:21.295Z,7.23
2019-04-01T17:39:57.078Z,7.17
2019-04-01T17:42:33.154Z,7.05
2019-04-01T17:45:26.848Z,6.94
2019-04-01T17:48:04.419Z,6.80
2019-04-01T17:50:40.098Z,6.69
2019-04-01T17:53:15.877Z,6.57
2019-04-01T17:55:51.698Z,6.53
2019-04-01T17:58:27.553Z,6.46
2019-04-01T18:01:03.449Z,6.40
2019-04-01T18:03:39.366Z,6.28
2019-04-01T18:06:17.697Z,6.17
2019-04-01T18:08:58.348Z,6.11
2019-04-01T18:11:34.218Z,6.06
2019-04-01T18:14:10.114Z,5.98
2019-04-01T18:16:46.030Z,5.92
2019-04-01T18:19:21.768Z,5.78
2019-04-01T18:21:57.544Z,5.75
2019-04-01T18:24:33.306Z,5.68
2019-04-01T18:27:09.477Z,5.62
2019-04-01T18:29:45.890Z,5.60
2019-04-01T18:32:34.243Z,5.51
2019-04-01T18:35:10.428Z,5.41
2019-04-01T18:37:46.285Z,5.38
2019-04-01T18:40:32.536Z,5.32
2019-04-01T18:43:00.137Z,5.31
2019-04-01T18:45:36.354Z,5.19
2019-04-01T18:48:14.566Z,5.16
2019-04-01T18:50:49.743Z,5.08
2019-04-01T18:53:28.355Z,5.05
2019-04-01T18:56:04.817Z,4.98
2019-04-01T18:58:40.844Z,4.88
2019-04-01T19:01:16.770Z,4.85
2019-04-01T19:03:52.828Z,4.84
2019-04-01T19:06:28.675Z,4.80
2019-04-01T19:09:09.554Z,4.75
2019-04-01T19:11:45.226Z,4.75
2019-04-01T19:14:21.137Z,4.75
2019-04-01T19:16:57.095Z,4.77
2019-04-01T19:19:33.179Z,4.74
2019-04-01T19:22:09.326Z,4.73
2019-04-01T19:24:45.165Z,4.75
2019-04-01T19:27:22.114Z,4.72
2019-04-01T19:29:58.622Z,4.71
2019-04-01T19:32:34.404Z,4.71
2019-04-01T19:35:10.332Z,4.69
2019-04-01T19:37:46.195Z,4.71
2019-04-01T19:40:23.157Z,4.73
2019-04-01T19:42:59.318Z,4.73
2019-04-01T19:45:35.343Z,4.69
2019-04-01T19:48:11.049Z,4.66
2019-04-01T19:50:46.826Z,4.63
2019-04-01T19:53:24.199Z,4.60
2019-04-01T19:56:00.443Z,4.60
2019-04-01T19:58:36.289Z,4.59
2019-04-01T20:01:12.135Z,4.57
2019-04-01T20:03:47.890Z,4.54
2019-04-01T20:06:24.505Z,4.51
2019-04-01T20:09:00.312Z,4.51
2019-04-01T20:11:36.783Z,4.47
2019-04-01T20:14:12.631Z,4.44
2019-04-01T20:16:48.922Z,4.44
2019-04-01T20:19:24.695Z,4.40
2019-04-01T20:22:00.462Z,4.41
2019-04-01T20:24:36.245Z,4.40
2019-04-01T20:27:11.990Z,4.36
2019-04-01T20:29:47.806Z,4.34
2019-04-01T20:32:23.580Z,4.32
2019-04-01T20:35:00.318Z,4.29
2019-04-01T20:37:36.209Z,4.26
2019-04-01T20:40:12.346Z,4.22
2019-04-01T20:42:48.264Z,4.16
2019-04-01T20:45:24.116Z,4.10
2019-04-01T20:48:00.485Z,4.03
2019-04-01T20:50:36.347Z,3.98
2019-04-01T20:53:12.193Z,3.86
2019-04-01T20:55:49.648Z,3.80
2019-04-01T20:58:26.670Z,3.73
2019-04-01T21:01:03.054Z,3.66
2019-04-01T21:03:38.886Z,3.61
2019-04-01T21:06:14.742Z,3.55
2019-04-01T21:08:50.690Z,3.49
2019-04-01T21:11:26.554Z,3.42
2019-04-01T21:14:03.269Z,3.38
2019-04-01T21:16:39.207Z,3.34
2019-04-01T21:19:16.283Z,3.30
2019-04-01T21:21:52.429Z,3.23
2019-04-01T21:24:28.469Z,3.16
2019-04-01T21:27:04.534Z,3.10
2019-04-01T21:29:40.454Z,3.03
2019-04-01T21:32:17.051Z,3.01
2019-04-01T21:34:52.901Z,2.97
2019-04-01T21:37:28.791Z,2.87
2019-04-01T21:40:08.209Z,2.81
2019-04-01T21:42:44.069Z,2.75
2019-04-01T21:45:19.940Z,2.66
2019-04-01T21:47:55.875Z,2.62
2019-04-01T21:50:31.739Z,2.56
2019-04-01T21:53:07.581Z,2.53
2019-04-01T21:55:43.431Z,2.52
2019-04-01T21:58:20.058Z,2.47
2019-04-01T22:00:58.248Z,2.46
2019-04-01T22:03:35.919Z,2.43
2019-04-01T22:06:11.929Z,2.40
2019-04-01T22:08:48.435Z,2.40
2019-04-01T22:11:24.509Z,2.35
2019-04-01T22:14:00.554Z,2.35
2019-04-01T22:16:36.432Z,2.38
2019-04-01T22:19:12.680Z,2.41
2019-04-01T22:21:48.656Z,2.42
2019-04-01T22:24:24.484Z,2.41
2019-04-01T22:27:00.339Z,2.40
2019-04-01T22:29:36.306Z,2.37
2019-04-01T22:32:13.069Z,2.33
2019-04-01T22:34:49.021Z,2.28
2019-04-01T22:37:27.595Z,2.21
2019-04-01T22:40:02.738Z,2.15
2019-04-01T22:42:38.540Z,2.13
2019-04-01T22:45:14.600Z,2.06
2019-04-01T22:47:52.296Z,2.04
2019-04-01T22:50:28.142Z,2.05
2019-04-01T22:53:04.378Z,2.06
2019-04-01T22:55:41.036Z,2.05
2019-04-01T22:58:16.941Z,2.07
2019-04-01T23:00:52.784Z,2.04
2019-04-01T23:03:28.592Z,2.03
2019-04-01T23:06:06.286Z,2.01
2019-04-01T23:08:42.611Z,2.02
2019-04-01T23:11:18.760Z,1.99
2019-04-01T23:13:55.252Z,2.01
2019-04-01T23:16:31.081Z,1.99
2019-04-01T23:19:06.952Z,2.01
2019-04-01T23:21:42.798Z,2.01
2019-04-01T23:24:18.659Z,1.98
2019-04-01T23:26:55.324Z,1.94
2019-04-01T23:29:32.827Z,1.94
2019-04-01T23:32:09.084Z,1.90
2019-04-01T23:34:44.933Z,1.90
2019-04-01T23:37:21.703Z,1.86
2019-04-01T23:39:57.455Z,1.84
2019-04-01T23:42:33.207Z,1.82
2019-04-01T23:45:09.572Z,1.79
2019-04-01T23:47:45.650Z,1.78
2019-04-01T23:50:21.494Z,1.70
2019-04-01T23:52:57.349Z,1.70
2019-04-01T23:55:33.203Z,1.62
2019-04-01T23:58:10.074Z,1.61
