createdAt,value
2019-05-25T00:00:10.809Z,99.90
2019-05-25T00:03:14.666Z,99.90
2019-05-25T00:06:18.586Z,99.90
2019-05-25T00:09:22.438Z,99.90
2019-05-25T00:12:26.405Z,99.90
2019-05-25T00:15:30.265Z,99.90
2019-05-25T00:18:34.179Z,99.90
2019-05-25T00:21:38.062Z,99.90
2019-05-25T00:24:41.934Z,99.90
2019-05-25T00:27:45.779Z,99.90
2019-05-25T00:30:49.653Z,99.90
2019-05-25T00:33:53.502Z,99.90
2019-05-25T00:36:57.406Z,99.90
2019-05-25T00:40:01.255Z,99.90
2019-05-25T00:43:05.146Z,99.90
2019-05-25T00:46:09.026Z,99.90
2019-05-25T00:49:12.913Z,99.90
2019-05-25T00:52:16.813Z,99.90
2019-05-25T00:55:20.810Z,99.90
2019-05-25T00:58:24.646Z,99.90
2019-05-25T01:01:28.616Z,99.90
2019-05-25T01:04:32.490Z,99.90
2019-05-25T01:07:36.439Z,99.90
2019-05-25T01:10:40.301Z,99.90
2019-05-25T01:13:44.218Z,99.90
2019-05-25T01:16:48.064Z,99.90
2019-05-25T01:19:51.938Z,99.90
2019-05-25T01:22:55.795Z,99.90
2019-05-25T01:25:59.687Z,99.90
2019-05-25T01:29:03.674Z,99.90
2019-05-25T01:32:07.551Z,99.90
2019-05-25T01:35:12.305Z,99.90
2019-05-25T01:38:16.220Z,99.90
2019-05-25T01:41:20.086Z,99.90
2019-05-25T01:44:24.020Z,99.90
2019-05-25T01:47:27.972Z,99.90
2019-05-25T01:50:31.828Z,99.90
2019-05-25T01:53:35.673Z,99.90
2019-05-25T01:56:39.571Z,99.90
2019-05-25T01:59:43.445Z,99.90
2019-05-25T02:02:47.362Z,99.90
2019-05-25T02:05:51.175Z,99.90
2019-05-25T02:08:55.137Z,99.90
2019-05-25T02:11:59.052Z,99.90
2019-05-25T02:15:03.016Z,99.90
2019-05-25T02:18:06.892Z,99.90
2019-05-25T02:21:10.767Z,99.90
2019-05-25T02:24:14.710Z,99.90
2019-05-25T02:27:18.596Z,99.90
2019-05-25T02:30:26.819Z,99.90
2019-05-25T02:33:30.746Z,99.90
2019-05-25T02:36:34.635Z,99.90
2019-05-25T02:39:38.514Z,99.90
2019-05-25T02:42:42.380Z,99.90
2019-05-25T02:45:46.432Z,99.90
2019-05-25T02:48:50.228Z,99.90
2019-05-25T02:51:54.113Z,99.90
2019-05-25T02:54:58.002Z,99.90
2019-05-25T02:58:01.928Z,99.90
2019-05-25T03:01:05.871Z,99.90
2019-05-25T03:04:09.857Z,99.90
2019-05-25T03:07:14.312Z,99.90
2019-05-25T03:10:18.315Z,99.90
2019-05-25T03:13:22.222Z,99.90
2019-05-25T03:16:26.119Z,99.90
2019-05-25T03:19:29.979Z,99.90
2019-05-25T03:22:33.913Z,99.90
2019-05-25T03:25:49.019Z,99.90
2019-05-25T03:28:43.377Z,99.90
2019-05-25T03:31:47.343Z,99.90
2019-05-25T03:34:51.240Z,99.90
2019-05-25T03:37:55.101Z,99.90
2019-05-25T03:40:59.007Z,99.90
2019-05-25T03:44:02.946Z,99.90
2019-05-25T03:47:06.857Z,99.90
2019-05-25T03:50:10.712Z,99.90
2019-05-25T03:53:26.326Z,99.90
2019-05-25T03:56:30.136Z,99.90
2019-05-25T03:59:34.101Z,99.90
2019-05-25T04:02:38.152Z,99.90
2019-05-25T04:05:42.034Z,99.90
2019-05-25T04:08:45.893Z,99.90
2019-05-25T04:11:49.824Z,99.90
2019-05-25T04:14:53.718Z,99.90
2019-05-25T04:17:57.734Z,99.90
2019-05-25T04:21:01.594Z,99.90
2019-05-25T04:24:06.030Z,99.90
2019-05-25T04:27:09.944Z,99.90
2019-05-25T04:30:14.095Z,99.90
2019-05-25T04:33:18.013Z,99.90
2019-05-25T04:36:21.859Z,99.90
2019-05-25T04:39:25.754Z,99.90
2019-05-25T04:42:29.641Z,99.90
2019-05-25T04:45:33.512Z,99.90
2019-05-25T04:48:37.399Z,99.90
2019-05-25T04:51:41.232Z,99.90
2019-05-25T04:54:45.108Z,99.90
2019-05-25T04:57:48.978Z,99.90
2019-05-25T05:00:52.912Z,99.90
2019-05-25T05:03:56.849Z,99.90
2019-05-25T05:07:00.785Z,99.90
2019-05-25T05:10:07.093Z,99.90
2019-05-25T05:13:11.012Z,99.90
2019-05-25T05:16:14.837Z,99.90
2019-05-25T05:19:18.714Z,99.90
2019-05-25T05:22:39.402Z,99.90
2019-05-25T05:25:46.152Z,99.90
2019-05-25T05:28:50.043Z,99.90
2019-05-25T05:31:56.646Z,99.90
2019-05-25T05:35:03.464Z,99.90
2019-05-25T05:42:14.911Z,99.90
2019-05-25T05:45:18.790Z,99.90
2019-05-25T05:48:25.583Z,99.90
2019-05-25T05:51:31.989Z,99.90
2019-05-25T05:54:38.682Z,99.90
2019-05-25T05:57:42.631Z,99.90
2019-05-25T06:00:47.229Z,99.90
2019-05-25T06:03:51.119Z,99.90
2019-05-25T06:06:54.974Z,99.90
2019-05-25T06:09:58.878Z,99.90
2019-05-25T06:13:02.712Z,99.90
2019-05-25T06:16:06.635Z,99.90
2019-05-25T06:19:10.460Z,99.90
2019-05-25T06:22:14.348Z,99.90
2019-05-25T06:25:18.484Z,99.90
2019-05-25T06:28:22.627Z,99.90
2019-05-25T06:31:26.588Z,99.90
2019-05-25T06:34:34.028Z,99.90
2019-05-25T06:37:37.968Z,99.90
2019-05-25T06:40:41.892Z,99.90
2019-05-25T06:43:46.396Z,99.90
2019-05-25T06:46:50.311Z,99.90
2019-05-25T06:49:57.561Z,99.90
2019-05-25T06:53:01.753Z,99.90
2019-05-25T06:56:05.596Z,99.90
2019-05-25T06:59:09.508Z,99.90
2019-05-25T07:02:13.338Z,99.90
2019-05-25T07:05:17.232Z,99.90
2019-05-25T07:08:21.116Z,99.90
2019-05-25T07:11:24.989Z,99.90
2019-05-25T07:14:28.855Z,99.90
2019-05-25T07:17:32.767Z,99.90
2019-05-25T07:20:36.588Z,99.90
2019-05-25T07:23:40.468Z,99.90
2019-05-25T07:26:44.328Z,99.90
2019-05-25T07:29:48.347Z,99.90
2019-05-25T07:32:52.187Z,99.90
2019-05-25T07:35:56.081Z,99.90
2019-05-25T07:38:59.962Z,99.90
2019-05-25T07:42:03.895Z,99.90
2019-05-25T07:45:09.388Z,96.90
2019-05-25T07:48:13.340Z,89.00
2019-05-25T07:51:17.306Z,79.90
2019-05-25T07:54:21.153Z,90.00
2019-05-25T07:57:28.422Z,86.20
2019-05-25T08:00:30.543Z,79.50
2019-05-25T08:03:34.430Z,93.30
2019-05-25T08:06:38.271Z,92.10
2019-05-25T08:09:42.108Z,94.60
2019-05-25T08:12:46.682Z,93.70
2019-05-25T08:15:50.522Z,87.40
2019-05-25T08:18:54.427Z,99.90
2019-05-25T08:21:58.239Z,94.50
2019-05-25T08:25:02.098Z,95.10
2019-05-25T08:28:05.979Z,95.30
2019-05-25T08:31:09.910Z,91.20
2019-05-25T08:34:13.884Z,87.60
2019-05-25T08:37:17.778Z,93.10
2019-05-25T08:40:21.574Z,96.60
2019-05-25T08:43:25.436Z,96.10
2019-05-25T08:46:29.263Z,88.50
2019-05-25T08:49:33.153Z,93.20
2019-05-25T08:52:37.310Z,91.40
2019-05-25T08:55:41.230Z,84.30
2019-05-25T08:58:48.263Z,92.00
2019-05-25T09:01:50.628Z,94.40
2019-05-25T09:04:54.488Z,99.90
2019-05-25T09:07:58.397Z,93.20
2019-05-25T09:11:02.226Z,96.40
2019-05-25T09:14:06.115Z,86.40
2019-05-25T09:17:09.973Z,98.30
2019-05-25T09:20:14.076Z,95.90
2019-05-25T09:23:17.953Z,94.70
2019-05-25T09:26:21.882Z,83.70
2019-05-25T09:29:25.736Z,71.10
2019-05-25T09:32:29.685Z,87.50
2019-05-25T09:35:33.577Z,85.40
2019-05-25T09:38:37.503Z,91.50
2019-05-25T09:41:41.506Z,97.30
2019-05-25T09:44:45.409Z,96.80
2019-05-25T09:47:49.238Z,98.20
2019-05-25T09:50:53.126Z,99.90
2019-05-25T09:53:56.952Z,98.70
2019-05-25T09:57:00.948Z,92.00
2019-05-25T10:00:07.864Z,99.90
2019-05-25T10:03:11.867Z,99.90
2019-05-25T10:06:15.699Z,99.90
2019-05-25T10:09:19.577Z,98.40
2019-05-25T10:30:23.228Z,99.80
2019-05-25T10:33:27.144Z,99.90
2019-05-25T10:36:31.458Z,99.90
2019-05-25T10:39:35.328Z,98.30
2019-05-25T10:57:00.396Z,91.90
2019-05-25T11:01:35.060Z,93.60
2019-05-25T11:04:38.962Z,86.90
2019-05-25T11:07:42.801Z,91.90
2019-05-25T11:10:47.177Z,83.80
2019-05-25T11:13:51.354Z,74.00
2019-05-25T11:16:55.261Z,75.90
2019-05-25T11:19:59.098Z,77.00
2019-05-25T11:23:03.041Z,75.50
2019-05-25T11:26:06.937Z,90.30
2019-05-25T11:29:10.817Z,85.50
2019-05-25T11:32:14.701Z,78.30
2019-05-25T11:35:18.986Z,69.50
2019-05-25T11:38:22.823Z,67.70
2019-05-25T11:41:26.669Z,89.40
2019-05-25T11:44:30.508Z,74.00
2019-05-25T11:47:34.396Z,73.10
2019-05-25T11:50:38.327Z,79.30
2019-05-25T11:53:43.717Z,82.00
2019-05-25T11:56:47.659Z,88.60
2019-05-25T11:59:51.570Z,86.00
2019-05-25T12:02:55.516Z,81.50
2019-05-25T12:05:59.456Z,70.30
2019-05-25T12:09:03.290Z,71.70
2019-05-25T12:12:07.309Z,70.90
2019-05-25T12:15:11.583Z,70.30
2019-05-25T12:18:15.483Z,76.70
2019-05-25T12:21:19.292Z,76.80
2019-05-25T12:24:23.174Z,73.30
2019-05-25T12:27:27.018Z,67.50
2019-05-25T12:30:40.268Z,66.20
2019-05-25T12:33:36.435Z,76.70
2019-05-25T12:36:40.450Z,68.40
2019-05-25T12:39:44.275Z,78.30
2019-05-25T12:42:48.177Z,75.20
2019-05-25T12:45:52.005Z,78.90
2019-05-25T12:48:55.908Z,66.40
2019-05-25T12:51:59.819Z,66.70
2019-05-25T12:55:04.252Z,65.50
2019-05-25T12:58:08.082Z,78.10
2019-05-25T13:01:11.960Z,81.60
2019-05-25T13:04:15.807Z,67.60
2019-05-25T13:07:19.722Z,65.40
2019-05-25T13:10:23.787Z,71.70
2019-05-25T13:13:27.663Z,67.70
2019-05-25T13:16:31.526Z,64.80
2019-05-25T13:19:35.433Z,70.40
2019-05-25T13:22:39.690Z,65.10
2019-05-25T13:25:43.594Z,70.60
2019-05-25T13:28:47.701Z,69.20
2019-05-25T13:31:51.637Z,71.80
2019-05-25T13:34:55.551Z,65.70
2019-05-25T13:37:59.448Z,73.90
2019-05-25T13:41:03.298Z,88.20
2019-05-25T13:44:07.176Z,69.60
2019-05-25T13:47:10.999Z,75.20
2019-05-25T13:50:15.648Z,69.50
2019-05-25T13:53:19.502Z,72.10
2019-05-25T13:56:23.491Z,76.60
2019-05-25T13:59:27.347Z,76.40
2019-05-25T14:02:31.351Z,72.20
2019-05-25T14:05:35.202Z,68.30
2019-05-25T14:08:39.112Z,75.70
2019-05-25T14:11:42.937Z,79.80
2019-05-25T14:14:47.014Z,66.50
2019-05-25T14:17:50.907Z,74.80
2019-05-25T14:20:54.837Z,72.00
2019-05-25T14:23:58.708Z,68.60
2019-05-25T14:27:02.751Z,76.20
2019-05-25T14:30:06.966Z,73.30
2019-05-25T14:33:11.027Z,72.20
2019-05-25T14:36:14.878Z,74.70
2019-05-25T14:39:18.803Z,65.00
2019-05-25T14:42:22.622Z,66.20
2019-05-25T14:45:26.540Z,67.60
2019-05-25T14:48:30.374Z,69.20
2019-05-25T14:51:34.322Z,78.40
2019-05-25T14:54:38.154Z,77.00
2019-05-25T14:57:42.028Z,72.70
2019-05-25T15:00:46.176Z,80.00
2019-05-25T15:03:50.089Z,82.70
2019-05-25T15:06:53.953Z,77.60
2019-05-25T15:09:57.797Z,78.70
2019-05-25T15:13:01.688Z,69.00
2019-05-25T15:16:05.578Z,81.30
2019-05-25T15:19:09.443Z,82.30
2019-05-25T15:22:13.491Z,90.70
2019-05-25T15:25:18.027Z,84.30
2019-05-25T15:28:21.958Z,90.00
2019-05-25T15:31:25.811Z,87.50
2019-05-25T15:34:29.702Z,92.30
2019-05-25T15:37:33.538Z,91.90
2019-05-25T15:40:39.111Z,97.00
2019-05-25T15:43:42.941Z,95.80
2019-05-25T16:11:07.543Z,98.90
2019-05-25T16:14:11.451Z,99.90
2019-05-25T16:17:15.299Z,99.90
2019-05-25T16:20:22.069Z,99.90
2019-05-25T16:23:25.927Z,99.90
2019-05-25T16:26:43.129Z,99.90
2019-05-25T16:29:35.375Z,99.90
2019-05-25T16:33:09.819Z,99.90
2019-05-25T16:35:44.815Z,99.90
2019-05-25T16:38:49.418Z,99.90
2019-05-25T16:41:53.275Z,99.90
2019-05-25T16:44:57.256Z,99.90
2019-05-25T16:48:01.221Z,99.90
2019-05-25T16:51:07.123Z,99.90
2019-05-25T16:54:11.363Z,99.90
2019-05-25T16:57:15.458Z,99.90
2019-05-25T17:00:31.607Z,99.90
2019-05-25T17:03:35.752Z,99.90
2019-05-25T17:06:39.585Z,99.90
2019-05-25T17:09:43.474Z,99.90
2019-05-25T17:12:47.293Z,99.90
2019-05-25T17:15:51.200Z,99.90
2019-05-25T17:18:55.041Z,99.90
2019-05-25T17:21:58.912Z,99.90
2019-05-25T17:25:02.775Z,99.90
2019-05-25T17:28:06.751Z,99.90
2019-05-25T17:31:10.645Z,99.90
2019-05-25T17:34:14.492Z,99.90
2019-05-25T17:37:18.507Z,99.90
2019-05-25T17:40:22.414Z,99.90
2019-05-25T17:43:26.510Z,99.90
2019-05-25T17:46:30.445Z,99.90
2019-05-25T17:49:34.445Z,99.90
2019-05-25T17:52:38.564Z,99.90
2019-05-25T17:55:43.045Z,99.90
2019-05-25T17:59:06.253Z,99.90
2019-05-25T18:02:29.642Z,99.90
2019-05-25T18:05:33.742Z,99.90
2019-05-25T18:08:37.646Z,99.90
2019-05-25T18:11:41.656Z,99.90
2019-05-25T18:14:47.006Z,99.90
2019-05-25T18:17:51.043Z,99.90
2019-05-25T18:20:55.141Z,99.90
2019-05-25T18:23:59.018Z,99.90
2019-05-25T18:27:02.955Z,99.90
2019-05-25T18:30:08.412Z,99.90
2019-05-25T18:33:12.311Z,99.90
2019-05-25T18:36:16.327Z,99.90
2019-05-25T18:39:20.752Z,99.90
2019-05-25T18:42:24.661Z,99.90
2019-05-25T18:45:28.571Z,99.90
2019-05-25T18:48:34.483Z,99.90
2019-05-25T18:51:38.202Z,99.90
2019-05-25T18:54:42.120Z,99.90
2019-05-25T18:57:46.775Z,99.90
2019-05-25T19:00:51.001Z,99.90
2019-05-25T19:03:55.226Z,99.90
2019-05-25T19:06:59.563Z,99.90
2019-05-25T19:10:05.591Z,99.90
2019-05-25T19:13:09.623Z,99.90
2019-05-25T19:16:14.366Z,99.90
2019-05-25T19:19:18.360Z,99.90
2019-05-25T19:22:22.300Z,99.90
2019-05-25T19:25:26.144Z,99.90
2019-05-25T19:28:30.079Z,99.90
2019-05-25T19:31:35.191Z,99.90
2019-05-25T19:34:39.035Z,99.90
2019-05-25T19:37:42.924Z,99.90
2019-05-25T19:40:47.060Z,99.90
2019-05-25T19:43:51.071Z,99.90
2019-05-25T19:46:55.302Z,99.90
2019-05-25T19:49:59.149Z,99.90
2019-05-25T19:53:03.224Z,99.90
2019-05-25T19:56:07.287Z,99.90
2019-05-25T19:59:11.348Z,99.90
2019-05-25T20:02:15.310Z,99.90
2019-05-25T20:05:20.748Z,99.90
2019-05-25T20:08:24.632Z,99.90
2019-05-25T20:11:28.486Z,99.90
2019-05-25T20:14:32.432Z,99.90
2019-05-25T20:17:37.383Z,99.90
2019-05-25T20:20:41.368Z,99.90
2019-05-25T20:23:45.240Z,99.90
2019-05-25T20:26:49.076Z,99.90
2019-05-25T20:29:53.003Z,99.90
2019-05-25T20:32:56.909Z,99.90
2019-05-25T20:36:00.881Z,99.90
2019-05-25T20:39:07.364Z,99.90
2019-05-25T20:42:14.782Z,99.90
2019-05-25T20:45:16.956Z,99.90
2019-05-25T20:48:20.987Z,99.90
2019-05-25T20:51:24.930Z,99.90
2019-05-25T20:54:29.023Z,99.90
2019-05-25T20:57:33.121Z,99.90
2019-05-25T21:00:36.919Z,99.90
2019-05-25T21:03:41.052Z,99.90
2019-05-25T21:06:44.951Z,99.90
2019-05-25T21:09:48.875Z,99.90
2019-05-25T21:12:53.002Z,99.90
2019-05-25T21:15:57.003Z,99.90
2019-05-25T21:19:03.065Z,99.90
2019-05-25T21:22:06.488Z,99.90
2019-05-25T21:25:11.312Z,99.90
2019-05-25T21:28:15.201Z,99.90
2019-05-25T21:31:19.100Z,99.90
2019-05-25T21:34:22.990Z,99.90
2019-05-25T21:37:26.905Z,99.90
2019-05-25T21:40:31.052Z,99.90
2019-05-25T21:43:34.928Z,99.90
2019-05-25T21:46:38.867Z,99.90
2019-05-25T21:49:42.884Z,99.90
2019-05-25T21:52:46.760Z,99.90
2019-05-25T21:55:50.666Z,99.90
2019-05-25T21:58:54.599Z,99.90
2019-05-25T22:01:58.642Z,99.90
2019-05-25T22:05:02.537Z,99.90
2019-05-25T22:08:06.662Z,99.90
2019-05-25T22:11:10.567Z,99.90
2019-05-25T22:14:14.706Z,99.90
2019-05-25T22:17:18.580Z,99.90
2019-05-25T22:20:22.446Z,99.90
2019-05-25T22:23:26.421Z,99.90
2019-05-25T22:26:30.321Z,99.90
2019-05-25T22:29:34.229Z,99.90
2019-05-25T22:32:40.446Z,99.90
2019-05-25T22:35:44.369Z,99.90
2019-05-25T22:38:48.186Z,99.90
2019-05-25T22:41:52.128Z,99.90
2019-05-25T22:44:56.048Z,99.90
2019-05-25T22:48:00.052Z,99.90
2019-05-25T22:51:03.965Z,99.90
2019-05-25T22:54:08.104Z,99.90
2019-05-25T22:57:11.932Z,99.90
2019-05-25T23:00:17.142Z,99.90
2019-05-25T23:03:21.096Z,99.90
2019-05-25T23:06:25.022Z,99.90
2019-05-25T23:09:28.848Z,99.90
2019-05-25T23:12:32.757Z,99.90
2019-05-25T23:15:36.681Z,99.90
2019-05-25T23:18:40.822Z,99.90
2019-05-25T23:21:44.627Z,99.90
2019-05-25T23:24:48.527Z,99.90
2019-05-25T23:27:52.537Z,99.90
2019-05-25T23:30:56.419Z,99.90
2019-05-25T23:34:00.388Z,99.90
2019-05-25T23:37:14.356Z,99.90
2019-05-25T23:40:10.217Z,99.90
2019-05-25T23:43:14.346Z,99.90
2019-05-25T23:46:18.355Z,99.90
2019-05-25T23:49:22.236Z,99.90
2019-05-25T23:52:26.079Z,99.90
2019-05-25T23:55:30.253Z,99.90
2019-05-25T23:58:34.131Z,99.90
