createdAt,value
2023-01-17T00:02:05.866Z,97322.63
2023-01-17T00:04:51.916Z,97312.72
2023-01-17T00:07:40.035Z,97320.69
2023-01-17T00:10:16.462Z,97317.53
2023-01-17T00:12:58.447Z,97318.00
2023-01-17T00:15:29.295Z,97311.78
2023-01-17T00:17:56.712Z,97312.88
2023-01-17T00:20:49.279Z,97312.56
2023-01-17T00:23:41.075Z,97317.06
2023-01-17T00:26:16.622Z,97331.72
2023-01-17T00:28:44.312Z,97315.19
2023-01-17T00:31:15.695Z,97317.88
2023-01-17T00:33:42.852Z,97321.69
2023-01-17T00:36:12.502Z,97320.06
2023-01-17T00:38:40.470Z,97326.56
2023-01-17T00:41:11.908Z,97328.13
2023-01-17T00:43:58.169Z,97330.22
2023-01-17T00:46:46.545Z,97316.78
2023-01-17T00:49:34.975Z,97319.91
2023-01-17T00:52:20.727Z,97327.06
2023-01-17T00:55:06.434Z,97316.78
2023-01-17T00:57:52.088Z,97326.63
2023-01-17T01:00:38.211Z,97314.84
2023-01-17T01:03:30.062Z,97324.03
2023-01-17T01:06:15.574Z,97322.97
2023-01-17T01:09:01.001Z,97322.75
2023-01-17T01:11:46.847Z,97325.44
2023-01-17T01:14:32.565Z,97322.97
2023-01-17T01:17:17.857Z,97321.69
2023-01-17T01:20:03.627Z,97322.72
2023-01-17T01:22:49.043Z,97319.44
2023-01-17T01:25:34.817Z,97320.59
2023-01-17T01:28:32.414Z,97320.16
2023-01-17T01:31:22.876Z,97321.91
2023-01-17T01:33:54.502Z,97316.16
2023-01-17T01:36:21.914Z,97320.94
2023-01-17T01:38:50.216Z,97315.19
2023-01-17T01:41:21.721Z,97322.44
2023-01-17T01:43:58.360Z,97315.84
2023-01-17T01:46:41.268Z,97319.88
2023-01-17T01:49:24.717Z,97314.44
2023-01-17T01:52:01.680Z,97317.38
2023-01-17T01:54:35.804Z,97317.13
2023-01-17T01:57:05.254Z,97310.78
2023-01-17T01:59:38.671Z,97320.88
2023-01-17T02:02:07.600Z,97323.84
2023-01-17T02:04:39.714Z,97315.56
2023-01-17T02:07:19.143Z,97326.63
2023-01-17T02:09:48.829Z,97329.28
2023-01-17T02:12:20.117Z,97323.28
2023-01-17T02:14:47.056Z,97324.38
2023-01-17T02:17:32.316Z,97324.00
2023-01-17T02:20:24.216Z,97320.06
2023-01-17T02:23:12.941Z,97316.75
2023-01-17T02:26:02.966Z,97320.28
2023-01-17T02:29:01.590Z,97307.31
2023-01-17T02:31:34.520Z,97306.19
2023-01-17T02:34:25.046Z,97300.59
2023-01-17T02:37:02.872Z,97309.38
2023-01-17T02:39:41.151Z,97314.25
2023-01-17T02:42:17.052Z,97315.78
2023-01-17T02:44:45.279Z,97306.88
2023-01-17T02:47:31.520Z,97317.22
2023-01-17T02:50:14.280Z,97310.81
2023-01-17T02:52:59.261Z,97312.63
2023-01-17T02:56:00.520Z,97309.44
2023-01-17T02:58:58.075Z,97322.31
2023-01-17T03:01:43.507Z,97318.09
2023-01-17T03:04:30.277Z,97321.75
2023-01-17T03:07:18.950Z,97322.09
2023-01-17T03:09:48.999Z,97320.22
2023-01-17T03:12:24.579Z,97326.00
2023-01-17T03:14:51.529Z,97327.47
2023-01-17T03:17:22.176Z,97319.44
2023-01-17T03:19:51.418Z,97328.88
2023-01-17T03:22:18.416Z,97325.56
2023-01-17T03:24:48.191Z,97316.97
2023-01-17T03:27:15.127Z,97320.59
2023-01-17T03:29:42.026Z,97314.22
2023-01-17T03:32:08.922Z,97315.94
2023-01-17T03:34:37.995Z,97326.31
2023-01-17T03:37:04.939Z,97319.88
2023-01-17T03:39:31.903Z,97323.09
2023-01-17T03:41:58.816Z,97323.69
2023-01-17T03:44:27.817Z,97319.78
2023-01-17T03:46:57.275Z,97324.63
2023-01-17T03:49:24.236Z,97327.69
2023-01-17T03:51:51.411Z,97330.97
2023-01-17T03:54:18.559Z,97332.78
2023-01-17T03:56:48.069Z,97345.16
2023-01-17T03:59:15.004Z,97349.66
2023-01-17T04:01:45.212Z,97344.38
2023-01-17T04:04:12.292Z,97344.66
2023-01-17T04:06:39.173Z,97363.97
2023-01-17T04:09:08.731Z,97361.94
2023-01-17T04:11:35.868Z,97361.88
2023-01-17T04:14:02.903Z,97371.97
2023-01-17T04:16:32.083Z,97386.16
2023-01-17T04:19:01.859Z,97386.59
2023-01-17T04:21:28.795Z,97385.53
2023-01-17T04:23:57.996Z,97385.31
2023-01-17T04:26:27.289Z,97385.63
2023-01-17T04:28:54.165Z,97389.53
2023-01-17T04:31:21.110Z,97388.84
2023-01-17T04:33:48.161Z,97391.19
2023-01-17T04:36:18.133Z,97389.44
2023-01-17T04:38:45.097Z,97389.88
2023-01-17T04:41:14.337Z,97386.75
2023-01-17T04:43:41.263Z,97388.56
2023-01-17T04:46:14.355Z,97398.63
2023-01-17T04:48:46.182Z,97394.56
2023-01-17T04:51:15.655Z,97402.88
2023-01-17T04:53:42.560Z,97403.50
2023-01-17T04:56:14.825Z,97401.63
2023-01-17T04:58:48.738Z,97408.19
2023-01-17T05:01:15.932Z,97406.00
2023-01-17T05:03:42.923Z,97403.28
2023-01-17T05:06:12.422Z,97403.00
2023-01-17T05:08:42.250Z,97407.63
2023-01-17T05:11:11.388Z,97411.78
2023-01-17T05:13:38.335Z,97407.22
2023-01-17T05:16:05.977Z,97421.03
2023-01-17T05:18:32.904Z,97423.16
2023-01-17T05:21:04.147Z,97420.75
2023-01-17T05:23:31.107Z,97417.06
2023-01-17T05:26:00.494Z,97424.28
2023-01-17T05:28:29.810Z,97428.66
2023-01-17T05:30:56.717Z,97430.00
2023-01-17T05:33:26.124Z,97432.34
2023-01-17T05:35:53.119Z,97430.38
2023-01-17T05:38:20.037Z,97436.72
2023-01-17T05:40:46.984Z,97439.84
2023-01-17T05:43:13.870Z,97439.22
2023-01-17T05:45:43.329Z,97447.47
2023-01-17T05:48:12.649Z,97450.09
2023-01-17T05:50:39.578Z,97453.53
2023-01-17T05:53:13.076Z,97460.75
2023-01-17T05:55:43.108Z,97462.78
2023-01-17T05:58:21.732Z,97451.28
2023-01-17T06:00:53.778Z,97471.78
2023-01-17T06:03:22.992Z,97477.25
2023-01-17T06:05:50.241Z,97483.78
2023-01-17T06:08:20.482Z,97480.13
2023-01-17T06:10:47.496Z,97493.69
2023-01-17T06:13:27.012Z,97496.66
2023-01-17T06:16:02.644Z,97502.28
2023-01-17T06:18:31.162Z,97506.91
2023-01-17T06:20:58.223Z,97519.00
2023-01-17T06:23:26.069Z,97528.00
2023-01-17T06:25:53.080Z,97540.75
2023-01-17T06:28:23.526Z,97553.50
2023-01-17T06:30:51.427Z,97551.91
2023-01-17T06:33:18.449Z,97571.84
2023-01-17T06:35:53.627Z,97577.66
2023-01-17T06:38:21.786Z,97573.59
2023-01-17T06:40:51.187Z,97587.19
2023-01-17T06:43:20.324Z,97595.06
2023-01-17T06:45:51.292Z,97608.25
2023-01-17T06:48:18.407Z,97604.50
2023-01-17T06:50:46.747Z,97620.22
2023-01-17T06:53:13.907Z,97619.38
2023-01-17T06:55:41.472Z,97628.00
2023-01-17T06:58:11.956Z,97635.06
2023-01-17T07:00:40.767Z,97651.59
2023-01-17T07:03:24.306Z,97657.75
2023-01-17T07:05:51.994Z,97677.81
2023-01-17T07:08:22.487Z,97677.19
2023-01-17T07:10:49.704Z,97693.09
2023-01-17T07:13:21.538Z,97697.84
2023-01-17T07:15:48.702Z,97706.72
2023-01-17T07:18:20.559Z,97701.75
2023-01-17T07:20:50.087Z,97716.22
2023-01-17T07:23:20.989Z,97719.28
2023-01-17T07:26:01.110Z,97730.84
2023-01-17T07:28:30.934Z,97739.09
2023-01-17T07:31:00.596Z,97737.06
2023-01-17T07:33:27.538Z,97741.56
2023-01-17T07:35:56.704Z,97740.16
2023-01-17T07:38:23.767Z,97743.66
2023-01-17T07:40:50.772Z,97750.69
2023-01-17T07:43:17.828Z,97755.22
2023-01-17T07:45:50.894Z,97760.59
2023-01-17T07:48:23.714Z,97770.50
2023-01-17T07:50:58.343Z,97772.16
2023-01-17T07:53:28.295Z,97779.59
2023-01-17T07:56:06.122Z,97776.44
2023-01-17T07:58:39.142Z,97781.19
2023-01-17T08:01:13.040Z,97793.63
2023-01-17T08:03:45.483Z,97801.44
2023-01-17T08:06:24.371Z,97806.22
2023-01-17T08:08:57.125Z,97798.53
2023-01-17T08:11:24.254Z,97805.63
2023-01-17T08:13:57.555Z,97826.81
2023-01-17T08:16:24.984Z,97824.72
2023-01-17T08:18:52.757Z,97818.81
2023-01-17T08:21:19.936Z,97818.25
2023-01-17T08:23:54.170Z,97824.38
2023-01-17T08:26:22.600Z,97827.28
2023-01-17T08:29:00.229Z,97817.47
2023-01-17T08:31:30.349Z,97834.00
2023-01-17T08:33:58.213Z,97835.28
2023-01-17T08:36:26.323Z,97836.50
2023-01-17T08:38:56.745Z,97845.53
2023-01-17T08:41:27.965Z,97854.31
2023-01-17T08:43:59.823Z,97863.97
2023-01-17T08:46:27.709Z,97871.13
2023-01-17T08:49:00.119Z,97880.88
2023-01-17T08:51:33.111Z,97876.66
2023-01-17T08:54:00.188Z,97906.38
2023-01-17T08:56:27.684Z,97897.19
2023-01-17T08:58:54.766Z,97898.84
2023-01-17T09:01:21.967Z,97908.53
2023-01-17T09:03:51.176Z,97911.63
2023-01-17T09:06:18.902Z,97917.50
2023-01-17T09:08:51.405Z,97914.53
2023-01-17T09:11:18.696Z,97920.28
2023-01-17T09:13:45.935Z,97925.03
2023-01-17T09:16:12.986Z,97922.38
2023-01-17T09:18:40.083Z,97927.31
2023-01-17T09:21:17.632Z,97938.84
2023-01-17T09:23:47.384Z,97934.34
2023-01-17T09:26:27.672Z,97942.69
2023-01-17T09:28:58.760Z,97936.50
2023-01-17T09:31:32.873Z,97936.00
2023-01-17T09:34:01.473Z,97938.69
2023-01-17T09:36:33.995Z,97932.47
2023-01-17T09:39:05.846Z,97943.91
2023-01-17T09:42:16.457Z,97941.81
2023-01-17T09:44:54.697Z,97956.22
2023-01-17T09:47:44.527Z,97949.84
2023-01-17T09:50:49.408Z,97966.38
2023-01-17T09:53:24.605Z,97971.94
2023-01-17T09:56:15.491Z,97980.38
2023-01-17T09:59:19.348Z,97978.38
2023-01-17T10:01:55.009Z,97973.19
2023-01-17T10:04:51.351Z,97986.78
2023-01-17T10:08:32.336Z,97993.66
2023-01-17T10:12:05.538Z,98003.19
2023-01-17T10:14:54.542Z,98007.00
2023-01-17T10:18:19.052Z,98004.06
2023-01-17T10:21:28.126Z,98005.06
2023-01-17T10:24:52.099Z,98006.66
2023-01-17T10:27:31.174Z,98003.72
2023-01-17T10:30:01.769Z,98008.88
2023-01-17T10:32:32.780Z,98012.75
2023-01-17T10:35:21.469Z,98012.94
2023-01-17T10:37:50.562Z,98002.38
2023-01-17T10:40:57.016Z,98003.09
2023-01-17T10:44:20.117Z,98010.53
2023-01-17T10:47:12.824Z,98014.13
2023-01-17T10:49:52.088Z,98018.78
2023-01-17T10:52:40.455Z,98030.25
2023-01-17T10:55:58.647Z,98035.13
2023-01-17T10:58:34.780Z,98027.78
2023-01-17T11:01:15.970Z,98027.44
2023-01-17T11:03:46.596Z,98030.81
2023-01-17T11:06:29.604Z,98036.56
2023-01-17T11:09:02.417Z,98037.13
2023-01-17T11:11:45.661Z,98031.47
2023-01-17T11:14:30.793Z,98026.03
2023-01-17T11:17:07.655Z,98045.88
2023-01-17T11:19:38.786Z,98038.81
2023-01-17T11:22:14.142Z,98044.09
2023-01-17T11:24:54.086Z,98036.69
2023-01-17T11:27:42.395Z,98043.50
2023-01-17T11:30:19.531Z,98041.75
2023-01-17T11:33:09.194Z,98050.13
2023-01-17T11:35:41.971Z,98050.50
2023-01-17T11:38:22.518Z,98049.28
2023-01-17T11:41:16.413Z,98050.72
2023-01-17T11:43:58.674Z,98049.81
2023-01-17T11:46:28.300Z,98052.97
2023-01-17T11:49:01.524Z,98062.22
2023-01-17T11:51:41.534Z,98060.25
2023-01-17T11:54:42.463Z,98065.47
2023-01-17T11:57:30.763Z,98063.28
2023-01-17T12:00:28.799Z,98064.25
2023-01-17T12:03:15.150Z,98069.53
2023-01-17T12:06:06.779Z,98076.41
2023-01-17T12:09:07.386Z,98074.00
2023-01-17T12:12:12.848Z,98084.81
2023-01-17T12:15:00.338Z,98080.72
2023-01-17T12:17:38.171Z,98082.31
2023-01-17T12:20:44.534Z,98089.72
2023-01-17T12:23:44.178Z,98093.78
2023-01-17T12:27:06.971Z,98101.25
2023-01-17T12:29:58.745Z,98089.19
2023-01-17T12:32:34.533Z,98092.03
2023-01-17T12:35:17.957Z,98092.41
2023-01-17T12:38:04.241Z,98095.78
2023-01-17T12:40:51.412Z,98097.41
2023-01-17T12:43:38.067Z,98093.16
2023-01-17T12:46:24.012Z,98100.22
2023-01-17T12:49:20.850Z,98106.31
2023-01-17T12:51:57.691Z,98109.19
2023-01-17T12:54:35.815Z,98108.38
2023-01-17T12:57:08.551Z,98110.22
2023-01-17T12:59:48.628Z,98119.16
2023-01-17T13:02:50.636Z,98114.91
2023-01-17T13:05:40.470Z,98119.97
2023-01-17T13:08:38.796Z,98128.19
2023-01-17T13:11:44.069Z,98131.69
2023-01-17T13:14:11.184Z,98130.81
2023-01-17T13:17:19.109Z,98125.06
2023-01-17T13:20:01.015Z,98131.25
2023-01-17T13:22:28.954Z,98136.19
2023-01-17T13:25:03.487Z,98134.97
2023-01-17T13:28:03.362Z,98140.63
2023-01-17T13:30:51.535Z,98138.44
2023-01-17T13:33:47.220Z,98153.81
2023-01-17T13:36:57.096Z,98152.53
2023-01-17T13:39:38.827Z,98147.75
2023-01-17T13:43:05.991Z,98161.97
2023-01-17T13:45:38.117Z,98162.50
2023-01-17T13:48:16.243Z,98173.72
2023-01-17T13:50:59.576Z,98181.59
2023-01-17T13:53:29.192Z,98175.91
2023-01-17T13:56:19.771Z,98172.50
2023-01-17T13:58:54.317Z,98173.06
2023-01-17T14:01:24.355Z,98181.94
2023-01-17T14:03:53.424Z,98181.75
2023-01-17T14:06:41.043Z,98178.72
2023-01-17T14:09:29.366Z,98202.72
2023-01-17T14:12:11.459Z,98193.94
2023-01-17T14:14:43.134Z,98191.13
2023-01-17T14:17:29.304Z,98196.91
2023-01-17T14:20:02.293Z,98200.81
2023-01-17T14:22:57.421Z,98205.38
2023-01-17T14:25:29.980Z,98209.53
2023-01-17T14:28:19.482Z,98212.66
2023-01-17T14:30:46.601Z,98222.19
2023-01-17T14:33:28.866Z,98215.34
2023-01-17T14:36:06.028Z,98227.56
2023-01-17T14:38:41.666Z,98226.34
2023-01-17T14:41:15.050Z,98218.50
2023-01-17T14:43:45.355Z,98223.88
2023-01-17T14:46:27.614Z,98234.19
2023-01-17T14:49:35.315Z,98236.69
2023-01-17T14:52:04.766Z,98236.63
2023-01-17T14:54:31.733Z,98239.03
2023-01-17T14:57:23.764Z,98245.69
2023-01-17T14:59:52.952Z,98244.00
2023-01-17T15:02:20.055Z,98246.66
2023-01-17T15:04:54.741Z,98237.81
2023-01-17T15:07:22.714Z,98233.63
2023-01-17T15:09:49.745Z,98239.72
2023-01-17T15:12:16.704Z,98241.03
2023-01-17T15:14:47.001Z,98236.41
2023-01-17T15:17:24.785Z,98236.13
2023-01-17T15:19:57.345Z,98241.91
2023-01-17T15:22:26.486Z,98245.84
2023-01-17T15:24:53.976Z,98254.31
2023-01-17T15:27:24.615Z,98252.25
2023-01-17T15:29:52.058Z,98259.81
2023-01-17T15:32:23.258Z,98264.84
2023-01-17T15:34:51.838Z,98255.09
2023-01-17T15:37:35.494Z,98267.88
2023-01-17T15:40:25.622Z,98275.13
2023-01-17T15:43:01.047Z,98267.97
2023-01-17T15:45:31.593Z,98277.63
2023-01-17T15:48:38.616Z,98284.53
2023-01-17T15:51:05.645Z,98284.66
2023-01-17T15:53:37.366Z,98292.31
2023-01-17T15:56:45.561Z,98292.84
2023-01-17T15:59:32.082Z,98290.91
2023-01-17T16:02:00.105Z,98277.75
2023-01-17T16:04:37.127Z,98292.59
2023-01-17T16:07:21.056Z,98291.09
2023-01-17T16:09:53.201Z,98290.97
2023-01-17T16:12:20.047Z,98297.13
2023-01-17T16:15:06.279Z,98298.56
2023-01-17T16:17:39.745Z,98298.44
2023-01-17T16:20:15.857Z,98308.06
2023-01-17T16:22:46.300Z,98301.41
2023-01-17T16:25:22.768Z,98307.63
2023-01-17T16:27:50.625Z,98313.19
2023-01-17T16:30:25.724Z,98314.09
2023-01-17T16:32:52.835Z,98310.94
2023-01-17T16:35:31.458Z,98315.13
2023-01-17T16:38:04.992Z,98315.41
2023-01-17T16:40:46.209Z,98317.53
2023-01-17T16:43:19.819Z,98325.38
2023-01-17T16:45:52.056Z,98332.88
2023-01-17T16:48:20.253Z,98328.63
2023-01-17T16:50:52.224Z,98332.31
2023-01-17T16:53:27.994Z,98336.81
2023-01-17T16:56:01.989Z,98344.13
2023-01-17T16:58:33.197Z,98339.78
2023-01-17T17:01:02.671Z,98345.34
2023-01-17T17:03:29.759Z,98348.91
2023-01-17T17:06:00.802Z,98346.25
2023-01-17T17:08:31.407Z,98347.91
2023-01-17T17:11:17.498Z,98350.09
2023-01-17T17:13:47.420Z,98361.72
2023-01-17T17:16:20.924Z,98361.25
2023-01-17T17:18:56.485Z,98360.22
2023-01-17T17:21:28.868Z,98366.97
2023-01-17T17:23:58.535Z,98358.63
2023-01-17T17:26:35.311Z,98369.94
2023-01-17T17:29:03.331Z,98372.09
2023-01-17T17:31:30.229Z,98374.63
2023-01-17T17:34:07.261Z,98373.03
2023-01-17T17:36:37.567Z,98373.81
2023-01-17T17:39:09.118Z,98370.78
2023-01-17T17:41:40.974Z,98381.97
2023-01-17T17:44:08.221Z,98380.06
2023-01-17T17:46:37.997Z,98385.41
2023-01-17T17:49:06.895Z,98382.50
2023-01-17T17:51:39.738Z,98392.53
2023-01-17T17:54:10.772Z,98403.25
2023-01-17T17:56:40.196Z,98403.22
2023-01-17T17:59:09.310Z,98409.94
2023-01-17T18:01:40.981Z,98414.16
2023-01-17T18:04:09.097Z,98413.63
2023-01-17T18:06:36.798Z,98419.94
2023-01-17T18:09:04.518Z,98418.06
2023-01-17T18:11:32.442Z,98419.16
2023-01-17T18:14:03.998Z,98426.00
2023-01-17T18:16:37.141Z,98427.56
2023-01-17T18:19:08.094Z,98418.19
2023-01-17T18:21:38.759Z,98420.78
2023-01-17T18:24:10.664Z,98429.91
2023-01-17T18:26:40.222Z,98427.09
2023-01-17T18:29:10.459Z,98424.00
2023-01-17T18:31:37.714Z,98429.31
2023-01-17T18:34:12.892Z,98424.59
2023-01-17T18:36:39.893Z,98427.38
2023-01-17T18:39:20.057Z,98428.69
2023-01-17T18:41:50.472Z,98436.31
2023-01-17T18:44:21.828Z,98433.59
2023-01-17T18:46:53.355Z,98433.97
2023-01-17T18:49:20.499Z,98438.28
2023-01-17T18:51:50.955Z,98434.34
2023-01-17T18:54:23.457Z,98442.34
2023-01-17T18:56:51.168Z,98449.06
2023-01-17T18:59:18.654Z,98445.81
2023-01-17T19:01:46.504Z,98449.47
2023-01-17T19:04:24.737Z,98451.13
2023-01-17T19:06:55.634Z,98446.09
2023-01-17T19:09:22.750Z,98451.97
2023-01-17T19:11:51.927Z,98450.09
2023-01-17T19:14:18.912Z,98462.91
2023-01-17T19:16:45.986Z,98465.72
2023-01-17T19:19:15.598Z,98470.78
2023-01-17T19:21:43.330Z,98468.94
2023-01-17T19:24:14.375Z,98463.31
2023-01-17T19:26:42.978Z,98458.06
2023-01-17T19:29:12.506Z,98450.84
2023-01-17T19:31:44.114Z,98464.31
2023-01-17T19:34:14.005Z,98458.66
2023-01-17T19:36:47.183Z,98462.28
2023-01-17T19:39:23.095Z,98453.41
2023-01-17T19:41:51.828Z,98456.97
2023-01-17T19:44:21.377Z,98461.72
2023-01-17T19:46:48.801Z,98460.50
2023-01-17T19:49:19.803Z,98472.78
2023-01-17T19:51:46.761Z,98471.31
2023-01-17T19:54:15.624Z,98470.34
2023-01-17T19:56:42.557Z,98473.63
2023-01-17T19:59:09.617Z,98480.84
2023-01-17T20:01:36.723Z,98476.97
2023-01-17T20:04:07.327Z,98472.03
2023-01-17T20:06:38.677Z,98486.69
2023-01-17T20:09:06.996Z,98488.09
2023-01-17T20:11:38.538Z,98476.47
2023-01-17T20:14:05.609Z,98483.09
2023-01-17T20:16:37.213Z,98485.47
2023-01-17T20:19:04.771Z,98485.78
2023-01-17T20:21:36.725Z,98489.34
2023-01-17T20:24:06.258Z,98493.88
2023-01-17T20:26:37.380Z,98496.28
2023-01-17T20:29:11.350Z,98494.59
2023-01-17T20:31:43.490Z,98497.97
2023-01-17T20:34:13.812Z,98493.78
2023-01-17T20:36:51.399Z,98497.97
2023-01-17T20:39:32.176Z,98495.63
2023-01-17T20:42:08.308Z,98505.28
2023-01-17T20:44:38.156Z,98507.81
2023-01-17T20:47:07.209Z,98502.50
2023-01-17T20:49:35.058Z,98503.31
2023-01-17T20:52:02.310Z,98499.97
2023-01-17T20:54:32.044Z,98493.97
2023-01-17T20:57:03.220Z,98494.00
2023-01-17T20:59:30.297Z,98491.97
2023-01-17T21:01:57.828Z,98496.81
2023-01-17T21:04:28.295Z,98512.84
2023-01-17T21:06:56.324Z,98520.34
2023-01-17T21:09:27.976Z,98526.34
2023-01-17T21:12:00.963Z,98515.16
2023-01-17T21:14:31.878Z,98509.34
2023-01-17T21:16:59.098Z,98521.50
2023-01-17T21:19:26.433Z,98520.00
2023-01-17T21:21:53.590Z,98523.16
2023-01-17T21:24:20.568Z,98529.03
2023-01-17T21:26:51.531Z,98538.03
2023-01-17T21:29:18.702Z,98535.03
2023-01-17T21:31:46.170Z,98534.69
2023-01-17T21:34:13.800Z,98543.72
2023-01-17T21:36:42.650Z,98549.38
2023-01-17T21:39:17.153Z,98552.91
2023-01-17T21:41:48.267Z,98560.41
2023-01-17T21:44:23.726Z,98559.22
2023-01-17T21:46:53.609Z,98573.22
2023-01-17T21:49:22.331Z,98569.72
2023-01-17T21:51:55.678Z,98576.06
2023-01-17T21:54:58.259Z,98577.06
2023-01-17T21:57:43.960Z,98578.59
2023-01-17T22:00:17.034Z,98584.41
2023-01-17T22:02:48.365Z,98577.25
2023-01-17T22:05:18.609Z,98573.72
2023-01-17T22:08:06.738Z,98574.91
2023-01-17T22:10:44.483Z,98575.03
2023-01-17T22:13:17.222Z,98584.66
2023-01-17T22:15:45.117Z,98580.38
2023-01-17T22:18:15.977Z,98577.56
2023-01-17T22:20:43.128Z,98572.22
2023-01-17T22:23:11.642Z,98579.53
2023-01-17T22:25:38.783Z,98581.06
2023-01-17T22:28:05.772Z,98580.66
2023-01-17T22:30:34.890Z,98570.34
2023-01-17T22:33:04.073Z,98566.50
2023-01-17T22:35:33.869Z,98575.38
2023-01-17T22:38:01.631Z,98575.34
2023-01-17T22:40:28.607Z,98591.00
2023-01-17T22:42:56.169Z,98586.28
2023-01-17T22:45:27.311Z,98592.81
2023-01-17T22:47:59.392Z,98587.84
2023-01-17T22:50:28.775Z,98582.00
2023-01-17T22:52:56.420Z,98598.31
2023-01-17T22:55:23.732Z,98582.69
2023-01-17T22:57:55.651Z,98590.38
2023-01-17T23:00:22.845Z,98598.09
2023-01-17T23:02:49.796Z,98598.38
2023-01-17T23:05:17.247Z,98604.06
2023-01-17T23:07:44.757Z,98602.88
2023-01-17T23:10:38.090Z,98611.72
2023-01-17T23:13:10.455Z,98620.72
2023-01-17T23:15:57.497Z,98618.13
2023-01-17T23:18:45.268Z,98623.81
2023-01-17T23:21:14.494Z,98628.84
2023-01-17T23:23:43.694Z,98630.34
2023-01-17T23:26:13.321Z,98637.84
2023-01-17T23:28:40.301Z,98634.84
2023-01-17T23:31:08.652Z,98636.84
2023-01-17T23:33:35.867Z,98639.41
2023-01-17T23:36:09.194Z,98638.22
2023-01-17T23:38:40.668Z,98640.38
2023-01-17T23:41:28.062Z,98641.84
2023-01-17T23:43:57.959Z,98646.47
2023-01-17T23:46:26.798Z,98649.28
2023-01-17T23:48:55.052Z,98657.41
2023-01-17T23:51:24.742Z,98660.19
2023-01-17T23:53:57.335Z,98665.97
2023-01-17T23:56:25.004Z,98667.19
2023-01-17T23:58:51.923Z,98665.09
