createdAt,value
2018-09-20T00:00:14.471Z,74.60
2018-09-20T00:02:42.590Z,75.10
2018-09-20T00:05:10.750Z,75.40
2018-09-20T00:07:38.874Z,75.70
2018-09-20T00:10:07.337Z,76.10
2018-09-20T00:12:35.478Z,76.20
2018-09-20T00:15:03.750Z,76.20
2018-09-20T00:17:31.863Z,76.10
2018-09-20T00:20:00.035Z,76.20
2018-09-20T00:22:28.172Z,76.20
2018-09-20T00:24:56.297Z,76.20
2018-09-20T00:27:24.433Z,76.50
2018-09-20T00:29:52.540Z,76.60
2018-09-20T00:32:20.659Z,77.10
2018-09-20T00:34:48.801Z,77.10
2018-09-20T00:37:16.927Z,77.60
2018-09-20T00:39:45.070Z,77.80
2018-09-20T00:42:13.193Z,78.00
2018-09-20T00:44:41.335Z,78.40
2018-09-20T00:47:09.529Z,78.40
2018-09-20T00:49:37.671Z,78.90
2018-09-20T00:52:05.793Z,79.20
2018-09-20T00:54:33.922Z,79.40
2018-09-20T00:57:02.067Z,79.70
2018-09-20T00:59:30.192Z,80.00
2018-09-20T01:01:58.422Z,80.30
2018-09-20T01:04:26.559Z,80.40
2018-09-20T01:06:54.674Z,80.40
2018-09-20T01:09:22.821Z,80.50
2018-09-20T01:11:50.961Z,80.50
2018-09-20T01:14:19.114Z,80.60
2018-09-20T01:16:47.229Z,80.60
2018-09-20T01:19:15.352Z,80.70
2018-09-20T01:21:43.477Z,80.50
2018-09-20T01:24:11.641Z,80.80
2018-09-20T01:26:39.783Z,80.90
2018-09-20T01:29:07.923Z,81.10
2018-09-20T01:31:36.063Z,81.40
2018-09-20T01:34:04.215Z,81.40
2018-09-20T01:36:32.435Z,81.50
2018-09-20T01:39:00.578Z,81.60
2018-09-20T01:41:28.716Z,81.50
2018-09-20T01:43:56.852Z,81.50
2018-09-20T01:46:24.987Z,81.80
2018-09-20T01:48:53.117Z,82.00
2018-09-20T01:51:21.249Z,82.20
2018-09-20T01:53:49.375Z,82.20
2018-09-20T01:56:17.506Z,82.40
2018-09-20T01:58:46.471Z,82.50
2018-09-20T02:01:14.629Z,82.50
2018-09-20T02:03:42.777Z,82.60
2018-09-20T02:06:10.918Z,82.70
2018-09-20T02:08:39.037Z,82.60
2018-09-20T02:11:07.181Z,82.80
2018-09-20T02:13:35.322Z,83.10
2018-09-20T02:16:03.454Z,83.30
2018-09-20T02:18:31.616Z,83.30
2018-09-20T02:20:59.786Z,83.40
2018-09-20T02:23:27.931Z,83.40
2018-09-20T02:25:56.074Z,83.40
2018-09-20T02:28:24.217Z,83.40
2018-09-20T02:30:52.386Z,83.50
2018-09-20T02:33:20.526Z,83.90
2018-09-20T02:35:48.659Z,83.90
2018-09-20T02:38:16.902Z,83.90
2018-09-20T02:40:45.041Z,83.80
2018-09-20T02:43:13.166Z,83.90
2018-09-20T02:45:41.319Z,83.90
2018-09-20T02:48:09.463Z,84.00
2018-09-20T02:50:37.731Z,84.50
2018-09-20T02:53:05.998Z,84.50
2018-09-20T02:55:34.142Z,84.60
2018-09-20T02:58:02.260Z,84.80
2018-09-20T03:00:30.579Z,85.00
2018-09-20T03:02:58.683Z,85.00
2018-09-20T03:05:26.811Z,84.90
2018-09-20T03:07:54.958Z,85.20
2018-09-20T03:10:23.135Z,85.20
2018-09-20T03:12:51.267Z,85.40
2018-09-20T03:15:19.414Z,85.50
2018-09-20T03:17:47.538Z,85.40
2018-09-20T03:20:15.688Z,85.40
2018-09-20T03:22:43.827Z,85.70
2018-09-20T03:25:11.965Z,85.70
2018-09-20T03:27:40.103Z,85.90
2018-09-20T03:30:08.282Z,86.20
2018-09-20T03:32:36.440Z,86.20
2018-09-20T03:35:04.549Z,86.30
2018-09-20T03:37:32.705Z,86.30
2018-09-20T03:40:01.098Z,86.50
2018-09-20T03:42:29.231Z,86.60
2018-09-20T03:44:57.351Z,86.70
2018-09-20T03:47:25.481Z,86.70
2018-09-20T03:49:53.606Z,86.90
2018-09-20T03:52:21.771Z,87.00
2018-09-20T03:54:49.925Z,87.00
2018-09-20T03:57:18.083Z,87.50
2018-09-20T03:59:46.184Z,87.20
2018-09-20T04:02:14.328Z,87.10
2018-09-20T04:04:42.466Z,87.00
2018-09-20T04:07:10.625Z,87.00
2018-09-20T04:09:38.812Z,87.20
2018-09-20T04:12:06.905Z,88.00
2018-09-20T04:14:35.041Z,87.50
2018-09-20T04:17:03.166Z,87.60
2018-09-20T04:19:31.286Z,87.80
2018-09-20T04:21:59.422Z,87.60
2018-09-20T04:24:27.587Z,87.80
2018-09-20T04:26:56.127Z,87.80
2018-09-20T04:29:24.268Z,87.90
2018-09-20T04:31:52.406Z,88.00
2018-09-20T04:34:20.547Z,88.10
2018-09-20T04:36:48.693Z,88.30
2018-09-20T04:39:16.818Z,88.20
2018-09-20T04:41:44.959Z,88.30
2018-09-20T04:44:13.116Z,88.50
2018-09-20T04:46:41.290Z,88.40
2018-09-20T04:49:09.437Z,88.50
2018-09-20T04:51:37.563Z,88.60
2018-09-20T04:54:05.687Z,88.60
2018-09-20T04:56:33.822Z,88.60
2018-09-20T04:59:02.007Z,88.40
2018-09-20T05:01:30.142Z,88.40
2018-09-20T05:03:58.273Z,88.70
2018-09-20T05:06:26.447Z,88.40
2018-09-20T05:08:54.584Z,88.60
2018-09-20T05:11:22.714Z,88.60
2018-09-20T05:13:50.823Z,88.80
2018-09-20T05:16:18.979Z,88.90
2018-09-20T05:18:47.125Z,88.80
2018-09-20T05:21:15.306Z,88.70
2018-09-20T05:23:43.438Z,88.60
2018-09-20T05:26:11.565Z,88.70
2018-09-20T05:28:39.714Z,88.40
2018-09-20T05:31:07.857Z,88.20
2018-09-20T05:33:35.982Z,88.70
2018-09-20T05:36:04.111Z,87.60
2018-09-20T05:38:32.271Z,87.60
2018-09-20T05:41:00.430Z,87.50
2018-09-20T05:43:28.638Z,87.30
2018-09-20T05:45:56.729Z,87.30
2018-09-20T05:48:24.930Z,86.80
2018-09-20T05:50:53.085Z,86.80
2018-09-20T05:53:21.203Z,86.40
2018-09-20T05:55:49.350Z,86.20
2018-09-20T05:58:17.608Z,86.00
2018-09-20T06:00:46.516Z,85.70
2018-09-20T06:03:14.642Z,85.40
2018-09-20T06:05:42.786Z,84.80
2018-09-20T06:08:10.924Z,84.50
2018-09-20T06:10:39.042Z,84.00
2018-09-20T06:13:08.256Z,83.70
2018-09-20T06:15:36.371Z,83.50
2018-09-20T06:18:04.511Z,83.40
2018-09-20T06:20:32.713Z,82.90
2018-09-20T06:23:00.933Z,82.40
2018-09-20T06:25:29.168Z,82.10
2018-09-20T06:27:57.360Z,81.70
2018-09-20T06:30:25.519Z,81.60
2018-09-20T06:32:53.658Z,81.20
2018-09-20T06:35:22.332Z,80.70
2018-09-20T06:37:50.630Z,80.70
2018-09-20T06:40:19.011Z,80.30
2018-09-20T06:42:47.141Z,80.10
2018-09-20T06:45:15.435Z,79.60
2018-09-20T06:47:43.619Z,79.10
2018-09-20T06:50:11.985Z,78.80
2018-09-20T06:52:40.386Z,78.30
2018-09-20T06:55:08.959Z,77.90
2018-09-20T06:57:37.458Z,77.70
2018-09-20T07:00:06.926Z,77.50
2018-09-20T07:02:35.442Z,77.00
2018-09-20T07:05:04.727Z,76.80
2018-09-20T07:07:32.882Z,76.50
2018-09-20T07:10:01.372Z,75.90
2018-09-20T07:12:29.958Z,75.70
2018-09-20T07:14:58.335Z,75.30
2018-09-20T07:17:26.546Z,75.00
2018-09-20T07:19:55.039Z,74.70
2018-09-20T07:22:23.214Z,74.70
2018-09-20T07:24:51.353Z,74.40
2018-09-20T07:27:19.568Z,74.30
2018-09-20T07:29:47.728Z,74.10
2018-09-20T07:32:15.884Z,74.40
2018-09-20T07:34:44.034Z,73.10
2018-09-20T07:37:12.171Z,72.40
2018-09-20T07:39:40.382Z,72.30
2018-09-20T07:42:08.654Z,72.30
2018-09-20T07:44:36.833Z,72.10
2018-09-20T07:47:05.134Z,72.00
2018-09-20T07:49:33.331Z,71.90
2018-09-20T07:52:01.490Z,71.80
2018-09-20T07:54:29.695Z,71.80
2018-09-20T07:56:57.926Z,71.00
2018-09-20T07:59:26.088Z,70.70
2018-09-20T08:01:54.345Z,70.60
2018-09-20T08:04:22.473Z,70.30
2018-09-20T08:06:50.659Z,70.00
2018-09-20T08:09:18.829Z,69.50
2018-09-20T08:11:46.938Z,68.40
2018-09-20T08:14:15.079Z,68.10
2018-09-20T08:16:43.215Z,67.60
2018-09-20T08:19:11.335Z,66.90
2018-09-20T08:21:39.514Z,66.80
2018-09-20T08:24:07.646Z,65.70
2018-09-20T08:26:35.781Z,64.20
2018-09-20T08:29:04.125Z,62.00
2018-09-20T08:31:32.394Z,61.00
2018-09-20T08:34:00.522Z,60.30
2018-09-20T08:36:28.704Z,60.00
2018-09-20T08:38:56.852Z,59.70
2018-09-20T08:41:25.047Z,58.90
2018-09-20T08:43:53.176Z,58.40
2018-09-20T08:46:21.364Z,58.40
2018-09-20T08:48:49.498Z,57.90
2018-09-20T08:51:17.758Z,57.50
2018-09-20T08:53:45.910Z,57.60
2018-09-20T08:56:14.055Z,57.20
2018-09-20T08:58:42.208Z,56.90
2018-09-20T09:01:10.339Z,57.00
2018-09-20T09:03:38.489Z,57.40
2018-09-20T09:06:06.619Z,57.40
2018-09-20T09:08:34.892Z,57.10
2018-09-20T09:11:03.045Z,56.30
2018-09-20T09:13:31.243Z,56.30
2018-09-20T09:15:59.390Z,56.30
2018-09-20T09:18:27.570Z,56.60
2018-09-20T09:20:55.712Z,56.90
2018-09-20T09:23:23.869Z,56.70
2018-09-20T09:25:52.031Z,55.90
2018-09-20T09:28:20.192Z,55.70
2018-09-20T09:30:48.861Z,55.30
2018-09-20T09:33:17.011Z,54.80
2018-09-20T09:35:45.167Z,54.00
2018-09-20T09:38:13.395Z,53.90
2018-09-20T09:40:41.604Z,53.70
2018-09-20T09:43:09.714Z,52.70
2018-09-20T09:45:37.886Z,52.70
2018-09-20T09:48:06.073Z,52.20
2018-09-20T09:50:34.174Z,52.20
2018-09-20T09:53:02.314Z,52.30
2018-09-20T09:55:30.471Z,52.00
2018-09-20T09:57:58.606Z,51.30
2018-09-20T10:00:32.158Z,51.20
2018-09-20T10:03:00.291Z,50.50
2018-09-20T10:05:28.430Z,49.80
2018-09-20T10:07:56.622Z,49.20
2018-09-20T10:10:24.763Z,49.30
2018-09-20T10:12:52.909Z,48.90
2018-09-20T10:15:21.050Z,49.00
2018-09-20T10:17:49.173Z,48.80
2018-09-20T10:20:17.485Z,49.00
2018-09-20T10:22:45.618Z,49.00
2018-09-20T10:25:13.815Z,49.10
2018-09-20T10:27:41.955Z,48.60
2018-09-20T10:30:10.103Z,48.70
2018-09-20T10:32:38.249Z,48.60
2018-09-20T10:35:06.412Z,48.30
2018-09-20T10:37:35.049Z,48.20
2018-09-20T10:40:03.473Z,47.10
2018-09-20T10:42:31.588Z,46.40
2018-09-20T10:44:59.739Z,46.10
2018-09-20T10:47:27.868Z,46.10
2018-09-20T10:49:56.044Z,45.90
2018-09-20T10:52:24.214Z,45.40
2018-09-20T10:54:52.354Z,44.90
2018-09-20T10:57:20.484Z,43.80
2018-09-20T10:59:48.623Z,44.00
2018-09-20T11:02:16.750Z,44.10
2018-09-20T11:04:44.911Z,44.30
2018-09-20T11:07:13.046Z,43.80
2018-09-20T11:09:41.206Z,43.90
2018-09-20T11:12:09.345Z,42.20
2018-09-20T11:14:37.504Z,42.00
2018-09-20T11:17:05.763Z,41.80
2018-09-20T11:19:34.103Z,41.60
2018-09-20T11:22:02.400Z,41.30
2018-09-20T11:24:30.574Z,41.10
2018-09-20T11:26:58.687Z,40.40
2018-09-20T11:29:26.862Z,40.00
2018-09-20T11:31:54.998Z,40.00
2018-09-20T11:34:23.130Z,40.00
2018-09-20T11:36:51.275Z,39.50
2018-09-20T11:39:19.401Z,39.60
2018-09-20T11:41:47.551Z,39.40
2018-09-20T11:44:15.678Z,39.60
2018-09-20T11:46:43.957Z,39.70
2018-09-20T11:49:11.954Z,39.50
2018-09-20T11:51:40.102Z,39.30
2018-09-20T11:54:08.270Z,38.70
2018-09-20T11:56:36.402Z,38.20
2018-09-20T11:59:04.540Z,38.00
2018-09-20T12:01:32.695Z,38.10
2018-09-20T12:04:00.917Z,37.30
2018-09-20T12:06:29.051Z,36.70
2018-09-20T12:08:57.179Z,36.70
2018-09-20T12:11:25.643Z,35.30
2018-09-20T12:13:53.773Z,35.60
2018-09-20T12:16:21.950Z,35.60
2018-09-20T12:18:50.116Z,35.80
2018-09-20T12:21:18.238Z,35.30
2018-09-20T12:23:46.382Z,35.00
2018-09-20T12:26:16.260Z,34.70
2018-09-20T12:28:44.392Z,34.30
2018-09-20T12:31:12.516Z,33.50
2018-09-20T12:33:40.646Z,33.10
2018-09-20T12:36:08.778Z,32.80
2018-09-20T12:38:36.929Z,32.00
2018-09-20T12:41:05.081Z,31.50
2018-09-20T12:43:33.244Z,31.00
2018-09-20T12:46:01.422Z,30.30
2018-09-20T12:48:29.559Z,29.90
2018-09-20T12:50:57.754Z,29.90
2018-09-20T12:53:25.941Z,29.90
2018-09-20T12:55:54.087Z,30.20
2018-09-20T12:58:27.270Z,29.80
2018-09-20T13:00:55.406Z,29.40
2018-09-20T13:03:23.573Z,30.10
2018-09-20T13:05:51.731Z,30.10
2018-09-20T13:08:19.902Z,30.30
2018-09-20T13:10:48.076Z,30.00
2018-09-20T13:13:16.200Z,30.40
2018-09-20T13:15:44.367Z,30.60
2018-09-20T13:18:12.509Z,30.60
2018-09-20T13:20:40.655Z,29.80
2018-09-20T13:23:09.250Z,29.70
2018-09-20T13:25:37.515Z,30.00
2018-09-20T13:28:05.671Z,29.60
2018-09-20T13:30:33.852Z,29.80
2018-09-20T13:33:01.996Z,29.90
2018-09-20T13:35:30.137Z,30.00
2018-09-20T13:37:58.266Z,30.30
2018-09-20T13:40:26.419Z,30.10
2018-09-20T13:42:54.573Z,30.40
2018-09-20T13:45:22.882Z,31.00
2018-09-20T13:47:51.039Z,31.60
2018-09-20T13:50:19.259Z,31.60
2018-09-20T13:52:47.417Z,31.40
2018-09-20T13:55:15.534Z,32.20
2018-09-20T13:57:43.680Z,32.50
2018-09-20T14:00:11.819Z,32.50
2018-09-20T14:02:39.950Z,32.00
2018-09-20T14:05:08.101Z,30.60
2018-09-20T14:07:36.295Z,29.80
2018-09-20T14:10:04.682Z,29.00
2018-09-20T14:12:32.830Z,29.20
2018-09-20T14:15:00.968Z,29.60
2018-09-20T14:17:29.111Z,29.70
2018-09-20T14:19:57.251Z,29.10
2018-09-20T14:22:25.396Z,28.60
2018-09-20T14:24:53.519Z,28.80
2018-09-20T14:27:21.686Z,28.50
2018-09-20T14:29:49.830Z,28.10
2018-09-20T14:32:17.982Z,29.00
2018-09-20T14:34:46.118Z,28.30
2018-09-20T14:37:14.349Z,27.40
2018-09-20T14:39:42.467Z,26.40
2018-09-20T14:42:10.636Z,25.40
2018-09-20T14:44:38.815Z,24.80
2018-09-20T14:47:06.983Z,25.40
2018-09-20T14:49:35.126Z,26.00
2018-09-20T14:52:03.359Z,27.00
2018-09-20T14:54:31.526Z,27.70
2018-09-20T14:56:59.927Z,28.40
2018-09-20T14:59:28.253Z,28.30
2018-09-20T15:01:56.422Z,28.70
2018-09-20T15:04:24.605Z,28.70
2018-09-20T15:06:52.752Z,28.60
2018-09-20T15:09:20.902Z,28.90
2018-09-20T15:11:49.282Z,29.20
2018-09-20T15:14:18.240Z,29.70
2018-09-20T15:16:47.522Z,30.70
2018-09-20T15:19:16.464Z,30.20
2018-09-20T15:21:45.619Z,31.00
2018-09-20T15:24:14.706Z,31.30
2018-09-20T15:26:43.804Z,30.80
2018-09-20T15:29:11.959Z,30.80
2018-09-20T15:31:40.147Z,31.20
2018-09-20T15:34:08.282Z,31.30
2018-09-20T15:36:36.674Z,30.70
2018-09-20T15:39:08.093Z,31.00
2018-09-20T15:41:36.253Z,31.10
2018-09-20T15:44:04.442Z,31.50
2018-09-20T15:46:32.595Z,31.70
2018-09-20T15:49:00.769Z,31.30
2018-09-20T15:51:28.921Z,31.30
2018-09-20T15:53:57.099Z,31.30
2018-09-20T15:56:25.218Z,31.40
2018-09-20T15:58:53.404Z,31.50
2018-09-20T16:01:21.555Z,31.80
2018-09-20T16:03:49.702Z,31.60
2018-09-20T16:06:17.830Z,31.70
2018-09-20T16:09:18.755Z,32.10
2018-09-20T16:11:46.906Z,32.10
2018-09-20T16:14:15.047Z,32.30
2018-09-20T16:16:43.198Z,32.50
2018-09-20T16:19:11.370Z,32.90
2018-09-20T16:21:39.514Z,32.70
2018-09-20T16:24:07.886Z,32.30
2018-09-20T16:26:36.070Z,32.00
2018-09-20T16:29:25.046Z,32.00
2018-09-20T16:32:04.447Z,32.30
2018-09-20T16:34:47.782Z,32.60
2018-09-20T16:38:56.311Z,32.90
2018-09-20T16:41:30.073Z,33.20
2018-09-20T16:43:58.202Z,33.40
2018-09-20T16:46:26.338Z,33.60
2018-09-20T16:48:54.562Z,34.20
2018-09-20T16:51:22.701Z,34.40
2018-09-20T16:53:50.859Z,34.70
2018-09-20T16:56:18.983Z,34.90
2018-09-20T16:58:48.570Z,34.90
2018-09-20T17:01:17.218Z,35.00
2018-09-20T17:03:45.606Z,35.20
2018-09-20T17:06:13.762Z,35.20
2018-09-20T17:08:41.899Z,35.40
2018-09-20T17:11:10.043Z,35.30
2018-09-20T17:13:38.166Z,35.50
2018-09-20T17:16:06.790Z,35.80
2018-09-20T17:18:34.895Z,36.10
2018-09-20T17:21:03.125Z,36.00
2018-09-20T17:23:31.450Z,36.40
2018-09-20T17:25:59.727Z,36.40
2018-09-20T17:28:27.874Z,36.50
2018-09-20T17:30:56.010Z,36.70
2018-09-20T17:33:24.166Z,36.90
2018-09-20T17:35:52.681Z,36.90
2018-09-20T17:38:21.463Z,36.60
2018-09-20T17:40:53.150Z,36.90
2018-09-20T17:43:24.326Z,37.10
2018-09-20T17:45:52.487Z,37.20
2018-09-20T17:48:20.629Z,37.40
2018-09-20T17:50:49.174Z,37.50
2018-09-20T17:53:17.891Z,37.90
2018-09-20T17:55:46.398Z,38.10
2018-09-20T17:58:15.088Z,38.30
2018-09-20T18:00:43.224Z,38.50
2018-09-20T18:03:11.436Z,38.90
2018-09-20T18:05:39.535Z,39.10
2018-09-20T18:08:07.749Z,39.40
2018-09-20T18:10:35.896Z,39.70
2018-09-20T18:13:04.221Z,40.00
2018-09-20T18:15:32.386Z,40.30
2018-09-20T18:18:00.657Z,40.70
2018-09-20T18:20:28.727Z,40.90
2018-09-20T18:22:56.852Z,41.00
2018-09-20T18:25:25.013Z,41.20
2018-09-20T18:27:53.137Z,41.50
2018-09-20T18:30:21.367Z,41.60
2018-09-20T18:32:49.477Z,41.70
2018-09-20T18:35:18.281Z,42.00
2018-09-20T18:37:46.755Z,42.00
2018-09-20T18:40:14.983Z,42.30
2018-09-20T18:42:43.099Z,42.50
2018-09-20T18:45:11.335Z,42.80
2018-09-20T18:47:39.658Z,43.00
2018-09-20T18:50:07.841Z,43.30
2018-09-20T18:52:35.974Z,43.40
2018-09-20T18:55:04.547Z,43.60
2018-09-20T18:57:32.898Z,43.80
2018-09-20T19:00:01.123Z,44.00
2018-09-20T19:02:29.374Z,44.20
2018-09-20T19:04:57.706Z,44.50
2018-09-20T19:07:25.941Z,44.80
2018-09-20T19:09:54.256Z,45.00
2018-09-20T19:12:22.406Z,45.30
2018-09-20T19:14:50.609Z,45.40
2018-09-20T19:17:18.758Z,45.70
2018-09-20T19:19:46.886Z,45.80
2018-09-20T19:22:15.038Z,46.20
2018-09-20T19:24:43.285Z,46.30
2018-09-20T19:27:11.406Z,46.50
2018-09-20T19:29:39.626Z,46.60
2018-09-20T19:32:07.781Z,46.80
2018-09-20T19:34:35.917Z,47.00
2018-09-20T19:37:04.031Z,47.10
2018-09-20T19:39:32.188Z,47.30
2018-09-20T19:42:00.398Z,47.60
2018-09-20T19:44:28.605Z,47.80
2018-09-20T19:46:56.678Z,48.00
2018-09-20T19:49:24.852Z,48.30
2018-09-20T19:51:53.106Z,48.50
2018-09-20T19:54:21.239Z,48.70
2018-09-20T19:56:49.357Z,48.90
2018-09-20T19:59:17.510Z,49.10
2018-09-20T20:01:46.083Z,49.30
2018-09-20T20:04:14.262Z,49.40
2018-09-20T20:06:42.446Z,49.60
2018-09-20T20:09:12.576Z,49.80
2018-09-20T20:11:41.471Z,49.80
2018-09-20T20:14:09.671Z,49.90
2018-09-20T20:16:38.342Z,50.10
2018-09-20T20:19:06.896Z,50.20
2018-09-20T20:21:35.097Z,50.30
2018-09-20T20:24:03.267Z,50.50
2018-09-20T20:26:31.506Z,50.60
2018-09-20T20:28:59.668Z,50.80
2018-09-20T20:31:27.818Z,51.00
2018-09-20T20:33:56.234Z,51.20
2018-09-20T20:36:25.357Z,51.20
2018-09-20T20:38:53.518Z,51.70
2018-09-20T20:41:21.767Z,51.20
2018-09-20T20:43:49.981Z,51.80
2018-09-20T20:46:18.118Z,51.20
2018-09-20T20:48:46.633Z,51.10
2018-09-20T20:51:15.198Z,51.10
2018-09-20T20:53:43.318Z,51.20
2018-09-20T20:56:11.505Z,51.10
2018-09-20T20:58:39.698Z,51.00
2018-09-20T21:01:11.436Z,51.00
2018-09-20T21:03:39.571Z,51.10
2018-09-20T21:06:07.815Z,51.20
2018-09-20T21:08:35.963Z,51.40
2018-09-20T21:11:04.111Z,51.70
2018-09-20T21:13:32.236Z,51.90
2018-09-20T21:16:00.387Z,52.00
2018-09-20T21:18:28.523Z,52.30
2018-09-20T21:20:56.659Z,52.50
2018-09-20T21:23:24.794Z,52.80
2018-09-20T21:25:52.946Z,52.80
2018-09-20T21:28:21.156Z,53.00
2018-09-20T21:30:49.450Z,53.20
2018-09-20T21:33:17.578Z,53.30
2018-09-20T21:35:45.732Z,53.40
2018-09-20T21:38:13.865Z,53.70
2018-09-20T21:40:42.023Z,53.80
2018-09-20T21:43:10.323Z,54.00
2018-09-20T21:45:38.463Z,54.10
2018-09-20T21:48:06.974Z,54.20
2018-09-20T21:50:35.110Z,54.30
2018-09-20T21:53:03.232Z,54.40
2018-09-20T21:55:31.377Z,54.40
2018-09-20T21:57:59.501Z,54.60
2018-09-20T22:00:27.775Z,54.70
2018-09-20T22:03:02.890Z,54.90
2018-09-20T22:05:32.183Z,55.00
2018-09-20T22:08:00.523Z,55.00
2018-09-20T22:10:28.653Z,55.20
2018-09-20T22:12:57.115Z,55.30
2018-09-20T22:15:27.336Z,55.60
2018-09-20T22:17:56.134Z,55.70
2018-09-20T22:20:26.031Z,55.80
2018-09-20T22:22:54.187Z,55.90
2018-09-20T22:25:22.333Z,55.90
2018-09-20T22:27:50.464Z,56.00
2018-09-20T22:30:18.596Z,56.10
2018-09-20T22:32:46.910Z,56.20
2018-09-20T22:35:15.143Z,56.20
2018-09-20T22:37:43.253Z,56.30
2018-09-20T22:40:11.415Z,56.20
2018-09-20T22:42:39.576Z,56.40
2018-09-20T22:45:07.751Z,56.30
2018-09-20T22:47:35.934Z,56.30
2018-09-20T22:50:04.066Z,56.50
2018-09-20T22:52:32.215Z,56.60
2018-09-20T22:55:00.339Z,56.60
2018-09-20T22:57:28.491Z,56.70
2018-09-20T22:59:56.618Z,56.80
2018-09-20T23:02:24.770Z,56.80
2018-09-20T23:04:52.922Z,56.90
2018-09-20T23:07:21.072Z,56.90
2018-09-20T23:09:49.204Z,57.00
2018-09-20T23:12:17.342Z,57.00
2018-09-20T23:14:45.467Z,57.00
2018-09-20T23:17:13.623Z,57.10
2018-09-20T23:19:41.758Z,57.30
2018-09-20T23:22:09.982Z,57.40
2018-09-20T23:24:38.101Z,57.60
2018-09-20T23:27:06.238Z,57.80
2018-09-20T23:29:34.394Z,57.80
2018-09-20T23:32:02.582Z,58.00
2018-09-20T23:34:30.719Z,58.00
2018-09-20T23:36:58.934Z,58.00
2018-09-20T23:39:27.077Z,58.00
2018-09-20T23:41:55.232Z,58.20
2018-09-20T23:44:23.395Z,58.20
2018-09-20T23:46:51.550Z,58.30
2018-09-20T23:49:19.677Z,58.30
2018-09-20T23:51:47.822Z,58.40
2018-09-20T23:54:15.986Z,58.50
2018-09-20T23:56:44.138Z,58.70
2018-09-20T23:59:12.315Z,58.70
