createdAt,value
2019-04-06T00:00:43.381Z,12.63
2019-04-06T00:03:13.149Z,13.20
2019-04-06T00:05:43.032Z,13.53
2019-04-06T00:08:14.215Z,14.07
2019-04-06T00:10:43.913Z,14.87
2019-04-06T00:13:13.568Z,14.20
2019-04-06T00:15:44.026Z,14.93
2019-04-06T00:18:13.721Z,14.57
2019-04-06T00:20:43.940Z,13.27
2019-04-06T00:23:14.367Z,13.37
2019-04-06T00:25:45.183Z,11.97
2019-04-06T00:28:15.057Z,11.73
2019-04-06T00:31:04.261Z,10.13
2019-04-06T00:33:34.939Z,10.93
2019-04-06T00:36:04.697Z,10.67
2019-04-06T00:38:34.550Z,10.40
2019-04-06T00:41:04.453Z,10.67
2019-04-06T00:43:35.745Z,11.10
2019-04-06T00:46:06.169Z,10.93
2019-04-06T00:48:37.163Z,10.27
2019-04-06T00:51:07.127Z,9.50
2019-04-06T00:53:37.114Z,10.23
2019-04-06T00:56:07.585Z,10.43
2019-04-06T00:58:39.459Z,10.60
2019-04-06T01:01:09.121Z,10.57
2019-04-06T01:03:39.549Z,10.50
2019-04-06T01:06:09.465Z,10.80
2019-04-06T01:08:39.409Z,10.40
2019-04-06T01:11:09.391Z,10.13
2019-04-06T01:13:39.441Z,9.87
2019-04-06T01:16:09.381Z,9.73
2019-04-06T01:18:39.547Z,10.17
2019-04-06T01:21:10.170Z,10.17
2019-04-06T01:23:41.050Z,10.33
2019-04-06T01:26:12.141Z,9.57
2019-04-06T01:28:43.645Z,10.13
2019-04-06T01:31:13.385Z,9.77
2019-04-06T01:33:43.497Z,9.87
2019-04-06T01:36:13.453Z,10.53
2019-04-06T01:38:43.174Z,9.00
2019-04-06T01:41:16.785Z,9.73
2019-04-06T01:43:46.758Z,9.40
2019-04-06T01:46:17.011Z,9.60
2019-04-06T01:48:46.493Z,10.03
2019-04-06T01:51:16.514Z,9.63
2019-04-06T01:53:46.510Z,9.10
2019-04-06T01:56:18.735Z,9.13
2019-04-06T01:58:49.333Z,9.87
2019-04-06T02:01:39.249Z,9.17
2019-04-06T02:04:10.294Z,9.50
2019-04-06T02:06:42.077Z,9.07
2019-04-06T02:09:12.645Z,9.43
2019-04-06T02:11:42.582Z,9.43
2019-04-06T02:14:12.398Z,9.47
2019-04-06T02:16:43.407Z,9.10
2019-04-06T02:19:13.581Z,9.17
2019-04-06T02:21:43.472Z,8.93
2019-04-06T02:24:13.383Z,8.87
2019-04-06T02:26:43.305Z,9.27
2019-04-06T02:29:13.217Z,8.60
2019-04-06T02:32:16.966Z,9.00
2019-04-06T02:34:53.814Z,8.77
2019-04-06T02:37:45.873Z,8.37
2019-04-06T02:40:34.486Z,8.77
2019-04-06T02:43:29.602Z,7.83
2019-04-06T02:45:59.574Z,8.73
2019-04-06T02:48:32.058Z,8.13
2019-04-06T02:51:02.057Z,8.40
2019-04-06T02:53:32.530Z,8.65
2019-04-06T02:56:02.368Z,8.63
2019-04-06T02:58:32.258Z,8.33
2019-04-06T03:01:02.896Z,8.60
2019-04-06T03:03:34.518Z,8.50
2019-04-06T03:06:06.550Z,8.53
2019-04-06T03:08:37.022Z,7.80
2019-04-06T03:11:06.766Z,8.33
2019-04-06T03:13:37.244Z,8.30
2019-04-06T03:16:06.478Z,8.23
2019-04-06T03:18:37.010Z,8.00
2019-04-06T03:21:07.522Z,8.90
2019-04-06T03:23:49.847Z,8.00
2019-04-06T03:26:09.533Z,7.83
2019-04-06T03:28:41.627Z,7.97
2019-04-06T03:31:13.498Z,8.10
2019-04-06T03:33:44.215Z,8.43
2019-04-06T03:36:15.333Z,7.53
2019-04-06T03:38:45.883Z,7.63
2019-04-06T03:41:16.497Z,7.97
2019-04-06T03:43:47.121Z,7.83
2019-04-06T03:46:17.455Z,7.90
2019-04-06T03:48:47.202Z,7.67
2019-04-06T03:51:17.642Z,8.30
2019-04-06T03:53:47.504Z,8.07
2019-04-06T03:56:17.271Z,7.97
2019-04-06T03:58:48.230Z,8.10
2019-04-06T04:01:19.353Z,7.87
2019-04-06T04:03:50.490Z,8.13
2019-04-06T04:06:20.444Z,7.90
2019-04-06T04:08:50.223Z,7.60
2019-04-06T04:11:20.988Z,8.07
2019-04-06T04:13:50.891Z,8.20
2019-04-06T04:16:20.841Z,7.47
2019-04-06T04:18:50.269Z,7.57
2019-04-06T04:21:20.026Z,7.97
2019-04-06T04:23:49.922Z,7.20
2019-04-06T04:26:20.493Z,7.53
2019-04-06T04:28:52.633Z,7.70
2019-04-06T04:31:22.699Z,7.30
2019-04-06T04:33:52.762Z,7.30
2019-04-06T04:36:24.137Z,6.93
2019-04-06T04:38:54.985Z,7.60
2019-04-06T04:41:25.955Z,7.40
2019-04-06T04:43:58.007Z,7.57
2019-04-06T04:46:28.713Z,7.33
2019-04-06T04:48:58.498Z,7.37
2019-04-06T04:51:28.879Z,7.93
2019-04-06T04:53:58.318Z,7.93
2019-04-06T04:56:29.369Z,7.03
2019-04-06T04:58:59.377Z,7.03
2019-04-06T05:01:32.273Z,7.00
2019-04-06T05:04:02.694Z,7.33
2019-04-06T05:06:32.758Z,7.30
2019-04-06T05:09:04.304Z,6.77
2019-04-06T05:11:34.336Z,7.40
2019-04-06T05:14:22.634Z,7.10
2019-04-06T05:16:52.408Z,7.13
2019-04-06T05:19:22.126Z,7.60
2019-04-06T05:21:52.804Z,6.80
2019-04-06T05:24:23.776Z,7.13
2019-04-06T05:26:54.434Z,6.83
2019-04-06T05:29:24.989Z,6.33
2019-04-06T05:31:55.001Z,6.80
2019-04-06T05:34:25.334Z,6.93
2019-04-06T05:36:55.689Z,7.17
2019-04-06T05:39:25.317Z,6.00
2019-04-06T05:41:55.365Z,7.43
2019-04-06T05:44:26.814Z,6.73
2019-04-06T05:46:56.793Z,6.83
2019-04-06T05:49:26.666Z,7.40
2019-04-06T05:51:56.565Z,6.70
2019-04-06T05:54:26.158Z,6.87
2019-04-06T05:56:57.747Z,7.67
2019-04-06T05:59:27.779Z,6.50
2019-04-06T06:01:57.773Z,7.37
2019-04-06T06:04:27.865Z,6.97
2019-04-06T06:06:58.240Z,7.33
2019-04-06T06:09:28.825Z,6.73
2019-04-06T06:11:59.794Z,7.13
2019-04-06T06:14:31.005Z,6.60
2019-04-06T06:17:01.961Z,7.63
2019-04-06T06:19:32.829Z,7.77
2019-04-06T06:22:03.545Z,8.13
2019-04-06T06:24:34.846Z,6.90
2019-04-06T06:27:05.004Z,6.87
2019-04-06T06:29:34.977Z,8.93
2019-04-06T06:32:06.066Z,7.73
2019-04-06T06:34:36.305Z,7.43
2019-04-06T06:37:07.394Z,8.53
2019-04-06T06:39:37.285Z,8.10
2019-04-06T06:42:07.951Z,7.83
2019-04-06T06:44:38.424Z,8.03
2019-04-06T06:47:08.401Z,8.37
2019-04-06T06:49:38.137Z,8.13
2019-04-06T06:52:09.517Z,8.17
2019-04-06T06:54:40.683Z,8.23
2019-04-06T06:57:13.222Z,8.57
2019-04-06T06:59:43.706Z,8.03
2019-04-06T07:02:14.206Z,7.60
2019-04-06T07:04:44.840Z,9.00
2019-04-06T07:07:15.708Z,8.80
2019-04-06T07:09:47.781Z,8.47
2019-04-06T07:12:18.128Z,9.33
2019-04-06T07:14:53.912Z,9.13
2019-04-06T07:17:23.897Z,9.30
2019-04-06T07:19:55.608Z,9.23
2019-04-06T07:22:25.225Z,9.50
2019-04-06T07:24:56.925Z,9.57
2019-04-06T07:27:27.290Z,9.20
2019-04-06T07:29:58.330Z,9.37
2019-04-06T07:32:31.515Z,10.13
2019-04-06T07:35:03.113Z,10.33
2019-04-06T07:37:33.121Z,10.53
2019-04-06T07:40:03.310Z,10.20
2019-04-06T07:42:33.693Z,10.83
2019-04-06T07:45:03.749Z,10.37
2019-04-06T07:47:33.955Z,10.50
2019-04-06T07:50:03.688Z,10.27
2019-04-06T07:52:33.713Z,10.93
2019-04-06T07:55:05.208Z,11.30
2019-04-06T07:57:35.013Z,10.50
2019-04-06T08:00:05.375Z,11.03
2019-04-06T08:02:35.166Z,11.23
2019-04-06T08:05:05.681Z,11.03
2019-04-06T08:07:35.674Z,10.93
2019-04-06T08:10:06.086Z,10.63
2019-04-06T08:12:36.611Z,11.93
2019-04-06T08:15:06.709Z,10.90
2019-04-06T08:17:38.364Z,10.50
2019-04-06T08:20:09.214Z,11.77
2019-04-06T08:22:40.255Z,11.67
2019-04-06T08:25:09.897Z,12.03
2019-04-06T08:27:39.871Z,11.37
2019-04-06T08:30:11.156Z,10.77
2019-04-06T08:32:41.557Z,11.70
2019-04-06T08:35:11.429Z,11.33
2019-04-06T08:37:43.137Z,11.60
2019-04-06T08:40:12.498Z,11.47
2019-04-06T08:42:42.400Z,11.90
2019-04-06T08:45:14.136Z,11.97
2019-04-06T08:47:44.857Z,11.60
2019-04-06T08:50:14.788Z,11.83
2019-04-06T08:52:44.648Z,12.20
2019-04-06T08:55:15.734Z,11.70
2019-04-06T08:57:46.288Z,12.17
2019-04-06T09:00:16.926Z,11.83
2019-04-06T09:02:46.815Z,12.43
2019-04-06T09:05:16.898Z,11.83
2019-04-06T09:07:46.934Z,13.13
2019-04-06T09:10:16.925Z,12.37
2019-04-06T09:12:46.449Z,12.33
2019-04-06T09:15:18.497Z,12.67
2019-04-06T09:17:49.169Z,11.53
2019-04-06T09:20:19.225Z,12.27
2019-04-06T09:22:49.082Z,11.67
2019-04-06T09:25:19.558Z,11.77
2019-04-06T09:27:49.393Z,12.27
2019-04-06T09:30:19.413Z,11.10
2019-04-06T09:32:49.292Z,10.73
2019-04-06T09:35:19.687Z,11.33
2019-04-06T09:37:49.493Z,10.63
2019-04-06T09:40:20.002Z,10.83
2019-04-06T09:42:49.922Z,10.33
2019-04-06T09:45:37.029Z,9.77
2019-04-06T09:48:28.961Z,10.13
2019-04-06T09:51:09.710Z,8.93
2019-04-06T09:54:06.230Z,9.53
2019-04-06T09:56:49.724Z,9.23
2019-04-06T09:59:37.561Z,8.60
2019-04-06T10:02:17.738Z,9.07
2019-04-06T10:05:05.258Z,9.10
2019-04-06T10:07:56.303Z,8.53
2019-04-06T10:10:43.845Z,8.07
2019-04-06T10:13:40.173Z,8.33
2019-04-06T10:16:28.685Z,7.80
2019-04-06T10:19:19.962Z,7.80
2019-04-06T10:22:24.160Z,7.63
2019-04-06T10:25:20.793Z,7.40
2019-04-06T10:28:12.164Z,8.37
2019-04-06T10:30:54.191Z,8.43
2019-04-06T10:33:45.070Z,8.37
2019-04-06T10:36:20.889Z,8.60
2019-04-06T10:39:12.808Z,8.33
2019-04-06T10:42:07.881Z,8.80
2019-04-06T10:45:00.536Z,7.63
2019-04-06T10:47:53.222Z,8.77
2019-04-06T10:50:31.147Z,8.80
2019-04-06T10:53:18.085Z,8.17
2019-04-06T10:56:02.798Z,8.87
2019-04-06T10:58:51.945Z,8.40
2019-04-06T11:01:31.578Z,8.57
2019-04-06T11:04:14.850Z,8.40
2019-04-06T11:07:18.354Z,8.63
2019-04-06T11:10:25.802Z,8.67
2019-04-06T11:13:13.972Z,9.60
2019-04-06T11:16:05.469Z,9.80
2019-04-06T11:19:12.917Z,9.10
2019-04-06T11:22:02.046Z,9.37
2019-04-06T11:24:49.881Z,9.13
2019-04-06T11:27:41.571Z,9.80
2019-04-06T11:30:40.933Z,9.37
2019-04-06T11:33:20.652Z,9.50
2019-04-06T11:36:15.032Z,9.60
2019-04-06T11:39:03.636Z,10.50
2019-04-06T11:41:54.690Z,9.97
2019-04-06T11:44:38.260Z,10.10
2019-04-06T11:47:33.325Z,10.35
2019-04-06T11:50:27.889Z,9.78
2019-04-06T11:53:13.132Z,11.50
2019-04-06T11:56:08.369Z,10.00
2019-04-06T11:58:52.562Z,9.78
2019-04-06T12:01:31.169Z,9.40
2019-04-06T12:04:22.738Z,9.43
2019-04-06T12:07:03.597Z,10.30
2019-04-06T12:09:55.044Z,10.35
2019-04-06T12:12:55.467Z,9.33
2019-04-06T12:15:32.813Z,8.90
2019-04-06T12:18:30.571Z,9.35
2019-04-06T12:21:09.024Z,9.65
2019-04-06T12:24:01.316Z,9.53
2019-04-06T12:26:49.626Z,9.40
2019-04-06T12:29:38.300Z,8.93
2019-04-06T12:32:28.001Z,9.23
2019-04-06T12:35:18.301Z,8.50
2019-04-06T12:38:06.432Z,9.48
2019-04-06T12:41:01.367Z,9.45
2019-04-06T12:43:56.971Z,9.33
2019-04-06T12:46:44.301Z,9.40
2019-04-06T12:49:41.967Z,9.18
2019-04-06T12:52:31.543Z,9.05
2019-04-06T12:55:13.169Z,9.48
2019-04-06T12:57:54.365Z,9.98
2019-04-06T13:00:52.703Z,10.63
2019-04-06T13:03:36.770Z,9.78
2019-04-06T13:06:25.284Z,10.63
2019-04-06T13:09:06.662Z,10.70
2019-04-06T13:12:05.028Z,10.88
2019-04-06T13:14:43.987Z,9.78
2019-04-06T13:17:33.716Z,9.95
2019-04-06T13:20:34.559Z,9.45
2019-04-06T13:23:32.222Z,9.38
2019-04-06T13:26:11.933Z,10.35
2019-04-06T13:28:54.030Z,10.98
2019-04-06T13:31:57.865Z,10.58
2019-04-06T13:34:48.714Z,10.50
2019-04-06T13:37:26.890Z,11.00
2019-04-06T13:40:10.137Z,11.03
2019-04-06T13:43:16.901Z,10.25
2019-04-06T13:46:08.052Z,11.08
2019-04-06T13:48:56.693Z,9.53
2019-04-06T13:51:38.633Z,10.32
2019-04-06T13:54:27.266Z,10.13
2019-04-06T13:57:19.121Z,10.78
2019-04-06T13:59:58.423Z,10.58
2019-04-06T14:02:47.133Z,10.48
2019-04-06T14:05:41.477Z,10.35
2019-04-06T14:08:33.380Z,10.15
2019-04-06T14:11:12.413Z,10.72
2019-04-06T14:14:01.556Z,11.10
2019-04-06T14:16:50.262Z,10.13
2019-04-06T14:19:32.483Z,12.70
2019-04-06T14:22:31.824Z,10.40
2019-04-06T14:25:28.768Z,10.80
2019-04-06T14:28:08.952Z,10.43
2019-04-06T14:30:46.952Z,10.90
2019-04-06T14:33:36.179Z,9.88
2019-04-06T14:36:30.909Z,11.33
2019-04-06T14:39:16.766Z,10.05
2019-04-06T14:42:17.950Z,10.55
2019-04-06T14:45:13.397Z,10.48
2019-04-06T14:47:56.925Z,10.98
2019-04-06T14:50:48.583Z,12.15
2019-04-06T14:53:30.782Z,10.80
2019-04-06T14:56:35.038Z,11.95
2019-04-06T14:59:38.017Z,12.40
2019-04-06T15:02:20.529Z,11.45
2019-04-06T15:05:27.937Z,11.63
2019-04-06T15:08:22.291Z,12.07
2019-04-06T15:11:02.664Z,11.05
2019-04-06T15:13:53.107Z,11.83
2019-04-06T15:16:41.702Z,11.55
2019-04-06T15:19:19.387Z,11.63
2019-04-06T15:22:08.148Z,11.43
2019-04-06T15:24:51.994Z,11.10
2019-04-06T15:27:30.990Z,10.98
2019-04-06T15:30:22.821Z,11.40
2019-04-06T15:33:11.146Z,11.30
2019-04-06T15:35:59.001Z,11.60
2019-04-06T15:39:00.528Z,10.40
2019-04-06T15:41:40.226Z,10.73
2019-04-06T15:44:27.568Z,10.83
2019-04-06T15:47:15.029Z,10.77
2019-04-06T15:50:03.433Z,10.80
2019-04-06T15:52:51.205Z,10.57
2019-04-06T15:55:40.689Z,10.97
2019-04-06T15:58:28.308Z,10.57
2019-04-06T16:01:17.266Z,10.83
2019-04-06T16:04:03.793Z,11.10
2019-04-06T16:06:58.325Z,11.57
2019-04-06T16:09:44.384Z,10.93
2019-04-06T16:12:29.958Z,10.57
2019-04-06T16:15:25.186Z,9.87
2019-04-06T16:18:03.570Z,10.50
2019-04-06T16:21:01.493Z,10.27
2019-04-06T16:24:04.344Z,10.70
2019-04-06T16:27:01.470Z,10.23
2019-04-06T16:29:54.173Z,10.20
2019-04-06T16:32:40.121Z,10.30
2019-04-06T16:35:22.596Z,11.17
2019-04-06T16:38:10.125Z,10.67
2019-04-06T16:41:07.748Z,11.17
2019-04-06T16:44:01.814Z,11.77
2019-04-06T16:46:56.229Z,10.87
2019-04-06T16:49:45.387Z,10.57
2019-04-06T16:52:27.214Z,11.30
2019-04-06T16:55:05.358Z,10.03
2019-04-06T16:58:06.446Z,10.03
2019-04-06T17:00:52.526Z,9.67
2019-04-06T17:03:36.596Z,9.30
2019-04-06T17:06:37.354Z,8.97
2019-04-06T17:09:46.814Z,8.40
2019-04-06T17:12:41.880Z,7.80
2019-04-06T17:15:33.926Z,8.60
2019-04-06T17:18:31.776Z,7.70
2019-04-06T17:21:20.291Z,9.77
2019-04-06T17:24:08.468Z,9.30
2019-04-06T17:27:03.671Z,9.87
2019-04-06T17:29:52.557Z,8.50
2019-04-06T17:32:36.904Z,7.90
2019-04-06T17:35:18.304Z,7.57
2019-04-06T17:38:10.060Z,9.10
2019-04-06T17:40:48.292Z,8.50
2019-04-06T17:43:38.504Z,7.70
2019-04-06T17:46:36.272Z,8.27
2019-04-06T17:49:16.045Z,8.13
2019-04-06T17:51:55.426Z,7.73
2019-04-06T17:54:47.397Z,7.97
2019-04-06T17:57:52.523Z,7.33
2019-04-06T18:00:34.261Z,8.07
2019-04-06T18:03:29.553Z,8.03
2019-04-06T18:06:09.047Z,7.60
2019-04-06T18:08:56.824Z,8.47
2019-04-06T18:11:42.190Z,8.43
2019-04-06T18:14:12.720Z,8.27
2019-04-06T18:16:42.397Z,8.80
2019-04-06T18:19:12.752Z,8.40
2019-04-06T18:21:43.977Z,8.10
2019-04-06T18:24:14.897Z,8.60
2019-04-06T18:26:45.237Z,8.20
2019-04-06T18:29:15.662Z,8.63
2019-04-06T18:31:55.564Z,8.57
2019-04-06T18:34:26.701Z,9.33
2019-04-06T18:37:18.518Z,8.67
2019-04-06T18:39:48.546Z,8.70
2019-04-06T18:42:22.986Z,9.20
2019-04-06T18:44:53.000Z,9.27
2019-04-06T18:47:24.195Z,9.30
2019-04-06T18:49:54.722Z,7.97
2019-04-06T18:52:28.363Z,8.93
2019-04-06T18:54:58.107Z,8.90
2019-04-06T18:57:28.953Z,8.10
2019-04-06T18:59:59.649Z,8.60
2019-04-06T19:02:30.553Z,8.53
2019-04-06T19:05:01.535Z,8.67
2019-04-06T19:07:32.628Z,9.00
2019-04-06T19:10:02.588Z,8.57
2019-04-06T19:12:33.045Z,8.53
2019-04-06T19:15:03.394Z,9.17
2019-04-06T19:17:33.696Z,8.80
2019-04-06T19:20:03.409Z,8.77
2019-04-06T19:22:33.343Z,8.97
2019-04-06T19:25:03.788Z,8.73
2019-04-06T19:27:34.441Z,8.63
2019-04-06T19:30:05.193Z,8.20
2019-04-06T19:32:35.780Z,9.23
2019-04-06T19:35:06.873Z,8.47
2019-04-06T19:37:36.493Z,8.57
2019-04-06T19:40:07.993Z,8.57
2019-04-06T19:42:38.955Z,9.17
2019-04-06T19:45:09.181Z,8.67
2019-04-06T19:47:39.202Z,8.63
2019-04-06T19:50:10.582Z,9.00
2019-04-06T19:52:42.604Z,8.67
2019-04-06T19:55:12.661Z,8.30
2019-04-06T19:57:44.052Z,9.07
2019-04-06T20:00:14.773Z,7.80
2019-04-06T20:02:47.699Z,9.10
2019-04-06T20:05:17.407Z,8.50
2019-04-06T20:07:46.774Z,8.43
2019-04-06T20:10:20.964Z,8.40
2019-04-06T20:12:50.792Z,7.90
2019-04-06T20:15:20.811Z,8.47
2019-04-06T20:17:50.683Z,8.43
2019-04-06T20:20:22.340Z,8.87
2019-04-06T20:22:52.793Z,8.97
2019-04-06T20:25:23.248Z,8.60
2019-04-06T20:27:53.987Z,8.77
2019-04-06T20:30:24.206Z,9.73
2019-04-06T20:32:53.798Z,10.00
2019-04-06T20:35:23.834Z,10.70
2019-04-06T20:37:53.605Z,9.07
2019-04-06T20:40:24.294Z,10.00
2019-04-06T20:42:54.356Z,9.17
2019-04-06T20:45:24.653Z,8.93
2019-04-06T20:47:54.913Z,8.67
2019-04-06T20:50:24.825Z,9.20
2019-04-06T20:52:58.051Z,8.83
2019-04-06T20:55:28.154Z,9.27
2019-04-06T20:57:58.633Z,9.50
2019-04-06T21:00:29.592Z,9.63
2019-04-06T21:03:04.937Z,8.20
2019-04-06T21:05:36.513Z,8.80
2019-04-06T21:08:07.056Z,9.10
2019-04-06T21:10:37.951Z,9.07
2019-04-06T21:13:08.337Z,8.57
2019-04-06T21:15:38.473Z,9.43
2019-04-06T21:18:07.866Z,9.03
2019-04-06T21:20:39.883Z,8.00
2019-04-06T21:23:11.998Z,9.30
2019-04-06T21:25:41.777Z,9.43
2019-04-06T21:28:12.269Z,9.10
2019-04-06T21:30:42.031Z,9.33
2019-04-06T21:33:12.331Z,9.63
2019-04-06T21:35:42.484Z,9.00
2019-04-06T21:38:12.230Z,9.80
2019-04-06T21:40:42.056Z,8.37
2019-04-06T21:43:12.664Z,8.57
2019-04-06T21:45:45.624Z,9.30
2019-04-06T21:48:18.268Z,8.47
2019-04-06T21:50:50.148Z,8.10
2019-04-06T21:53:19.712Z,8.33
2019-04-06T21:56:00.860Z,8.17
2019-04-06T21:58:24.213Z,9.10
2019-04-06T22:00:55.398Z,8.73
2019-04-06T22:03:25.005Z,8.30
2019-04-06T22:05:55.791Z,8.70
2019-04-06T22:08:25.919Z,8.73
2019-04-06T22:10:55.927Z,8.60
2019-04-06T22:13:26.213Z,8.60
2019-04-06T22:15:55.905Z,8.57
2019-04-06T22:18:25.197Z,8.73
2019-04-06T22:20:55.730Z,8.87
2019-04-06T22:23:26.400Z,9.60
2019-04-06T22:25:58.368Z,9.13
2019-04-06T22:28:28.773Z,8.53
2019-04-06T22:30:59.099Z,8.93
2019-04-06T22:33:28.740Z,8.90
2019-04-06T22:35:58.586Z,9.33
2019-04-06T22:38:28.513Z,9.30
2019-04-06T22:40:57.867Z,8.67
2019-04-06T22:43:28.354Z,9.40
2019-04-06T22:45:59.904Z,8.60
2019-04-06T22:48:30.089Z,9.00
2019-04-06T22:51:00.181Z,9.10
2019-04-06T22:53:33.135Z,8.93
2019-04-06T22:56:03.119Z,9.00
2019-04-06T22:58:33.640Z,9.53
2019-04-06T23:01:08.822Z,9.73
2019-04-06T23:03:58.506Z,9.30
2019-04-06T23:06:49.864Z,8.30
2019-04-06T23:09:20.317Z,8.60
2019-04-06T23:11:51.398Z,9.50
2019-04-06T23:14:22.467Z,9.30
2019-04-06T23:16:52.160Z,8.83
2019-04-06T23:19:23.059Z,8.73
2019-04-06T23:21:53.129Z,8.60
2019-04-06T23:24:24.332Z,8.57
2019-04-06T23:26:54.761Z,8.47
2019-04-06T23:29:24.826Z,9.43
2019-04-06T23:31:55.185Z,9.20
2019-04-06T23:34:25.824Z,9.13
2019-04-06T23:36:56.865Z,8.27
2019-04-06T23:39:27.159Z,9.60
2019-04-06T23:41:57.762Z,8.40
2019-04-06T23:44:28.320Z,9.23
2019-04-06T23:46:58.867Z,9.60
2019-04-06T23:49:29.209Z,9.23
2019-04-06T23:51:59.052Z,8.83
2019-04-06T23:54:28.937Z,9.33
2019-04-06T23:56:59.293Z,9.13
2019-04-06T23:59:31.562Z,9.60
