createdAt,value
2019-02-05T00:00:37.986Z,99.99
2019-02-05T00:01:38.144Z,99.99
2019-02-05T00:02:37.886Z,99.99
2019-02-05T00:03:37.867Z,99.99
2019-02-05T00:04:37.850Z,99.99
2019-02-05T00:05:37.917Z,99.99
2019-02-05T00:06:37.821Z,99.99
2019-02-05T00:07:37.819Z,99.99
2019-02-05T00:08:37.784Z,99.99
2019-02-05T00:09:38.031Z,99.99
2019-02-05T00:10:37.751Z,99.99
2019-02-05T00:11:37.734Z,99.99
2019-02-05T00:12:37.711Z,99.99
2019-02-05T00:13:37.694Z,99.99
2019-02-05T00:14:37.688Z,99.99
2019-02-05T00:15:37.664Z,99.99
2019-02-05T00:16:37.650Z,99.99
2019-02-05T00:17:37.625Z,99.99
2019-02-05T00:18:37.612Z,99.99
2019-02-05T00:19:37.597Z,99.99
2019-02-05T00:20:37.571Z,99.99
2019-02-05T00:21:37.608Z,99.99
2019-02-05T00:22:37.543Z,99.99
2019-02-05T00:23:37.526Z,99.99
2019-02-05T00:24:37.624Z,99.99
2019-02-05T00:25:37.496Z,99.99
2019-02-05T00:26:37.470Z,99.99
2019-02-05T00:27:37.456Z,99.99
2019-02-05T00:28:37.435Z,99.99
2019-02-05T00:29:37.669Z,99.99
2019-02-05T00:30:37.404Z,99.99
2019-02-05T00:31:37.383Z,99.99
2019-02-05T00:32:37.602Z,99.99
2019-02-05T00:33:37.349Z,99.99
2019-02-05T00:34:37.328Z,99.99
2019-02-05T00:35:37.319Z,99.99
2019-02-05T00:36:37.293Z,99.99
2019-02-05T00:37:37.279Z,99.99
2019-02-05T00:38:37.259Z,99.99
2019-02-05T00:39:37.241Z,99.99
2019-02-05T00:40:37.529Z,99.99
2019-02-05T00:41:37.209Z,99.99
2019-02-05T00:42:37.191Z,99.99
2019-02-05T00:43:37.181Z,99.99
2019-02-05T00:44:37.156Z,99.99
2019-02-05T00:45:37.133Z,99.99
2019-02-05T00:46:37.118Z,99.99
2019-02-05T00:47:37.107Z,99.99
2019-02-05T00:48:37.137Z,99.99
2019-02-05T00:49:37.065Z,99.99
2019-02-05T00:50:37.049Z,99.99
2019-02-05T00:51:37.032Z,99.99
2019-02-05T00:52:37.015Z,99.99
2019-02-05T00:53:36.999Z,99.99
2019-02-05T00:54:36.978Z,99.99
2019-02-05T00:55:37.120Z,99.99
2019-02-05T00:56:36.946Z,99.99
2019-02-05T00:57:36.924Z,99.99
2019-02-05T00:58:36.906Z,99.99
2019-02-05T00:59:36.892Z,99.99
2019-02-05T01:00:36.870Z,99.99
2019-02-05T01:01:36.854Z,99.99
2019-02-05T01:02:36.836Z,99.99
2019-02-05T01:03:37.027Z,99.99
2019-02-05T01:04:36.801Z,99.99
2019-02-05T01:05:36.784Z,99.99
2019-02-05T01:06:36.769Z,99.99
2019-02-05T01:07:36.752Z,99.99
2019-02-05T01:08:36.732Z,99.99
2019-02-05T01:09:36.712Z,99.99
2019-02-05T01:10:36.813Z,99.99
2019-02-05T01:11:37.486Z,99.99
2019-02-05T01:12:36.665Z,99.99
2019-02-05T01:13:36.644Z,99.99
2019-02-05T01:14:36.629Z,99.99
2019-02-05T01:15:36.612Z,99.99
2019-02-05T01:16:36.594Z,99.99
2019-02-05T01:17:36.572Z,99.99
2019-02-05T01:18:36.575Z,99.99
2019-02-05T01:19:36.892Z,99.99
2019-02-05T01:20:36.523Z,99.99
2019-02-05T01:21:36.507Z,99.99
2019-02-05T01:22:36.486Z,99.99
2019-02-05T01:23:36.475Z,99.99
2019-02-05T01:24:36.454Z,99.99
2019-02-05T01:25:36.437Z,99.99
2019-02-05T01:26:36.429Z,99.99
2019-02-05T01:27:36.405Z,99.99
2019-02-05T01:28:36.385Z,99.99
2019-02-05T01:29:36.372Z,99.99
2019-02-05T01:30:36.356Z,99.99
2019-02-05T01:31:36.338Z,99.99
2019-02-05T01:32:36.316Z,99.99
2019-02-05T01:33:36.308Z,99.99
2019-02-05T01:34:36.286Z,99.99
2019-02-05T01:35:36.266Z,99.99
2019-02-05T01:36:36.251Z,99.99
2019-02-05T01:37:38.426Z,99.99
2019-02-05T01:38:36.225Z,99.99
2019-02-05T01:39:36.204Z,99.99
2019-02-05T01:40:36.182Z,99.99
2019-02-05T01:41:36.165Z,99.76
2019-02-05T01:42:36.313Z,99.85
2019-02-05T01:43:36.136Z,99.76
2019-02-05T01:44:36.116Z,99.76
2019-02-05T01:45:36.105Z,99.76
2019-02-05T01:46:36.082Z,99.76
2019-02-05T01:47:36.065Z,99.38
2019-02-05T01:48:36.055Z,99.99
2019-02-05T01:49:36.036Z,99.99
2019-02-05T01:50:36.408Z,99.99
2019-02-05T01:51:35.997Z,99.99
2019-02-05T01:52:35.982Z,99.99
2019-02-05T01:53:35.970Z,99.99
2019-02-05T01:54:35.712Z,99.99
2019-02-05T01:55:35.933Z,99.99
2019-02-05T01:56:43.141Z,99.99
2019-02-05T01:57:35.899Z,99.99
2019-02-05T01:58:36.218Z,99.99
2019-02-05T01:59:35.864Z,99.99
2019-02-05T02:00:35.856Z,99.99
2019-02-05T02:01:35.838Z,99.99
2019-02-05T02:02:35.818Z,99.99
2019-02-05T02:03:35.801Z,99.99
2019-02-05T02:04:35.781Z,99.99
2019-02-05T02:05:36.016Z,99.99
2019-02-05T02:06:35.754Z,99.99
2019-02-05T02:07:35.742Z,99.99
2019-02-05T02:08:35.715Z,99.99
2019-02-05T02:09:35.703Z,99.99
2019-02-05T02:10:35.688Z,99.99
2019-02-05T02:11:35.667Z,99.99
2019-02-05T02:12:35.650Z,99.99
2019-02-05T02:13:35.870Z,99.99
2019-02-05T02:14:35.617Z,99.99
2019-02-05T02:15:35.599Z,99.99
2019-02-05T02:16:35.583Z,99.99
2019-02-05T02:17:35.567Z,99.99
2019-02-05T02:18:35.551Z,99.99
2019-02-05T02:19:35.537Z,99.99
2019-02-05T02:20:35.520Z,99.99
2019-02-05T02:21:35.502Z,99.99
2019-02-05T02:22:35.488Z,99.99
2019-02-05T02:23:35.469Z,99.99
2019-02-05T02:24:35.455Z,99.76
2019-02-05T02:25:35.441Z,99.99
2019-02-05T02:26:35.419Z,99.95
2019-02-05T02:27:35.402Z,99.99
2019-02-05T02:28:35.468Z,99.99
2019-02-05T02:29:35.371Z,99.99
2019-02-05T02:30:35.357Z,99.38
2019-02-05T02:31:35.347Z,99.99
2019-02-05T02:32:35.327Z,99.95
2019-02-05T02:33:35.309Z,99.99
2019-02-05T02:34:35.292Z,99.38
2019-02-05T02:35:35.162Z,99.48
2019-02-05T02:36:35.526Z,99.99
2019-02-05T02:37:35.260Z,99.99
2019-02-05T02:38:35.221Z,99.99
2019-02-05T02:39:35.209Z,99.99
2019-02-05T02:40:35.194Z,99.99
2019-02-05T02:41:35.178Z,99.99
2019-02-05T02:42:35.161Z,99.99
2019-02-05T02:43:35.156Z,99.99
2019-02-05T02:44:35.385Z,99.99
2019-02-05T02:45:35.112Z,99.99
2019-02-05T02:46:35.096Z,99.99
2019-02-05T02:47:35.077Z,99.99
2019-02-05T02:48:35.058Z,98.72
2019-02-05T02:49:35.044Z,98.91
2019-02-05T02:50:35.028Z,98.91
2019-02-05T02:51:35.014Z,99.38
2019-02-05T02:52:35.255Z,99.99
2019-02-05T02:53:35.041Z,99.85
2019-02-05T02:54:34.976Z,99.76
2019-02-05T02:55:34.972Z,99.99
2019-02-05T02:56:34.933Z,99.99
2019-02-05T02:57:34.918Z,99.99
2019-02-05T02:58:35.047Z,99.99
2019-02-05T02:59:35.165Z,99.99
2019-02-05T03:00:34.893Z,99.99
2019-02-05T03:01:34.853Z,99.99
2019-02-05T03:02:34.840Z,99.99
2019-02-05T03:03:34.827Z,99.99
2019-02-05T03:04:34.815Z,99.99
2019-02-05T03:05:34.792Z,99.81
2019-02-05T03:06:34.772Z,99.43
2019-02-05T03:07:34.756Z,99.33
2019-02-05T03:08:34.734Z,99.99
2019-02-05T03:09:34.717Z,99.99
2019-02-05T03:10:34.708Z,99.43
2019-02-05T03:11:34.686Z,99.05
2019-02-05T03:12:34.668Z,99.81
2019-02-05T03:13:34.659Z,99.24
2019-02-05T03:14:34.957Z,98.49
2019-02-05T03:15:34.637Z,99.05
2019-02-05T03:16:34.621Z,99.62
2019-02-05T03:17:34.590Z,99.33
2019-02-05T03:18:34.573Z,99.99
2019-02-05T03:19:34.557Z,99.99
2019-02-05T03:20:34.546Z,99.99
2019-02-05T03:21:34.838Z,99.99
2019-02-05T03:22:34.511Z,99.99
2019-02-05T03:23:34.507Z,99.99
2019-02-05T03:24:34.475Z,99.99
2019-02-05T03:25:34.476Z,99.99
2019-02-05T03:26:34.456Z,99.99
2019-02-05T03:27:34.432Z,99.99
2019-02-05T03:28:34.730Z,99.99
2019-02-05T03:29:34.400Z,99.99
2019-02-05T03:30:34.399Z,99.99
2019-02-05T03:31:34.384Z,99.99
2019-02-05T03:32:34.402Z,99.99
2019-02-05T03:33:34.342Z,99.99
2019-02-05T03:34:34.321Z,99.99
2019-02-05T03:35:34.495Z,99.71
2019-02-05T03:36:34.295Z,99.62
2019-02-05T03:37:34.275Z,98.58
2019-02-05T03:38:34.261Z,98.86
2019-02-05T03:39:34.399Z,99.24
2019-02-05T03:40:34.234Z,99.43
2019-02-05T03:41:34.215Z,99.62
2019-02-05T03:42:34.183Z,99.62
2019-02-05T03:43:34.172Z,99.33
2019-02-05T03:44:34.152Z,98.77
2019-02-05T03:45:34.153Z,99.05
2019-02-05T03:46:34.124Z,98.68
2019-02-05T03:47:34.108Z,99.15
2019-02-05T03:48:34.094Z,99.9
2019-02-05T03:49:34.076Z,99.43
2019-02-05T03:50:34.469Z,99.9
2019-02-05T03:51:34.050Z,99.99
2019-02-05T03:52:34.029Z,99.81
2019-02-05T03:53:34.017Z,99.99
2019-02-05T03:54:33.989Z,99.9
2019-02-05T03:55:33.982Z,99.99
2019-02-05T03:56:33.960Z,99.9
2019-02-05T03:57:34.837Z,99.24
2019-02-05T03:58:33.925Z,99.71
2019-02-05T03:59:33.912Z,99.62
2019-02-05T04:00:33.897Z,99.33
2019-02-05T04:01:33.891Z,99.05
2019-02-05T04:02:33.881Z,99.33
2019-02-05T04:03:33.846Z,99.33
2019-02-05T04:04:33.835Z,99.24
2019-02-05T04:05:35.181Z,99.99
2019-02-05T04:06:33.797Z,99.15
2019-02-05T04:07:33.795Z,99.24
2019-02-05T04:08:33.768Z,99.62
2019-02-05T04:09:33.853Z,99.81
2019-02-05T04:10:33.743Z,99.62
2019-02-05T04:11:33.726Z,99.9
2019-02-05T04:12:33.719Z,99.24
2019-02-05T04:13:33.951Z,99.05
2019-02-05T04:14:33.679Z,98.86
2019-02-05T04:15:33.658Z,98.49
2019-02-05T04:16:33.645Z,98.39
2019-02-05T04:17:33.626Z,98.68
2019-02-05T04:18:33.615Z,98.58
2019-02-05T04:19:33.597Z,98.49
2019-02-05T04:20:33.577Z,99.05
2019-02-05T04:21:33.566Z,98.77
2019-02-05T04:22:33.550Z,98.49
2019-02-05T04:23:33.530Z,99.05
2019-02-05T04:24:33.520Z,97.54
2019-02-05T04:25:33.499Z,97.44
2019-02-05T04:26:33.485Z,97.16
2019-02-05T04:27:47.657Z,97.82
2019-02-05T04:28:33.724Z,98.01
2019-02-05T04:29:33.447Z,98.39
2019-02-05T04:30:33.420Z,98.68
2019-02-05T04:31:33.407Z,98.77
2019-02-05T04:32:33.395Z,98.49
2019-02-05T04:33:33.376Z,98.86
2019-02-05T04:34:33.370Z,99.24
2019-02-05T04:35:33.340Z,98.96
2019-02-05T04:36:33.616Z,99.62
2019-02-05T04:37:33.314Z,99.99
2019-02-05T04:38:33.296Z,99.71
2019-02-05T04:39:33.280Z,99.9
2019-02-05T04:40:33.263Z,98.63
2019-02-05T04:41:33.243Z,97.82
2019-02-05T04:42:34.663Z,97.82
2019-02-05T04:43:33.319Z,97.35
2019-02-05T04:44:33.209Z,97.21
2019-02-05T04:45:36.706Z,97.73
2019-02-05T04:46:33.175Z,98.16
2019-02-05T04:47:33.158Z,98.72
2019-02-05T04:48:33.139Z,98.63
2019-02-05T04:49:33.122Z,98.68
2019-02-05T04:50:33.106Z,98.58
2019-02-05T04:51:33.374Z,96.88
2019-02-05T04:52:33.070Z,96.73
2019-02-05T04:53:33.064Z,97.35
2019-02-05T04:54:33.046Z,97.16
2019-02-05T04:55:33.028Z,97.06
2019-02-05T04:56:33.027Z,97.44
2019-02-05T04:57:32.999Z,97.25
2019-02-05T04:58:32.986Z,97.63
2019-02-05T04:59:33.284Z,97.92
2019-02-05T05:00:32.941Z,97.54
2019-02-05T05:01:32.927Z,96.69
2019-02-05T05:02:32.918Z,95.93
2019-02-05T05:03:36.247Z,96.88
2019-02-05T05:04:32.881Z,97.54
2019-02-05T05:05:32.881Z,97.92
2019-02-05T05:06:33.090Z,98.68
2019-02-05T05:07:32.838Z,99.43
2019-02-05T05:08:32.824Z,99.71
2019-02-05T05:09:32.806Z,99.62
2019-02-05T05:10:32.787Z,99.15
2019-02-05T05:11:32.772Z,98.68
2019-02-05T05:12:32.761Z,98.49
2019-02-05T05:13:32.735Z,99.1
2019-02-05T05:14:33.090Z,98.06
2019-02-05T05:15:32.711Z,98.63
2019-02-05T05:16:32.700Z,98.91
2019-02-05T05:17:32.695Z,99.39
2019-02-05T05:18:32.657Z,99.39
2019-02-05T05:19:32.648Z,99.86
2019-02-05T05:20:32.629Z,98.54
2019-02-05T05:21:32.778Z,98.44
2019-02-05T05:22:32.598Z,98.72
2019-02-05T05:23:32.581Z,98.82
2019-02-05T05:24:32.569Z,97.59
2019-02-05T05:25:32.549Z,97.97
2019-02-05T05:26:32.535Z,97.87
2019-02-05T05:27:32.524Z,98.25
2019-02-05T05:28:32.507Z,98.91
2019-02-05T05:29:35.780Z,99.86
2019-02-05T05:30:32.474Z,99.67
2019-02-05T05:31:32.619Z,98.72
2019-02-05T05:32:32.454Z,98.72
2019-02-05T05:33:32.426Z,98.91
2019-02-05T05:34:32.413Z,97.21
2019-02-05T05:35:45.708Z,97.49
2019-02-05T05:36:32.674Z,97.59
2019-02-05T05:37:32.372Z,96.83
2019-02-05T05:38:32.347Z,96.92
2019-02-05T05:39:32.103Z,97.49
2019-02-05T05:40:32.316Z,98.25
2019-02-05T05:41:32.296Z,99.1
2019-02-05T05:42:32.289Z,98.44
2019-02-05T05:43:32.287Z,99.01
2019-02-05T05:44:32.258Z,99.1
2019-02-05T05:45:32.244Z,98.44
2019-02-05T05:46:32.238Z,98.91
2019-02-05T05:47:32.214Z,99.58
2019-02-05T05:48:32.200Z,99.01
2019-02-05T05:49:32.187Z,98.72
2019-02-05T05:50:32.185Z,98.91
2019-02-05T05:51:32.372Z,99.29
2019-02-05T05:52:32.136Z,98.82
2019-02-05T05:53:32.263Z,98.91
2019-02-05T05:54:32.100Z,99.29
2019-02-05T05:55:32.090Z,99.1
2019-02-05T05:56:32.073Z,99.67
2019-02-05T05:57:32.065Z,99.67
2019-02-05T05:58:32.208Z,99.39
2019-02-05T05:59:32.042Z,99.58
2019-02-05T06:00:32.024Z,99.96
2019-02-05T06:01:31.998Z,99.1
2019-02-05T06:02:31.988Z,98.91
2019-02-05T06:03:31.964Z,98.44
2019-02-05T06:04:32.005Z,98.44
2019-02-05T06:05:31.945Z,97.4
2019-02-05T06:06:32.258Z,97.59
2019-02-05T06:07:31.895Z,97.59
2019-02-05T06:08:31.996Z,97.4
2019-02-05T06:09:31.864Z,97.49
2019-02-05T06:10:31.848Z,97.68
2019-02-05T06:11:31.838Z,97.78
2019-02-05T06:12:31.832Z,98.25
2019-02-05T06:13:32.093Z,98.16
2019-02-05T06:14:31.865Z,98.82
2019-02-05T06:15:31.776Z,98.82
2019-02-05T06:16:31.761Z,98.91
2019-02-05T06:17:31.743Z,98.91
2019-02-05T06:18:31.735Z,98.72
2019-02-05T06:19:31.713Z,98.72
2019-02-05T06:20:31.700Z,99.1
2019-02-05T06:21:31.747Z,98.91
2019-02-05T06:22:31.676Z,98.72
2019-02-05T06:23:31.647Z,98.91
2019-02-05T06:24:31.630Z,98.44
2019-02-05T06:25:31.631Z,98.25
2019-02-05T06:26:31.603Z,98.06
2019-02-05T06:27:31.584Z,98.63
2019-02-05T06:28:37.266Z,97.59
2019-02-05T06:29:31.559Z,97.68
2019-02-05T06:30:31.549Z,97.59
2019-02-05T06:31:31.522Z,97.59
2019-02-05T06:32:31.515Z,96.92
2019-02-05T06:33:31.499Z,97.21
2019-02-05T06:34:31.482Z,96.83
2019-02-05T06:35:31.463Z,96.88
2019-02-05T06:36:31.453Z,96.59
2019-02-05T06:37:31.455Z,96.03
2019-02-05T06:38:31.413Z,96.5
2019-02-05T06:39:31.410Z,96.12
2019-02-05T06:40:31.398Z,95.65
2019-02-05T06:41:31.388Z,95.65
2019-02-05T06:42:31.361Z,95.55
2019-02-05T06:43:31.625Z,95.55
2019-02-05T06:44:31.323Z,95.36
2019-02-05T06:45:31.311Z,95.65
2019-02-05T06:46:31.293Z,95.55
2019-02-05T06:47:31.286Z,95.65
2019-02-05T06:48:31.269Z,93.94
2019-02-05T06:49:31.247Z,93.65
2019-02-05T06:50:31.246Z,93.65
2019-02-05T06:51:31.221Z,93.75
2019-02-05T06:52:31.205Z,94.42
2019-02-05T06:53:31.225Z,94.04
2019-02-05T06:54:31.173Z,94.42
2019-02-05T06:55:31.173Z,94.23
2019-02-05T06:56:31.141Z,93.65
2019-02-05T06:57:31.135Z,93.56
2019-02-05T06:58:31.420Z,93.18
2019-02-05T06:59:31.099Z,92.9
2019-02-05T07:00:31.077Z,92.61
2019-02-05T07:01:31.067Z,92.33
2019-02-05T07:02:31.089Z,92.61
2019-02-05T07:03:31.039Z,92.8
2019-02-05T07:04:31.034Z,92.61
2019-02-05T07:05:31.166Z,93.08
2019-02-05T07:06:30.996Z,93.08
2019-02-05T07:07:30.975Z,93.08
2019-02-05T07:08:30.970Z,93.08
2019-02-05T07:09:30.944Z,93.65
2019-02-05T07:10:31.020Z,93.37
2019-02-05T07:11:30.924Z,93.37
2019-02-05T07:12:30.906Z,92.8
2019-02-05T07:13:31.192Z,92.52
2019-02-05T07:14:30.880Z,92.04
2019-02-05T07:15:30.863Z,92.04
2019-02-05T07:16:30.843Z,92.61
2019-02-05T07:17:30.935Z,93.18
2019-02-05T07:18:30.810Z,92.99
2019-02-05T07:19:30.806Z,93.18
2019-02-05T07:20:31.088Z,93.08
2019-02-05T07:21:30.763Z,93.18
2019-02-05T07:22:30.755Z,92.8
2019-02-05T07:23:30.752Z,92.52
2019-02-05T07:24:30.724Z,92.42
2019-02-05T07:25:30.705Z,91.66
2019-02-05T07:26:30.689Z,91.66
2019-02-05T07:27:30.676Z,91.85
2019-02-05T07:28:30.993Z,91.57
2019-02-05T07:29:30.644Z,91.09
2019-02-05T07:30:30.643Z,91.09
2019-02-05T07:31:30.630Z,90.81
2019-02-05T07:32:30.614Z,90.91
2019-02-05T07:33:30.601Z,90.91
2019-02-05T07:34:30.581Z,91.66
2019-02-05T07:35:30.861Z,91.47
2019-02-05T07:36:30.558Z,90.81
2019-02-05T07:37:30.540Z,91.24
2019-02-05T07:38:30.551Z,91.42
2019-02-05T07:39:30.523Z,91.24
2019-02-05T07:40:30.519Z,90.95
2019-02-05T07:41:30.499Z,90.48
2019-02-05T07:42:30.720Z,90.29
2019-02-05T07:43:30.452Z,90.19
2019-02-05T07:44:30.432Z,90.57
2019-02-05T07:45:30.415Z,90.29
2019-02-05T07:46:30.403Z,90.86
2019-02-05T07:47:30.386Z,90.38
2019-02-05T07:48:33.046Z,90.29
2019-02-05T07:49:30.631Z,90.67
2019-02-05T07:50:30.343Z,90.1
2019-02-05T07:51:30.324Z,90.76
2019-02-05T07:52:30.320Z,90.67
2019-02-05T07:53:33.145Z,91.05
2019-02-05T07:54:30.306Z,91.05
2019-02-05T07:55:30.286Z,90.67
2019-02-05T07:56:30.462Z,90.19
2019-02-05T07:57:30.243Z,90.1
2019-02-05T07:58:30.232Z,89.62
2019-02-05T07:59:30.224Z,89.91
2019-02-05T08:00:30.206Z,90.19
2019-02-05T08:01:30.199Z,89.62
2019-02-05T08:02:30.190Z,89.62
2019-02-05T08:03:30.149Z,89.34
2019-02-05T08:04:30.159Z,88.96
2019-02-05T08:05:30.134Z,89.25
2019-02-05T08:06:30.107Z,88.96
2019-02-05T08:07:30.207Z,88.96
2019-02-05T08:08:29.840Z,88.77
2019-02-05T08:09:30.065Z,88.34
2019-02-05T08:10:30.065Z,88.39
2019-02-05T08:11:30.310Z,88.39
2019-02-05T08:12:30.048Z,88.39
2019-02-05T08:13:30.023Z,88.39
2019-02-05T08:14:29.997Z,88.39
2019-02-05T08:15:30.002Z,88.48
2019-02-05T08:16:29.985Z,88.39
2019-02-05T08:17:30.249Z,88.62
2019-02-05T08:18:29.937Z,88.53
2019-02-05T08:19:29.922Z,87.96
2019-02-05T08:20:29.918Z,87.87
2019-02-05T08:21:29.893Z,87.68
2019-02-05T08:22:32.147Z,87.87
2019-02-05T08:23:29.872Z,87.49
2019-02-05T08:24:29.936Z,87.39
2019-02-05T08:25:29.854Z,88.06
2019-02-05T08:26:29.824Z,87.87
2019-02-05T08:27:30.113Z,87.68
2019-02-05T08:28:40.360Z,87.2
2019-02-05T08:29:29.797Z,87.3
2019-02-05T08:30:29.816Z,86.91
2019-02-05T08:31:29.782Z,87.11
2019-02-05T08:32:30.079Z,86.82
2019-02-05T08:33:29.735Z,86.07
2019-02-05T08:34:29.725Z,86.25
2019-02-05T08:35:29.702Z,86.16
2019-02-05T08:36:29.695Z,86.07
2019-02-05T08:37:29.681Z,86.44
2019-02-05T08:38:29.671Z,86.91
2019-02-05T08:39:29.969Z,86.91
2019-02-05T08:40:29.646Z,87.2
2019-02-05T08:41:29.630Z,86.54
2019-02-05T08:42:29.610Z,86.91
2019-02-05T08:43:29.611Z,86.44
2019-02-05T08:44:29.576Z,86.72
2019-02-05T08:45:29.580Z,86.25
2019-02-05T08:46:29.549Z,85.25
2019-02-05T08:47:29.547Z,85.16
2019-02-05T08:48:29.534Z,85.16
2019-02-05T08:49:29.534Z,85.44
2019-02-05T08:50:29.943Z,85.35
2019-02-05T08:51:29.481Z,84.59
2019-02-05T08:52:29.480Z,84.78
2019-02-05T08:53:29.463Z,85.3
2019-02-05T08:54:29.783Z,85.35
2019-02-05T08:55:30.833Z,85.16
2019-02-05T08:56:29.418Z,84.97
2019-02-05T08:57:29.407Z,85.16
2019-02-05T08:58:33.575Z,84.59
2019-02-05T08:59:29.386Z,85.35
2019-02-05T09:00:29.363Z,85.63
2019-02-05T09:01:29.730Z,84.49
2019-02-05T09:02:29.335Z,84.11
2019-02-05T09:03:29.329Z,83.45
2019-02-05T09:04:29.318Z,83.07
2019-02-05T09:05:29.295Z,83.92
2019-02-05T09:06:29.295Z,84.87
2019-02-05T09:07:29.270Z,84.68
2019-02-05T09:08:29.564Z,84.3
2019-02-05T09:09:29.245Z,84.49
2019-02-05T09:10:29.245Z,84.59
2019-02-05T09:11:29.227Z,85.16
2019-02-05T09:12:29.205Z,85.2
2019-02-05T09:13:29.202Z,85.3
2019-02-05T09:14:29.188Z,84.34
2019-02-05T09:15:31.997Z,84.25
2019-02-05T09:16:29.483Z,82.92
2019-02-05T09:17:29.146Z,82.64
2019-02-05T09:18:29.130Z,81.87
2019-02-05T09:19:29.139Z,82.4
2019-02-05T09:20:29.217Z,83.36
2019-02-05T09:21:29.088Z,83.2
2019-02-05T09:22:29.084Z,83.3
2019-02-05T09:23:29.398Z,83.39
2019-02-05T09:24:29.052Z,83.87
2019-02-05T09:25:29.048Z,84.16
2019-02-05T09:26:29.023Z,84.53
2019-02-05T09:27:29.014Z,84.25
2019-02-05T09:28:29.021Z,82.54
2019-02-05T09:29:35.831Z,82.92
2019-02-05T09:30:29.161Z,82.54
2019-02-05T09:31:28.972Z,82.45
2019-02-05T09:32:34.856Z,83.01
2019-02-05T09:33:28.962Z,82.73
2019-02-05T09:34:28.935Z,83.06
2019-02-05T09:35:28.927Z,82.87
2019-02-05T09:36:28.909Z,81.68
2019-02-05T09:37:28.895Z,81.87
2019-02-05T09:38:29.209Z,82.64
2019-02-05T09:39:28.864Z,82.45
2019-02-05T09:40:29.114Z,82.58
2019-02-05T09:41:28.852Z,82.45
2019-02-05T09:42:28.845Z,82.45
2019-02-05T09:43:28.833Z,83.49
2019-02-05T09:44:31.422Z,82.07
2019-02-05T09:45:29.143Z,81.12
2019-02-05T09:46:28.803Z,81.4
2019-02-05T09:47:28.779Z,81.78
2019-02-05T09:48:28.767Z,82.16
2019-02-05T09:49:28.755Z,82.07
2019-02-05T09:50:30.881Z,82.45
2019-02-05T09:51:28.723Z,81.68
2019-02-05T09:52:28.948Z,80.83
2019-02-05T09:53:28.700Z,81.12
2019-02-05T09:54:28.693Z,80.96
2019-02-05T09:55:28.689Z,81.63
2019-02-05T09:56:28.660Z,80.96
2019-02-05T09:57:28.647Z,81.63
2019-02-05T09:58:28.662Z,81.35
2019-02-05T09:59:28.637Z,81.3
2019-02-05T10:00:29.012Z,81.4
2019-02-05T10:01:28.624Z,81.54
2019-02-05T10:02:28.598Z,81.44
2019-02-05T10:03:28.598Z,81.06
2019-02-05T10:04:28.576Z,81.63
2019-02-05T10:05:28.552Z,81.73
2019-02-05T10:06:28.547Z,82.1
2019-02-05T10:07:28.697Z,81.54
2019-02-05T10:08:28.517Z,81.44
2019-02-05T10:09:28.502Z,80.96
2019-02-05T10:10:28.491Z,80.58
2019-02-05T10:11:28.493Z,80.49
2019-02-05T10:12:28.474Z,79.83
2019-02-05T10:13:28.462Z,80.58
2019-02-05T10:14:28.665Z,80.21
2019-02-05T10:15:28.453Z,81.63
2019-02-05T10:16:28.544Z,81.06
2019-02-05T10:17:28.410Z,81.44
2019-02-05T10:18:28.411Z,81.44
2019-02-05T10:19:28.392Z,81.82
2019-02-05T10:20:28.385Z,81.73
2019-02-05T10:21:28.381Z,81.63
2019-02-05T10:22:28.660Z,81.54
2019-02-05T10:23:28.339Z,80.77
2019-02-05T10:24:28.329Z,80.21
2019-02-05T10:25:28.317Z,80.11
2019-02-05T10:27:28.298Z,81.54
2019-02-05T10:28:28.298Z,82.39
2019-02-05T10:29:28.675Z,82.68
2019-02-05T10:30:28.261Z,82.58
2019-02-05T10:31:28.247Z,82.29
2019-02-05T10:32:28.248Z,81.16
2019-02-05T10:33:28.230Z,80.77
2019-02-05T10:34:36.578Z,81.44
2019-02-05T10:35:28.220Z,81.35
2019-02-05T10:36:28.185Z,82.49
2019-02-05T10:37:28.543Z,81.73
2019-02-05T10:38:28.165Z,82.1
2019-02-05T10:39:28.154Z,81.92
2019-02-05T10:40:28.147Z,82.29
2019-02-05T10:41:28.147Z,82.01
2019-02-05T10:42:28.119Z,82.1
2019-02-05T10:43:28.128Z,82.96
2019-02-05T10:44:28.388Z,82.43
2019-02-05T10:45:28.087Z,82.15
2019-02-05T10:46:28.070Z,81.38
2019-02-05T10:47:27.821Z,81.01
2019-02-05T10:48:28.052Z,81.67
2019-02-05T10:49:28.050Z,81.48
2019-02-05T10:50:28.046Z,81.96
2019-02-05T10:51:28.169Z,82.91
2019-02-05T10:52:28.003Z,82.05
2019-02-05T10:53:28.006Z,81.67
2019-02-05T10:54:27.988Z,82.05
2019-02-05T10:55:27.964Z,82.15
2019-02-05T10:56:27.971Z,81.96
2019-02-05T10:57:27.940Z,82.24
2019-02-05T10:58:27.947Z,81.01
2019-02-05T10:59:28.258Z,81.38
2019-02-05T11:00:27.923Z,82.05
2019-02-05T11:01:27.896Z,81.01
2019-02-05T11:02:27.910Z,81.2
2019-02-05T11:03:27.868Z,80.91
2019-02-05T11:04:27.878Z,81.48
2019-02-05T11:05:27.864Z,81.58
2019-02-05T11:06:28.139Z,81.29
2019-02-05T11:07:27.830Z,81.63
2019-02-05T11:08:27.853Z,81.54
2019-02-05T11:09:27.802Z,82.1
2019-02-05T11:10:27.823Z,82.39
2019-02-05T11:11:27.811Z,81.92
2019-02-05T11:12:27.774Z,81.92
2019-02-05T11:13:27.939Z,82.1
2019-02-05T11:14:27.778Z,81.92
2019-02-05T11:15:27.739Z,82.58
2019-02-05T11:16:27.725Z,82.77
2019-02-05T11:17:27.725Z,82.58
2019-02-05T11:18:27.719Z,82.29
2019-02-05T11:19:27.693Z,82.39
2019-02-05T11:20:27.678Z,82.96
2019-02-05T11:21:28.015Z,83
2019-02-05T11:22:27.657Z,82.91
2019-02-05T11:23:27.732Z,83.29
2019-02-05T11:24:27.740Z,83.58
2019-02-05T11:25:27.677Z,83.39
2019-02-05T11:26:27.615Z,82.71
2019-02-05T11:27:27.595Z,82.62
2019-02-05T11:28:27.802Z,82.43
2019-02-05T11:29:27.574Z,82.62
2019-02-05T11:30:27.586Z,82.91
2019-02-05T11:31:27.539Z,82.34
2019-02-05T11:32:27.539Z,83.48
2019-02-05T11:33:27.528Z,83.39
2019-02-05T11:34:27.513Z,83.53
2019-02-05T11:35:27.727Z,83.82
2019-02-05T11:36:27.491Z,84.91
2019-02-05T11:37:27.508Z,84.72
2019-02-05T11:38:27.467Z,84.05
2019-02-05T11:39:27.475Z,84.91
2019-02-05T11:40:27.445Z,84.62
2019-02-05T11:41:27.430Z,84.33
2019-02-05T11:42:27.428Z,84.62
2019-02-05T11:43:27.724Z,84.43
2019-02-05T11:44:27.400Z,85.1
2019-02-05T11:45:27.406Z,84.91
2019-02-05T11:46:27.372Z,84.62
2019-02-05T11:47:27.374Z,84.24
2019-02-05T11:48:27.340Z,84.43
2019-02-05T11:49:27.339Z,84.24
2019-02-05T11:50:27.642Z,84.81
2019-02-05T11:51:27.326Z,84.62
2019-02-05T11:52:27.308Z,85.86
2019-02-05T11:53:27.302Z,84.62
2019-02-05T11:54:27.283Z,84.52
2019-02-05T11:55:27.270Z,85.28
2019-02-05T11:56:27.249Z,84.81
2019-02-05T11:57:27.805Z,84.33
2019-02-05T11:58:27.227Z,84.33
2019-02-05T11:59:27.217Z,83.86
2019-02-05T12:00:35.207Z,84.62
2019-02-05T12:01:38.043Z,84.72
2019-02-05T12:02:27.241Z,85.66
2019-02-05T12:03:27.170Z,85.57
2019-02-05T12:04:27.170Z,85.66
2019-02-05T12:05:27.470Z,85.66
2019-02-05T12:06:27.138Z,85.86
2019-02-05T12:07:27.122Z,85.95
2019-02-05T12:08:27.124Z,85.38
2019-02-05T12:09:27.097Z,86.33
2019-02-05T12:10:27.094Z,86.14
2019-02-05T12:11:27.148Z,86.43
2019-02-05T12:12:27.384Z,86.43
2019-02-05T12:13:27.064Z,86.14
2019-02-05T12:14:27.051Z,86.61
2019-02-05T12:15:27.030Z,86.8
2019-02-05T12:16:27.032Z,86.14
2019-02-05T12:17:27.023Z,86.14
2019-02-05T12:18:26.992Z,86.24
2019-02-05T12:19:27.197Z,86.52
2019-02-05T12:20:26.986Z,86.14
2019-02-05T12:21:26.959Z,86.14
2019-02-05T12:22:26.941Z,86.33
2019-02-05T12:23:26.941Z,86.14
2019-02-05T12:24:26.940Z,86.43
2019-02-05T12:25:26.916Z,85.47
2019-02-05T12:26:27.078Z,86.05
2019-02-05T12:27:26.881Z,85.76
2019-02-05T12:28:26.883Z,86.14
2019-02-05T12:29:26.873Z,86.9
2019-02-05T12:30:26.868Z,86.99
2019-02-05T12:31:26.841Z,87.95
2019-02-05T12:32:26.827Z,87.57
2019-02-05T12:33:26.818Z,87.76
2019-02-05T12:34:27.064Z,87.47
2019-02-05T12:35:26.791Z,87.38
2019-02-05T12:36:26.781Z,87.38
2019-02-05T12:37:26.767Z,87.76
2019-02-05T12:38:26.756Z,87.57
2019-02-05T12:39:26.852Z,87.28
2019-02-05T12:40:26.734Z,86.9
2019-02-05T12:41:26.969Z,86.99
2019-02-05T12:42:26.714Z,86.61
2019-02-05T12:43:26.697Z,86.8
2019-02-05T12:44:26.689Z,86.9
2019-02-05T12:45:26.669Z,86.9
2019-02-05T12:46:26.664Z,87.09
2019-02-05T12:47:26.654Z,86.61
2019-02-05T12:48:26.646Z,86.61
2019-02-05T12:49:26.981Z,87.09
2019-02-05T12:50:26.616Z,86.99
2019-02-05T12:51:26.609Z,87.28
2019-02-05T12:52:26.598Z,86.99
2019-02-05T12:53:26.347Z,86.8
2019-02-05T12:54:26.327Z,86.8
2019-02-05T12:55:26.550Z,87.19