createdAt,value
2019-06-07T00:08:56.076Z,57.7
2019-06-07T00:19:24.119Z,57.5
2019-06-07T00:29:39.687Z,57.6
2019-06-07T00:40:31.765Z,57.4
2019-06-07T00:51:17.182Z,57.0
2019-06-07T01:01:41.187Z,57.1
2019-06-07T01:11:59.974Z,56.8
2019-06-07T01:22:48.343Z,56.7
2019-06-07T01:33:49.851Z,56.5
2019-06-07T01:43:46.901Z,56.6
2019-06-07T01:54:48.123Z,56.6
2019-06-07T02:04:12.469Z,56.5
2019-06-07T02:14:29.519Z,56.7
2019-06-07T02:24:40.754Z,56.7
2019-06-07T02:34:59.664Z,56.5
2019-06-07T02:45:50.007Z,56.6
2019-06-07T02:56:35.455Z,56.7
2019-06-07T03:06:16.354Z,56.4
2019-06-07T03:16:37.163Z,56.3
2019-06-07T03:27:31.717Z,56.2
2019-06-07T03:37:40.087Z,56.3
2019-06-07T03:48:00.109Z,56.1
2019-06-07T03:58:31.224Z,56.2
2019-06-07T04:08:38.195Z,56.5
2019-06-07T04:18:48.140Z,57.4
2019-06-07T04:29:47.864Z,58.1
2019-06-07T04:40:31.846Z,59.0
2019-06-07T04:51:21.256Z,59.2
2019-06-07T05:02:12.244Z,58.5
2019-06-07T05:12:25.514Z,59.2
2019-06-07T05:23:10.298Z,59.7
2019-06-07T05:33:31.175Z,59.9
2019-06-07T05:44:19.291Z,59.9
2019-06-07T05:55:08.771Z,60.3
2019-06-07T06:05:33.381Z,60.8
2019-06-07T06:16:56.748Z,60.3
2019-06-07T06:28:19.848Z,60.1
2019-06-07T06:38:39.655Z,60.5
2019-06-07T06:49:27.865Z,60.3
2019-06-07T06:59:49.286Z,60.4
2019-06-07T07:10:33.081Z,60.1
2019-06-07T07:21:01.936Z,60.1
2019-06-07T07:31:19.103Z,59.7
2019-06-07T07:41:32.647Z,58.1
2019-06-07T07:52:27.373Z,55.8
2019-06-07T08:03:16.205Z,54.6
2019-06-07T08:13:35.441Z,53.6
2019-06-07T08:24:12.893Z,52.6
2019-06-07T08:34:43.916Z,51.2
2019-06-07T08:45:03.179Z,49.5
2019-06-07T08:55:12.252Z,48.3
2019-06-07T09:05:32.681Z,47.1
2019-06-07T09:15:46.338Z,45.9
2019-06-07T09:26:36.270Z,43.4
2019-06-07T09:38:03.701Z,41.5
2019-06-07T09:49:01.266Z,41.3
2019-06-07T09:58:54.195Z,39.8
2019-06-07T10:10:04.753Z,32.0
2019-06-07T10:19:46.297Z,33.5
2019-06-07T10:30:35.305Z,34.4
2019-06-07T10:41:24.738Z,34.5
2019-06-07T10:52:11.598Z,35.4
2019-06-07T11:02:55.755Z,34.3
2019-06-07T11:13:44.212Z,33.7
2019-06-07T11:24:03.709Z,34.0
2019-06-07T11:34:51.627Z,36.3
2019-06-07T11:45:40.474Z,36.6
2019-06-07T11:55:54.680Z,37.1
2019-06-07T12:06:09.979Z,36.5
2019-06-07T12:17:04.235Z,37.5
2019-06-07T12:27:18.723Z,37.6
2019-06-07T12:37:42.683Z,36.6
2019-06-07T12:47:53.049Z,37.4
2019-06-07T12:58:42.027Z,38.4
2019-06-07T13:09:31.338Z,37.8
2019-06-07T13:20:22.702Z,37.6
2019-06-07T13:31:14.412Z,36.0
2019-06-07T13:42:56.900Z,35.6
2019-06-07T13:53:48.781Z,37.2
2019-06-07T14:04:03.885Z,37.1
2019-06-07T14:14:20.079Z,36.4
2019-06-07T14:24:33.099Z,36.7
2019-06-07T14:35:22.614Z,36.9
2019-06-07T14:46:13.062Z,37.4
2019-06-07T14:56:29.509Z,36.9
2019-06-07T15:06:45.584Z,36.4
2019-06-07T15:17:35.298Z,36.4
2019-06-07T15:28:27.672Z,36.3
2019-06-07T15:38:43.440Z,37.0
2019-06-07T15:48:58.473Z,36.9
2019-06-07T15:59:13.818Z,37.9
2019-06-07T16:09:59.955Z,37.9
2019-06-07T16:20:49.945Z,36.6
2019-06-07T16:31:40.979Z,36.2
2019-06-07T16:41:57.847Z,35.9
2019-06-07T16:52:48.115Z,35.4
2019-06-07T17:03:37.301Z,40.7
2019-06-07T17:13:54.384Z,43.0
2019-06-07T17:24:13.064Z,44.6
2019-06-07T17:35:03.742Z,46.6
2019-06-07T17:45:18.976Z,49.2
2019-06-07T17:55:34.382Z,50.4
2019-06-07T18:06:28.936Z,50.5
2019-06-07T18:16:44.385Z,49.8
2019-06-07T18:27:37.053Z,49.6
2019-06-07T18:37:53.067Z,49.7
2019-06-07T18:48:38.769Z,50.1
2019-06-07T18:59:06.375Z,50.4
2019-06-07T19:09:23.768Z,50.3
2019-06-07T19:19:38.514Z,50.2
2019-06-07T19:30:31.857Z,50.6
2019-06-07T19:41:20.255Z,50.0
2019-06-07T19:52:48.353Z,49.9
2019-06-07T20:03:07.324Z,49.8
2019-06-07T20:13:23.706Z,50.0
2019-06-07T20:24:26.472Z,50.3
2019-06-07T20:34:33.845Z,50.3
2019-06-07T20:45:32.118Z,50.8
2019-06-07T20:55:33.913Z,51.2
2019-06-07T21:06:28.769Z,51.2
2019-06-07T21:16:44.147Z,50.7
2019-06-07T21:27:36.864Z,50.8
2019-06-07T21:38:25.129Z,50.8
2019-06-07T21:48:42.958Z,50.7
2019-06-07T21:59:30.295Z,51.1
2019-06-07T22:10:17.250Z,51.0
2019-06-07T22:21:06.704Z,51.3
2019-06-07T22:31:22.781Z,51.5
2019-06-07T22:41:38.840Z,51.4
2019-06-07T22:52:07.745Z,51.8
2019-06-07T23:02:10.422Z,52.4
2019-06-07T23:12:23.525Z,52.6
2019-06-07T23:23:10.050Z,53.8
2019-06-07T23:33:25.033Z,54.1
2019-06-07T23:43:40.085Z,54.6
2019-06-07T23:54:30.019Z,55.8
