createdAt,value
2018-01-28T00:01:40.312Z,103584.13
2018-01-28T00:04:42.191Z,103586.71
2018-01-28T00:07:44.108Z,103594.54
2018-01-28T00:10:46.032Z,103598.60
2018-01-28T00:13:47.870Z,103588.73
2018-01-28T00:16:49.748Z,103598.57
2018-01-28T00:19:51.626Z,103602.58
2018-01-28T00:22:53.506Z,103609.81
2018-01-28T00:25:55.391Z,103616.53
2018-01-28T00:28:57.271Z,103614.00
2018-01-28T00:31:59.151Z,103606.79
2018-01-28T00:35:01.036Z,103607.15
2018-01-28T00:38:02.911Z,103609.05
2018-01-28T00:41:04.995Z,103602.22
2018-01-28T00:44:06.860Z,103600.59
2018-01-28T00:47:08.743Z,103597.85
2018-01-28T00:50:10.606Z,103603.26
2018-01-28T00:53:12.498Z,103608.93
2018-01-28T00:56:14.372Z,103608.53
2018-01-28T00:59:16.286Z,103610.41
2018-01-28T01:02:18.163Z,103608.11
2018-01-28T01:05:20.157Z,103608.85
2018-01-28T01:08:22.028Z,103602.53
2018-01-28T01:11:23.903Z,103600.34
2018-01-28T01:14:25.771Z,103602.35
2018-01-28T01:17:27.642Z,103600.23
2018-01-28T01:20:29.507Z,103590.16
2018-01-28T01:23:31.407Z,103587.31
2018-01-28T01:26:33.281Z,103586.73
2018-01-28T01:29:35.174Z,103585.55
2018-01-28T01:32:37.119Z,103587.50
2018-01-28T01:35:38.989Z,103589.33
2018-01-28T01:38:40.868Z,103589.02
2018-01-28T01:41:42.738Z,103589.93
2018-01-28T01:44:44.602Z,103593.64
2018-01-28T01:47:46.483Z,103595.36
2018-01-28T01:50:48.514Z,103593.57
2018-01-28T01:53:50.391Z,103587.56
2018-01-28T01:56:52.260Z,103595.28
2018-01-28T01:59:54.129Z,103581.84
2018-01-28T02:02:56.002Z,103571.06
2018-01-28T02:05:57.894Z,103562.57
2018-01-28T02:08:59.775Z,103563.08
2018-01-28T02:12:01.658Z,103566.63
2018-01-28T02:15:03.611Z,103567.95
2018-01-28T02:18:05.491Z,103559.83
2018-01-28T02:21:07.387Z,103547.17
2018-01-28T02:24:09.262Z,103542.64
2018-01-28T02:27:11.591Z,103546.89
2018-01-28T02:30:13.475Z,103543.51
2018-01-28T02:33:15.348Z,103543.62
2018-01-28T02:36:17.227Z,103553.71
2018-01-28T02:39:19.111Z,103559.65
2018-01-28T02:42:20.995Z,103563.50
2018-01-28T02:45:22.858Z,103558.49
2018-01-28T02:48:24.735Z,103565.87
2018-01-28T02:51:26.624Z,103555.78
2018-01-28T02:54:28.515Z,103549.97
2018-01-28T02:57:30.414Z,103553.93
2018-01-28T03:00:32.300Z,103563.37
2018-01-28T03:03:34.184Z,103554.65
2018-01-28T03:06:36.059Z,103558.04
2018-01-28T03:09:38.621Z,103564.45
2018-01-28T03:12:40.499Z,103558.34
2018-01-28T03:15:42.378Z,103550.49
2018-01-28T03:18:44.262Z,103551.20
2018-01-28T03:21:46.135Z,103551.80
2018-01-28T03:24:48.010Z,103553.33
2018-01-28T03:27:49.891Z,103552.42
2018-01-28T03:30:51.782Z,103549.55
2018-01-28T03:33:53.644Z,103554.38
2018-01-28T03:36:55.515Z,103559.77
2018-01-28T03:39:57.399Z,103557.84
2018-01-28T03:42:59.296Z,103555.01
2018-01-28T03:46:01.173Z,103562.51
2018-01-28T03:49:03.041Z,103553.76
2018-01-28T03:52:04.915Z,103554.00
2018-01-28T03:55:06.795Z,103548.61
2018-01-28T03:58:08.683Z,103559.86
2018-01-28T04:01:10.603Z,103566.13
2018-01-28T04:04:12.476Z,103564.99
2018-01-28T04:07:14.367Z,103567.47
2018-01-28T04:10:16.263Z,103568.77
2018-01-28T04:13:18.137Z,103569.77
2018-01-28T04:16:20.019Z,103570.65
2018-01-28T04:19:21.891Z,103567.06
2018-01-28T04:22:23.775Z,103567.03
2018-01-28T04:25:25.656Z,103569.03
2018-01-28T04:28:27.548Z,103559.84
2018-01-28T04:31:29.435Z,103563.57
2018-01-28T04:34:31.307Z,103554.45
2018-01-28T04:37:33.183Z,103553.88
2018-01-28T04:40:35.063Z,103560.98
2018-01-28T04:43:37.011Z,103564.35
2018-01-28T04:46:38.899Z,103567.48
2018-01-28T04:49:40.787Z,103562.48
2018-01-28T04:52:42.667Z,103565.93
2018-01-28T04:55:44.530Z,103566.64
2018-01-28T04:58:46.426Z,103563.72
2018-01-28T05:01:48.298Z,103559.85
2018-01-28T05:04:50.177Z,103552.86
2018-01-28T05:07:52.051Z,103550.40
2018-01-28T05:10:53.934Z,103551.89
2018-01-28T05:13:55.802Z,103554.90
2018-01-28T05:16:57.683Z,103547.48
2018-01-28T05:19:59.555Z,103557.94
2018-01-28T05:23:01.431Z,103557.24
2018-01-28T05:26:03.322Z,103567.16
2018-01-28T05:29:05.268Z,103568.98
2018-01-28T05:32:07.283Z,103565.07
2018-01-28T05:35:09.158Z,103564.86
2018-01-28T05:38:11.047Z,103566.02
2018-01-28T05:41:12.927Z,103569.61
2018-01-28T05:44:14.799Z,103567.05
2018-01-28T05:47:16.690Z,103572.37
2018-01-28T05:50:18.587Z,103565.08
2018-01-28T05:53:20.466Z,103575.33
2018-01-28T05:56:22.347Z,103572.45
2018-01-28T05:59:24.239Z,103575.98
2018-01-28T06:02:26.108Z,103581.36
2018-01-28T06:05:27.980Z,103581.30
2018-01-28T06:08:29.847Z,103578.87
2018-01-28T06:11:31.751Z,103576.75
2018-01-28T06:14:33.626Z,103579.69
2018-01-28T06:17:35.511Z,103583.99
2018-01-28T06:20:37.378Z,103580.77
2018-01-28T06:23:39.257Z,103580.34
2018-01-28T06:26:41.130Z,103596.38
2018-01-28T06:29:43.060Z,103602.09
2018-01-28T06:32:44.887Z,103602.19
2018-01-28T06:35:46.766Z,103600.57
2018-01-28T06:38:48.636Z,103619.00
2018-01-28T06:41:50.520Z,103604.37
2018-01-28T06:44:52.507Z,103606.97
2018-01-28T06:47:54.384Z,103604.44
2018-01-28T06:50:56.287Z,103600.48
2018-01-28T06:53:58.201Z,103596.02
2018-01-28T06:57:00.087Z,103601.87
2018-01-28T07:00:01.974Z,103598.86
2018-01-28T07:03:03.851Z,103608.85
2018-01-28T07:06:05.739Z,103615.23
2018-01-28T07:09:07.611Z,103611.96
2018-01-28T07:12:09.486Z,103615.07
2018-01-28T07:15:11.403Z,103623.06
2018-01-28T07:18:13.282Z,103624.04
2018-01-28T07:21:15.167Z,103630.09
2018-01-28T07:24:17.091Z,103638.35
2018-01-28T07:27:18.981Z,103637.84
2018-01-28T07:30:20.876Z,103639.90
2018-01-28T07:33:22.746Z,103646.09
2018-01-28T07:36:24.614Z,103651.75
2018-01-28T07:39:26.486Z,103653.44
2018-01-28T07:42:28.368Z,103656.62
2018-01-28T07:45:30.253Z,103662.64
2018-01-28T07:48:32.131Z,103669.04
2018-01-28T07:51:34.051Z,103664.78
2018-01-28T07:54:35.932Z,103658.25
2018-01-28T07:57:37.866Z,103659.39
2018-01-28T08:00:39.739Z,103663.43
2018-01-28T08:03:41.621Z,103673.14
2018-01-28T08:06:43.515Z,103679.03
2018-01-28T08:09:45.479Z,103673.31
2018-01-28T08:12:47.392Z,103679.16
2018-01-28T08:15:49.294Z,103675.20
2018-01-28T08:18:51.171Z,103678.01
2018-01-28T08:21:53.066Z,103677.43
2018-01-28T08:24:54.935Z,103678.48
2018-01-28T08:27:56.811Z,103682.04
2018-01-28T08:30:58.734Z,103670.97
2018-01-28T08:34:00.603Z,103670.42
2018-01-28T08:37:02.499Z,103663.63
2018-01-28T08:40:04.371Z,103666.44
2018-01-28T08:43:06.250Z,103682.79
2018-01-28T08:46:08.202Z,103686.98
2018-01-28T08:49:10.102Z,103678.99
2018-01-28T08:52:11.982Z,103683.16
2018-01-28T08:55:13.869Z,103684.35
2018-01-28T08:58:15.771Z,103685.90
2018-01-28T09:01:17.664Z,103694.96
2018-01-28T09:04:19.543Z,103694.33
2018-01-28T09:07:21.431Z,103699.98
2018-01-28T09:10:23.295Z,103707.74
2018-01-28T09:13:25.343Z,103716.13
2018-01-28T09:16:27.214Z,103719.14
2018-01-28T09:19:29.123Z,103726.65
2018-01-28T09:22:31.066Z,103737.50
2018-01-28T09:25:32.960Z,103739.67
2018-01-28T09:28:34.879Z,103737.87
2018-01-28T09:31:36.958Z,103745.09
2018-01-28T09:34:38.800Z,103745.25
2018-01-28T09:37:40.720Z,103752.49
2018-01-28T09:40:42.591Z,103757.71
2018-01-28T09:43:44.466Z,103756.67
2018-01-28T09:46:46.346Z,103760.35
2018-01-28T09:49:48.247Z,103763.84
2018-01-28T09:52:50.140Z,103772.59
2018-01-28T09:55:52.007Z,103772.17
2018-01-28T09:58:53.871Z,103776.54
2018-01-28T10:01:55.746Z,103780.78
2018-01-28T10:04:57.675Z,103780.54
2018-01-28T10:07:59.539Z,103787.28
2018-01-28T10:11:01.460Z,103794.40
2018-01-28T10:14:03.347Z,103789.99
2018-01-28T10:17:05.231Z,103781.26
2018-01-28T10:20:07.100Z,103782.37
2018-01-28T10:23:08.994Z,103790.14
2018-01-28T10:26:10.927Z,103788.50
2018-01-28T10:29:12.935Z,103791.07
2018-01-28T10:32:14.855Z,103785.49
2018-01-28T10:35:16.767Z,103790.77
2018-01-28T10:38:18.818Z,103788.02
2018-01-28T10:41:21.475Z,103777.83
2018-01-28T10:44:23.479Z,103788.54
2018-01-28T10:47:25.484Z,103787.68
2018-01-28T10:50:27.535Z,103784.57
2018-01-28T10:53:29.517Z,103793.07
2018-01-28T10:56:31.506Z,103789.57
2018-01-28T10:59:33.501Z,103790.38
2018-01-28T11:02:35.454Z,103789.51
2018-01-28T11:05:37.363Z,103789.77
2018-01-28T11:08:39.267Z,103790.62
2018-01-28T11:11:41.179Z,103784.42
2018-01-28T11:14:43.075Z,103785.10
2018-01-28T11:17:45.067Z,103785.00
2018-01-28T11:20:46.988Z,103788.38
2018-01-28T11:23:48.939Z,103783.64
2018-01-28T11:26:50.939Z,103785.67
2018-01-28T11:29:52.915Z,103785.63
2018-01-28T11:32:54.828Z,103785.87
2018-01-28T11:35:56.735Z,103793.66
2018-01-28T11:38:58.671Z,103792.55
2018-01-28T11:42:01.671Z,103791.80
2018-01-28T11:45:03.895Z,103786.58
2018-01-28T11:48:05.881Z,103788.45
2018-01-28T11:51:07.858Z,103783.87
2018-01-28T11:54:09.921Z,103783.91
2018-01-28T11:57:11.863Z,103780.49
2018-01-28T12:00:13.851Z,103779.08
2018-01-28T12:03:15.764Z,103781.72
2018-01-28T12:06:17.676Z,103775.73
2018-01-28T12:09:20.702Z,103770.84
2018-01-28T12:12:22.686Z,103764.22
2018-01-28T12:15:24.583Z,103757.07
2018-01-28T12:18:26.530Z,103754.02
2018-01-28T12:21:28.536Z,103754.25
2018-01-28T12:24:30.515Z,103751.82
2018-01-28T12:27:32.644Z,103759.03
2018-01-28T12:30:34.860Z,103755.98
2018-01-28T12:33:36.858Z,103754.83
2018-01-28T12:36:38.986Z,103758.33
2018-01-28T12:39:41.702Z,103755.10
2018-01-28T12:42:43.651Z,103753.55
2018-01-28T12:45:45.578Z,103749.52
2018-01-28T12:48:47.511Z,103752.43
2018-01-28T12:51:49.447Z,103748.84
2018-01-28T12:54:51.356Z,103751.69
2018-01-28T12:57:53.287Z,103761.34
2018-01-28T13:00:55.188Z,103759.37
2018-01-28T13:03:57.083Z,103759.97
2018-01-28T13:06:59.134Z,103768.59
2018-01-28T13:10:01.070Z,103762.99
2018-01-28T13:13:02.979Z,103768.88
2018-01-28T13:16:04.887Z,103765.52
2018-01-28T13:19:06.922Z,103760.92
2018-01-28T13:22:08.891Z,103759.26
2018-01-28T13:25:10.842Z,103751.03
2018-01-28T13:28:12.803Z,103755.40
2018-01-28T13:31:14.707Z,103755.77
2018-01-28T13:34:16.611Z,103760.87
2018-01-28T13:37:18.883Z,103757.56
2018-01-28T13:40:20.847Z,103755.83
2018-01-28T13:43:22.754Z,103755.93
2018-01-28T13:46:24.670Z,103754.79
2018-01-28T13:49:26.565Z,103756.47
2018-01-28T13:52:28.484Z,103759.04
2018-01-28T13:55:30.471Z,103765.34
2018-01-28T13:58:32.431Z,103755.46
2018-01-28T14:01:34.367Z,103756.14
2018-01-28T14:04:36.366Z,103758.72
2018-01-28T14:07:38.263Z,103754.21
2018-01-28T14:10:40.169Z,103754.02
2018-01-28T14:13:42.058Z,103751.11
2018-01-28T14:16:43.959Z,103749.13
2018-01-28T14:19:45.854Z,103750.34
2018-01-28T14:22:47.778Z,103748.83
2018-01-28T14:25:49.768Z,103749.77
2018-01-28T14:28:51.750Z,103744.73
2018-01-28T14:31:53.655Z,103738.74
2018-01-28T14:34:55.550Z,103747.88
2018-01-28T14:37:57.450Z,103754.56
2018-01-28T14:40:59.348Z,103756.52
2018-01-28T14:44:01.239Z,103750.09
2018-01-28T14:47:03.672Z,103752.36
2018-01-28T14:50:05.651Z,103752.49
2018-01-28T14:53:07.635Z,103740.81
2018-01-28T14:56:09.564Z,103750.77
2018-01-28T14:59:11.530Z,103750.60
2018-01-28T15:02:13.426Z,103743.89
2018-01-28T15:05:15.335Z,103730.29
2018-01-28T15:08:17.446Z,103739.97
2018-01-28T15:11:19.422Z,103740.54
2018-01-28T15:14:21.416Z,103746.12
2018-01-28T15:17:23.318Z,103748.66
2018-01-28T15:20:25.231Z,103753.16
2018-01-28T15:23:27.214Z,103758.96
2018-01-28T15:26:29.122Z,103751.34
2018-01-28T15:29:31.142Z,103749.50
2018-01-28T15:32:33.073Z,103755.83
2018-01-28T15:35:34.999Z,103743.50
2018-01-28T15:38:36.887Z,103744.59
2018-01-28T15:41:38.795Z,103751.32
2018-01-28T15:44:40.779Z,103756.36
2018-01-28T15:47:42.679Z,103761.97
2018-01-28T15:50:44.606Z,103767.92
2018-01-28T15:53:46.585Z,103766.86
2018-01-28T15:56:48.490Z,103769.75
2018-01-28T15:59:50.492Z,103773.78
2018-01-28T16:02:52.382Z,103769.26
2018-01-28T16:05:54.283Z,103764.60
2018-01-28T16:08:56.268Z,103751.40
2018-01-28T16:11:58.176Z,103756.14
2018-01-28T16:15:00.171Z,103764.85
2018-01-28T16:18:02.226Z,103758.57
2018-01-28T16:21:04.167Z,103753.67
2018-01-28T16:24:06.191Z,103758.94
2018-01-28T16:27:08.168Z,103754.66
2018-01-28T16:30:10.063Z,103756.89
2018-01-28T16:33:12.059Z,103758.66
2018-01-28T16:36:13.952Z,103764.28
2018-01-28T16:39:15.851Z,103763.19
2018-01-28T16:42:17.847Z,103763.27
2018-01-28T16:45:19.864Z,103765.40
2018-01-28T16:48:21.839Z,103775.26
2018-01-28T16:51:23.798Z,103777.04
2018-01-28T16:54:25.740Z,103772.64
2018-01-28T16:57:28.282Z,103772.75
2018-01-28T17:00:30.259Z,103781.55
2018-01-28T17:03:32.155Z,103778.20
2018-01-28T17:06:34.059Z,103776.06
2018-01-28T17:09:36.055Z,103778.68
2018-01-28T17:12:38.051Z,103782.84
2018-01-28T17:15:39.953Z,103778.95
2018-01-28T17:18:41.864Z,103779.39
2018-01-28T17:21:43.862Z,103785.21
2018-01-28T17:24:45.888Z,103786.43
2018-01-28T17:27:47.771Z,103782.47
2018-01-28T17:30:49.657Z,103781.79
2018-01-28T17:33:51.531Z,103784.16
2018-01-28T17:36:53.506Z,103776.71
2018-01-28T17:39:55.407Z,103779.18
2018-01-28T17:42:57.402Z,103778.82
2018-01-28T17:45:59.330Z,103777.08
2018-01-28T17:49:01.249Z,103781.83
2018-01-28T17:52:03.167Z,103779.48
2018-01-28T17:55:05.114Z,103782.50
2018-01-28T17:58:07.027Z,103790.09
2018-01-28T18:01:08.983Z,103790.12
2018-01-28T18:04:10.943Z,103802.18
2018-01-28T18:07:12.931Z,103793.57
2018-01-28T18:10:14.899Z,103798.82
2018-01-28T18:13:16.812Z,103793.91
2018-01-28T18:16:18.731Z,103796.86
2018-01-28T18:19:20.668Z,103790.59
2018-01-28T18:22:22.607Z,103792.26
2018-01-28T18:25:24.545Z,103793.17
2018-01-28T18:28:26.475Z,103786.90
2018-01-28T18:31:28.455Z,103784.76
2018-01-28T18:34:30.356Z,103789.99
2018-01-28T18:37:32.355Z,103787.52
2018-01-28T18:40:34.239Z,103787.27
2018-01-28T18:43:36.146Z,103794.86
2018-01-28T18:46:38.295Z,103789.18
2018-01-28T18:49:40.375Z,103787.55
2018-01-28T18:52:42.355Z,103792.29
2018-01-28T18:55:44.363Z,103789.21
2018-01-28T18:58:46.350Z,103792.60
2018-01-28T19:01:48.334Z,103792.25
2018-01-28T19:04:50.299Z,103789.81
2018-01-28T19:07:52.654Z,103792.29
2018-01-28T19:10:54.644Z,103787.98
2018-01-28T19:13:57.463Z,103784.83
2018-01-28T19:16:59.395Z,103783.81
2018-01-28T19:20:01.316Z,103784.18
2018-01-28T19:23:03.239Z,103786.79
2018-01-28T19:26:05.183Z,103785.40
2018-01-28T19:29:07.060Z,103779.74
2018-01-28T19:32:08.955Z,103777.83
2018-01-28T19:35:10.828Z,103776.78
2018-01-28T19:38:12.731Z,103776.21
2018-01-28T19:41:14.682Z,103774.75
2018-01-28T19:44:16.599Z,103773.58
2018-01-28T19:47:18.528Z,103775.56
2018-01-28T19:50:20.448Z,103773.84
2018-01-28T19:53:22.382Z,103770.41
2018-01-28T19:56:24.501Z,103764.02
2018-01-28T19:59:26.442Z,103768.18
2018-01-28T20:02:28.391Z,103764.08
2018-01-28T20:05:30.327Z,103756.14
2018-01-28T20:08:32.290Z,103759.46
2018-01-28T20:11:34.183Z,103757.04
2018-01-28T20:14:36.098Z,103755.10
2018-01-28T20:17:38.042Z,103757.14
2018-01-28T20:20:39.991Z,103756.07
2018-01-28T20:23:42.322Z,103764.23
2018-01-28T20:26:44.246Z,103761.12
2018-01-28T20:29:46.191Z,103764.16
2018-01-28T20:32:48.106Z,103765.22
2018-01-28T20:35:50.054Z,103758.39
2018-01-28T20:38:52.011Z,103758.18
2018-01-28T20:41:53.912Z,103759.23
2018-01-28T20:44:55.847Z,103760.59
2018-01-28T20:47:57.759Z,103758.78
2018-01-28T20:50:59.647Z,103747.68
2018-01-28T20:54:01.531Z,103752.10
2018-01-28T20:57:03.650Z,103746.87
2018-01-28T21:00:05.604Z,103751.10
2018-01-28T21:03:07.546Z,103752.91
2018-01-28T21:06:09.443Z,103752.92
2018-01-28T21:09:11.363Z,103755.32
2018-01-28T21:12:13.354Z,103748.94
2018-01-28T21:15:15.259Z,103742.85
2018-01-28T21:18:17.291Z,103736.86
2018-01-28T21:21:19.279Z,103737.43
2018-01-28T21:24:21.271Z,103734.87
2018-01-28T21:27:23.220Z,103725.53
2018-01-28T21:30:25.180Z,103721.85
2018-01-28T21:33:27.099Z,103725.91
2018-01-28T21:36:29.031Z,103721.71
2018-01-28T21:39:30.938Z,103725.56
2018-01-28T21:42:32.862Z,103728.91
2018-01-28T21:45:34.755Z,103733.34
2018-01-28T21:48:36.741Z,103738.29
2018-01-28T21:51:38.644Z,103740.55
2018-01-28T21:54:40.635Z,103736.10
2018-01-28T21:57:42.531Z,103734.09
2018-01-28T22:00:44.426Z,103735.94
2018-01-28T22:03:46.323Z,103732.65
2018-01-28T22:06:48.227Z,103727.80
2018-01-28T22:09:50.123Z,103724.27
2018-01-28T22:12:52.015Z,103727.77
2018-01-28T22:15:53.943Z,103728.04
2018-01-28T22:18:55.907Z,103729.09
2018-01-28T22:21:57.802Z,103728.64
2018-01-28T22:24:59.707Z,103725.59
2018-01-28T22:28:01.647Z,103720.51
2018-01-28T22:31:03.608Z,103723.35
2018-01-28T22:34:05.607Z,103723.87
2018-01-28T22:37:07.499Z,103720.83
2018-01-28T22:40:09.402Z,103728.60
2018-01-28T22:43:11.403Z,103732.90
2018-01-28T22:46:13.398Z,103720.41
2018-01-28T22:49:15.374Z,103720.10
2018-01-28T22:52:17.275Z,103711.17
2018-01-28T22:55:19.181Z,103709.95
2018-01-28T22:58:21.179Z,103712.05
2018-01-28T23:01:23.225Z,103710.79
2018-01-28T23:04:25.172Z,103711.53
2018-01-28T23:07:27.054Z,103714.08
2018-01-28T23:10:28.963Z,103712.58
2018-01-28T23:13:30.858Z,103720.95
2018-01-28T23:16:32.779Z,103717.24
2018-01-28T23:19:34.743Z,103703.31
2018-01-28T23:22:36.638Z,103711.94
2018-01-28T23:25:38.526Z,103706.38
2018-01-28T23:28:40.440Z,103701.10
2018-01-28T23:31:42.339Z,103697.86
2018-01-28T23:34:44.338Z,103700.52
2018-01-28T23:37:46.231Z,103701.64
2018-01-28T23:40:48.130Z,103704.83
2018-01-28T23:43:50.120Z,103710.08
2018-01-28T23:46:52.013Z,103703.95
2018-01-28T23:49:53.923Z,103703.75
2018-01-28T23:52:55.817Z,103695.99
2018-01-28T23:55:57.704Z,103695.49
2018-01-28T23:58:59.610Z,103691.86
