createdAt,value
2017-11-19T00:01:27.842Z,8.50
2017-11-19T00:03:56.177Z,8.00
2017-11-19T00:06:23.743Z,8.60
2017-11-19T00:08:51.330Z,8.10
2017-11-19T00:11:20.152Z,7.00
2017-11-19T00:13:47.833Z,7.83
2017-11-19T00:16:15.520Z,6.30
2017-11-19T00:18:45.389Z,6.33
2017-11-19T00:21:13.028Z,7.10
2017-11-19T00:23:41.435Z,6.63
2017-11-19T00:26:09.986Z,6.63
2017-11-19T00:28:42.889Z,6.97
2017-11-19T00:31:22.463Z,6.17
2017-11-19T00:33:53.945Z,6.60
2017-11-19T00:36:23.341Z,6.20
2017-11-19T00:38:55.254Z,6.60
2017-11-19T00:41:23.705Z,6.07
2017-11-19T00:43:51.253Z,6.10
2017-11-19T00:46:19.662Z,5.67
2017-11-19T00:48:48.062Z,5.50
2017-11-19T00:51:15.652Z,5.90
2017-11-19T00:53:46.607Z,6.13
2017-11-19T00:56:21.534Z,5.60
2017-11-19T00:58:53.681Z,5.30
2017-11-19T01:01:21.742Z,4.83
2017-11-19T01:03:58.631Z,4.90
2017-11-19T01:06:27.517Z,5.40
2017-11-19T01:08:57.395Z,5.30
2017-11-19T01:11:27.243Z,5.37
2017-11-19T01:14:00.398Z,4.90
2017-11-19T01:16:35.093Z,4.70
2017-11-19T01:19:03.002Z,4.80
2017-11-19T01:21:36.144Z,5.03
2017-11-19T01:24:06.238Z,4.50
2017-11-19T01:26:36.001Z,4.80
2017-11-19T01:29:05.502Z,4.80
2017-11-19T01:31:38.532Z,4.70
2017-11-19T01:34:06.482Z,4.50
2017-11-19T01:36:36.523Z,4.60
2017-11-19T01:39:06.748Z,5.07
2017-11-19T01:41:44.181Z,4.67
2017-11-19T01:44:14.510Z,4.67
2017-11-19T01:46:42.220Z,4.60
2017-11-19T01:49:11.740Z,4.77
2017-11-19T01:51:41.167Z,5.83
2017-11-19T01:54:09.512Z,4.90
2017-11-19T01:56:39.885Z,5.13
2017-11-19T01:59:08.428Z,5.30
2017-11-19T02:01:53.776Z,5.40
2017-11-19T02:04:22.448Z,4.90
2017-11-19T02:06:53.374Z,4.93
2017-11-19T02:09:22.386Z,5.37
2017-11-19T02:11:51.014Z,5.70
2017-11-19T02:14:18.657Z,5.97
2017-11-19T02:16:51.579Z,5.13
2017-11-19T02:19:23.781Z,5.40
2017-11-19T02:21:54.446Z,5.10
2017-11-19T02:24:23.309Z,5.17
2017-11-19T02:27:00.167Z,5.90
2017-11-19T02:29:34.105Z,5.77
2017-11-19T02:32:02.861Z,5.70
2017-11-19T02:34:34.212Z,5.43
2017-11-19T02:37:01.818Z,6.00
2017-11-19T02:39:30.132Z,5.10
2017-11-19T02:41:59.281Z,5.10
2017-11-19T02:44:27.818Z,5.70
2017-11-19T02:46:57.593Z,5.80
2017-11-19T02:52:03.656Z,5.30
2017-11-19T02:54:33.487Z,5.77
2017-11-19T02:57:08.937Z,6.17
2017-11-19T02:59:42.111Z,5.90
2017-11-19T03:02:12.430Z,4.93
2017-11-19T03:04:40.254Z,5.20
2017-11-19T03:07:07.884Z,5.53
2017-11-19T03:09:35.820Z,4.83
2017-11-19T03:12:05.405Z,5.80
2017-11-19T03:14:34.372Z,5.17
2017-11-19T03:17:04.017Z,4.67
2017-11-19T03:19:33.858Z,4.73
2017-11-19T03:22:10.193Z,5.30
2017-11-19T03:24:39.667Z,4.37
2017-11-19T03:27:09.581Z,4.73
2017-11-19T03:29:38.101Z,4.80
2017-11-19T03:32:06.918Z,4.97
2017-11-19T03:34:35.933Z,5.10
2017-11-19T03:37:06.547Z,3.83
2017-11-19T03:39:41.217Z,4.80
2017-11-19T03:42:19.282Z,5.20
2017-11-19T03:47:30.478Z,4.80
2017-11-19T03:50:02.552Z,4.80
2017-11-19T03:52:34.786Z,4.53
2017-11-19T03:55:04.083Z,5.03
2017-11-19T03:57:32.811Z,6.00
2017-11-19T04:00:02.406Z,5.67
2017-11-19T04:02:29.997Z,4.63
2017-11-19T04:04:57.661Z,5.03
2017-11-19T04:07:26.216Z,5.50
2017-11-19T04:09:53.941Z,4.37
2017-11-19T04:12:21.621Z,5.07
2017-11-19T04:14:50.109Z,4.93
2017-11-19T04:17:17.749Z,5.77
2017-11-19T04:19:45.305Z,4.60
2017-11-19T04:22:12.921Z,5.13
2017-11-19T04:24:40.764Z,4.80
2017-11-19T04:27:08.597Z,4.80
2017-11-19T04:29:36.868Z,4.47
2017-11-19T04:32:04.487Z,4.80
2017-11-19T04:34:32.066Z,4.80
2017-11-19T04:37:01.009Z,4.80
2017-11-19T04:39:29.209Z,4.90
2017-11-19T04:41:56.838Z,4.10
2017-11-19T04:44:24.457Z,4.50
2017-11-19T04:46:52.035Z,4.10
2017-11-19T04:49:19.611Z,3.97
2017-11-19T04:51:47.375Z,4.00
2017-11-19T04:54:15.625Z,3.60
2017-11-19T04:56:44.741Z,4.10
2017-11-19T04:59:15.487Z,3.60
2017-11-19T05:01:44.376Z,3.70
2017-11-19T05:04:11.932Z,3.70
2017-11-19T05:06:40.342Z,3.70
2017-11-19T05:09:09.475Z,3.57
2017-11-19T05:11:37.951Z,3.87
2017-11-19T05:14:08.796Z,3.47
2017-11-19T05:16:37.297Z,3.70
2017-11-19T05:19:06.475Z,3.27
2017-11-19T05:21:35.911Z,3.50
2017-11-19T05:24:03.459Z,3.50
2017-11-19T05:26:31.117Z,3.43
2017-11-19T05:28:58.693Z,3.60
2017-11-19T05:31:26.287Z,3.30
2017-11-19T05:33:54.512Z,3.60
2017-11-19T05:36:22.135Z,3.93
2017-11-19T05:38:49.684Z,4.27
2017-11-19T05:41:17.343Z,3.83
2017-11-19T05:43:45.061Z,3.67
2017-11-19T05:46:13.781Z,3.20
2017-11-19T05:48:42.260Z,4.10
2017-11-19T05:51:10.457Z,3.50
2017-11-19T05:53:38.033Z,3.43
2017-11-19T05:56:05.715Z,3.30
2017-11-19T05:58:34.107Z,3.90
2017-11-19T06:01:01.717Z,3.30
2017-11-19T06:03:30.839Z,3.57
2017-11-19T06:05:59.460Z,3.83
2017-11-19T06:08:27.000Z,3.20
2017-11-19T06:10:55.638Z,3.70
2017-11-19T06:13:23.359Z,3.90
2017-11-19T06:15:51.013Z,3.10
2017-11-19T06:18:19.465Z,3.67
2017-11-19T06:20:47.196Z,3.20
2017-11-19T06:23:15.667Z,3.70
2017-11-19T06:25:44.066Z,3.90
2017-11-19T06:28:11.822Z,3.87
2017-11-19T06:30:39.642Z,3.50
2017-11-19T06:33:07.744Z,3.83
2017-11-19T06:35:35.484Z,4.00
2017-11-19T06:38:03.086Z,3.90
2017-11-19T06:40:30.672Z,3.80
2017-11-19T06:42:59.125Z,4.47
2017-11-19T06:45:27.660Z,4.20
2017-11-19T06:47:55.414Z,4.00
2017-11-19T06:50:23.065Z,4.10
2017-11-19T06:52:51.549Z,4.27
2017-11-19T06:55:19.230Z,4.20
2017-11-19T06:57:47.103Z,3.43
2017-11-19T07:00:15.364Z,3.80
2017-11-19T07:02:43.760Z,4.33
2017-11-19T07:05:11.374Z,4.43
2017-11-19T07:07:40.086Z,4.60
2017-11-19T07:10:08.490Z,4.17
2017-11-19T07:12:36.141Z,4.50
2017-11-19T07:15:05.593Z,4.20
2017-11-19T07:17:34.043Z,4.20
2017-11-19T07:20:01.597Z,4.30
2017-11-19T07:22:29.256Z,4.40
2017-11-19T07:24:56.925Z,4.30
2017-11-19T07:27:24.880Z,4.00
2017-11-19T07:29:52.555Z,4.03
2017-11-19T07:32:20.977Z,4.03
2017-11-19T07:34:49.686Z,4.17
2017-11-19T07:37:17.289Z,4.70
2017-11-19T07:39:44.989Z,4.33
2017-11-19T07:42:12.667Z,5.17
2017-11-19T07:44:40.260Z,4.60
2017-11-19T07:47:08.669Z,4.93
2017-11-19T07:49:36.284Z,4.60
2017-11-19T07:52:03.947Z,4.70
2017-11-19T07:54:35.039Z,5.30
2017-11-19T07:57:03.555Z,4.17
2017-11-19T07:59:32.941Z,4.80
2017-11-19T08:02:03.245Z,4.73
2017-11-19T08:04:31.709Z,4.17
2017-11-19T08:06:59.369Z,4.40
2017-11-19T08:09:27.801Z,4.53
2017-11-19T08:11:56.153Z,5.03
2017-11-19T08:14:24.562Z,4.30
2017-11-19T08:16:54.688Z,6.30
2017-11-19T08:19:23.113Z,5.30
2017-11-19T08:21:50.837Z,5.57
2017-11-19T08:24:19.813Z,5.00
2017-11-19T08:26:49.517Z,5.00
2017-11-19T08:29:17.901Z,5.80
2017-11-19T08:31:45.707Z,4.97
2017-11-19T08:34:14.611Z,5.30
2017-11-19T08:36:42.269Z,5.53
2017-11-19T08:39:10.435Z,5.00
2017-11-19T08:41:38.960Z,5.07
2017-11-19T08:44:07.371Z,5.47
2017-11-19T08:46:35.880Z,5.30
2017-11-19T08:49:03.445Z,5.63
2017-11-19T08:51:31.994Z,5.53
2017-11-19T08:53:59.592Z,5.10
2017-11-19T08:56:28.116Z,5.73
2017-11-19T08:58:55.721Z,6.93
2017-11-19T09:01:23.293Z,5.80
2017-11-19T09:03:50.936Z,6.27
2017-11-19T09:06:18.604Z,6.07
2017-11-19T09:08:47.253Z,5.80
2017-11-19T09:11:15.012Z,5.67
2017-11-19T09:13:42.680Z,6.70
2017-11-19T09:16:10.335Z,5.93
2017-11-19T09:18:37.861Z,5.90
2017-11-19T09:21:05.456Z,6.37
2017-11-19T09:23:58.089Z,5.43
2017-11-19T09:26:27.869Z,5.87
2017-11-19T09:28:56.312Z,6.53
2017-11-19T09:31:26.729Z,6.53
2017-11-19T09:33:58.617Z,5.30
2017-11-19T09:36:27.172Z,6.20
2017-11-19T09:38:55.250Z,5.93
2017-11-19T09:41:22.833Z,6.00
2017-11-19T09:43:50.426Z,6.70
2017-11-19T09:46:18.024Z,6.10
2017-11-19T09:48:46.417Z,5.90
2017-11-19T09:51:13.997Z,5.83
2017-11-19T09:53:41.553Z,5.00
2017-11-19T09:56:10.055Z,6.00
2017-11-19T09:58:37.633Z,6.20
2017-11-19T10:01:05.839Z,5.30
2017-11-19T10:03:34.567Z,5.33
2017-11-19T10:06:02.256Z,6.77
2017-11-19T10:08:30.814Z,4.80
2017-11-19T10:10:59.292Z,5.93
2017-11-19T10:13:27.018Z,5.67
2017-11-19T10:15:56.312Z,5.90
2017-11-19T10:18:24.497Z,6.10
2017-11-19T10:20:53.825Z,5.60
2017-11-19T10:23:24.358Z,5.50
2017-11-19T10:25:53.201Z,5.43
2017-11-19T10:28:21.772Z,5.70
2017-11-19T10:30:50.341Z,6.17
2017-11-19T10:33:24.610Z,5.20
2017-11-19T10:35:56.367Z,5.60
2017-11-19T10:38:25.005Z,5.07
2017-11-19T10:40:56.169Z,5.20
2017-11-19T10:43:25.085Z,5.87
2017-11-19T10:45:54.243Z,6.73
2017-11-19T10:48:23.639Z,4.53
2017-11-19T10:50:54.009Z,5.03
2017-11-19T10:53:27.326Z,5.17
2017-11-19T10:55:58.470Z,5.53
2017-11-19T10:58:29.051Z,5.60
2017-11-19T11:00:57.662Z,5.37
2017-11-19T11:03:30.097Z,5.70
2017-11-19T11:05:59.509Z,6.10
2017-11-19T11:08:28.410Z,6.20
2017-11-19T11:10:57.139Z,5.80
2017-11-19T11:13:25.581Z,5.87
2017-11-19T11:15:54.068Z,6.37
2017-11-19T11:18:22.512Z,6.33
2017-11-19T11:20:50.266Z,5.60
2017-11-19T11:23:18.207Z,5.10
2017-11-19T11:25:45.921Z,5.00
2017-11-19T11:28:15.913Z,6.07
2017-11-19T11:30:43.992Z,6.73
2017-11-19T11:33:11.717Z,7.37
2017-11-19T11:35:40.465Z,7.50
2017-11-19T11:38:08.196Z,5.63
2017-11-19T11:40:36.346Z,4.97
2017-11-19T11:43:03.958Z,5.70
2017-11-19T11:45:31.718Z,4.60
2017-11-19T11:47:59.417Z,4.97
2017-11-19T11:50:28.416Z,4.77
2017-11-19T11:52:56.112Z,5.07
2017-11-19T11:55:24.698Z,5.67
2017-11-19T11:57:52.437Z,6.00
2017-11-19T12:00:20.127Z,5.70
2017-11-19T12:02:47.754Z,6.27
2017-11-19T12:05:15.480Z,6.10
2017-11-19T12:07:43.276Z,5.17
2017-11-19T12:10:11.736Z,6.00
2017-11-19T12:12:40.135Z,6.60
2017-11-19T12:15:08.516Z,6.70
2017-11-19T12:17:36.960Z,7.00
2017-11-19T12:20:06.332Z,6.77
2017-11-19T12:22:35.561Z,5.97
2017-11-19T12:25:06.267Z,6.50
2017-11-19T12:27:33.888Z,7.20
2017-11-19T12:30:02.317Z,6.20
2017-11-19T12:32:29.925Z,5.73
2017-11-19T12:34:58.287Z,7.43
2017-11-19T12:37:25.930Z,8.23
2017-11-19T12:39:54.495Z,7.00
2017-11-19T12:42:23.206Z,5.60
2017-11-19T12:44:51.115Z,7.13
2017-11-19T12:47:19.673Z,5.60
2017-11-19T12:49:48.908Z,5.60
2017-11-19T12:52:17.684Z,5.47
2017-11-19T12:54:46.266Z,5.27
2017-11-19T12:57:16.751Z,4.60
2017-11-19T12:59:44.654Z,5.17
2017-11-19T13:02:14.301Z,5.40
2017-11-19T13:04:41.972Z,4.30
2017-11-19T13:07:09.541Z,5.30
2017-11-19T13:09:37.931Z,4.97
2017-11-19T13:12:06.498Z,4.47
2017-11-19T13:14:34.177Z,4.73
2017-11-19T13:17:01.710Z,5.33
2017-11-19T13:19:30.084Z,4.73
2017-11-19T13:21:59.290Z,4.43
2017-11-19T13:24:28.087Z,5.10
2017-11-19T13:26:58.799Z,4.60
2017-11-19T13:29:27.697Z,5.03
2017-11-19T13:31:56.277Z,4.67
2017-11-19T13:34:24.842Z,4.57
2017-11-19T13:36:52.539Z,4.07
2017-11-19T13:39:21.722Z,4.40
2017-11-19T13:41:50.756Z,5.03
2017-11-19T13:44:20.839Z,5.00
2017-11-19T13:46:48.432Z,4.83
2017-11-19T13:49:16.438Z,4.80
2017-11-19T13:51:44.848Z,4.83
2017-11-19T13:54:13.250Z,5.00
2017-11-19T13:56:41.329Z,4.53
2017-11-19T13:59:09.706Z,4.60
2017-11-19T14:01:37.299Z,4.30
2017-11-19T14:04:06.412Z,5.13
2017-11-19T14:06:34.876Z,5.87
2017-11-19T14:09:02.489Z,5.43
2017-11-19T14:11:30.025Z,5.50
2017-11-19T14:13:57.624Z,5.47
2017-11-19T14:16:25.951Z,5.40
2017-11-19T14:18:53.543Z,5.30
2017-11-19T14:21:22.341Z,4.80
2017-11-19T14:23:51.732Z,5.40
2017-11-19T14:26:19.382Z,5.30
2017-11-19T14:28:47.057Z,5.20
2017-11-19T14:31:14.676Z,5.20
2017-11-19T14:33:43.178Z,5.13
2017-11-19T14:36:10.916Z,5.93
2017-11-19T14:38:39.437Z,5.70
2017-11-19T14:41:07.100Z,6.47
2017-11-19T14:43:35.490Z,7.57
2017-11-19T14:46:03.028Z,7.57
2017-11-19T14:48:31.416Z,7.40
2017-11-19T14:50:59.888Z,7.43
2017-11-19T14:53:27.531Z,8.80
2017-11-19T14:55:55.139Z,6.83
2017-11-19T14:58:22.794Z,6.67
2017-11-19T15:00:50.466Z,7.10
2017-11-19T15:03:18.074Z,6.33
2017-11-19T15:05:45.801Z,5.97
2017-11-19T15:08:15.365Z,6.03
2017-11-19T15:10:44.217Z,5.90
2017-11-19T15:13:13.696Z,6.00
2017-11-19T15:15:42.313Z,5.23
2017-11-19T15:18:10.708Z,6.33
2017-11-19T15:20:38.408Z,7.23
2017-11-19T15:23:06.031Z,5.73
2017-11-19T15:25:33.718Z,5.50
2017-11-19T15:28:02.185Z,6.10
2017-11-19T15:30:29.853Z,5.43
2017-11-19T15:32:57.449Z,6.60
2017-11-19T15:35:25.961Z,7.27
2017-11-19T15:37:54.353Z,6.43
2017-11-19T15:40:23.603Z,7.10
2017-11-19T15:42:51.315Z,7.13
2017-11-19T15:45:20.594Z,7.50
2017-11-19T15:47:50.023Z,7.17
2017-11-19T15:50:18.618Z,7.60
2017-11-19T15:52:46.394Z,7.30
2017-11-19T15:55:14.016Z,8.20
2017-11-19T15:57:42.418Z,7.17
2017-11-19T16:00:10.178Z,7.10
2017-11-19T16:02:38.853Z,6.33
2017-11-19T16:05:06.505Z,5.60
2017-11-19T16:07:34.128Z,7.50
2017-11-19T16:10:01.780Z,6.93
2017-11-19T16:12:30.128Z,7.17
2017-11-19T16:14:58.489Z,7.00
2017-11-19T16:17:26.188Z,5.77
2017-11-19T16:19:56.609Z,10.60
2017-11-19T16:22:24.197Z,7.03
2017-11-19T16:24:51.947Z,7.30
2017-11-19T16:27:21.175Z,8.87
2017-11-19T16:29:48.796Z,8.67
2017-11-19T16:32:16.428Z,8.00
2017-11-19T16:34:45.520Z,7.67
2017-11-19T16:37:13.308Z,7.93
2017-11-19T16:39:48.299Z,8.80
2017-11-19T16:42:19.441Z,8.97
2017-11-19T16:44:53.489Z,9.47
2017-11-19T16:47:21.780Z,8.27
2017-11-19T16:49:49.448Z,8.90
2017-11-19T16:52:20.174Z,9.17
2017-11-19T16:54:49.066Z,9.87
2017-11-19T16:57:18.477Z,8.93
2017-11-19T16:59:47.498Z,8.50
2017-11-19T17:02:15.342Z,9.23
2017-11-19T17:04:44.580Z,9.30
2017-11-19T17:07:13.630Z,10.73
2017-11-19T17:09:41.313Z,9.30
2017-11-19T17:12:08.856Z,8.87
2017-11-19T17:14:36.594Z,9.70
2017-11-19T17:17:04.993Z,10.20
2017-11-19T17:19:32.574Z,11.07
2017-11-19T17:22:00.121Z,9.60
2017-11-19T17:24:28.250Z,9.00
2017-11-19T17:26:57.157Z,9.47
2017-11-19T17:29:25.508Z,15.27
2017-11-19T17:31:53.064Z,10.97
2017-11-19T17:34:20.661Z,10.93
2017-11-19T17:36:51.054Z,11.27
2017-11-19T17:39:19.580Z,11.37
2017-11-19T17:41:47.147Z,11.60
2017-11-19T17:44:14.720Z,10.80
2017-11-19T17:46:42.299Z,8.83
2017-11-19T17:49:10.673Z,8.40
2017-11-19T17:51:38.919Z,10.60
2017-11-19T17:54:07.260Z,9.03
2017-11-19T17:56:35.430Z,8.50
2017-11-19T17:59:03.886Z,9.70
2017-11-19T18:01:31.748Z,9.77
2017-11-19T18:04:00.248Z,9.30
2017-11-19T18:06:27.870Z,9.57
2017-11-19T18:08:56.696Z,12.47
2017-11-19T18:11:25.279Z,8.60
2017-11-19T18:13:52.884Z,9.90
2017-11-19T18:16:21.053Z,8.93
2017-11-19T18:18:49.975Z,9.27
2017-11-19T18:21:19.730Z,10.00
2017-11-19T18:23:47.661Z,11.40
2017-11-19T18:26:16.390Z,9.47
2017-11-19T18:28:44.025Z,12.03
2017-11-19T18:31:12.662Z,12.60
2017-11-19T18:33:41.032Z,11.30
2017-11-19T18:36:09.263Z,10.47
2017-11-19T18:38:37.009Z,11.00
2017-11-19T18:41:04.860Z,11.00
2017-11-19T18:43:34.446Z,12.10
2017-11-19T18:46:02.769Z,13.27
2017-11-19T18:48:30.355Z,13.00
2017-11-19T18:50:58.942Z,12.83
2017-11-19T18:53:26.542Z,12.67
2017-11-19T18:55:54.165Z,13.40
2017-11-19T18:58:22.515Z,13.67
2017-11-19T19:00:50.116Z,13.07
2017-11-19T19:03:17.837Z,12.80
2017-11-19T19:05:46.143Z,11.47
2017-11-19T19:08:14.536Z,11.77
2017-11-19T19:10:42.701Z,14.67
2017-11-19T19:13:10.272Z,13.10
2017-11-19T19:15:39.014Z,12.33
2017-11-19T19:18:08.935Z,12.07
2017-11-19T19:20:37.349Z,13.57
2017-11-19T19:23:04.966Z,14.80
2017-11-19T19:25:32.495Z,11.80
2017-11-19T19:28:00.081Z,15.60
2017-11-19T19:30:28.392Z,14.60
2017-11-19T19:32:56.776Z,12.83
2017-11-19T19:35:24.317Z,13.70
2017-11-19T19:37:51.864Z,12.10
2017-11-19T19:40:19.450Z,12.50
2017-11-19T19:42:47.005Z,13.10
2017-11-19T19:45:15.769Z,12.30
2017-11-19T19:47:44.119Z,14.10
2017-11-19T19:50:11.662Z,14.40
2017-11-19T19:52:41.105Z,13.23
2017-11-19T19:55:08.645Z,12.40
2017-11-19T19:57:36.756Z,17.10
2017-11-19T20:00:05.757Z,10.57
2017-11-19T20:02:33.893Z,10.77
2017-11-19T20:05:01.471Z,10.10
2017-11-19T20:07:29.849Z,11.40
2017-11-19T20:09:59.115Z,10.97
2017-11-19T20:12:26.643Z,11.20
2017-11-19T20:14:55.003Z,12.93
2017-11-19T20:17:22.536Z,12.10
2017-11-19T20:19:51.841Z,11.43
2017-11-19T20:22:19.392Z,10.20
2017-11-19T20:24:47.771Z,10.40
2017-11-19T20:27:16.264Z,9.40
2017-11-19T20:29:44.611Z,9.13
2017-11-19T20:32:12.148Z,9.93
2017-11-19T20:34:40.519Z,10.50
2017-11-19T20:37:08.065Z,10.60
2017-11-19T20:39:35.635Z,10.10
2017-11-19T20:42:03.203Z,9.67
2017-11-19T20:44:30.770Z,9.60
2017-11-19T20:47:00.123Z,9.23
2017-11-19T20:49:27.723Z,8.63
2017-11-19T20:51:56.675Z,8.53
2017-11-19T20:54:26.257Z,9.13
2017-11-19T20:56:53.850Z,8.20
2017-11-19T20:59:21.422Z,9.20
2017-11-19T21:01:49.080Z,9.50
2017-11-19T21:04:16.785Z,9.90
2017-11-19T21:06:44.324Z,8.53
2017-11-19T21:09:12.735Z,9.57
2017-11-19T21:11:40.272Z,10.23
2017-11-19T21:14:07.849Z,9.03
2017-11-19T21:16:36.275Z,9.43
2017-11-19T21:19:03.857Z,9.70
2017-11-19T21:21:31.388Z,10.43
2017-11-19T21:23:59.727Z,11.33
2017-11-19T21:26:27.284Z,12.23
2017-11-19T21:28:54.858Z,12.30
2017-11-19T21:31:23.342Z,11.40
2017-11-19T21:33:50.929Z,11.20
2017-11-19T21:36:20.350Z,11.67
2017-11-19T21:38:47.979Z,9.80
2017-11-19T21:41:17.481Z,9.57
2017-11-19T21:43:45.149Z,8.40
2017-11-19T21:46:12.688Z,8.70
2017-11-19T21:48:41.235Z,9.23
2017-11-19T21:51:09.963Z,9.60
2017-11-19T21:53:37.532Z,9.50
2017-11-19T21:56:05.857Z,10.23
2017-11-19T21:58:34.572Z,9.30
2017-11-19T22:01:02.799Z,8.43
2017-11-19T22:03:31.136Z,9.37
2017-11-19T22:05:59.225Z,8.60
2017-11-19T22:08:26.958Z,8.93
2017-11-19T22:10:55.266Z,8.63
2017-11-19T22:13:23.671Z,8.37
2017-11-19T22:15:51.219Z,8.50
2017-11-19T22:18:19.681Z,8.07
2017-11-19T22:20:47.383Z,8.53
2017-11-19T22:23:15.716Z,9.43
2017-11-19T22:25:43.237Z,9.43
2017-11-19T22:28:11.574Z,8.07
2017-11-19T22:30:39.133Z,7.80
2017-11-19T22:33:06.710Z,7.90
2017-11-19T22:35:35.230Z,9.03
2017-11-19T22:38:02.810Z,7.90
2017-11-19T22:40:32.116Z,7.20
2017-11-19T22:42:59.935Z,8.10
2017-11-19T22:45:27.585Z,8.47
2017-11-19T22:47:55.226Z,8.10
2017-11-19T22:50:22.780Z,7.63
2017-11-19T22:52:51.165Z,7.97
2017-11-19T22:55:20.921Z,8.67
2017-11-19T22:57:49.461Z,7.30
2017-11-19T23:00:17.002Z,7.73
2017-11-19T23:02:44.570Z,8.07
2017-11-19T23:05:12.117Z,8.40
2017-11-19T23:07:39.688Z,7.43
2017-11-19T23:10:09.179Z,7.13
2017-11-19T23:12:36.795Z,7.27
2017-11-19T23:15:05.241Z,7.07
2017-11-19T23:17:32.819Z,7.37
2017-11-19T23:20:00.436Z,7.70
2017-11-19T23:22:27.995Z,7.37
2017-11-19T23:24:56.306Z,7.73
2017-11-19T23:27:23.896Z,7.20
2017-11-19T23:29:51.441Z,6.70
2017-11-19T23:32:19.041Z,5.90
2017-11-19T23:34:46.597Z,7.17
2017-11-19T23:37:15.134Z,6.83
2017-11-19T23:39:43.108Z,6.90
2017-11-19T23:42:13.466Z,7.00
2017-11-19T23:44:40.990Z,7.40
2017-11-19T23:47:08.568Z,7.43
2017-11-19T23:49:36.091Z,6.03
2017-11-19T23:52:03.652Z,7.07
2017-11-19T23:54:31.187Z,6.50
2017-11-19T23:56:59.659Z,7.20
2017-11-19T23:59:27.188Z,6.87
