createdAt,value
2022-09-27T00:01:13.544Z,100.00
2022-09-27T00:03:41.742Z,100.00
2022-09-27T00:06:16.249Z,100.00
2022-09-27T00:08:44.529Z,100.00
2022-09-27T00:11:27.099Z,100.00
2022-09-27T00:13:56.624Z,100.00
2022-09-27T00:16:27.448Z,100.00
2022-09-27T00:19:00.541Z,100.00
2022-09-27T00:21:30.724Z,100.00
2022-09-27T00:23:59.478Z,100.00
2022-09-27T00:26:28.097Z,100.00
2022-09-27T00:28:56.378Z,100.00
2022-09-27T00:31:29.664Z,100.00
2022-09-27T00:34:00.956Z,100.00
2022-09-27T00:36:30.365Z,100.00
2022-09-27T00:39:00.336Z,100.00
2022-09-27T00:41:35.367Z,100.00
2022-09-27T00:44:26.115Z,100.00
2022-09-27T00:47:04.911Z,100.00
2022-09-27T00:49:37.696Z,100.00
2022-09-27T00:52:14.713Z,100.00
2022-09-27T00:54:47.101Z,100.00
2022-09-27T00:57:14.917Z,100.00
2022-09-27T00:59:52.774Z,100.00
2022-09-27T01:02:20.685Z,100.00
2022-09-27T01:04:49.843Z,100.00
2022-09-27T01:07:17.625Z,100.00
2022-09-27T01:09:48.173Z,100.00
2022-09-27T01:12:56.059Z,100.00
2022-09-27T01:15:40.962Z,100.00
2022-09-27T01:18:35.744Z,100.00
2022-09-27T01:21:18.331Z,100.00
2022-09-27T01:24:07.965Z,100.00
2022-09-27T01:26:52.042Z,100.00
2022-09-27T01:29:44.054Z,100.00
2022-09-27T01:32:57.354Z,100.00
2022-09-27T01:35:57.810Z,100.00
2022-09-27T01:38:37.753Z,100.00
2022-09-27T01:41:57.616Z,100.00
2022-09-27T01:44:43.732Z,100.00
2022-09-27T01:47:25.025Z,100.00
2022-09-27T01:50:16.555Z,100.00
2022-09-27T01:53:04.051Z,100.00
2022-09-27T01:55:40.448Z,100.00
2022-09-27T01:59:22.551Z,100.00
2022-09-27T02:02:04.990Z,100.00
2022-09-27T02:04:58.535Z,100.00
2022-09-27T02:07:53.151Z,100.00
2022-09-27T02:10:29.323Z,100.00
2022-09-27T02:13:21.970Z,100.00
2022-09-27T02:31:39.527Z,100.00
2022-09-27T02:34:19.013Z,100.00
2022-09-27T02:36:47.724Z,100.00
2022-09-27T02:39:16.417Z,100.00
2022-09-27T02:41:44.170Z,100.00
2022-09-27T02:44:15.780Z,100.00
2022-09-27T02:47:12.822Z,100.00
2022-09-27T02:49:48.989Z,100.00
2022-09-27T02:53:19.604Z,100.00
2022-09-27T02:56:04.923Z,100.00
2022-09-27T02:59:14.464Z,100.00
2022-09-27T03:02:13.529Z,100.00
2022-09-27T03:05:35.449Z,100.00
2022-09-27T03:08:04.658Z,100.00
2022-09-27T03:10:32.825Z,100.00
2022-09-27T03:13:01.054Z,100.00
2022-09-27T03:15:28.743Z,100.00
2022-09-27T03:18:03.173Z,100.00
2022-09-27T03:20:31.516Z,100.00
2022-09-27T03:23:17.355Z,100.00
2022-09-27T03:25:45.020Z,100.00
2022-09-27T03:28:14.021Z,100.00
2022-09-27T03:30:44.773Z,100.00
2022-09-27T03:33:14.618Z,100.00
2022-09-27T03:35:46.532Z,100.00
2022-09-27T03:38:15.152Z,100.00
2022-09-27T03:40:42.864Z,100.00
2022-09-27T03:43:11.628Z,100.00
2022-09-27T03:45:39.249Z,100.00
2022-09-27T03:48:10.079Z,100.00
2022-09-27T03:50:37.951Z,100.00
2022-09-27T03:53:05.494Z,100.00
2022-09-27T03:55:33.124Z,100.00
2022-09-27T03:58:00.735Z,100.00
2022-09-27T04:00:28.970Z,100.00
2022-09-27T04:02:56.640Z,100.00
2022-09-27T04:05:29.425Z,100.00
2022-09-27T04:08:00.891Z,100.00
2022-09-27T04:10:30.714Z,100.00
2022-09-27T04:12:58.418Z,100.00
2022-09-27T04:15:28.876Z,100.00
2022-09-27T04:18:28.789Z,100.00
2022-09-27T04:21:02.779Z,100.00
2022-09-27T04:23:32.673Z,100.00
2022-09-27T04:26:01.319Z,100.00
2022-09-27T04:28:54.513Z,100.00
2022-09-27T04:31:23.969Z,100.00
2022-09-27T04:34:10.232Z,100.00
2022-09-27T04:36:38.210Z,100.00
2022-09-27T04:39:28.501Z,100.00
2022-09-27T04:41:57.100Z,100.00
2022-09-27T04:44:24.791Z,100.00
2022-09-27T04:46:52.682Z,100.00
2022-09-27T04:49:20.305Z,100.00
2022-09-27T04:51:48.787Z,100.00
2022-09-27T04:54:16.359Z,100.00
2022-09-27T04:57:07.043Z,100.00
2022-09-27T04:59:34.926Z,100.00
2022-09-27T05:02:02.439Z,100.00
2022-09-27T05:04:41.767Z,100.00
2022-09-27T05:07:10.454Z,100.00
2022-09-27T05:09:44.893Z,100.00
2022-09-27T05:12:14.028Z,100.00
2022-09-27T05:15:02.687Z,100.00
2022-09-27T05:17:36.238Z,100.00
2022-09-27T05:20:22.533Z,100.00
2022-09-27T05:23:13.187Z,100.00
2022-09-27T05:25:42.473Z,100.00
2022-09-27T05:28:10.498Z,100.00
2022-09-27T05:30:38.141Z,100.00
2022-09-27T05:33:13.911Z,100.00
2022-09-27T05:36:02.392Z,100.00
2022-09-27T05:38:31.514Z,100.00
2022-09-27T05:41:00.921Z,100.00
2022-09-27T05:43:28.896Z,100.00
2022-09-27T05:46:01.541Z,100.00
2022-09-27T05:48:30.496Z,100.00
2022-09-27T05:51:09.193Z,100.00
2022-09-27T05:53:39.899Z,100.00
2022-09-27T05:56:13.524Z,100.00
2022-09-27T05:59:13.858Z,100.00
2022-09-27T06:02:02.086Z,100.00
2022-09-27T06:04:49.582Z,100.00
2022-09-27T06:07:46.346Z,100.00
2022-09-27T06:10:20.233Z,100.00
2022-09-27T06:12:48.311Z,100.00
2022-09-27T06:15:40.806Z,100.00
2022-09-27T06:18:16.289Z,100.00
2022-09-27T06:20:45.658Z,100.00
2022-09-27T06:23:20.534Z,100.00
2022-09-27T06:25:53.441Z,100.00
2022-09-27T06:28:41.335Z,100.00
2022-09-27T06:31:11.745Z,100.00
2022-09-27T06:33:47.766Z,100.00
2022-09-27T06:38:46.792Z,100.00
2022-09-27T06:41:20.945Z,100.00
2022-09-27T06:44:05.962Z,100.00
2022-09-27T06:47:12.216Z,100.00
2022-09-27T06:50:07.244Z,100.00
2022-09-27T06:52:37.110Z,100.00
2022-09-27T06:55:06.489Z,100.00
2022-09-27T06:57:53.417Z,100.00
2022-09-27T07:00:24.020Z,100.00
2022-09-27T07:03:08.351Z,100.00
2022-09-27T07:05:59.620Z,100.00
2022-09-27T07:08:41.795Z,100.00
2022-09-27T07:11:09.529Z,100.00
2022-09-27T07:13:40.515Z,100.00
2022-09-27T07:16:08.454Z,100.00
2022-09-27T07:18:35.973Z,100.00
2022-09-27T07:21:03.625Z,100.00
2022-09-27T07:23:32.183Z,100.00
2022-09-27T07:26:04.554Z,100.00
2022-09-27T07:28:32.568Z,96.91
2022-09-27T07:31:03.413Z,94.39
2022-09-27T07:33:32.988Z,93.61
2022-09-27T07:36:08.558Z,92.72
2022-09-27T07:38:38.203Z,90.23
2022-09-27T07:41:14.837Z,87.05
2022-09-27T07:43:45.122Z,85.03
2022-09-27T07:46:14.702Z,84.69
2022-09-27T07:49:07.079Z,86.51
2022-09-27T07:51:59.541Z,83.92
2022-09-27T07:54:40.151Z,83.11
2022-09-27T07:57:16.069Z,79.53
2022-09-27T07:59:50.031Z,80.13
2022-09-27T08:02:21.744Z,80.77
2022-09-27T08:04:51.506Z,82.42
2022-09-27T08:07:19.670Z,79.30
2022-09-27T08:09:51.090Z,76.64
2022-09-27T08:12:21.525Z,76.47
2022-09-27T08:14:50.280Z,77.77
2022-09-27T08:17:19.471Z,78.44
2022-09-27T08:20:06.905Z,77.21
2022-09-27T08:22:51.076Z,74.38
2022-09-27T08:25:30.547Z,73.05
2022-09-27T08:28:07.006Z,75.35
2022-09-27T08:30:38.752Z,74.73
2022-09-27T08:33:08.686Z,71.83
2022-09-27T08:35:36.797Z,69.55
2022-09-27T08:38:06.082Z,68.18
2022-09-27T08:40:56.251Z,67.61
2022-09-27T08:43:39.649Z,68.07
2022-09-27T08:46:26.354Z,67.27
2022-09-27T08:49:17.783Z,67.94
2022-09-27T08:51:50.153Z,69.15
2022-09-27T08:54:25.032Z,68.30
2022-09-27T08:57:03.598Z,69.32
2022-09-27T08:59:40.208Z,70.18
2022-09-27T09:02:19.155Z,67.65
2022-09-27T09:04:55.312Z,64.54
2022-09-27T09:07:40.864Z,63.27
2022-09-27T09:10:49.156Z,61.78
2022-09-27T09:13:40.884Z,64.27
2022-09-27T09:16:31.459Z,59.75
2022-09-27T09:19:16.570Z,62.94
2022-09-27T09:22:45.600Z,58.53
2022-09-27T09:25:38.210Z,59.74
2022-09-27T09:28:36.662Z,59.15
2022-09-27T09:31:42.020Z,56.12
2022-09-27T09:34:40.255Z,58.35
2022-09-27T09:37:36.366Z,58.29
2022-09-27T09:40:23.012Z,58.41
2022-09-27T09:43:14.173Z,60.42
2022-09-27T09:45:51.910Z,56.78
2022-09-27T09:48:31.204Z,55.16
2022-09-27T09:51:06.005Z,54.31
2022-09-27T09:54:07.392Z,55.34
2022-09-27T09:56:48.026Z,53.87
2022-09-27T09:59:28.350Z,52.33
2022-09-27T10:02:08.706Z,52.93
2022-09-27T10:04:36.446Z,52.29
2022-09-27T10:07:04.032Z,49.20
2022-09-27T10:09:36.575Z,49.80
2022-09-27T10:12:33.456Z,48.66
2022-09-27T10:15:05.237Z,46.24
2022-09-27T10:17:47.476Z,48.48
2022-09-27T10:20:53.801Z,46.93
2022-09-27T10:23:25.202Z,48.51
2022-09-27T10:26:12.115Z,46.01
2022-09-27T10:28:51.005Z,45.58
2022-09-27T10:31:45.163Z,45.40
2022-09-27T10:34:34.776Z,45.13
2022-09-27T10:37:13.640Z,45.17
2022-09-27T10:39:53.714Z,45.15
2022-09-27T10:42:38.955Z,43.17
2022-09-27T10:45:30.696Z,41.82
2022-09-27T10:48:03.144Z,43.71
2022-09-27T10:51:03.431Z,42.27
2022-09-27T10:53:46.844Z,42.15
2022-09-27T10:56:36.187Z,41.84
2022-09-27T10:59:05.496Z,42.63
2022-09-27T11:01:46.584Z,40.80
2022-09-27T11:04:32.684Z,42.08
2022-09-27T11:07:20.534Z,39.71
2022-09-27T11:10:05.761Z,40.12
2022-09-27T11:12:36.821Z,39.65
2022-09-27T11:15:10.157Z,37.74
2022-09-27T11:18:17.845Z,38.38
2022-09-27T11:21:11.065Z,39.13
2022-09-27T11:23:56.374Z,38.79
2022-09-27T11:26:57.769Z,39.09
2022-09-27T11:29:33.651Z,38.13
2022-09-27T11:33:00.648Z,37.95
2022-09-27T11:35:52.167Z,37.46
2022-09-27T11:38:54.383Z,37.87
2022-09-27T11:42:06.350Z,35.60
2022-09-27T11:45:50.274Z,35.51
2022-09-27T11:48:43.011Z,36.53
2022-09-27T11:51:39.743Z,36.57
2022-09-27T11:54:42.430Z,36.19
2022-09-27T11:57:34.567Z,35.82
2022-09-27T12:00:25.270Z,36.61
2022-09-27T12:03:43.706Z,36.32
2022-09-27T12:06:29.699Z,34.90
2022-09-27T12:09:23.206Z,34.18
2022-09-27T12:12:12.984Z,34.65
2022-09-27T12:15:13.385Z,36.29
2022-09-27T12:17:47.539Z,37.35
2022-09-27T12:20:26.147Z,36.30
2022-09-27T12:23:02.523Z,35.66
2022-09-27T12:26:07.048Z,35.13
2022-09-27T12:29:19.267Z,34.96
2022-09-27T12:32:31.400Z,36.69
2022-09-27T12:35:27.892Z,37.14
2022-09-27T12:38:17.808Z,38.10
2022-09-27T12:40:53.900Z,39.15
2022-09-27T12:43:32.103Z,39.70
2022-09-27T12:46:41.818Z,39.18
2022-09-27T12:49:48.955Z,39.85
2022-09-27T12:52:25.612Z,39.21
2022-09-27T12:55:27.816Z,40.25
2022-09-27T12:58:19.689Z,39.53
2022-09-27T13:01:13.689Z,39.94
2022-09-27T13:04:02.893Z,40.21
2022-09-27T13:07:17.828Z,40.72
2022-09-27T13:10:05.464Z,38.56
2022-09-27T13:12:35.247Z,37.78
2022-09-27T13:15:29.033Z,35.60
2022-09-27T13:18:01.633Z,35.56
2022-09-27T13:20:49.013Z,36.83
2022-09-27T13:23:52.019Z,38.56
2022-09-27T13:26:51.429Z,37.33
2022-09-27T13:29:27.008Z,37.06
2022-09-27T13:31:59.966Z,38.83
2022-09-27T13:34:44.052Z,39.14
2022-09-27T13:37:48.124Z,40.15
2022-09-27T13:40:25.076Z,41.21
2022-09-27T13:43:18.168Z,39.93
2022-09-27T13:46:07.808Z,40.90
2022-09-27T13:48:43.778Z,41.53
2022-09-27T13:51:41.436Z,42.69
2022-09-27T13:54:49.970Z,42.79
2022-09-27T13:57:58.958Z,42.52
2022-09-27T14:00:39.048Z,42.48
2022-09-27T14:03:12.047Z,43.67
2022-09-27T14:06:08.788Z,44.82
2022-09-27T14:09:01.407Z,43.32
2022-09-27T14:11:38.715Z,43.77
2022-09-27T14:14:15.888Z,45.51
2022-09-27T14:16:48.247Z,46.66
2022-09-27T14:19:28.299Z,51.38
2022-09-27T14:22:14.762Z,54.91
2022-09-27T14:24:57.927Z,60.24
2022-09-27T14:27:37.892Z,62.62
2022-09-27T14:30:30.693Z,65.67
2022-09-27T14:33:46.866Z,67.26
2022-09-27T14:36:50.385Z,69.18
2022-09-27T14:39:33.101Z,71.25
2022-09-27T14:42:26.526Z,73.19
2022-09-27T14:44:59.274Z,75.05
2022-09-27T14:47:30.455Z,76.05
2022-09-27T14:50:01.426Z,76.53
2022-09-27T14:52:36.799Z,77.54
2022-09-27T14:55:19.129Z,78.57
2022-09-27T14:58:03.059Z,77.90
2022-09-27T15:00:35.367Z,77.37
2022-09-27T15:03:09.291Z,78.10
2022-09-27T15:05:43.382Z,78.39
2022-09-27T15:08:15.362Z,78.40
2022-09-27T15:10:43.276Z,78.26
2022-09-27T15:13:17.170Z,79.07
2022-09-27T15:15:49.427Z,79.00
2022-09-27T15:18:43.298Z,78.96
2022-09-27T15:21:18.682Z,78.89
2022-09-27T15:23:46.521Z,78.41
2022-09-27T15:26:19.579Z,77.54
2022-09-27T15:28:52.432Z,77.53
2022-09-27T15:31:36.834Z,78.10
2022-09-27T15:34:10.203Z,77.86
2022-09-27T15:36:55.016Z,77.67
2022-09-27T15:39:36.743Z,76.21
2022-09-27T15:42:17.601Z,77.44
2022-09-27T15:44:58.291Z,77.52
2022-09-27T15:47:34.968Z,76.85
2022-09-27T15:50:17.503Z,77.52
2022-09-27T15:52:56.043Z,77.85
2022-09-27T15:55:26.721Z,78.38
2022-09-27T15:57:59.476Z,78.71
2022-09-27T16:00:29.739Z,79.42
2022-09-27T16:02:57.638Z,79.58
2022-09-27T16:05:27.143Z,80.22
2022-09-27T16:07:54.981Z,79.27
2022-09-27T16:10:34.789Z,80.49
2022-09-27T16:13:02.322Z,81.13
2022-09-27T16:15:30.071Z,82.60
2022-09-27T16:17:59.972Z,84.55
2022-09-27T16:20:28.601Z,85.45
2022-09-27T16:22:59.416Z,85.47
2022-09-27T16:25:29.246Z,86.55
2022-09-27T16:28:00.574Z,86.11
2022-09-27T16:30:29.976Z,89.00
2022-09-27T16:32:59.243Z,86.60
2022-09-27T16:35:28.438Z,84.62
2022-09-27T16:37:56.119Z,85.68
2022-09-27T16:40:23.672Z,87.17
2022-09-27T16:42:51.541Z,89.10
2022-09-27T16:45:22.019Z,92.47
2022-09-27T16:47:49.526Z,95.38
2022-09-27T16:50:35.717Z,96.71
2022-09-27T16:53:05.192Z,99.52
2022-09-27T16:55:32.799Z,100.00
2022-09-27T16:58:06.497Z,100.00
2022-09-27T17:00:34.420Z,100.00
2022-09-27T17:03:01.872Z,99.54
2022-09-27T17:05:29.418Z,100.00
2022-09-27T17:07:57.345Z,100.00
2022-09-27T17:10:24.789Z,100.00
2022-09-27T17:12:52.594Z,100.00
2022-09-27T17:15:20.468Z,100.00
2022-09-27T17:17:54.939Z,100.00
2022-09-27T17:20:22.359Z,100.00
2022-09-27T17:22:50.037Z,100.00
2022-09-27T17:25:17.848Z,100.00
2022-09-27T17:27:45.341Z,100.00
2022-09-27T17:30:13.960Z,100.00
2022-09-27T17:32:41.385Z,100.00
2022-09-27T17:35:09.454Z,100.00
2022-09-27T17:37:37.612Z,100.00
2022-09-27T17:40:06.429Z,100.00
2022-09-27T17:42:35.477Z,100.00
2022-09-27T17:45:04.539Z,100.00
2022-09-27T17:47:50.376Z,100.00
2022-09-27T17:50:29.936Z,100.00
2022-09-27T17:52:59.963Z,100.00
2022-09-27T17:55:27.691Z,100.00
2022-09-27T17:57:56.679Z,100.00
2022-09-27T18:00:24.324Z,100.00
2022-09-27T18:02:52.819Z,100.00
2022-09-27T18:05:21.453Z,100.00
2022-09-27T18:07:49.624Z,100.00
2022-09-27T18:10:17.938Z,100.00
2022-09-27T18:12:46.958Z,100.00
2022-09-27T18:15:16.867Z,100.00
2022-09-27T18:17:45.873Z,100.00
2022-09-27T18:20:13.499Z,100.00
2022-09-27T18:22:41.116Z,100.00
2022-09-27T18:25:12.021Z,100.00
2022-09-27T18:27:41.044Z,100.00
2022-09-27T18:30:09.761Z,100.00
2022-09-27T18:32:37.359Z,100.00
2022-09-27T18:35:05.254Z,100.00
2022-09-27T18:37:34.594Z,100.00
2022-09-27T18:40:02.592Z,100.00
2022-09-27T18:42:32.022Z,100.00
2022-09-27T18:45:04.041Z,100.00
2022-09-27T18:47:38.341Z,100.00
2022-09-27T18:50:08.166Z,100.00
2022-09-27T18:52:43.448Z,100.00
2022-09-27T18:55:12.138Z,100.00
2022-09-27T18:57:40.148Z,100.00
2022-09-27T19:00:11.407Z,100.00
2022-09-27T19:02:42.419Z,100.00
2022-09-27T19:05:10.560Z,100.00
2022-09-27T19:07:39.951Z,100.00
2022-09-27T19:10:12.833Z,98.91
2022-09-27T19:12:42.332Z,90.06
2022-09-27T19:15:10.873Z,88.26
2022-09-27T19:17:38.795Z,85.02
2022-09-27T19:20:08.018Z,86.06
2022-09-27T19:22:36.252Z,83.48
2022-09-27T19:25:05.410Z,83.34
2022-09-27T19:27:32.929Z,82.94
2022-09-27T19:30:00.396Z,82.69
2022-09-27T19:32:27.905Z,83.37
2022-09-27T19:34:56.081Z,83.32
2022-09-27T19:37:26.011Z,82.93
2022-09-27T19:39:55.653Z,83.69
2022-09-27T19:42:23.263Z,83.89
2022-09-27T19:44:52.937Z,85.03
2022-09-27T19:47:20.506Z,81.61
2022-09-27T19:49:48.462Z,82.05
2022-09-27T19:52:29.312Z,83.21
2022-09-27T19:54:56.823Z,83.08
2022-09-27T19:57:24.417Z,83.00
2022-09-27T19:59:52.010Z,83.27
2022-09-27T20:02:19.553Z,84.06
2022-09-27T20:04:47.570Z,85.35
2022-09-27T20:07:16.900Z,85.23
2022-09-27T20:09:46.107Z,83.07
2022-09-27T20:12:13.721Z,81.86
2022-09-27T20:14:42.784Z,81.14
2022-09-27T20:17:31.191Z,80.16
2022-09-27T20:19:58.685Z,78.81
2022-09-27T20:22:29.248Z,79.70
2022-09-27T20:24:56.783Z,80.48
2022-09-27T20:27:25.206Z,80.11
2022-09-27T20:29:52.648Z,81.82
2022-09-27T20:32:27.672Z,81.20
2022-09-27T20:34:55.765Z,84.38
2022-09-27T20:37:23.987Z,86.28
2022-09-27T20:39:52.648Z,88.58
2022-09-27T20:42:20.498Z,89.91
2022-09-27T20:44:54.089Z,90.33
2022-09-27T20:47:23.087Z,92.21
2022-09-27T20:49:50.523Z,93.68
2022-09-27T20:52:19.584Z,94.36
2022-09-27T20:54:47.088Z,94.04
2022-09-27T20:57:14.491Z,94.06
2022-09-27T20:59:42.236Z,94.96
2022-09-27T21:02:10.257Z,94.01
2022-09-27T21:04:37.682Z,92.90
2022-09-27T21:07:05.116Z,93.28
2022-09-27T21:09:34.252Z,92.73
2022-09-27T21:12:01.902Z,91.73
2022-09-27T21:14:29.320Z,92.91
2022-09-27T21:17:01.146Z,94.38
2022-09-27T21:19:29.502Z,93.60
2022-09-27T21:21:56.917Z,94.02
2022-09-27T21:24:24.412Z,94.06
2022-09-27T21:26:53.894Z,94.40
2022-09-27T21:29:21.337Z,95.13
2022-09-27T21:31:48.753Z,94.76
2022-09-27T21:34:16.232Z,95.13
2022-09-27T21:36:43.685Z,93.42
2022-09-27T21:39:15.385Z,92.30
2022-09-27T21:41:42.910Z,92.64
2022-09-27T21:44:11.599Z,92.65
2022-09-27T21:46:43.874Z,93.76
2022-09-27T21:49:11.727Z,92.52
2022-09-27T21:51:42.230Z,92.68
2022-09-27T21:54:17.219Z,94.50
2022-09-27T21:56:44.964Z,95.55
2022-09-27T21:59:16.714Z,97.58
2022-09-27T22:01:46.360Z,99.00
2022-09-27T22:04:14.527Z,98.87
2022-09-27T22:06:42.187Z,98.86
2022-09-27T22:09:16.023Z,99.41
2022-09-27T22:11:44.495Z,99.82
2022-09-27T22:14:13.632Z,100.00
2022-09-27T22:16:41.292Z,100.00
2022-09-27T22:19:10.317Z,99.21
2022-09-27T22:21:39.667Z,97.46
2022-09-27T22:24:15.525Z,97.05
2022-09-27T22:26:49.103Z,96.78
2022-09-27T22:29:16.808Z,98.28
2022-09-27T22:31:44.454Z,99.34
2022-09-27T22:34:18.756Z,98.41
2022-09-27T22:36:47.174Z,97.83
2022-09-27T22:39:14.764Z,98.36
2022-09-27T22:41:42.263Z,98.56
2022-09-27T22:44:09.746Z,97.89
2022-09-27T22:46:37.230Z,98.16
2022-09-27T22:49:04.699Z,97.62
2022-09-27T22:51:32.341Z,98.12
2022-09-27T22:53:59.894Z,97.83
2022-09-27T22:56:27.372Z,95.71
2022-09-27T22:58:54.845Z,92.72
2022-09-27T23:01:25.900Z,95.01
2022-09-27T23:03:55.621Z,97.63
2022-09-27T23:06:24.024Z,100.00
2022-09-27T23:08:51.912Z,100.00
2022-09-27T23:11:22.010Z,100.00
2022-09-27T23:13:51.194Z,100.00
2022-09-27T23:16:24.595Z,100.00
2022-09-27T23:18:57.947Z,100.00
2022-09-27T23:21:27.143Z,100.00
2022-09-27T23:23:59.857Z,100.00
2022-09-27T23:26:29.102Z,100.00
2022-09-27T23:29:00.083Z,100.00
2022-09-27T23:31:30.722Z,100.00
2022-09-27T23:34:02.054Z,100.00
2022-09-27T23:36:29.804Z,100.00
2022-09-27T23:39:01.330Z,100.00
2022-09-27T23:41:29.216Z,100.00
2022-09-27T23:43:56.743Z,100.00
2022-09-27T23:46:25.061Z,100.00
2022-09-27T23:48:53.478Z,100.00
2022-09-27T23:51:21.128Z,100.00
2022-09-27T23:53:48.558Z,100.00
2022-09-27T23:56:18.213Z,100.00
2022-09-27T23:58:47.072Z,100.00
