createdAt,value
2018-11-27T00:01:20.747Z,52.53
2018-11-27T00:03:55.960Z,47.37
2018-11-27T00:06:24.685Z,52.07
2018-11-27T00:08:53.082Z,47.00
2018-11-27T00:11:21.834Z,56.47
2018-11-27T00:13:50.213Z,48.60
2018-11-27T00:16:18.712Z,42.13
2018-11-27T00:18:47.077Z,43.43
2018-11-27T00:21:15.492Z,42.00
2018-11-27T00:23:43.997Z,43.30
2018-11-27T00:26:12.777Z,49.60
2018-11-27T00:28:41.112Z,42.10
2018-11-27T00:31:09.533Z,41.73
2018-11-27T00:33:38.020Z,44.63
2018-11-27T00:36:06.439Z,49.83
2018-11-27T00:38:34.847Z,41.60
2018-11-27T00:41:03.458Z,44.73
2018-11-27T00:43:31.838Z,45.70
2018-11-27T00:46:00.411Z,41.50
2018-11-27T00:48:28.808Z,39.87
2018-11-27T00:50:57.324Z,39.87
2018-11-27T00:53:25.809Z,36.00
2018-11-27T00:55:54.615Z,42.40
2018-11-27T00:58:23.076Z,41.73
2018-11-27T01:00:51.508Z,40.60
2018-11-27T01:03:20.116Z,37.57
2018-11-27T01:05:48.597Z,38.33
2018-11-27T01:08:16.976Z,40.97
2018-11-27T01:10:45.405Z,41.93
2018-11-27T01:13:13.766Z,41.80
2018-11-27T01:15:42.288Z,36.87
2018-11-27T01:18:10.872Z,38.93
2018-11-27T01:20:39.280Z,38.07
2018-11-27T01:23:08.465Z,38.33
2018-11-27T01:25:37.302Z,40.53
2018-11-27T01:28:06.101Z,41.10
2018-11-27T01:30:34.647Z,42.20
2018-11-27T01:33:03.084Z,44.20
2018-11-27T01:35:32.637Z,43.33
2018-11-27T01:38:01.025Z,44.50
2018-11-27T01:40:29.445Z,44.00
2018-11-27T01:42:58.317Z,48.50
2018-11-27T01:45:27.774Z,45.10
2018-11-27T01:47:56.169Z,51.10
2018-11-27T01:50:24.661Z,51.77
2018-11-27T01:52:53.176Z,52.50
2018-11-27T01:55:22.501Z,46.10
2018-11-27T01:57:51.116Z,45.83
2018-11-27T02:00:27.299Z,41.57
2018-11-27T02:02:56.457Z,44.30
2018-11-27T02:05:32.139Z,39.87
2018-11-27T02:08:01.029Z,40.53
2018-11-27T02:10:29.754Z,40.67
2018-11-27T02:13:01.180Z,41.87
2018-11-27T02:15:28.617Z,38.27
2018-11-27T02:17:58.709Z,37.93
2018-11-27T02:20:27.616Z,40.60
2018-11-27T02:22:56.465Z,39.87
2018-11-27T02:25:30.128Z,37.17
2018-11-27T02:27:59.081Z,37.00
2018-11-27T02:30:28.715Z,36.67
2018-11-27T02:32:58.269Z,41.37
2018-11-27T02:35:27.549Z,41.00
2018-11-27T02:38:00.073Z,40.60
2018-11-27T02:40:28.865Z,38.40
2018-11-27T02:42:57.588Z,37.17
2018-11-27T02:45:27.762Z,41.53
2018-11-27T02:47:56.809Z,42.47
2018-11-27T02:50:26.724Z,41.00
2018-11-27T02:52:55.411Z,38.00
2018-11-27T02:55:26.199Z,43.20
2018-11-27T02:57:54.940Z,47.33
2018-11-27T03:00:24.870Z,38.67
2018-11-27T03:02:54.029Z,39.80
2018-11-27T03:05:29.313Z,43.13
2018-11-27T03:07:58.056Z,40.80
2018-11-27T03:10:26.810Z,41.57
2018-11-27T03:12:55.720Z,41.63
2018-11-27T03:15:24.565Z,41.13
2018-11-27T03:17:53.399Z,39.17
2018-11-27T03:20:22.793Z,43.17
2018-11-27T03:22:51.706Z,40.87
2018-11-27T03:25:21.371Z,43.93
2018-11-27T03:27:51.099Z,47.10
2018-11-27T03:30:21.184Z,43.37
2018-11-27T03:32:50.100Z,46.37
2018-11-27T03:35:20.676Z,48.07
2018-11-27T03:37:49.655Z,43.87
2018-11-27T03:40:23.450Z,63.23
2018-11-27T03:42:52.405Z,45.97
2018-11-27T03:45:21.840Z,43.23
2018-11-27T03:47:50.936Z,43.23
2018-11-27T03:50:26.327Z,42.83
2018-11-27T03:52:55.239Z,47.53
2018-11-27T03:55:24.092Z,45.87
2018-11-27T03:57:52.966Z,47.87
2018-11-27T04:00:27.054Z,42.37
2018-11-27T04:03:00.725Z,41.50
2018-11-27T04:05:29.919Z,39.00
2018-11-27T04:07:58.967Z,38.80
2018-11-27T04:10:28.437Z,45.33
2018-11-27T04:12:57.269Z,47.93
2018-11-27T04:15:26.032Z,42.00
2018-11-27T04:18:01.730Z,43.97
2018-11-27T04:20:32.252Z,42.00
2018-11-27T04:22:59.257Z,43.27
2018-11-27T04:25:28.445Z,41.47
2018-11-27T04:27:57.450Z,41.80
2018-11-27T04:30:26.306Z,41.30
2018-11-27T04:32:55.300Z,40.87
2018-11-27T04:35:23.967Z,40.77
2018-11-27T04:37:52.575Z,39.73
2018-11-27T04:40:25.155Z,44.30
2018-11-27T04:42:53.967Z,42.27
2018-11-27T04:45:24.604Z,41.43
2018-11-27T04:47:53.225Z,38.13
2018-11-27T04:50:22.247Z,44.73
2018-11-27T04:52:50.868Z,41.23
2018-11-27T04:55:21.650Z,38.93
2018-11-27T04:57:52.059Z,38.70
2018-11-27T05:00:22.865Z,40.47
2018-11-27T05:02:51.666Z,42.87
2018-11-27T05:05:20.618Z,38.70
2018-11-27T05:07:49.619Z,44.43
2018-11-27T05:10:21.835Z,44.07
2018-11-27T05:12:50.750Z,38.37
2018-11-27T05:15:21.983Z,38.87
2018-11-27T05:17:59.045Z,37.67
2018-11-27T05:20:28.273Z,39.70
2018-11-27T05:22:57.110Z,39.77
2018-11-27T05:25:26.553Z,37.10
2018-11-27T05:27:56.637Z,37.17
2018-11-27T05:30:28.527Z,44.80
2018-11-27T05:32:58.018Z,42.63
2018-11-27T05:35:28.935Z,38.63
2018-11-27T05:37:59.227Z,41.23
2018-11-27T05:40:28.738Z,39.57
2018-11-27T05:43:00.041Z,43.53
2018-11-27T05:45:28.902Z,41.17
2018-11-27T05:47:57.553Z,36.77
2018-11-27T05:50:26.265Z,42.33
2018-11-27T05:52:54.846Z,35.47
2018-11-27T05:55:23.780Z,38.40
2018-11-27T05:57:54.303Z,39.67
2018-11-27T06:00:42.031Z,39.70
2018-11-27T06:03:10.702Z,42.10
2018-11-27T06:05:41.233Z,39.77
2018-11-27T06:11:44.343Z,43.10
2018-11-27T06:24:32.379Z,42.63
2018-11-27T06:30:49.789Z,40.93
2018-11-27T06:33:20.044Z,39.77
2018-11-27T06:35:51.508Z,43.27
2018-11-27T06:38:23.521Z,42.03
2018-11-27T06:40:54.314Z,40.23
2018-11-27T06:43:27.597Z,38.80
2018-11-27T06:46:01.159Z,39.90
2018-11-27T06:48:29.880Z,39.97
2018-11-27T06:50:59.255Z,38.43
2018-11-27T06:53:28.434Z,35.50
2018-11-27T06:55:58.666Z,37.03
2018-11-27T06:58:29.729Z,36.13
2018-11-27T07:01:28.486Z,42.57
2018-11-27T07:04:00.686Z,38.10
2018-11-27T07:21:12.329Z,37.37
2018-11-27T07:27:17.517Z,39.20
2018-11-27T07:29:47.627Z,37.40
2018-11-27T07:32:16.486Z,39.10
2018-11-27T07:34:47.556Z,38.63
2018-11-27T07:37:16.239Z,39.70
2018-11-27T07:39:45.372Z,45.33
2018-11-27T07:42:14.092Z,41.30
2018-11-27T07:44:42.872Z,37.97
2018-11-27T07:47:13.924Z,40.00
2018-11-27T07:49:43.234Z,38.97
2018-11-27T07:52:32.602Z,41.87
2018-11-27T08:12:38.762Z,42.87
2018-11-27T09:18:35.293Z,33.20
2018-11-27T09:24:19.785Z,34.90
2018-11-27T09:26:50.701Z,36.07
2018-11-27T09:29:59.868Z,29.20
2018-11-27T09:32:32.412Z,32.43
2018-11-27T09:35:04.450Z,35.67
2018-11-27T09:37:48.207Z,34.53
2018-11-27T09:40:18.947Z,38.40
2018-11-27T09:42:48.911Z,28.13
2018-11-27T09:45:19.766Z,32.80
2018-11-27T09:47:54.113Z,28.40
2018-11-27T09:50:24.894Z,33.20
2018-11-27T09:52:54.697Z,32.27
2018-11-27T09:55:25.682Z,40.83
2018-11-27T09:57:59.197Z,29.80
2018-11-27T10:00:24.605Z,28.20
2018-11-27T10:02:55.706Z,25.93
2018-11-27T10:05:24.439Z,31.43
2018-11-27T10:07:53.181Z,32.73
2018-11-27T10:10:23.781Z,38.13
2018-11-27T10:12:52.729Z,34.17
2018-11-27T10:15:23.599Z,34.93
2018-11-27T10:17:53.962Z,31.63
2018-11-27T10:20:25.439Z,30.43
2018-11-27T10:22:55.281Z,33.10
2018-11-27T10:25:29.494Z,33.53
2018-11-27T10:27:59.050Z,29.63
2018-11-27T10:37:08.558Z,25.77
2018-11-27T10:43:07.579Z,28.13
2018-11-27T10:45:37.894Z,28.23
2018-11-27T10:48:08.204Z,27.43
2018-11-27T10:50:37.201Z,34.23
2018-11-27T11:01:18.552Z,32.67
2018-11-27T11:03:47.891Z,36.07
2018-11-27T11:06:16.599Z,35.33
2018-11-27T11:08:49.853Z,30.03
2018-11-27T11:11:21.002Z,32.67
2018-11-27T11:13:50.255Z,30.67
2018-11-27T11:44:30.606Z,26.83
2018-11-27T11:47:08.094Z,25.60
2018-11-27T11:50:17.061Z,30.40
2018-11-27T11:54:20.804Z,28.93
2018-11-27T11:56:52.250Z,24.73
2018-11-27T11:59:21.132Z,22.20
2018-11-27T12:01:50.487Z,27.40
2018-11-27T12:04:19.173Z,22.50
2018-11-27T12:06:47.935Z,24.70
2018-11-27T12:09:16.720Z,28.80
2018-11-27T12:11:50.182Z,28.77
2018-11-27T12:14:20.056Z,28.70
2018-11-27T12:16:49.123Z,28.60
2018-11-27T12:19:18.036Z,27.90
2018-11-27T12:24:30.216Z,28.07
2018-11-27T12:26:59.005Z,27.23
2018-11-27T12:33:35.137Z,26.87
2018-11-27T12:36:40.422Z,23.77
2018-11-27T12:39:09.268Z,27.37
2018-11-27T12:41:38.178Z,30.77
2018-11-27T12:50:52.602Z,27.53
2018-11-27T12:56:12.439Z,31.77
2018-11-27T12:58:42.931Z,30.30
2018-11-27T13:01:12.520Z,30.00
2018-11-27T13:03:41.552Z,26.50
2018-11-27T13:12:53.707Z,20.90
2018-11-27T13:15:22.864Z,26.37
2018-11-27T13:17:56.387Z,27.57
2018-11-27T13:20:25.146Z,22.07
2018-11-27T13:22:55.554Z,23.33
2018-11-27T13:25:43.348Z,16.57
2018-11-27T13:31:58.480Z,20.50
2018-11-27T13:34:30.561Z,26.07
2018-11-27T13:36:59.576Z,21.10
2018-11-27T13:39:34.793Z,21.67
2018-11-27T13:42:03.689Z,18.17
2018-11-27T13:44:32.039Z,16.30
2018-11-27T13:47:00.618Z,19.00
2018-11-27T13:49:29.938Z,19.37
2018-11-27T13:51:58.450Z,15.13
2018-11-27T13:54:27.624Z,15.50
2018-11-27T13:56:55.875Z,14.73
2018-11-27T13:59:25.169Z,24.40
2018-11-27T14:01:53.316Z,15.70
2018-11-27T14:04:21.885Z,19.03
2018-11-27T14:06:50.263Z,19.33
2018-11-27T14:09:18.398Z,21.57
2018-11-27T14:11:46.603Z,25.13
2018-11-27T14:14:14.984Z,27.87
2018-11-27T14:16:43.525Z,29.97
2018-11-27T14:19:11.721Z,37.07
2018-11-27T14:21:40.117Z,30.33
2018-11-27T14:24:08.906Z,35.03
2018-11-27T14:26:37.273Z,27.07
2018-11-27T14:29:12.383Z,32.43
2018-11-27T14:31:40.551Z,38.87
2018-11-27T14:34:09.792Z,46.23
2018-11-27T14:36:39.227Z,35.77
2018-11-27T14:39:08.674Z,41.77
2018-11-27T14:44:14.073Z,33.03
2018-11-27T14:46:42.902Z,44.77
2018-11-27T14:49:11.311Z,38.60
2018-11-27T14:51:39.564Z,37.17
2018-11-27T14:54:08.057Z,37.30
2018-11-27T14:56:36.402Z,34.53
2018-11-27T14:59:04.991Z,39.47
2018-11-27T15:01:33.523Z,39.83
2018-11-27T15:04:02.184Z,36.87
2018-11-27T15:06:30.762Z,44.03
2018-11-27T15:08:58.950Z,37.83
2018-11-27T15:11:27.197Z,42.40
2018-11-27T15:13:55.478Z,48.23
2018-11-27T15:16:23.761Z,56.57
2018-11-27T15:18:52.340Z,51.67
2018-11-27T15:21:20.671Z,45.53
2018-11-27T15:23:49.160Z,57.97
2018-11-27T15:26:21.199Z,65.03
2018-11-27T15:28:50.138Z,101.80
2018-11-27T15:31:18.752Z,76.23
2018-11-27T15:33:47.173Z,66.27
2018-11-27T15:36:15.477Z,54.70
2018-11-27T15:38:43.684Z,58.10
2018-11-27T15:41:12.274Z,55.43
2018-11-27T15:43:46.817Z,59.83
2018-11-27T15:46:15.150Z,65.10
2018-11-27T15:48:43.336Z,60.20
2018-11-27T15:51:11.392Z,86.23
2018-11-27T15:53:39.498Z,81.50
2018-11-27T15:56:08.013Z,67.60
2018-11-27T15:58:36.130Z,102.30
2018-11-27T16:01:04.196Z,70.67
2018-11-27T16:03:32.542Z,59.97
2018-11-27T16:06:00.629Z,58.87
2018-11-27T16:08:28.718Z,56.20
2018-11-27T16:10:57.199Z,66.10
2018-11-27T16:13:25.334Z,61.00
2018-11-27T16:15:53.394Z,60.00
2018-11-27T16:18:21.601Z,130.50
2018-11-27T16:20:49.649Z,119.80
2018-11-27T16:23:17.929Z,84.80
2018-11-27T16:25:46.021Z,83.77
2018-11-27T16:28:14.063Z,79.87
2018-11-27T16:30:43.022Z,170.40
2018-11-27T16:33:11.224Z,209.47
2018-11-27T16:35:39.324Z,99.67
2018-11-27T16:38:07.482Z,87.47
2018-11-27T16:40:36.321Z,85.07
2018-11-27T16:43:04.982Z,94.97
2018-11-27T16:45:33.094Z,97.57
2018-11-27T16:48:01.298Z,79.20
2018-11-27T16:50:29.413Z,90.37
2018-11-27T16:52:57.470Z,96.77
2018-11-27T16:55:25.755Z,98.60
2018-11-27T16:57:54.091Z,96.43
2018-11-27T17:00:25.643Z,80.57
2018-11-27T17:02:54.637Z,79.63
2018-11-27T17:05:22.822Z,88.77
2018-11-27T17:07:50.910Z,112.27
2018-11-27T17:10:20.042Z,109.40
2018-11-27T17:12:48.890Z,99.17
2018-11-27T17:15:17.560Z,86.80
2018-11-27T17:17:46.611Z,105.00
2018-11-27T17:20:16.506Z,101.37
2018-11-27T17:22:44.604Z,95.80
2018-11-27T17:25:12.786Z,100.23
2018-11-27T17:27:41.940Z,93.70
2018-11-27T17:30:17.116Z,88.77
2018-11-27T17:32:45.865Z,85.80
2018-11-27T17:35:15.517Z,87.20
2018-11-27T17:37:43.714Z,98.67
2018-11-27T17:40:12.702Z,115.37
2018-11-27T17:42:40.949Z,102.33
2018-11-27T17:45:10.827Z,105.33
2018-11-27T17:47:39.121Z,110.57
2018-11-27T17:50:08.677Z,100.00
2018-11-27T17:52:36.963Z,93.47
2018-11-27T17:55:05.963Z,86.13
2018-11-27T17:57:34.315Z,90.87
2018-11-27T18:00:02.701Z,92.03
2018-11-27T18:02:31.120Z,83.70
2018-11-27T18:05:00.091Z,102.17
2018-11-27T18:07:28.310Z,85.47
2018-11-27T18:09:56.682Z,82.40
2018-11-27T18:12:25.000Z,88.43
2018-11-27T18:14:54.344Z,95.53
2018-11-27T18:17:23.071Z,91.13
2018-11-27T18:19:51.681Z,87.67
2018-11-27T18:22:20.059Z,106.67
2018-11-27T18:24:48.344Z,99.37
2018-11-27T18:27:17.073Z,106.90
2018-11-27T18:29:47.126Z,109.37
2018-11-27T18:32:15.644Z,101.77
2018-11-27T18:34:43.952Z,102.03
2018-11-27T18:37:13.539Z,92.73
2018-11-27T18:39:41.922Z,78.13
2018-11-27T18:42:10.141Z,92.40
2018-11-27T18:44:38.439Z,105.33
2018-11-27T18:47:07.053Z,103.67
2018-11-27T18:49:35.361Z,108.43
2018-11-27T18:52:04.107Z,110.93
2018-11-27T18:54:33.508Z,103.97
2018-11-27T18:57:04.281Z,96.80
2018-11-27T18:59:32.741Z,103.13
2018-11-27T19:02:01.124Z,109.40
2018-11-27T19:04:29.528Z,129.97
2018-11-27T19:06:58.341Z,143.67
2018-11-27T19:09:26.685Z,140.57
2018-11-27T19:11:54.953Z,137.23
2018-11-27T19:14:24.305Z,138.70
2018-11-27T19:16:52.873Z,138.67
2018-11-27T19:19:22.251Z,145.00
2018-11-27T19:21:50.949Z,131.17
2018-11-27T19:24:19.521Z,136.50
2018-11-27T19:26:48.088Z,131.37
2018-11-27T19:29:17.358Z,133.37
2018-11-27T19:31:45.884Z,140.67
2018-11-27T19:34:16.856Z,146.50
2018-11-27T19:36:51.758Z,139.30
2018-11-27T19:39:20.176Z,146.00
2018-11-27T19:41:48.814Z,144.63
2018-11-27T19:44:17.369Z,136.60
2018-11-27T19:46:46.888Z,147.10
2018-11-27T19:49:17.939Z,149.60
2018-11-27T19:51:46.691Z,148.80
2018-11-27T19:54:15.598Z,166.53
2018-11-27T19:56:43.970Z,164.40
2018-11-27T19:59:12.785Z,157.60
2018-11-27T20:01:41.047Z,170.73
2018-11-27T20:04:09.522Z,171.47
2018-11-27T20:06:38.939Z,158.27
2018-11-27T20:09:09.157Z,164.17
2018-11-27T20:11:37.356Z,167.53
2018-11-27T20:14:05.758Z,161.73
2018-11-27T20:16:34.907Z,164.37
2018-11-27T20:19:03.523Z,159.90
2018-11-27T20:21:31.966Z,152.83
2018-11-27T20:24:01.110Z,172.17
2018-11-27T20:26:29.423Z,167.10
2018-11-27T20:28:57.910Z,158.10
2018-11-27T20:31:26.334Z,148.33
2018-11-27T20:33:54.763Z,150.33
2018-11-27T20:38:58.220Z,141.97
2018-11-27T20:41:26.632Z,134.20
2018-11-27T20:43:54.740Z,131.67
2018-11-27T20:46:23.206Z,142.47
2018-11-27T20:48:51.676Z,144.07
2018-11-27T20:51:20.168Z,148.57
2018-11-27T20:53:49.438Z,149.80
2018-11-27T20:56:19.673Z,151.20
2018-11-27T20:58:50.505Z,157.40
2018-11-27T21:01:18.922Z,163.30
2018-11-27T21:03:47.381Z,168.70
2018-11-27T21:08:50.296Z,177.47
2018-11-27T21:11:18.627Z,171.73
2018-11-27T21:13:47.778Z,166.80
2018-11-27T21:16:16.350Z,177.87
2018-11-27T21:18:44.579Z,172.10
2018-11-27T21:21:12.780Z,172.30
2018-11-27T21:23:42.387Z,168.27
2018-11-27T21:26:10.613Z,161.20
2018-11-27T21:28:39.000Z,170.97
2018-11-27T21:31:08.480Z,174.23
2018-11-27T21:33:36.957Z,190.83
2018-11-27T21:36:06.104Z,188.67
2018-11-27T21:38:34.691Z,181.50
2018-11-27T21:41:03.012Z,183.80
2018-11-27T21:43:31.363Z,206.57
2018-11-27T21:45:59.555Z,194.17
2018-11-27T21:48:28.546Z,186.73
2018-11-27T21:51:01.312Z,184.63
2018-11-27T21:53:30.218Z,208.23
2018-11-27T21:55:58.529Z,202.70
2018-11-27T21:58:27.172Z,188.53
2018-11-27T22:00:56.136Z,194.47
2018-11-27T22:03:24.397Z,194.73
2018-11-27T22:05:54.184Z,194.63
2018-11-27T22:08:23.509Z,189.37
2018-11-27T22:10:53.014Z,168.17
2018-11-27T22:13:22.567Z,151.30
2018-11-27T22:15:50.877Z,148.30
2018-11-27T22:18:19.104Z,152.90
2018-11-27T22:20:47.369Z,154.07
2018-11-27T22:23:15.643Z,152.03
2018-11-27T22:25:44.086Z,154.03
2018-11-27T22:28:12.503Z,154.40
2018-11-27T22:30:40.726Z,155.93
2018-11-27T22:33:09.688Z,149.03
2018-11-27T22:35:38.040Z,153.30
2018-11-27T22:38:07.089Z,140.90
2018-11-27T22:40:35.615Z,153.63
2018-11-27T22:43:03.970Z,141.13
2018-11-27T22:45:34.246Z,138.77
2018-11-27T22:48:02.710Z,138.20
2018-11-27T22:50:32.050Z,139.80
2018-11-27T22:53:00.479Z,152.00
2018-11-27T22:55:29.055Z,153.97
2018-11-27T22:57:57.360Z,151.53
2018-11-27T23:00:58.794Z,152.60
2018-11-27T23:03:27.173Z,149.27
2018-11-27T23:05:56.433Z,137.23
2018-11-27T23:08:24.989Z,141.13
2018-11-27T23:10:53.386Z,148.43
2018-11-27T23:13:22.818Z,155.50
2018-11-27T23:15:51.086Z,153.63
2018-11-27T23:18:19.627Z,129.43
2018-11-27T23:20:48.035Z,144.40
2018-11-27T23:23:16.685Z,129.93
2018-11-27T23:25:45.643Z,124.17
2018-11-27T23:28:14.017Z,125.83
2018-11-27T23:30:42.440Z,125.40
2018-11-27T23:33:10.821Z,118.13
2018-11-27T23:35:39.973Z,111.17
2018-11-27T23:38:09.527Z,117.87
2018-11-27T23:40:38.066Z,122.07
2018-11-27T23:43:06.265Z,120.40
2018-11-27T23:45:36.008Z,117.40
2018-11-27T23:48:04.329Z,113.73
2018-11-27T23:50:32.730Z,135.10
2018-11-27T23:53:00.969Z,120.63
2018-11-27T23:55:29.336Z,108.00
2018-11-27T23:57:57.809Z,115.20
