createdAt,value
2017-04-13T00:01:00.655Z,0
2017-04-13T00:02:10.354Z,0
2017-04-13T00:03:20.390Z,0
2017-04-13T00:04:30.738Z,0
2017-04-13T00:05:40.458Z,0
2017-04-13T00:06:50.796Z,0
2017-04-13T00:08:01.122Z,0
2017-04-13T00:09:11.444Z,0
2017-04-13T00:10:21.780Z,0
2017-04-13T00:11:32.106Z,0
2017-04-13T00:12:42.482Z,0
2017-04-13T00:13:52.500Z,0
2017-04-13T00:15:02.831Z,0
2017-04-13T00:16:13.168Z,0
2017-04-13T00:17:23.506Z,0
2017-04-13T00:18:33.579Z,0
2017-04-13T00:19:43.596Z,0
2017-04-13T00:20:53.941Z,0
2017-04-13T00:22:03.962Z,0
2017-04-13T00:23:14.020Z,0
2017-04-13T00:24:24.370Z,0
2017-04-13T00:25:34.703Z,0
2017-04-13T00:26:44.724Z,0
2017-04-13T00:27:54.752Z,0
2017-04-13T00:29:05.123Z,0
2017-04-13T00:30:14.895Z,0
2017-04-13T00:31:25.249Z,0
2017-04-13T00:32:34.974Z,0
2017-04-13T00:33:45.045Z,0
2017-04-13T00:34:55.073Z,0
2017-04-13T00:36:04.778Z,0
2017-04-13T00:37:14.797Z,0
2017-04-13T00:38:25.126Z,0
2017-04-13T00:39:35.509Z,0
2017-04-13T00:40:45.866Z,0
2017-04-13T00:41:55.887Z,0
2017-04-13T00:43:05.917Z,0
2017-04-13T00:44:16.250Z,0
2017-04-13T00:45:26.596Z,0
2017-04-13T00:46:36.619Z,0
2017-04-13T00:47:46.650Z,0
2017-04-13T00:48:56.722Z,0
2017-04-13T00:50:06.763Z,0
2017-04-13T00:51:17.116Z,0
2017-04-13T00:52:27.453Z,0
2017-04-13T00:53:37.180Z,0
2017-04-13T00:54:47.197Z,0
2017-04-13T00:55:57.524Z,0
2017-04-13T00:57:07.239Z,0
2017-04-13T00:58:17.581Z,0
2017-04-13T00:59:27.338Z,0
2017-04-13T01:00:37.679Z,0
2017-04-13T01:01:47.725Z,0
2017-04-13T01:02:57.757Z,0
2017-04-13T01:04:07.785Z,0
2017-04-13T01:05:18.108Z,0
2017-04-13T01:06:28.437Z,0
2017-04-13T01:07:38.469Z,0
2017-04-13T01:08:48.503Z,0
2017-04-13T01:09:58.842Z,0
2017-04-13T01:11:08.880Z,0
2017-04-13T01:12:19.211Z,0
2017-04-13T01:13:29.567Z,0
2017-04-13T01:14:39.581Z,0
2017-04-13T01:15:49.946Z,0
2017-04-13T01:16:59.650Z,0
2017-04-13T01:18:09.666Z,0
2017-04-13T01:19:19.681Z,0
2017-04-13T01:20:29.727Z,0
2017-04-13T01:21:40.073Z,0
2017-04-13T01:22:50.483Z,0
2017-04-13T01:24:00.810Z,0
2017-04-13T01:25:11.135Z,0
2017-04-13T01:26:21.476Z,0
2017-04-13T01:27:31.505Z,0
2017-04-13T01:28:41.871Z,0
2017-04-13T01:29:51.893Z,0
2017-04-13T01:31:01.913Z,0
2017-04-13T01:32:12.245Z,0
2017-04-13T01:33:22.581Z,0
2017-04-13T01:34:32.973Z,0
2017-04-13T01:35:43.008Z,0
2017-04-13T01:36:53.344Z,0
2017-04-13T01:38:03.677Z,0
2017-04-13T01:39:14.009Z,0
2017-04-13T01:40:24.357Z,0
2017-04-13T01:41:34.688Z,0
2017-04-13T01:42:45.020Z,0
2017-04-13T01:43:55.379Z,0
2017-04-13T01:45:05.707Z,0
2017-04-13T01:46:16.041Z,0
2017-04-13T01:47:25.754Z,0
2017-04-13T01:48:36.090Z,0
2017-04-13T01:49:46.437Z,0
2017-04-13T01:50:56.759Z,0
2017-04-13T01:52:06.786Z,0
2017-04-13T01:53:16.802Z,0
2017-04-13T01:54:26.828Z,0
2017-04-13T01:55:37.160Z,0
2017-04-13T01:56:47.483Z,0
2017-04-13T01:57:57.868Z,0
2017-04-13T01:59:07.901Z,0
2017-04-13T02:00:17.612Z,0
2017-04-13T02:01:27.005Z,0
2017-04-13T02:02:37.031Z,0
2017-04-13T02:03:47.364Z,0
2017-04-13T02:04:57.692Z,0
2017-04-13T02:06:08.021Z,0
2017-04-13T02:07:18.057Z,0
2017-04-13T02:08:28.090Z,0
2017-04-13T02:09:38.447Z,0
2017-04-13T02:10:48.468Z,0
2017-04-13T02:11:58.184Z,0
2017-04-13T02:13:08.552Z,0
2017-04-13T02:14:18.582Z,0
2017-04-13T02:15:28.926Z,0
2017-04-13T02:16:38.961Z,0
2017-04-13T02:17:49.322Z,0
2017-04-13T02:18:59.655Z,0
2017-04-13T02:20:09.668Z,0
2017-04-13T02:21:19.994Z,0
2017-04-13T02:22:29.997Z,0
2017-04-13T02:23:40.020Z,0
2017-04-13T02:24:50.348Z,0
2017-04-13T02:26:00.718Z,0
2017-04-13T02:27:10.733Z,0
2017-04-13T02:28:21.069Z,0
2017-04-13T02:29:31.090Z,0
2017-04-13T02:30:41.114Z,0
2017-04-13T02:31:51.134Z,0
2017-04-13T02:33:01.477Z,0
2017-04-13T02:34:11.812Z,0
2017-04-13T02:35:22.155Z,0
2017-04-13T02:36:32.493Z,0
2017-04-13T02:37:42.813Z,0
2017-04-13T02:38:53.138Z,0
2017-04-13T02:40:03.477Z,0
2017-04-13T02:41:13.844Z,0
2017-04-13T02:42:24.179Z,0
2017-04-13T02:43:33.936Z,0
2017-04-13T02:44:44.286Z,0
2017-04-13T02:45:54.304Z,0
2017-04-13T02:47:04.007Z,0
2017-04-13T02:48:14.343Z,0
2017-04-13T02:49:24.091Z,0
2017-04-13T02:50:34.110Z,0
2017-04-13T02:51:44.448Z,0
2017-04-13T02:52:54.771Z,0
2017-04-13T02:54:04.802Z,0
2017-04-13T02:55:14.819Z,0
2017-04-13T02:56:24.849Z,0
2017-04-13T02:57:34.868Z,0
2017-04-13T02:58:45.210Z,0
2017-04-13T02:59:55.570Z,0
2017-04-13T03:01:05.919Z,0
2017-04-13T03:33:06.965Z,0
2017-04-13T03:34:17.287Z,0
2017-04-13T03:35:27.628Z,0
2017-04-13T03:36:37.644Z,0
2017-04-13T03:37:47.996Z,0
2017-04-13T03:38:58.059Z,0
2017-04-13T03:40:08.401Z,0
2017-04-13T03:41:18.772Z,0
2017-04-13T03:42:29.104Z,0
2017-04-13T03:43:39.126Z,0
2017-04-13T03:44:49.457Z,0
2017-04-13T03:45:59.494Z,0
2017-04-13T03:47:09.498Z,0
2017-04-13T03:48:19.826Z,0
2017-04-13T03:49:30.164Z,0
2017-04-13T03:50:40.190Z,0
2017-04-13T03:51:50.223Z,0
2017-04-13T03:53:00.548Z,0
2017-04-13T03:54:10.567Z,0
2017-04-13T03:55:20.895Z,0
2017-04-13T03:56:31.221Z,0
2017-04-13T03:57:41.559Z,0
2017-04-13T03:58:51.587Z,0
2017-04-13T04:00:01.929Z,0
2017-04-13T04:01:11.647Z,0
2017-04-13T04:02:21.668Z,0
2017-04-13T04:03:31.682Z,0
2017-04-13T04:04:42.029Z,0
2017-04-13T04:05:52.362Z,0
2017-04-13T04:07:01.760Z,0
2017-04-13T04:08:12.101Z,0
2017-04-13T04:09:22.157Z,0
2017-04-13T04:10:32.494Z,0
2017-04-13T04:11:42.522Z,0
2017-04-13T04:12:52.537Z,0
2017-04-13T04:14:02.608Z,0
2017-04-13T04:15:12.933Z,0
2017-04-13T04:16:23.268Z,0
2017-04-13T04:17:33.338Z,0
2017-04-13T04:18:43.685Z,0
2017-04-13T04:19:54.009Z,0
2017-04-13T04:21:04.031Z,0
2017-04-13T04:22:14.391Z,0
2017-04-13T04:23:24.755Z,0
2017-04-13T04:24:35.089Z,0
2017-04-13T04:25:45.423Z,0
2017-04-13T04:26:55.453Z,0
2017-04-13T04:28:05.475Z,0
2017-04-13T04:29:15.836Z,0
2017-04-13T04:30:26.159Z,0
2017-04-13T04:31:36.526Z,0
2017-04-13T04:32:46.850Z,0
2017-04-13T04:33:57.180Z,0
2017-04-13T04:35:07.515Z,0
2017-04-13T04:36:17.846Z,0
2017-04-13T04:37:28.188Z,0
2017-04-13T04:38:38.200Z,0
2017-04-13T04:39:48.232Z,0
2017-04-13T04:40:58.275Z,0
2017-04-13T04:42:08.309Z,0
2017-04-13T04:43:18.321Z,5
2017-04-13T04:44:28.664Z,5
2017-04-13T04:45:38.995Z,5
2017-04-13T04:46:49.337Z,5
2017-04-13T04:47:59.684Z,5
2017-04-13T04:49:10.024Z,5
2017-04-13T04:50:20.368Z,5
2017-04-13T04:51:30.410Z,5
2017-04-13T04:52:40.791Z,5
2017-04-13T04:53:51.122Z,10
2017-04-13T04:55:01.173Z,10
2017-04-13T04:56:11.502Z,10
2017-04-13T04:57:21.861Z,10
2017-04-13T04:58:31.894Z,10
2017-04-13T04:59:41.911Z,10
2017-04-13T05:00:52.248Z,10
2017-04-13T05:02:02.575Z,10
2017-04-13T05:03:12.910Z,10
2017-04-13T05:04:23.244Z,10
2017-04-13T05:05:33.557Z,10
2017-04-13T05:06:43.532Z,15
2017-04-13T05:07:53.565Z,15
2017-04-13T05:09:03.582Z,10
2017-04-13T05:10:13.923Z,10
2017-04-13T05:11:24.263Z,10
2017-04-13T05:12:34.615Z,10
2017-04-13T05:13:44.933Z,10
2017-04-13T05:14:55.269Z,10
2017-04-13T05:16:05.314Z,10
2017-04-13T05:17:15.344Z,10
2017-04-13T05:18:25.680Z,15
2017-04-13T05:19:35.412Z,15
2017-04-13T05:20:45.742Z,15
2017-04-13T05:21:56.085Z,15
2017-04-13T05:23:05.797Z,15
2017-04-13T05:24:16.154Z,15
2017-04-13T05:25:26.184Z,10
2017-04-13T05:26:36.197Z,10
2017-04-13T05:27:46.218Z,10
2017-04-13T05:28:56.235Z,10
2017-04-13T05:30:06.571Z,10
2017-04-13T05:31:16.619Z,10
2017-04-13T05:32:26.965Z,10
2017-04-13T05:33:37.297Z,10
2017-04-13T05:34:47.313Z,15
2017-04-13T05:35:57.656Z,15
2017-04-13T05:37:07.989Z,15
2017-04-13T05:38:18.329Z,15
2017-04-13T05:39:28.661Z,15
2017-04-13T05:40:38.682Z,15
2017-04-13T05:41:48.710Z,15
2017-04-13T05:42:59.036Z,20
2017-04-13T05:44:09.371Z,20
2017-04-13T05:45:19.402Z,20
2017-04-13T05:46:29.742Z,20
2017-04-13T05:47:40.133Z,20
2017-04-13T05:48:50.570Z,15
2017-04-13T05:50:00.582Z,15
2017-04-13T05:51:10.917Z,15
2017-04-13T05:52:20.940Z,20
2017-04-13T05:53:31.285Z,25
2017-04-13T05:54:41.660Z,30
2017-04-13T05:55:51.717Z,30
2017-04-13T05:57:02.050Z,35
2017-04-13T06:04:44.521Z,30
2017-04-13T06:05:54.550Z,30
2017-04-13T06:07:04.575Z,25
2017-04-13T06:08:14.919Z,30
2017-04-13T06:09:25.261Z,30
2017-04-13T06:10:35.291Z,30
2017-04-13T06:11:45.627Z,35
2017-04-13T06:12:55.971Z,35
2017-04-13T06:14:06.296Z,35
2017-04-13T06:15:16.329Z,35
2017-04-13T06:16:26.046Z,35
2017-04-13T06:17:35.759Z,40
2017-04-13T06:18:45.773Z,45
2017-04-13T06:19:56.103Z,45
2017-04-13T06:21:06.431Z,45
2017-04-13T06:22:16.759Z,45
2017-04-13T06:23:26.466Z,45
2017-04-13T06:24:36.792Z,45
2017-04-13T06:25:46.183Z,50
2017-04-13T06:26:56.199Z,50
2017-04-13T06:28:05.915Z,50
2017-04-13T06:29:16.247Z,45
2017-04-13T06:30:26.599Z,40
2017-04-13T06:31:36.635Z,35
2017-04-13T06:32:46.949Z,35
2017-04-13T06:33:57.320Z,35
2017-04-13T06:35:07.331Z,35
2017-04-13T06:36:17.644Z,30
2017-04-13T06:37:27.989Z,30
2017-04-13T06:38:38.351Z,30
2017-04-13T06:39:48.368Z,25
2017-04-13T06:40:58.729Z,25
2017-04-13T06:42:09.062Z,25
2017-04-13T06:43:19.392Z,30
2017-04-13T06:44:29.740Z,30
2017-04-13T06:45:40.060Z,25
2017-04-13T06:46:50.388Z,25
2017-04-13T06:48:00.402Z,25
2017-04-13T06:49:09.802Z,30
2017-04-13T06:50:19.833Z,30
2017-04-13T06:51:30.196Z,30
2017-04-13T06:52:40.223Z,30
2017-04-13T06:53:50.556Z,35
2017-04-13T06:55:00.272Z,35
2017-04-13T06:56:10.593Z,35
2017-04-13T06:57:20.933Z,30
2017-04-13T06:58:30.640Z,30
2017-04-13T06:59:40.372Z,30
2017-04-13T07:00:50.395Z,30
2017-04-13T07:02:00.411Z,30
2017-04-13T07:03:10.460Z,30
2017-04-13T07:04:20.790Z,30
2017-04-13T07:05:30.817Z,35
2017-04-13T07:06:41.144Z,35
2017-04-13T07:07:51.166Z,35
2017-04-13T07:09:01.550Z,40
2017-04-13T07:10:11.583Z,40
2017-04-13T07:11:21.647Z,35
2017-04-13T07:12:31.982Z,35
2017-04-13T07:13:42.322Z,35
2017-04-13T07:14:52.669Z,35
2017-04-13T07:16:02.691Z,35
2017-04-13T07:17:12.094Z,40
2017-04-13T07:18:21.808Z,35
2017-04-13T07:19:31.519Z,35
2017-04-13T07:20:41.907Z,35
2017-04-13T07:21:51.926Z,35
2017-04-13T07:23:02.265Z,40
2017-04-13T07:24:12.590Z,45
2017-04-13T07:25:23.165Z,45
2017-04-13T07:26:32.885Z,45
2017-04-13T07:27:42.923Z,45
2017-04-13T07:28:53.286Z,50
2017-04-13T07:30:03.310Z,50
2017-04-13T07:31:13.688Z,55
2017-04-13T07:32:24.022Z,55
2017-04-13T07:33:33.764Z,55
2017-04-13T07:34:43.494Z,55
2017-04-13T07:35:53.862Z,60
2017-04-13T07:37:04.187Z,65
2017-04-13T07:38:14.564Z,80
2017-04-13T07:39:24.305Z,90
2017-04-13T07:40:34.335Z,95
2017-04-13T07:41:44.683Z,85
2017-04-13T07:42:55.007Z,75
2017-04-13T07:44:05.043Z,65
2017-04-13T07:45:15.071Z,60
2017-04-13T07:46:25.087Z,55
2017-04-13T07:47:35.442Z,55
2017-04-13T07:48:45.774Z,55
2017-04-13T07:49:56.116Z,50
2017-04-13T07:51:06.136Z,50
2017-04-13T07:52:16.485Z,60
2017-04-13T07:53:26.848Z,70
2017-04-13T07:54:36.888Z,85
2017-04-13T07:55:47.215Z,90
2017-04-13T07:56:57.227Z,85
2017-04-13T07:58:07.575Z,85
2017-04-13T07:59:17.905Z,90
2017-04-13T08:00:28.231Z,85
2017-04-13T08:01:38.578Z,90
2017-04-13T08:02:48.928Z,90
2017-04-13T08:03:59.252Z,100
2017-04-13T08:05:09.600Z,95
2017-04-13T08:06:19.940Z,80
2017-04-13T08:07:30.279Z,80
2017-04-13T08:08:40.609Z,95
2017-04-13T08:09:50.642Z,120
2017-04-13T08:11:00.660Z,130
2017-04-13T08:12:10.725Z,130
2017-04-13T08:13:21.068Z,130
2017-04-13T08:14:31.088Z,140
2017-04-13T08:15:41.424Z,130
2017-04-13T08:16:51.443Z,130
2017-04-13T08:18:01.168Z,130
2017-04-13T08:19:11.570Z,125
2017-04-13T08:20:21.887Z,110
2017-04-13T08:21:32.208Z,95
2017-04-13T08:22:42.554Z,90
2017-04-13T08:23:52.273Z,85
2017-04-13T08:25:02.623Z,85
2017-04-13T08:26:12.970Z,95
2017-04-13T08:27:22.992Z,125
2017-04-13T08:28:33.330Z,145
2017-04-13T08:29:43.695Z,150
2017-04-13T08:30:54.035Z,145
2017-04-13T08:32:04.417Z,125
2017-04-13T08:33:14.751Z,120
2017-04-13T08:34:24.773Z,125
2017-04-13T08:35:35.102Z,120
2017-04-13T08:36:45.425Z,125
2017-04-13T08:37:55.438Z,140
2017-04-13T08:39:05.776Z,145
2017-04-13T08:40:15.486Z,135
2017-04-13T08:41:25.815Z,110
2017-04-13T08:42:36.182Z,85
2017-04-13T08:43:46.526Z,75
2017-04-13T08:44:56.844Z,85
2017-04-13T08:46:07.190Z,105
2017-04-13T08:47:17.519Z,130
2017-04-13T08:48:27.842Z,150
2017-04-13T08:49:38.171Z,170
2017-04-13T08:50:48.197Z,170
2017-04-13T08:51:57.913Z,170
2017-04-13T08:53:07.929Z,155
2017-04-13T08:54:17.974Z,135
2017-04-13T08:55:28.332Z,125
2017-04-13T08:56:38.659Z,115
2017-04-13T08:57:48.692Z,120
2017-04-13T08:58:59.043Z,130
2017-04-13T09:00:09.384Z,125
2017-04-13T09:01:19.707Z,110
2017-04-13T09:02:29.413Z,90
2017-04-13T09:03:39.453Z,80
2017-04-13T09:04:49.486Z,75
2017-04-13T09:05:59.205Z,70
2017-04-13T09:07:09.545Z,65
2017-04-13T09:08:19.281Z,65
2017-04-13T09:09:29.295Z,60
2017-04-13T09:10:39.633Z,60
2017-04-13T09:11:50.016Z,60
2017-04-13T09:13:00.349Z,55
2017-04-13T09:14:09.776Z,50
2017-04-13T09:15:19.503Z,45
2017-04-13T09:16:29.520Z,45
2017-04-13T09:17:39.546Z,50
2017-04-13T09:18:49.568Z,55
2017-04-13T09:19:59.599Z,60
2017-04-13T09:21:09.636Z,60
2017-04-13T09:22:19.978Z,55
2017-04-13T09:23:30.304Z,55
2017-04-13T09:24:40.337Z,55
2017-04-13T09:25:50.708Z,45
2017-04-13T09:27:01.051Z,45
2017-04-13T09:28:11.397Z,50
2017-04-13T09:29:21.433Z,50
2017-04-13T09:30:31.761Z,45
2017-04-13T09:31:42.086Z,50
2017-04-13T09:32:52.415Z,50
2017-04-13T09:34:02.444Z,55
2017-04-13T09:35:12.777Z,55
2017-04-13T09:36:23.118Z,55
2017-04-13T09:37:33.449Z,50
2017-04-13T09:38:43.773Z,55
2017-04-13T09:39:53.780Z,55
2017-04-13T09:41:04.132Z,45
2017-04-13T09:42:14.477Z,45
2017-04-13T09:43:24.813Z,40
2017-04-13T09:44:35.167Z,40
2017-04-13T09:45:45.507Z,35
2017-04-13T09:46:55.854Z,35
2017-04-13T09:48:06.182Z,35
2017-04-13T09:49:16.512Z,40
2017-04-13T09:50:26.530Z,35
2017-04-13T09:51:36.853Z,35
2017-04-13T09:52:47.190Z,30
2017-04-13T09:53:57.526Z,30
2017-04-13T09:55:07.856Z,30
2017-04-13T09:56:18.195Z,25
2017-04-13T09:57:28.515Z,25
2017-04-13T09:58:38.856Z,30
2017-04-13T09:59:48.895Z,30
2017-04-13T10:00:58.921Z,30
2017-04-13T10:02:09.256Z,30
2017-04-13T10:03:19.583Z,30
2017-04-13T10:04:29.901Z,30
2017-04-13T10:05:40.255Z,35
2017-04-13T10:06:50.595Z,45
2017-04-13T10:08:00.611Z,60
2017-04-13T10:09:10.636Z,55
2017-04-13T10:10:20.962Z,50
2017-04-13T10:11:31.305Z,55
2017-04-13T10:12:41.638Z,55
2017-04-13T10:13:51.985Z,55
2017-04-13T10:15:01.733Z,65
2017-04-13T10:16:11.445Z,105
2017-04-13T10:17:21.781Z,130
2017-04-13T10:18:32.122Z,120
2017-04-13T10:19:41.846Z,125
2017-04-13T10:20:52.205Z,130
2017-04-13T10:22:02.551Z,130
2017-04-13T10:23:12.883Z,130
2017-04-13T10:24:22.601Z,125
2017-04-13T10:25:32.933Z,140
2017-04-13T10:26:43.260Z,160
2017-04-13T10:27:53.600Z,180
2017-04-13T10:29:03.951Z,165
2017-04-13T10:30:13.963Z,145
2017-04-13T10:31:23.996Z,135
2017-04-13T10:32:34.041Z,130
2017-04-13T10:33:44.381Z,125
2017-04-13T10:34:54.717Z,125
2017-04-13T10:36:05.056Z,125
2017-04-13T10:37:15.088Z,130
2017-04-13T10:38:25.431Z,115
2017-04-13T10:39:35.492Z,90
2017-04-13T10:40:45.834Z,75
2017-04-13T10:41:56.165Z,65
2017-04-13T10:43:05.878Z,60
2017-04-13T10:44:15.895Z,60
2017-04-13T10:45:25.925Z,60
2017-04-13T10:46:36.256Z,65
2017-04-13T10:47:46.280Z,65
2017-04-13T10:48:56.307Z,65
2017-04-13T10:50:06.646Z,70
2017-04-13T10:51:16.665Z,80
2017-04-13T10:52:26.684Z,115
2017-04-13T10:53:37.003Z,145
2017-04-13T10:54:47.338Z,170
2017-04-13T10:55:57.049Z,190
2017-04-13T10:57:07.378Z,195
2017-04-13T10:58:17.391Z,200
2017-04-13T10:59:27.425Z,205
2017-04-13T11:00:37.457Z,210
2017-04-13T11:01:47.476Z,225
2017-04-13T11:02:57.813Z,250
2017-04-13T11:04:07.845Z,220
2017-04-13T11:05:18.180Z,230
2017-04-13T11:06:28.516Z,250
2017-04-13T11:07:39.798Z,250
2017-04-13T11:08:50.196Z,250
2017-04-13T11:10:00.219Z,240
2017-04-13T11:11:10.552Z,235
2017-04-13T11:12:20.887Z,240
2017-04-13T11:13:31.223Z,240
2017-04-13T11:14:41.254Z,225
2017-04-13T11:15:51.292Z,215
2017-04-13T11:17:00.698Z,215
2017-04-13T11:18:11.035Z,220
2017-04-13T11:19:21.366Z,210
2017-04-13T11:20:31.446Z,175
2017-04-13T11:21:41.794Z,150
2017-04-13T11:22:51.191Z,125
2017-04-13T11:24:00.581Z,105
2017-04-13T11:25:10.609Z,105
2017-04-13T11:26:20.324Z,110
2017-04-13T11:27:30.677Z,120
2017-04-13T11:28:41.020Z,125
2017-04-13T11:29:51.055Z,135
2017-04-13T11:31:01.405Z,140
2017-04-13T11:32:11.435Z,130
2017-04-13T11:33:21.780Z,105
2017-04-13T11:34:32.112Z,90
2017-04-13T11:35:42.133Z,90
2017-04-13T11:36:52.151Z,105
2017-04-13T11:38:02.180Z,110
2017-04-13T11:39:11.897Z,115
2017-04-13T11:40:21.596Z,120
2017-04-13T11:41:31.639Z,125
2017-04-13T11:42:41.657Z,135
2017-04-13T11:43:52.012Z,145
2017-04-13T11:45:02.025Z,160
2017-04-13T11:46:12.373Z,170
2017-04-13T11:47:22.733Z,175
2017-04-13T11:48:33.067Z,175
2017-04-13T11:49:43.466Z,165
2017-04-13T11:50:53.793Z,160
2017-04-13T11:52:03.505Z,165
2017-04-13T11:53:13.853Z,175
2017-04-13T11:54:24.191Z,185
2017-04-13T11:55:34.513Z,165
2017-04-13T11:56:44.841Z,210
2017-04-13T11:57:54.557Z,220
2017-04-13T11:59:04.892Z,290
2017-04-13T12:00:15.233Z,290
2017-04-13T12:01:25.622Z,295
2017-04-13T12:02:35.960Z,275
2017-04-13T12:03:45.691Z,280
2017-04-13T12:04:56.032Z,190
2017-04-13T12:06:06.256Z,210
2017-04-13T12:07:16.277Z,195
2017-04-13T12:08:26.000Z,265
2017-04-13T12:09:36.040Z,240
2017-04-13T12:10:46.057Z,215
2017-04-13T12:11:56.077Z,320
2017-04-13T12:13:06.112Z,330
2017-04-13T12:14:16.431Z,240
2017-04-13T12:15:25.843Z,360
2017-04-13T12:16:35.876Z,360
2017-04-13T12:17:46.195Z,400
2017-04-13T12:18:56.568Z,380
2017-04-13T12:20:06.920Z,410
2017-04-13T12:21:16.958Z,260
2017-04-13T12:22:26.987Z,255
2017-04-13T12:23:37.321Z,345
2017-04-13T12:24:47.662Z,175
2017-04-13T12:25:58.004Z,145
2017-04-13T12:27:08.351Z,130
2017-04-13T12:28:18.374Z,105
2017-04-13T12:29:28.695Z,95
2017-04-13T12:30:39.035Z,95
2017-04-13T12:31:49.376Z,145
2017-04-13T12:32:59.719Z,200
2017-04-13T12:34:10.053Z,210
2017-04-13T12:35:20.373Z,185
2017-04-13T12:36:30.718Z,165
2017-04-13T12:37:41.076Z,160
2017-04-13T12:38:51.417Z,155
2017-04-13T12:40:01.451Z,165
2017-04-13T12:41:11.791Z,165
2017-04-13T12:42:21.827Z,155
2017-04-13T12:43:31.533Z,140
2017-04-13T12:44:41.566Z,115
2017-04-13T12:45:51.907Z,90
2017-04-13T12:47:02.230Z,80
2017-04-13T12:48:12.624Z,70
2017-04-13T12:49:22.954Z,65
2017-04-13T12:50:33.295Z,70
2017-04-13T12:51:43.640Z,65
2017-04-13T12:52:53.365Z,65
2017-04-13T12:54:03.383Z,75
2017-04-13T12:55:13.723Z,105
2017-04-13T12:56:24.067Z,140
2017-04-13T12:57:34.094Z,160
2017-04-13T12:58:44.121Z,150
2017-04-13T12:59:54.448Z,140
2017-04-13T13:01:05.624Z,125
2017-04-13T13:02:16.261Z,140
2017-04-13T13:03:26.681Z,140
2017-04-13T13:04:37.044Z,115
2017-04-13T13:05:47.378Z,130
2017-04-13T13:06:57.721Z,170
2017-04-13T13:08:07.755Z,210
2017-04-13T13:09:18.097Z,235
2017-04-13T13:10:28.430Z,240
2017-04-13T13:11:38.773Z,240
2017-04-13T13:12:49.113Z,245
2017-04-13T13:13:59.457Z,265
2017-04-13T13:15:09.492Z,235
2017-04-13T13:16:19.835Z,205
2017-04-13T13:17:30.170Z,165
2017-04-13T13:18:40.507Z,130
2017-04-13T13:19:50.547Z,100
2017-04-13T13:21:00.265Z,80
2017-04-13T13:22:10.600Z,80
2017-04-13T13:23:20.952Z,100
2017-04-13T13:24:31.297Z,105
2017-04-13T13:25:41.638Z,110
2017-04-13T13:26:51.984Z,130
2017-04-13T13:28:02.310Z,150
2017-04-13T13:29:12.342Z,160
2017-04-13T13:30:22.050Z,165
2017-04-13T13:31:32.404Z,165
2017-04-13T13:32:42.474Z,170
2017-04-13T13:33:52.505Z,185
2017-04-13T13:35:02.836Z,195
2017-04-13T13:36:13.189Z,210
2017-04-13T13:37:23.539Z,205
2017-04-13T13:38:33.557Z,185
2017-04-13T13:39:43.274Z,170
2017-04-13T13:40:53.626Z,165
2017-04-13T13:42:03.655Z,165
2017-04-13T13:43:13.364Z,165
2017-04-13T13:44:23.701Z,160
2017-04-13T13:45:33.722Z,145
2017-04-13T13:46:43.748Z,125
2017-04-13T13:47:54.075Z,125
2017-04-13T13:49:04.090Z,125
2017-04-13T13:50:14.428Z,140
2017-04-13T13:51:24.766Z,155
2017-04-13T13:52:35.331Z,160
2017-04-13T13:53:45.042Z,165
2017-04-13T13:54:55.370Z,175
2017-04-13T13:56:05.402Z,200
2017-04-13T13:57:15.743Z,235
2017-04-13T13:58:26.081Z,250
2017-04-13T13:59:36.420Z,285
2017-04-13T14:00:46.779Z,295
2017-04-13T14:01:56.821Z,295
2017-04-13T14:03:06.856Z,280
2017-04-13T14:04:17.193Z,240
2017-04-13T14:05:27.217Z,185
2017-04-13T14:06:37.589Z,165
2017-04-13T14:07:47.304Z,160
2017-04-13T14:08:57.346Z,165
2017-04-13T14:10:07.682Z,190
2017-04-13T14:11:18.025Z,195
2017-04-13T14:12:28.367Z,225
2017-04-13T14:13:38.722Z,185
2017-04-13T14:14:49.067Z,155
2017-04-13T14:15:59.398Z,165
2017-04-13T14:17:09.740Z,160
2017-04-13T14:18:20.084Z,170
2017-04-13T14:19:30.140Z,185
2017-04-13T14:20:40.478Z,270
2017-04-13T14:21:50.820Z,200
2017-04-13T14:23:00.851Z,260
2017-04-13T14:24:11.189Z,270
2017-04-13T14:25:21.211Z,180
2017-04-13T14:26:31.242Z,180
2017-04-13T14:27:41.279Z,190
2017-04-13T14:28:51.639Z,195
2017-04-13T14:30:01.733Z,195
2017-04-13T14:31:12.075Z,275
2017-04-13T14:32:22.443Z,280
2017-04-13T14:33:32.777Z,285
2017-04-13T14:34:43.108Z,290
2017-04-13T14:35:53.449Z,285
2017-04-13T14:37:03.482Z,295
2017-04-13T14:38:13.819Z,285
2017-04-13T14:39:23.555Z,280
2017-04-13T14:40:33.917Z,275
2017-04-13T14:41:43.945Z,275
2017-04-13T14:42:53.976Z,280
2017-04-13T14:44:04.332Z,280
2017-04-13T14:45:14.695Z,275
2017-04-13T14:46:25.056Z,265
2017-04-13T14:47:35.081Z,250
2017-04-13T14:48:45.426Z,230
2017-04-13T14:49:55.757Z,225
2017-04-13T14:51:05.474Z,220
2017-04-13T14:52:15.840Z,215
2017-04-13T14:53:25.891Z,165
2017-04-13T14:54:35.975Z,135
2017-04-13T14:55:46.322Z,130
2017-04-13T14:56:56.376Z,125
2017-04-13T14:58:06.742Z,125
2017-04-13T14:59:16.779Z,120
2017-04-13T15:00:27.110Z,115
2017-04-13T15:01:37.433Z,105
2017-04-13T15:02:47.787Z,95
2017-04-13T15:03:57.832Z,90
2017-04-13T15:05:07.570Z,90
2017-04-13T15:06:17.919Z,85
2017-04-13T15:07:28.289Z,85
2017-04-13T15:08:38.621Z,95
2017-04-13T15:09:48.363Z,110
2017-04-13T15:10:58.752Z,130
2017-04-13T15:12:09.102Z,145
2017-04-13T15:13:19.450Z,160
2017-04-13T15:14:29.789Z,150
2017-04-13T15:15:39.822Z,140
2017-04-13T15:16:49.831Z,130
2017-04-13T15:17:59.875Z,120
2017-04-13T15:19:10.239Z,110
2017-04-13T15:20:20.595Z,105
2017-04-13T15:21:30.939Z,100
2017-04-13T15:22:40.959Z,90
2017-04-13T15:23:51.317Z,85
2017-04-13T15:25:01.646Z,80
2017-04-13T15:26:11.676Z,70
2017-04-13T15:27:22.034Z,70
2017-04-13T15:28:32.051Z,70
2017-04-13T15:29:42.391Z,75
2017-04-13T15:30:52.421Z,80
2017-04-13T15:32:02.828Z,75
2017-04-13T15:33:12.861Z,70
2017-04-13T15:34:22.583Z,65
2017-04-13T15:35:32.629Z,60
2017-04-13T15:36:42.641Z,50
2017-04-13T15:37:52.993Z,45
2017-04-13T15:39:03.333Z,40
2017-04-13T15:40:13.669Z,40
2017-04-13T15:41:23.723Z,35
2017-04-13T15:42:34.055Z,30
2017-04-13T15:43:44.435Z,25
2017-04-13T15:44:54.775Z,25
2017-04-13T15:46:04.813Z,25
2017-04-13T15:47:15.146Z,25
2017-04-13T15:48:25.494Z,30
2017-04-13T15:49:35.834Z,35
2017-04-13T15:50:46.208Z,35
2017-04-13T15:51:56.571Z,35
2017-04-13T15:53:06.914Z,35
2017-04-13T15:54:16.967Z,30
2017-04-13T15:55:27.329Z,30
2017-04-13T15:56:37.389Z,35
2017-04-13T15:57:47.748Z,40
2017-04-13T15:58:57.772Z,45
2017-04-13T16:00:07.811Z,45
2017-04-13T16:01:18.167Z,50
2017-04-13T16:02:28.521Z,50
2017-04-13T16:03:38.846Z,55
2017-04-13T16:04:48.889Z,55
2017-04-13T16:05:59.225Z,55
2017-04-13T16:07:09.562Z,60
2017-04-13T16:08:19.907Z,60
2017-04-13T16:09:30.253Z,60
2017-04-13T16:10:40.621Z,70
2017-04-13T16:11:50.963Z,75
2017-04-13T16:13:01.370Z,75
2017-04-13T16:14:11.726Z,80
2017-04-13T16:15:22.062Z,80
2017-04-13T16:16:32.401Z,80
2017-04-13T16:17:42.761Z,85
2017-04-13T16:18:53.102Z,80
2017-04-13T16:20:03.455Z,75
2017-04-13T16:21:13.487Z,75
2017-04-13T16:22:23.829Z,70
2017-04-13T16:23:33.874Z,70
2017-04-13T16:24:43.916Z,70
2017-04-13T16:25:53.941Z,70
2017-04-13T16:27:04.295Z,75
2017-04-13T16:28:14.706Z,80
2017-04-13T16:29:24.753Z,80
2017-04-13T16:30:34.781Z,75
2017-04-13T16:31:45.162Z,80
2017-04-13T16:32:55.505Z,85
2017-04-13T16:34:05.852Z,85
2017-04-13T16:35:15.256Z,85
2017-04-13T16:36:25.597Z,85
2017-04-13T16:37:35.941Z,80
2017-04-13T16:38:45.980Z,75
2017-04-13T16:39:56.313Z,70
2017-04-13T16:41:06.676Z,65
2017-04-13T16:42:16.782Z,55
2017-04-13T16:43:26.824Z,50
2017-04-13T16:44:37.180Z,50
2017-04-13T16:45:47.523Z,40
2017-04-13T16:46:57.889Z,40
2017-04-13T16:48:07.917Z,35
2017-04-13T16:49:18.301Z,30
2017-04-13T16:50:28.626Z,30
2017-04-13T16:51:38.650Z,30
2017-04-13T16:52:49.013Z,25
2017-04-13T16:53:59.344Z,25
2017-04-13T16:55:09.682Z,20
2017-04-13T16:56:20.020Z,15
2017-04-13T16:57:30.415Z,15
2017-04-13T16:58:40.457Z,15
2017-04-13T16:59:50.503Z,15
2017-04-13T17:01:00.568Z,20
2017-04-13T17:02:10.917Z,20
2017-04-13T17:03:21.254Z,20
2017-04-13T17:04:31.607Z,20
2017-04-13T17:05:41.631Z,20
2017-04-13T17:06:51.970Z,20
2017-04-13T17:08:02.294Z,20
2017-04-13T17:09:12.636Z,20
2017-04-13T17:10:22.668Z,20
2017-04-13T17:11:33.009Z,20
2017-04-13T17:12:43.359Z,20
2017-04-13T17:13:53.396Z,15
2017-04-13T17:15:03.446Z,15
2017-04-13T17:16:12.849Z,15