createdAt,value
2022-12-14T00:01:58.912Z,34.47
2022-12-14T00:04:28.209Z,32.60
2022-12-14T00:06:57.333Z,32.47
2022-12-14T00:09:26.369Z,32.53
2022-12-14T00:11:53.158Z,31.50
2022-12-14T00:14:19.900Z,32.53
2022-12-14T00:16:46.624Z,31.83
2022-12-14T00:19:13.457Z,31.07
2022-12-14T00:21:40.215Z,31.73
2022-12-14T00:24:07.075Z,32.90
2022-12-14T00:26:33.805Z,31.70
2022-12-14T00:29:03.309Z,32.57
2022-12-14T00:31:31.178Z,32.73
2022-12-14T00:33:58.095Z,30.77
2022-12-14T00:36:24.999Z,30.17
2022-12-14T00:38:51.744Z,32.23
2022-12-14T00:41:19.085Z,31.00
2022-12-14T00:43:49.275Z,33.63
2022-12-14T00:46:16.904Z,33.77
2022-12-14T00:48:46.418Z,32.97
2022-12-14T00:51:15.359Z,33.10
2022-12-14T00:53:43.762Z,32.67
2022-12-14T00:56:15.095Z,33.07
2022-12-14T00:58:44.105Z,31.13
2022-12-14T01:01:17.378Z,34.03
2022-12-14T01:03:44.283Z,34.33
2022-12-14T01:06:20.663Z,34.47
2022-12-14T01:08:47.989Z,35.23
2022-12-14T01:11:14.807Z,31.17
2022-12-14T01:13:41.658Z,33.37
2022-12-14T01:16:13.623Z,33.77
2022-12-14T01:18:41.705Z,34.30
2022-12-14T01:21:18.580Z,33.57
2022-12-14T01:23:46.094Z,30.93
2022-12-14T01:26:13.560Z,32.50
2022-12-14T01:28:40.448Z,32.97
2022-12-14T01:31:14.729Z,31.47
2022-12-14T01:33:41.561Z,31.23
2022-12-14T01:36:10.429Z,32.23
2022-12-14T01:38:37.408Z,32.60
2022-12-14T01:41:04.536Z,32.23
2022-12-14T01:43:59.446Z,31.97
2022-12-14T01:46:56.535Z,31.80
2022-12-14T01:49:40.371Z,31.77
2022-12-14T01:52:07.064Z,30.83
2022-12-14T01:54:34.505Z,32.10
2022-12-14T01:57:01.243Z,31.80
2022-12-14T01:59:32.582Z,33.23
2022-12-14T02:02:01.932Z,32.87
2022-12-14T02:04:30.965Z,32.70
2022-12-14T02:07:01.104Z,33.10
2022-12-14T02:09:32.891Z,32.70
2022-12-14T02:12:10.416Z,33.73
2022-12-14T02:14:39.523Z,31.73
2022-12-14T02:17:09.814Z,30.30
2022-12-14T02:19:36.900Z,31.97
2022-12-14T02:22:12.510Z,31.63
2022-12-14T02:25:10.204Z,32.77
2022-12-14T02:27:55.750Z,30.47
2022-12-14T02:30:23.263Z,30.57
2022-12-14T02:33:08.033Z,31.50
2022-12-14T02:35:40.663Z,31.10
2022-12-14T02:38:26.342Z,30.87
2022-12-14T02:41:11.870Z,30.80
2022-12-14T02:43:53.598Z,31.03
2022-12-14T02:46:34.605Z,30.90
2022-12-14T02:49:09.970Z,31.73
2022-12-14T02:51:53.061Z,34.03
2022-12-14T02:54:38.438Z,30.77
2022-12-14T02:57:22.213Z,31.87
2022-12-14T02:59:50.224Z,32.67
2022-12-14T03:02:21.792Z,30.37
2022-12-14T03:04:51.343Z,31.00
2022-12-14T03:07:50.073Z,31.20
2022-12-14T03:10:18.890Z,30.93
2022-12-14T03:12:48.113Z,30.07
2022-12-14T03:15:15.719Z,30.67
2022-12-14T03:17:42.675Z,29.90
2022-12-14T03:20:21.533Z,30.63
2022-12-14T03:22:50.877Z,32.93
2022-12-14T03:25:24.488Z,32.90
2022-12-14T03:28:30.038Z,31.80
2022-12-14T03:31:19.708Z,33.20
2022-12-14T03:33:46.869Z,32.37
2022-12-14T03:36:34.699Z,32.07
2022-12-14T03:39:03.162Z,33.03
2022-12-14T03:41:51.324Z,32.57
2022-12-14T03:44:49.756Z,30.77
2022-12-14T03:47:24.550Z,31.27
2022-12-14T03:49:51.267Z,31.53
2022-12-14T03:52:40.240Z,32.37
2022-12-14T03:55:20.478Z,30.10
2022-12-14T03:58:25.460Z,31.13
2022-12-14T04:01:00.009Z,30.37
2022-12-14T04:03:59.130Z,30.97
2022-12-14T04:06:27.848Z,30.57
2022-12-14T04:09:05.433Z,31.70
2022-12-14T04:11:54.734Z,32.50
2022-12-14T04:14:48.357Z,30.83
2022-12-14T04:17:38.655Z,31.07
2022-12-14T04:20:09.998Z,31.80
2022-12-14T04:22:39.880Z,31.03
2022-12-14T04:25:37.123Z,32.17
2022-12-14T04:28:32.398Z,32.13
2022-12-14T04:31:04.567Z,30.40
2022-12-14T04:33:49.450Z,32.20
2022-12-14T04:37:05.338Z,31.60
2022-12-14T04:39:45.804Z,31.37
2022-12-14T04:42:12.902Z,30.73
2022-12-14T04:44:44.328Z,31.07
2022-12-14T04:47:12.422Z,30.67
2022-12-14T04:49:41.551Z,30.50
2022-12-14T04:52:12.918Z,30.23
2022-12-14T04:54:58.523Z,30.73
2022-12-14T04:57:25.206Z,32.07
2022-12-14T04:59:51.948Z,31.77
2022-12-14T05:02:32.114Z,30.83
2022-12-14T05:05:10.656Z,31.13
2022-12-14T05:08:00.398Z,30.17
2022-12-14T05:10:38.005Z,30.40
2022-12-14T05:13:14.966Z,30.67
2022-12-14T05:15:46.903Z,30.83
2022-12-14T05:18:13.610Z,31.63
2022-12-14T05:20:42.545Z,31.13
2022-12-14T05:23:09.420Z,30.70
2022-12-14T05:25:36.145Z,30.10
2022-12-14T05:28:02.911Z,30.70
2022-12-14T05:30:31.807Z,30.90
2022-12-14T05:33:00.795Z,29.93
2022-12-14T05:35:27.597Z,30.53
2022-12-14T05:37:54.317Z,30.30
2022-12-14T05:40:23.569Z,31.00
2022-12-14T05:42:55.776Z,28.70
2022-12-14T05:45:24.976Z,30.07
2022-12-14T05:47:51.730Z,32.30
2022-12-14T05:50:18.430Z,30.83
2022-12-14T05:52:45.196Z,30.47
2022-12-14T05:55:11.922Z,30.07
2022-12-14T05:57:43.090Z,30.00
2022-12-14T06:00:13.266Z,30.30
2022-12-14T06:02:40.067Z,30.07
2022-12-14T06:05:06.991Z,30.97
2022-12-14T06:07:36.246Z,30.17
2022-12-14T06:10:05.897Z,31.40
2022-12-14T06:12:35.436Z,29.43
2022-12-14T06:15:04.715Z,30.23
2022-12-14T06:17:31.473Z,31.10
2022-12-14T06:19:58.189Z,31.30
2022-12-14T06:22:27.537Z,31.33
2022-12-14T06:24:54.280Z,31.00
2022-12-14T06:27:23.462Z,31.10
2022-12-14T06:29:50.214Z,30.57
2022-12-14T06:32:16.940Z,29.90
2022-12-14T06:34:45.290Z,28.83
2022-12-14T06:37:12.122Z,29.90
2022-12-14T06:39:38.923Z,29.70
2022-12-14T06:42:08.664Z,30.67
2022-12-14T06:44:37.652Z,31.03
2022-12-14T06:47:04.443Z,31.53
2022-12-14T06:49:31.287Z,29.60
2022-12-14T06:51:58.040Z,29.77
2022-12-14T06:54:30.404Z,30.57
2022-12-14T06:56:57.119Z,30.40
2022-12-14T06:59:23.854Z,30.90
2022-12-14T07:01:50.782Z,32.20
2022-12-14T07:04:18.830Z,31.13
2022-12-14T07:06:47.713Z,32.23
2022-12-14T07:09:14.602Z,30.57
2022-12-14T07:11:41.374Z,30.93
2022-12-14T07:14:08.164Z,31.77
2022-12-14T07:16:37.461Z,31.50
2022-12-14T07:19:06.853Z,31.97
2022-12-14T07:21:38.221Z,31.13
2022-12-14T07:24:05.116Z,31.33
2022-12-14T07:26:31.845Z,33.27
2022-12-14T07:29:01.214Z,32.87
2022-12-14T07:31:28.435Z,32.43
2022-12-14T07:33:58.303Z,33.13
2022-12-14T07:36:25.653Z,31.70
2022-12-14T07:38:52.495Z,31.70
2022-12-14T07:41:24.026Z,32.33
2022-12-14T07:43:59.363Z,34.73
2022-12-14T07:46:29.278Z,32.23
2022-12-14T07:48:57.553Z,33.17
2022-12-14T07:51:28.632Z,32.60
2022-12-14T07:53:55.418Z,32.00
2022-12-14T07:56:24.886Z,30.90
2022-12-14T07:58:52.019Z,32.60
2022-12-14T08:01:19.694Z,33.67
2022-12-14T08:03:51.394Z,31.70
2022-12-14T08:06:19.196Z,33.57
2022-12-14T08:08:45.966Z,30.87
2022-12-14T08:11:15.268Z,31.80
2022-12-14T08:13:43.366Z,31.17
2022-12-14T08:16:11.727Z,31.43
2022-12-14T08:18:41.228Z,32.40
2022-12-14T08:21:08.605Z,31.97
2022-12-14T08:23:35.487Z,28.97
2022-12-14T08:26:02.610Z,32.07
2022-12-14T08:28:32.355Z,31.37
2022-12-14T08:31:03.838Z,30.23
2022-12-14T08:33:33.197Z,29.67
2022-12-14T08:36:13.019Z,30.57
2022-12-14T08:38:40.353Z,28.77
2022-12-14T08:41:16.758Z,29.00
2022-12-14T08:43:43.512Z,27.80
2022-12-14T08:46:12.617Z,30.17
2022-12-14T08:48:39.417Z,30.83
2022-12-14T08:51:09.705Z,28.90
2022-12-14T08:53:39.399Z,29.57
2022-12-14T08:56:11.209Z,31.90
2022-12-14T08:58:38.215Z,28.60
2022-12-14T09:01:06.635Z,31.17
2022-12-14T09:03:33.981Z,29.70
2022-12-14T09:06:04.689Z,33.27
2022-12-14T09:08:33.978Z,34.37
2022-12-14T09:11:01.399Z,34.57
2022-12-14T09:13:31.022Z,31.60
2022-12-14T09:16:05.028Z,32.57
2022-12-14T09:18:32.892Z,31.80
2022-12-14T09:21:00.242Z,30.83
2022-12-14T09:23:28.389Z,34.03
2022-12-14T09:26:11.678Z,33.77
2022-12-14T09:28:41.565Z,31.40
2022-12-14T09:31:12.687Z,32.37
2022-12-14T09:33:39.600Z,31.97
2022-12-14T09:36:07.375Z,34.27
2022-12-14T09:38:35.483Z,33.10
2022-12-14T09:41:33.221Z,34.60
2022-12-14T09:44:05.937Z,35.60
2022-12-14T09:46:41.456Z,35.03
2022-12-14T09:49:32.546Z,33.67
2022-12-14T09:52:01.557Z,33.23
2022-12-14T09:54:35.103Z,33.97
2022-12-14T09:57:12.986Z,34.63
2022-12-14T09:59:40.118Z,35.37
2022-12-14T10:02:34.808Z,36.07
2022-12-14T10:05:07.119Z,36.70
2022-12-14T10:08:15.373Z,35.40
2022-12-14T10:10:55.297Z,33.93
2022-12-14T10:13:28.449Z,35.03
2022-12-14T10:16:05.678Z,34.90
2022-12-14T10:19:02.393Z,35.87
2022-12-14T10:21:39.321Z,34.83
2022-12-14T10:24:06.441Z,34.60
2022-12-14T10:26:38.404Z,34.87
2022-12-14T10:29:27.096Z,35.87
2022-12-14T10:32:20.457Z,35.97
2022-12-14T10:34:47.478Z,35.73
2022-12-14T10:37:28.683Z,35.70
2022-12-14T10:40:02.515Z,36.00
2022-12-14T10:42:50.713Z,36.30
2022-12-14T10:45:40.286Z,35.87
2022-12-14T10:48:14.099Z,34.37
2022-12-14T10:50:50.201Z,39.53
2022-12-14T10:53:19.517Z,38.70
2022-12-14T10:55:46.389Z,38.53
2022-12-14T10:58:13.089Z,38.20
2022-12-14T11:00:39.851Z,36.60
2022-12-14T11:03:12.275Z,36.47
2022-12-14T11:05:46.286Z,38.77
2022-12-14T11:08:38.882Z,36.57
2022-12-14T11:11:25.813Z,36.67
2022-12-14T11:14:06.809Z,36.27
2022-12-14T11:16:41.684Z,35.97
2022-12-14T11:19:22.032Z,35.80
2022-12-14T11:21:50.217Z,36.63
2022-12-14T11:24:23.436Z,36.80
2022-12-14T11:26:55.284Z,36.07
2022-12-14T11:29:37.439Z,35.03
2022-12-14T11:32:07.350Z,36.50
2022-12-14T11:34:45.676Z,36.27
2022-12-14T11:37:23.722Z,34.63
2022-12-14T11:39:57.460Z,34.90
2022-12-14T11:42:26.402Z,33.50
2022-12-14T11:44:53.562Z,35.30
2022-12-14T11:47:25.638Z,34.30
2022-12-14T11:49:57.922Z,33.83
2022-12-14T11:52:37.583Z,33.83
2022-12-14T11:55:16.682Z,34.27
2022-12-14T11:57:47.658Z,33.33
2022-12-14T12:00:20.502Z,32.77
2022-12-14T12:03:16.707Z,33.43
2022-12-14T12:05:47.791Z,31.10
2022-12-14T12:08:25.306Z,29.43
2022-12-14T12:10:53.412Z,30.17
2022-12-14T12:13:32.493Z,29.77
2022-12-14T12:16:06.246Z,28.97
2022-12-14T12:18:46.141Z,28.60
2022-12-14T12:21:42.637Z,28.97
2022-12-14T12:24:12.378Z,28.80
2022-12-14T12:26:53.212Z,29.33
2022-12-14T12:29:28.802Z,27.27
2022-12-14T12:32:04.972Z,28.17
2022-12-14T12:34:36.931Z,28.00
2022-12-14T12:39:55.841Z,26.20
2022-12-14T12:42:44.663Z,26.67
2022-12-14T12:45:27.805Z,24.57
2022-12-14T12:48:28.448Z,25.87
2022-12-14T12:50:59.634Z,24.27
2022-12-14T12:53:37.253Z,23.87
2022-12-14T12:56:20.302Z,24.33
2022-12-14T12:58:52.579Z,24.20
2022-12-14T13:01:28.355Z,25.77
2022-12-14T13:03:57.449Z,23.43
2022-12-14T13:06:28.120Z,23.90
2022-12-14T13:08:58.659Z,22.90
2022-12-14T13:11:29.071Z,24.70
2022-12-14T13:14:05.595Z,22.23
2022-12-14T13:16:36.510Z,23.00
2022-12-14T13:19:50.279Z,23.07
2022-12-14T13:22:06.581Z,22.90
2022-12-14T13:24:34.023Z,23.37
2022-12-14T13:27:15.283Z,23.20
2022-12-14T13:30:08.225Z,21.50
2022-12-14T13:32:41.887Z,22.70
2022-12-14T13:35:33.294Z,21.40
2022-12-14T13:38:02.186Z,22.83
2022-12-14T13:40:51.810Z,21.43
2022-12-14T13:43:36.642Z,22.17
2022-12-14T13:46:10.823Z,22.83
2022-12-14T13:48:39.382Z,22.33
2022-12-14T13:51:07.577Z,22.03
2022-12-14T13:53:42.218Z,23.07
2022-12-14T13:56:18.230Z,22.97
2022-12-14T13:58:45.599Z,23.67
2022-12-14T14:01:18.268Z,24.73
2022-12-14T14:03:52.887Z,23.93
2022-12-14T14:06:37.283Z,26.80
2022-12-14T14:09:28.652Z,24.57
2022-12-14T14:12:01.432Z,25.37
2022-12-14T14:14:50.921Z,25.40
2022-12-14T14:17:28.163Z,26.00
2022-12-14T14:19:57.756Z,25.87
2022-12-14T14:22:30.368Z,27.47
2022-12-14T14:25:09.645Z,26.00
2022-12-14T14:28:00.644Z,25.60
2022-12-14T14:30:33.602Z,25.70
2022-12-14T14:33:35.866Z,25.30
2022-12-14T14:35:50.003Z,26.30
2022-12-14T14:38:29.086Z,27.00
2022-12-14T14:41:16.011Z,25.57
2022-12-14T14:43:49.821Z,27.00
2022-12-14T14:46:22.903Z,27.00
2022-12-14T14:48:53.378Z,26.77
2022-12-14T14:51:31.016Z,26.57
2022-12-14T14:54:37.568Z,26.47
2022-12-14T14:57:02.944Z,26.87
2022-12-14T14:59:43.690Z,27.33
2022-12-14T15:02:33.708Z,29.70
2022-12-14T15:05:33.200Z,31.03
2022-12-14T15:07:51.632Z,30.83
2022-12-14T15:10:53.981Z,30.80
2022-12-14T15:13:25.715Z,32.20
2022-12-14T15:15:54.995Z,35.20
2022-12-14T15:18:23.260Z,35.07
2022-12-14T15:21:15.952Z,35.57
2022-12-14T15:23:49.409Z,34.33
2022-12-14T15:26:27.536Z,36.40
2022-12-14T15:29:00.553Z,33.67
2022-12-14T15:31:32.081Z,35.10
2022-12-14T15:33:59.111Z,34.07
2022-12-14T15:36:33.878Z,36.30
2022-12-14T15:39:00.605Z,35.60
2022-12-14T15:41:29.086Z,36.37
2022-12-14T15:43:59.657Z,34.17
2022-12-14T15:46:27.014Z,35.43
2022-12-14T15:49:03.677Z,33.43
2022-12-14T15:51:38.455Z,34.63
2022-12-14T15:54:12.368Z,32.77
2022-12-14T15:56:48.495Z,33.30
2022-12-14T15:59:22.359Z,32.80
2022-12-14T16:01:55.139Z,34.70
2022-12-14T16:04:29.379Z,31.70
2022-12-14T16:07:23.272Z,34.40
2022-12-14T16:10:02.034Z,33.63
2022-12-14T16:12:46.351Z,32.30
2022-12-14T16:15:24.358Z,31.77
2022-12-14T16:17:57.517Z,33.77
2022-12-14T16:20:30.336Z,32.50
2022-12-14T16:23:03.715Z,32.73
2022-12-14T16:25:31.023Z,30.90
2022-12-14T16:28:18.837Z,31.90
2022-12-14T16:31:02.984Z,32.47
2022-12-14T16:33:35.292Z,31.87
2022-12-14T16:36:06.210Z,30.47
2022-12-14T16:38:37.115Z,31.03
2022-12-14T16:41:04.468Z,32.20
2022-12-14T16:43:33.138Z,31.53
2022-12-14T16:46:00.496Z,32.13
2022-12-14T16:48:28.809Z,31.20
2022-12-14T16:52:04.929Z,31.60
2022-12-14T16:54:24.761Z,30.60
2022-12-14T16:57:12.512Z,31.37
2022-12-14T16:59:57.752Z,31.83
2022-12-14T17:02:28.429Z,30.50
2022-12-14T17:04:55.878Z,31.47
2022-12-14T17:07:24.438Z,31.63
2022-12-14T17:09:56.305Z,31.40
2022-12-14T17:12:24.731Z,30.93
2022-12-14T17:14:53.898Z,30.27
2022-12-14T17:17:33.376Z,30.87
2022-12-14T17:20:00.190Z,29.33
2022-12-14T17:22:31.112Z,31.87
2022-12-14T17:24:59.414Z,30.50
2022-12-14T17:27:26.870Z,32.97
2022-12-14T17:29:57.670Z,30.40
2022-12-14T17:32:30.451Z,32.83
2022-12-14T17:34:57.928Z,31.33
2022-12-14T17:37:29.840Z,32.03
2022-12-14T17:40:01.497Z,33.97
2022-12-14T17:42:28.363Z,33.93
2022-12-14T17:44:56.312Z,32.83
2022-12-14T17:47:25.854Z,33.73
2022-12-14T17:49:55.563Z,33.20
2022-12-14T17:52:28.416Z,33.83
2022-12-14T17:54:57.928Z,31.87
2022-12-14T17:57:27.468Z,33.83
2022-12-14T18:00:14.196Z,33.53
2022-12-14T18:02:41.713Z,32.63
2022-12-14T18:05:21.692Z,33.60
2022-12-14T18:07:49.911Z,33.83
2022-12-14T18:10:18.399Z,31.70
2022-12-14T18:12:45.152Z,33.70
2022-12-14T18:15:22.914Z,33.97
2022-12-14T18:17:49.802Z,32.97
2022-12-14T18:20:16.685Z,32.87
2022-12-14T18:22:50.950Z,32.87
2022-12-14T18:25:31.786Z,34.03
2022-12-14T18:28:02.900Z,32.27
2022-12-14T18:30:36.820Z,32.37
2022-12-14T18:33:07.505Z,32.20
2022-12-14T18:35:34.874Z,35.27
2022-12-14T18:38:03.964Z,33.53
2022-12-14T18:40:33.063Z,32.17
2022-12-14T18:43:04.452Z,33.60
2022-12-14T18:45:35.521Z,34.73
2022-12-14T18:48:02.460Z,33.63
2022-12-14T18:50:29.714Z,34.27
2022-12-14T18:52:56.601Z,33.57
2022-12-14T18:55:25.838Z,32.13
2022-12-14T18:57:54.541Z,33.30
2022-12-14T19:00:23.208Z,32.13
2022-12-14T19:02:52.404Z,32.23
2022-12-14T19:05:26.429Z,31.67
2022-12-14T19:07:53.634Z,34.50
2022-12-14T19:10:24.276Z,33.43
2022-12-14T19:12:51.415Z,32.93
2022-12-14T19:15:26.563Z,35.10
2022-12-14T19:17:53.582Z,33.33
2022-12-14T19:20:20.866Z,32.30
2022-12-14T19:22:48.548Z,32.70
2022-12-14T19:25:15.922Z,33.13
2022-12-14T19:30:34.804Z,32.93
2022-12-14T19:33:01.885Z,33.73
2022-12-14T19:35:28.844Z,31.13
2022-12-14T19:37:55.718Z,32.67
2022-12-14T19:40:26.316Z,34.27
2022-12-14T19:42:55.422Z,30.83
2022-12-14T19:45:24.865Z,30.37
2022-12-14T19:47:51.821Z,31.67
2022-12-14T19:50:18.683Z,31.63
2022-12-14T19:52:47.927Z,30.77
2022-12-14T19:55:14.826Z,31.07
2022-12-14T19:57:42.514Z,31.63
2022-12-14T20:00:09.889Z,31.67
2022-12-14T20:02:37.515Z,30.00
2022-12-14T20:05:07.504Z,32.27
2022-12-14T20:07:38.728Z,31.53
2022-12-14T20:10:11.435Z,30.57
2022-12-14T20:12:38.356Z,31.17
2022-12-14T20:15:05.682Z,32.17
2022-12-14T20:17:32.488Z,32.70
2022-12-14T20:19:59.380Z,32.93
2022-12-14T20:22:26.194Z,31.13
2022-12-14T20:24:55.281Z,32.77
2022-12-14T20:27:22.170Z,31.30
2022-12-14T20:29:49.024Z,33.37
2022-12-14T20:32:18.322Z,33.27
2022-12-14T20:34:47.743Z,32.60
2022-12-14T20:37:16.980Z,32.10
2022-12-14T20:39:43.901Z,32.20
2022-12-14T20:42:10.750Z,32.63
2022-12-14T20:44:37.464Z,33.37
2022-12-14T20:47:09.295Z,31.83
2022-12-14T20:49:38.911Z,34.30
2022-12-14T20:52:09.995Z,32.40
2022-12-14T20:54:39.219Z,33.77
2022-12-14T20:57:06.251Z,33.40
2022-12-14T20:59:35.475Z,32.13
2022-12-14T21:02:04.583Z,33.13
2022-12-14T21:04:33.846Z,32.20
2022-12-14T21:07:00.654Z,34.17
2022-12-14T21:09:27.370Z,31.93
2022-12-14T21:12:12.569Z,32.67
2022-12-14T21:14:42.632Z,32.70
2022-12-14T21:17:09.953Z,31.93
2022-12-14T21:19:38.919Z,31.93
2022-12-14T21:22:10.083Z,32.60
2022-12-14T21:27:32.430Z,31.50
2022-12-14T21:30:00.551Z,29.83
2022-12-14T21:32:27.570Z,31.83
2022-12-14T21:34:56.808Z,30.87
2022-12-14T21:37:23.589Z,31.50
2022-12-14T21:39:54.205Z,32.60
2022-12-14T21:42:25.488Z,32.17
2022-12-14T21:44:53.457Z,34.83
2022-12-14T21:47:27.905Z,35.37
2022-12-14T21:49:54.687Z,33.33
2022-12-14T21:52:22.931Z,32.23
2022-12-14T21:54:52.197Z,34.23
2022-12-14T21:57:39.957Z,33.27
2022-12-14T22:00:07.511Z,32.67
2022-12-14T22:02:36.497Z,31.07
2022-12-14T22:05:08.431Z,32.17
2022-12-14T22:07:35.159Z,30.97
2022-12-14T22:10:01.952Z,30.17
2022-12-14T22:12:28.807Z,30.70
2022-12-14T22:14:55.529Z,30.90
2022-12-14T22:17:22.293Z,31.33
2022-12-14T22:19:50.985Z,30.73
2022-12-14T22:22:17.986Z,31.13
2022-12-14T22:24:45.144Z,30.77
2022-12-14T22:27:15.006Z,32.57
2022-12-14T22:29:41.803Z,29.37
2022-12-14T22:32:11.226Z,30.97
2022-12-14T22:34:38.046Z,30.97
2022-12-14T22:37:04.841Z,30.20
2022-12-14T22:39:31.551Z,31.30
2022-12-14T22:41:58.271Z,29.93
2022-12-14T22:44:25.004Z,32.47
2022-12-14T22:46:54.269Z,30.47
2022-12-14T22:49:23.212Z,31.00
2022-12-14T22:51:50.614Z,29.60
2022-12-14T22:54:19.226Z,31.23
2022-12-14T22:56:48.021Z,30.43
2022-12-14T22:59:20.922Z,30.33
2022-12-14T23:01:50.537Z,30.13
2022-12-14T23:04:17.663Z,30.03
2022-12-14T23:06:44.569Z,29.30
2022-12-14T23:09:29.910Z,30.47
2022-12-14T23:12:21.202Z,30.50
2022-12-14T23:15:07.645Z,28.97
2022-12-14T23:17:53.309Z,30.33
2022-12-14T23:20:38.622Z,28.63
2022-12-14T23:23:25.343Z,27.63
2022-12-14T23:26:10.475Z,28.67
2022-12-14T23:28:55.623Z,30.63
2022-12-14T23:31:41.095Z,29.03
2022-12-14T23:34:26.203Z,29.50
2022-12-14T23:37:15.036Z,28.83
2022-12-14T23:40:05.127Z,28.67
2022-12-14T23:42:50.562Z,28.83
2022-12-14T23:45:35.778Z,28.67
2022-12-14T23:48:21.066Z,29.33
2022-12-14T23:51:06.433Z,27.67
2022-12-14T23:53:54.279Z,28.40
2022-12-14T23:56:39.640Z,26.53
2022-12-14T23:59:29.723Z,27.67
