createdAt,value
2023-04-01T00:01:15.963Z,98898.75
2023-04-01T00:03:43.047Z,98900.53
2023-04-01T00:06:12.401Z,98893.19
2023-04-01T00:08:39.066Z,98901.97
2023-04-01T00:11:06.110Z,98902.44
2023-04-01T00:13:33.310Z,98895.44
2023-04-01T00:16:00.326Z,98900.81
2023-04-01T00:18:26.933Z,98893.97
2023-04-01T00:20:54.209Z,98900.13
2023-04-01T00:23:21.718Z,98930.44
2023-04-01T00:25:49.475Z,98902.91
2023-04-01T00:28:20.994Z,98897.03
2023-04-01T00:30:48.103Z,98909.38
2023-04-01T00:33:15.030Z,98904.19
2023-04-01T00:35:45.626Z,98891.16
2023-04-01T00:38:12.390Z,98896.22
2023-04-01T00:40:42.241Z,98891.16
2023-04-01T00:43:21.425Z,98886.25
2023-04-01T00:45:50.315Z,98891.31
2023-04-01T00:48:31.702Z,98871.91
2023-04-01T00:51:06.268Z,98877.44
2023-04-01T00:53:34.944Z,98879.56
2023-04-01T00:56:06.964Z,98881.19
2023-04-01T00:58:39.231Z,98899.59
2023-04-01T01:01:07.211Z,98883.16
2023-04-01T01:03:33.782Z,98888.72
2023-04-01T01:06:08.585Z,98897.34
2023-04-01T01:09:08.615Z,98886.78
2023-04-01T01:11:44.094Z,98891.47
2023-04-01T01:14:24.952Z,98886.41
2023-04-01T01:17:00.607Z,98889.84
2023-04-01T01:19:53.384Z,98886.25
2023-04-01T01:22:53.201Z,98892.13
2023-04-01T01:25:35.194Z,98885.13
2023-04-01T01:28:20.316Z,98882.53
2023-04-01T01:31:12.540Z,98879.72
2023-04-01T01:33:59.945Z,98879.56
2023-04-01T01:36:31.978Z,98879.72
2023-04-01T01:38:59.230Z,98915.53
2023-04-01T01:41:28.191Z,98878.41
2023-04-01T01:43:57.474Z,98877.75
2023-04-01T01:46:27.123Z,98861.41
2023-04-01T01:48:55.313Z,98889.44
2023-04-01T01:51:23.264Z,98883.09
2023-04-01T01:53:49.861Z,98864.69
2023-04-01T01:56:19.116Z,98883.88
2023-04-01T01:58:50.658Z,98875.75
2023-04-01T02:01:30.006Z,98889.25
2023-04-01T02:03:58.653Z,98866.31
2023-04-01T02:06:30.011Z,98881.56
2023-04-01T02:09:06.418Z,98874.72
2023-04-01T02:11:38.886Z,98882.03
2023-04-01T02:14:16.520Z,98872.06
2023-04-01T02:16:56.401Z,98880.56
2023-04-01T02:19:28.465Z,98867.03
2023-04-01T02:22:00.563Z,98870.91
2023-04-01T02:24:30.253Z,98873.09
2023-04-01T02:26:56.727Z,98887.09
2023-04-01T02:29:26.067Z,98868.34
2023-04-01T02:31:53.880Z,98876.34
2023-04-01T02:34:22.566Z,98875.25
2023-04-01T02:36:51.177Z,98877.56
2023-04-01T02:39:18.661Z,98891.25
2023-04-01T02:41:46.304Z,98887.50
2023-04-01T02:44:14.917Z,98884.22
2023-04-01T02:46:42.124Z,98890.88
2023-04-01T02:49:08.787Z,98900.78
2023-04-01T02:51:35.776Z,98892.97
2023-04-01T02:54:02.564Z,98891.00
2023-04-01T02:56:29.303Z,98889.66
2023-04-01T02:58:55.887Z,98904.00
2023-04-01T03:01:22.869Z,98882.44
2023-04-01T03:03:49.437Z,98889.66
2023-04-01T03:06:17.589Z,98906.91
2023-04-01T03:08:44.783Z,98900.06
2023-04-01T03:11:11.900Z,98902.16
2023-04-01T03:13:38.342Z,98916.16
2023-04-01T03:16:05.313Z,98903.97
2023-04-01T03:18:31.803Z,98907.94
2023-04-01T03:20:58.273Z,98916.66
2023-04-01T03:23:25.246Z,98921.72
2023-04-01T03:25:51.805Z,98918.16
2023-04-01T03:28:18.243Z,98920.09
2023-04-01T03:30:44.686Z,98918.59
2023-04-01T03:33:11.108Z,98930.00
2023-04-01T03:35:37.563Z,98913.69
2023-04-01T03:38:04.215Z,98922.19
2023-04-01T03:40:30.754Z,98924.63
2023-04-01T03:42:57.360Z,98928.03
2023-04-01T03:45:23.944Z,98921.34
2023-04-01T03:47:50.441Z,98918.22
2023-04-01T03:50:17.097Z,98914.28
2023-04-01T03:52:43.531Z,98919.31
2023-04-01T03:55:10.056Z,98928.75
2023-04-01T03:57:36.645Z,98919.16
2023-04-01T04:00:03.637Z,98920.28
2023-04-01T04:02:30.124Z,98923.72
2023-04-01T04:04:56.610Z,98912.66
2023-04-01T04:07:23.123Z,98924.38
2023-04-01T04:09:49.614Z,98916.47
2023-04-01T04:12:16.065Z,98903.16
2023-04-01T04:14:42.529Z,98918.50
2023-04-01T04:17:14.743Z,98903.16
2023-04-01T04:19:41.180Z,98932.19
2023-04-01T04:22:07.649Z,98938.25
2023-04-01T04:24:36.034Z,98929.59
2023-04-01T04:27:02.948Z,98945.09
2023-04-01T04:29:29.376Z,98941.38
2023-04-01T04:31:55.947Z,98937.13
2023-04-01T04:34:23.407Z,98933.97
2023-04-01T04:36:49.942Z,98950.81
2023-04-01T04:39:16.448Z,98940.53
2023-04-01T04:41:42.900Z,98925.16
2023-04-01T04:44:09.519Z,98941.94
2023-04-01T04:46:37.124Z,98934.94
2023-04-01T04:49:03.698Z,98931.53
2023-04-01T04:51:30.135Z,98938.00
2023-04-01T04:53:56.545Z,98953.00
2023-04-01T04:56:23.574Z,98959.19
2023-04-01T04:58:50.109Z,98970.41
2023-04-01T05:01:17.446Z,98962.25
2023-04-01T05:03:44.180Z,98955.25
2023-04-01T05:06:13.680Z,98950.00
2023-04-01T05:08:41.345Z,98960.91
2023-04-01T05:11:13.652Z,98966.28
2023-04-01T05:13:40.713Z,98959.13
2023-04-01T05:16:17.547Z,98967.59
2023-04-01T05:18:44.436Z,98962.03
2023-04-01T05:21:13.032Z,98969.09
2023-04-01T05:23:39.727Z,98967.91
2023-04-01T05:26:11.591Z,98975.13
2023-04-01T05:28:39.228Z,98960.69
2023-04-01T05:31:06.927Z,98967.59
2023-04-01T05:33:34.136Z,98973.63
2023-04-01T05:36:11.670Z,98975.63
2023-04-01T05:38:38.504Z,98979.06
2023-04-01T05:41:05.119Z,98991.25
2023-04-01T05:43:31.774Z,98969.41
2023-04-01T05:45:59.052Z,98992.06
2023-04-01T05:48:25.650Z,98989.59
2023-04-01T05:50:52.054Z,98980.72
2023-04-01T05:53:18.630Z,98994.00
2023-04-01T05:55:45.070Z,98971.69
2023-04-01T05:58:11.477Z,98996.19
2023-04-01T06:00:39.332Z,98987.09
2023-04-01T06:03:06.018Z,98987.84
2023-04-01T06:05:40.411Z,99004.34
2023-04-01T06:08:17.602Z,98998.34
2023-04-01T06:11:04.600Z,98998.22
2023-04-01T06:14:11.200Z,99001.47
2023-04-01T06:16:50.717Z,98998.69
2023-04-01T06:19:45.374Z,99009.81
2023-04-01T06:22:36.681Z,99013.22
2023-04-01T06:25:18.368Z,99011.13
2023-04-01T06:27:56.146Z,99013.06
2023-04-01T06:30:47.912Z,99010.00
2023-04-01T06:33:32.530Z,99015.06
2023-04-01T06:36:14.640Z,99018.94
2023-04-01T06:38:50.874Z,99018.13
2023-04-01T06:41:55.181Z,99020.94
2023-04-01T06:44:38.358Z,99013.13
2023-04-01T06:47:12.320Z,99028.66
2023-04-01T06:50:00.408Z,99032.22
2023-04-01T06:52:51.085Z,99035.13
2023-04-01T06:55:47.021Z,99039.97
2023-04-01T06:58:33.078Z,99044.19
2023-04-01T07:01:04.038Z,99038.19
2023-04-01T07:03:48.416Z,99037.34
2023-04-01T07:06:32.763Z,99058.03
2023-04-01T07:09:11.778Z,99044.50
2023-04-01T07:11:39.663Z,99045.69
2023-04-01T07:14:15.942Z,99049.13
2023-04-01T07:16:51.183Z,99056.75
2023-04-01T07:19:22.941Z,99051.88
2023-04-01T07:21:53.891Z,99026.66
2023-04-01T07:24:26.798Z,99066.69
2023-04-01T07:26:58.246Z,99059.69
2023-04-01T07:29:26.560Z,99068.00
2023-04-01T07:32:03.782Z,99075.38
2023-04-01T07:35:04.647Z,99081.88
2023-04-01T07:37:52.854Z,99084.59
2023-04-01T07:40:37.733Z,99092.28
2023-04-01T07:43:38.617Z,99092.94
2023-04-01T07:46:24.482Z,99091.69
2023-04-01T07:48:59.353Z,99095.53
2023-04-01T07:51:39.016Z,99090.13
2023-04-01T07:54:19.169Z,99106.94
2023-04-01T07:56:51.562Z,99111.16
2023-04-01T07:59:36.825Z,99108.38
2023-04-01T08:02:18.691Z,99102.84
2023-04-01T08:04:55.011Z,99111.19
2023-04-01T08:07:26.493Z,99118.78
2023-04-01T08:10:14.778Z,99118.66
2023-04-01T08:12:56.410Z,99123.19
2023-04-01T08:15:28.835Z,99128.63
2023-04-01T08:18:07.148Z,99134.09
2023-04-01T08:21:11.195Z,99131.88
2023-04-01T08:23:45.773Z,99138.59
2023-04-01T08:26:17.336Z,99148.63
2023-04-01T08:28:54.363Z,99150.41
2023-04-01T08:31:31.692Z,99144.06
2023-04-01T08:33:58.752Z,99151.63
2023-04-01T08:36:38.126Z,99153.34
2023-04-01T08:39:19.181Z,99152.06
2023-04-01T08:42:18.528Z,99158.09
2023-04-01T08:44:44.918Z,99164.81
2023-04-01T08:47:27.220Z,99160.91
2023-04-01T08:50:11.981Z,99162.72
2023-04-01T08:52:49.077Z,99176.41
2023-04-01T08:55:50.711Z,99175.97
2023-04-01T08:58:33.319Z,99185.19
2023-04-01T09:01:37.289Z,99184.44
2023-04-01T09:04:15.661Z,99195.00
2023-04-01T09:07:09.179Z,99191.47
2023-04-01T09:09:36.773Z,99198.13
2023-04-01T09:12:11.944Z,99200.97
2023-04-01T09:15:30.984Z,99198.88
2023-04-01T09:18:19.373Z,99205.34
2023-04-01T09:21:13.411Z,99205.06
2023-04-01T09:23:55.255Z,99223.59
2023-04-01T09:26:27.746Z,99207.53
2023-04-01T09:29:38.426Z,99209.22
2023-04-01T09:32:23.217Z,99223.66
2023-04-01T09:34:55.660Z,99215.34
2023-04-01T09:37:27.822Z,99222.03
2023-04-01T09:40:12.832Z,99220.97
2023-04-01T09:43:06.677Z,99225.09
2023-04-01T09:45:44.814Z,99241.53
2023-04-01T09:48:59.752Z,99234.09
2023-04-01T09:51:45.948Z,99245.47
2023-04-01T09:54:47.141Z,99234.94
2023-04-01T09:57:55.229Z,99247.38
2023-04-01T10:00:33.356Z,99255.47
2023-04-01T10:04:03.248Z,99245.78
2023-04-01T10:07:09.093Z,99268.06
2023-04-01T10:10:12.694Z,99257.88
2023-04-01T10:12:59.875Z,99269.94
2023-04-01T10:15:45.223Z,99276.66
2023-04-01T10:18:39.138Z,99273.56
2023-04-01T10:21:27.522Z,99285.75
2023-04-01T10:24:19.404Z,99274.16
2023-04-01T10:27:03.248Z,99284.72
2023-04-01T10:29:53.507Z,99285.25
2023-04-01T10:32:22.645Z,99285.94
2023-04-01T10:35:26.293Z,99287.00
2023-04-01T10:38:20.993Z,99285.59
2023-04-01T10:41:29.400Z,99291.47
2023-04-01T10:44:23.012Z,99286.38
2023-04-01T10:47:26.352Z,99275.28
2023-04-01T10:50:11.385Z,99302.06
2023-04-01T10:52:43.902Z,99294.75
2023-04-01T10:55:47.829Z,99307.41
2023-04-01T10:58:47.826Z,99299.09
2023-04-01T11:01:20.616Z,99302.56
2023-04-01T11:04:09.726Z,99300.72
2023-04-01T11:06:54.971Z,99308.69
2023-04-01T11:09:46.205Z,99306.59
2023-04-01T11:12:45.133Z,99311.91
2023-04-01T11:15:42.753Z,99311.75
2023-04-01T11:18:37.123Z,99324.34
2023-04-01T11:21:34.668Z,99309.22
2023-04-01T11:24:26.155Z,99318.69
2023-04-01T11:27:42.901Z,99323.97
2023-04-01T11:30:34.759Z,99332.41
2023-04-01T11:33:19.492Z,99332.41
2023-04-01T11:36:07.708Z,99331.47
2023-04-01T11:38:56.815Z,99338.63
2023-04-01T11:41:44.572Z,99342.22
2023-04-01T11:44:17.989Z,99340.31
2023-04-01T11:47:09.412Z,99338.28
2023-04-01T11:49:44.944Z,99341.78
2023-04-01T11:52:30.042Z,99351.66
2023-04-01T11:55:21.903Z,99353.41
2023-04-01T11:58:14.061Z,99354.25
2023-04-01T12:01:06.005Z,99349.50
2023-04-01T12:03:51.376Z,99353.47
2023-04-01T12:06:35.761Z,99369.00
2023-04-01T12:09:24.003Z,99363.78
2023-04-01T12:12:15.412Z,99370.13
2023-04-01T12:15:05.057Z,99372.31
2023-04-01T12:17:37.398Z,99376.53
2023-04-01T12:20:13.023Z,99381.03
2023-04-01T12:22:54.643Z,99376.00
2023-04-01T12:25:31.256Z,99377.78
2023-04-01T12:28:01.030Z,99385.94
2023-04-01T12:30:46.217Z,99390.19
2023-04-01T12:33:38.747Z,99388.22
2023-04-01T12:36:23.718Z,99399.81
2023-04-01T12:39:20.107Z,99397.34
2023-04-01T12:42:09.560Z,99412.19
2023-04-01T12:44:54.584Z,99404.16
2023-04-01T12:47:55.799Z,99410.56
2023-04-01T12:50:54.415Z,99407.94
2023-04-01T12:53:51.698Z,99403.47
2023-04-01T12:56:40.285Z,99412.56
2023-04-01T12:59:28.048Z,99416.34
2023-04-01T13:02:17.191Z,99418.50
2023-04-01T13:05:21.026Z,99432.81
2023-04-01T13:08:02.307Z,99422.31
2023-04-01T13:10:37.907Z,99419.53
2023-04-01T13:13:19.831Z,99431.19
2023-04-01T13:16:12.338Z,99438.03
2023-04-01T13:18:41.670Z,99449.59
2023-04-01T13:21:31.860Z,99442.06
2023-04-01T13:24:23.270Z,99444.06
2023-04-01T13:27:14.000Z,99449.66
2023-04-01T13:30:07.056Z,99463.84
2023-04-01T13:32:44.059Z,99448.25
2023-04-01T13:35:25.993Z,99463.31
2023-04-01T13:38:10.767Z,99454.22
2023-04-01T13:41:22.777Z,99456.38
2023-04-01T13:43:59.390Z,99462.63
2023-04-01T13:46:54.021Z,99459.47
2023-04-01T13:49:48.199Z,99454.59
2023-04-01T13:53:02.682Z,99463.41
2023-04-01T13:55:29.109Z,99467.41
2023-04-01T13:58:31.004Z,99473.84
2023-04-01T14:01:07.784Z,99475.25
2023-04-01T14:03:40.931Z,99474.97
2023-04-01T14:06:20.670Z,99483.78
2023-04-01T14:08:53.186Z,99481.03
2023-04-01T14:11:33.608Z,99485.94
2023-04-01T14:14:17.246Z,99483.91
2023-04-01T14:17:02.157Z,99495.84
2023-04-01T14:19:29.855Z,99493.38
2023-04-01T14:22:03.145Z,99498.69
2023-04-01T14:24:29.549Z,99489.03
2023-04-01T14:27:05.054Z,99500.75
2023-04-01T14:29:44.456Z,99503.72
2023-04-01T14:32:25.335Z,99504.47
2023-04-01T14:35:17.794Z,99517.53
2023-04-01T14:38:05.377Z,99520.28
2023-04-01T14:40:53.209Z,99518.88
2023-04-01T14:43:35.772Z,99514.47
2023-04-01T14:46:18.237Z,99527.00
2023-04-01T14:48:58.845Z,99526.69
2023-04-01T14:51:31.156Z,99535.16
2023-04-01T14:54:14.433Z,99546.25
2023-04-01T14:56:48.729Z,99548.34
2023-04-01T14:59:27.570Z,99542.44
2023-04-01T15:02:04.034Z,99539.97
2023-04-01T15:04:59.760Z,99526.03
2023-04-01T15:08:00.952Z,99542.97
2023-04-01T15:10:35.604Z,99551.47
2023-04-01T15:13:13.430Z,99549.38
2023-04-01T15:15:56.452Z,99555.16
2023-04-01T15:18:31.634Z,99565.72
2023-04-01T15:21:19.498Z,99571.53
2023-04-01T15:23:48.639Z,99565.50
2023-04-01T15:26:23.021Z,99562.19
2023-04-01T15:29:08.845Z,99571.91
2023-04-01T15:32:07.656Z,99575.63
2023-04-01T15:34:47.169Z,99572.72
2023-04-01T15:37:31.021Z,99568.72
2023-04-01T15:40:21.180Z,99579.66
2023-04-01T15:43:23.086Z,99581.03
2023-04-01T15:45:56.049Z,99585.28
2023-04-01T15:48:40.718Z,99587.59
2023-04-01T15:51:37.443Z,99591.88
2023-04-01T15:54:26.007Z,99597.53
2023-04-01T15:57:31.576Z,99601.25
2023-04-01T16:00:34.535Z,99596.84
2023-04-01T16:03:19.968Z,99600.50
2023-04-01T16:06:11.199Z,99608.03
2023-04-01T16:09:03.819Z,99610.19
2023-04-01T16:11:41.869Z,99611.41
2023-04-01T16:14:32.726Z,99607.16
2023-04-01T16:17:45.207Z,99608.94
2023-04-01T16:20:21.880Z,99624.13
2023-04-01T16:22:58.550Z,99623.88
2023-04-01T16:25:54.188Z,99624.31
2023-04-01T16:28:46.426Z,99637.81
2023-04-01T16:31:12.790Z,99634.34
2023-04-01T16:33:56.437Z,99637.94
2023-04-01T16:36:32.032Z,99634.13
2023-04-01T16:39:31.885Z,99632.31
2023-04-01T16:42:07.496Z,99643.06
2023-04-01T16:45:09.604Z,99644.72
2023-04-01T16:47:51.428Z,99647.06
2023-04-01T16:50:22.266Z,99662.72
2023-04-01T16:53:16.953Z,99652.84
2023-04-01T16:55:51.120Z,99641.47
2023-04-01T16:58:25.868Z,99668.63
2023-04-01T17:01:02.584Z,99669.47
2023-04-01T17:03:42.445Z,99667.94
2023-04-01T17:06:22.642Z,99675.63
2023-04-01T17:09:17.870Z,99696.63
2023-04-01T17:12:11.508Z,99694.75
2023-04-01T17:14:55.486Z,99688.69
2023-04-01T17:17:36.314Z,99685.41
2023-04-01T17:20:21.413Z,99690.06
2023-04-01T17:22:59.939Z,99696.81
2023-04-01T17:25:42.927Z,99699.84
2023-04-01T17:28:51.562Z,99702.44
2023-04-01T17:31:27.000Z,99715.34
2023-04-01T17:34:15.629Z,99715.75
2023-04-01T17:37:03.791Z,99718.50
2023-04-01T17:40:13.469Z,99720.84
2023-04-01T17:43:07.229Z,99732.78
2023-04-01T17:45:50.000Z,99731.41
2023-04-01T17:48:25.384Z,99746.91
2023-04-01T17:51:12.048Z,99744.44
2023-04-01T17:54:15.657Z,99759.94
2023-04-01T17:56:55.887Z,99754.03
2023-04-01T17:59:22.289Z,99762.16
2023-04-01T18:02:19.442Z,99759.78
2023-04-01T18:05:23.384Z,99773.66
2023-04-01T18:07:55.660Z,99769.41
2023-04-01T18:10:30.059Z,99773.66
2023-04-01T18:13:09.384Z,99774.75
2023-04-01T18:15:46.841Z,99780.78
2023-04-01T18:18:38.047Z,99780.91
2023-04-01T18:21:24.230Z,99777.88
2023-04-01T18:24:11.383Z,99791.34
2023-04-01T18:26:40.926Z,99783.25
2023-04-01T18:29:39.297Z,99794.06
2023-04-01T18:32:11.812Z,99794.22
2023-04-01T18:34:59.378Z,99808.88
2023-04-01T18:37:33.718Z,99809.66
2023-04-01T18:40:25.318Z,99808.31
2023-04-01T18:43:05.304Z,99815.56
2023-04-01T18:45:38.503Z,99805.78
2023-04-01T18:48:17.194Z,99814.72
2023-04-01T18:51:03.210Z,99825.69
2023-04-01T18:53:42.610Z,99822.13
2023-04-01T18:56:31.988Z,99827.91
2023-04-01T18:59:11.607Z,99834.09
2023-04-01T19:01:44.743Z,99842.88
2023-04-01T19:04:20.594Z,99842.97
2023-04-01T19:06:55.809Z,99841.91
2023-04-01T19:09:24.057Z,99845.34
2023-04-01T19:12:14.920Z,99844.50
2023-04-01T19:14:50.550Z,99851.19
2023-04-01T19:17:30.149Z,99843.53
2023-04-01T19:20:22.544Z,99847.63
2023-04-01T19:23:13.505Z,99859.16
2023-04-01T19:25:49.231Z,99855.72
2023-04-01T19:28:45.887Z,99858.25
2023-04-01T19:31:31.269Z,99872.00
2023-04-01T19:34:20.074Z,99867.72
2023-04-01T19:36:52.633Z,99883.50
2023-04-01T19:39:36.366Z,99873.59
2023-04-01T19:42:46.930Z,99871.81
2023-04-01T19:45:16.322Z,99870.88
2023-04-01T19:48:13.990Z,99884.84
2023-04-01T19:50:54.419Z,99874.94
2023-04-01T19:53:47.732Z,99880.41
2023-04-01T19:56:18.922Z,99879.69
2023-04-01T19:59:00.389Z,99896.16
2023-04-01T20:01:44.644Z,99886.59
2023-04-01T20:04:17.278Z,99893.44
2023-04-01T20:07:12.820Z,99903.59
2023-04-01T20:09:58.066Z,99905.13
2023-04-01T20:12:47.340Z,99907.03
2023-04-01T20:15:41.683Z,99913.31
2023-04-01T20:18:37.159Z,99907.16
2023-04-01T20:21:17.402Z,99919.34
2023-04-01T20:23:51.542Z,99914.66
2023-04-01T20:26:26.264Z,99925.88
2023-04-01T20:29:08.653Z,99925.75
2023-04-01T20:31:42.432Z,99934.38
2023-04-01T20:34:15.232Z,99929.91
2023-04-01T20:37:01.382Z,99929.41
2023-04-01T20:39:46.836Z,99936.91
2023-04-01T20:42:32.144Z,99946.06
2023-04-01T20:45:16.988Z,99935.75
2023-04-01T20:48:18.917Z,99949.63
2023-04-01T20:50:54.504Z,99944.06
2023-04-01T20:53:38.028Z,99949.84
2023-04-01T20:56:27.130Z,99955.88
2023-04-01T20:59:21.745Z,99962.38
2023-04-01T21:02:03.116Z,99950.31
2023-04-01T21:04:58.729Z,99948.13
2023-04-01T21:07:50.821Z,99965.03
2023-04-01T21:10:42.649Z,99969.06
2023-04-01T21:13:27.802Z,99970.34
2023-04-01T21:16:16.128Z,99975.28
2023-04-01T21:18:58.831Z,99992.06
2023-04-01T21:21:35.605Z,99988.28
2023-04-01T21:27:12.050Z,100003.16
2023-04-01T21:29:44.087Z,100007.13
2023-04-01T21:32:20.252Z,100008.53
2023-04-01T21:35:11.732Z,100017.06
2023-04-01T21:37:53.441Z,100020.72
2023-04-01T21:40:38.611Z,100027.59
2023-04-01T21:43:33.130Z,100031.16
2023-04-01T21:46:33.821Z,100034.84
2023-04-01T21:49:25.639Z,100043.38
2023-04-01T21:52:18.895Z,100044.44
2023-04-01T21:55:12.466Z,100051.69
2023-04-01T21:57:44.727Z,100056.69
2023-04-01T22:00:17.145Z,100062.38
2023-04-01T22:03:23.889Z,100061.78
2023-04-01T22:05:56.401Z,100079.06
2023-04-01T22:08:47.392Z,100084.41
2023-04-01T22:11:55.124Z,100071.16
2023-04-01T22:14:42.896Z,100078.88
2023-04-01T22:17:32.037Z,100094.03
2023-04-01T22:20:15.999Z,100086.84
2023-04-01T22:23:07.000Z,100096.69
2023-04-01T22:26:00.210Z,100109.19
2023-04-01T22:28:39.362Z,100106.00
2023-04-01T22:31:11.401Z,100112.44
2023-04-01T22:34:00.868Z,100122.63
2023-04-01T22:36:42.058Z,100114.91
2023-04-01T22:39:34.419Z,100122.72
2023-04-01T22:42:22.345Z,100142.16
2023-04-01T22:44:54.791Z,100139.81
2023-04-01T22:47:33.733Z,100143.69
2023-04-01T22:50:21.440Z,100145.59
2023-04-01T22:52:51.128Z,100163.09
2023-04-01T22:55:23.228Z,100159.41
2023-04-01T22:58:01.155Z,100164.28
2023-04-01T23:00:46.488Z,100173.13
2023-04-01T23:03:23.456Z,100173.28
2023-04-01T23:05:49.815Z,100174.22
2023-04-01T23:08:22.126Z,100173.50
2023-04-01T23:10:56.473Z,100184.16
2023-04-01T23:13:41.059Z,100192.91
2023-04-01T23:16:09.263Z,100198.56
2023-04-01T23:18:56.251Z,100202.34
2023-04-01T23:21:35.524Z,100202.78
2023-04-01T23:24:13.778Z,100207.28
2023-04-01T23:26:46.950Z,100217.81
2023-04-01T23:29:17.546Z,100225.84
2023-04-01T23:31:46.609Z,100231.50
2023-04-01T23:34:13.058Z,100231.72
2023-04-01T23:36:46.985Z,100237.03
2023-04-01T23:39:34.172Z,100250.13
2023-04-01T23:42:08.501Z,100258.88
2023-04-01T23:44:37.140Z,100248.00
2023-04-01T23:47:06.039Z,100246.66
2023-04-01T23:49:48.953Z,100266.91
2023-04-01T23:52:24.014Z,100272.00
2023-04-01T23:54:54.737Z,100277.53
2023-04-01T23:57:31.652Z,100286.38
