createdAt,value
2023-04-07T00:04:10.604Z,84.78
2023-04-07T00:09:13.544Z,86.39
2023-04-07T00:14:16.187Z,85.46
2023-04-07T00:19:19.192Z,83.32
2023-04-07T00:24:33.399Z,83.62
2023-04-07T00:29:36.687Z,82.96
2023-04-07T00:34:39.235Z,86.02
2023-04-07T00:39:41.804Z,87.75
2023-04-07T00:44:44.441Z,87.65
2023-04-07T00:49:47.452Z,89.10
2023-04-07T00:54:50.346Z,87.00
2023-04-07T00:59:53.755Z,91.61
2023-04-07T01:05:12.138Z,93.35
2023-04-07T01:10:21.451Z,90.71
2023-04-07T01:15:34.021Z,91.88
2023-04-07T01:20:38.868Z,96.73
2023-04-07T01:26:07.747Z,94.32
2023-04-07T01:31:14.444Z,97.16
2023-04-07T01:36:18.707Z,94.88
2023-04-07T01:41:23.516Z,99.05
2023-04-07T01:46:26.366Z,98.26
2023-04-07T01:51:31.204Z,92.15
2023-04-07T01:56:34.250Z,95.63
2023-04-07T02:01:41.587Z,98.91
2023-04-07T02:06:52.873Z,94.78
2023-04-07T02:12:03.053Z,95.66
2023-04-07T02:17:11.245Z,96.60
2023-04-07T02:22:15.948Z,98.13
2023-04-07T02:27:18.942Z,98.67
2023-04-07T02:32:21.787Z,97.80
2023-04-07T02:37:24.273Z,93.40
2023-04-07T02:42:27.026Z,90.43
2023-04-07T02:47:31.487Z,90.23
2023-04-07T02:52:34.007Z,91.05
2023-04-07T02:57:39.001Z,92.03
2023-04-07T03:02:46.473Z,93.07
2023-04-07T03:07:51.446Z,90.02
2023-04-07T03:12:54.400Z,88.52
2023-04-07T03:17:57.043Z,90.18
2023-04-07T03:22:59.657Z,87.71
2023-04-07T03:28:04.569Z,89.37
2023-04-07T03:33:11.293Z,88.71
2023-04-07T03:38:14.114Z,90.17
2023-04-07T03:43:18.320Z,90.50
2023-04-07T03:48:21.644Z,88.74
2023-04-07T03:53:34.433Z,85.54
2023-04-07T03:58:46.779Z,84.00
2023-04-07T04:03:56.191Z,84.52
2023-04-07T04:09:06.630Z,88.87
2023-04-07T04:14:13.004Z,89.93
2023-04-07T04:19:16.799Z,89.37
2023-04-07T04:24:20.965Z,88.17
2023-04-07T04:29:24.580Z,86.79
2023-04-07T04:34:28.101Z,88.73
2023-04-07T04:39:32.051Z,87.23
2023-04-07T04:44:35.044Z,83.58
2023-04-07T04:49:39.863Z,84.31
2023-04-07T04:54:42.644Z,82.37
2023-04-07T04:59:47.525Z,81.09
2023-04-07T05:04:50.986Z,80.79
2023-04-07T05:10:05.108Z,83.17
2023-04-07T05:15:11.892Z,84.21
2023-04-07T05:20:15.083Z,82.41
2023-04-07T05:25:17.888Z,79.08
2023-04-07T05:30:22.899Z,85.37
2023-04-07T05:35:25.646Z,84.45
2023-04-07T05:40:32.044Z,81.80
2023-04-07T05:45:37.603Z,82.18
2023-04-07T05:50:41.474Z,83.28
2023-04-07T05:55:47.796Z,82.61
2023-04-07T06:01:10.700Z,83.16
2023-04-07T06:06:13.411Z,81.44
2023-04-07T06:11:16.143Z,79.22
2023-04-07T06:16:19.718Z,81.01
2023-04-07T06:21:22.754Z,81.11
2023-04-07T06:26:25.598Z,82.77
2023-04-07T06:31:28.548Z,82.18
2023-04-07T06:36:31.726Z,81.93
2023-04-07T06:41:34.455Z,83.24
2023-04-07T06:46:37.621Z,83.22
2023-04-07T06:51:40.447Z,83.33
2023-04-07T06:56:43.762Z,83.38
2023-04-07T07:01:46.625Z,83.23
2023-04-07T07:06:49.524Z,80.05
2023-04-07T07:11:52.336Z,80.46
2023-04-07T07:16:54.918Z,78.71
2023-04-07T07:21:57.742Z,78.20
2023-04-07T07:27:01.999Z,79.83
2023-04-07T07:32:04.765Z,79.48
2023-04-07T07:37:07.326Z,79.19
2023-04-07T07:42:09.912Z,76.75
2023-04-07T07:47:12.746Z,78.63
2023-04-07T07:52:15.715Z,75.96
2023-04-07T07:57:18.636Z,73.61
2023-04-07T08:02:21.924Z,71.64
2023-04-07T08:07:25.019Z,66.32
2023-04-07T08:12:27.640Z,61.51
2023-04-07T08:17:31.053Z,66.33
2023-04-07T08:22:33.784Z,68.84
2023-04-07T08:27:36.534Z,68.36
2023-04-07T08:32:42.365Z,67.50
2023-04-07T08:37:47.853Z,63.31
2023-04-07T08:42:51.755Z,62.15
2023-04-07T08:47:59.858Z,60.94
2023-04-07T08:53:09.385Z,57.58
2023-04-07T08:58:14.230Z,56.52
2023-04-07T09:03:18.177Z,56.17
2023-04-07T09:08:21.236Z,59.48
2023-04-07T09:13:25.811Z,55.88
2023-04-07T09:18:29.404Z,49.11
2023-04-07T09:23:37.813Z,47.99
2023-04-07T09:28:47.586Z,45.48
2023-04-07T09:33:51.230Z,42.59
2023-04-07T09:38:53.818Z,39.56
2023-04-07T09:43:58.593Z,43.92
2023-04-07T09:49:07.601Z,42.49
2023-04-07T09:54:10.537Z,47.99
2023-04-07T09:59:16.546Z,52.15
2023-04-07T10:04:19.948Z,53.57
2023-04-07T10:09:27.346Z,56.74
2023-04-07T10:14:32.383Z,57.38
2023-04-07T10:19:36.194Z,56.96
2023-04-07T10:25:02.941Z,57.52
2023-04-07T10:30:13.881Z,58.37
2023-04-07T10:35:17.459Z,58.92
2023-04-07T10:40:21.970Z,58.25
2023-04-07T10:45:46.119Z,58.83
2023-04-07T10:51:14.505Z,58.72
2023-04-07T10:56:17.186Z,58.81
2023-04-07T11:01:21.545Z,58.45
2023-04-07T11:06:24.854Z,56.62
2023-04-07T11:11:39.209Z,57.97
2023-04-07T11:16:43.625Z,55.37
2023-04-07T11:21:46.448Z,57.32
2023-04-07T11:26:50.697Z,63.84
2023-04-07T11:31:53.726Z,61.85
2023-04-07T11:36:59.799Z,63.58
2023-04-07T11:42:02.324Z,66.24
2023-04-07T11:47:05.402Z,65.24
2023-04-07T11:52:08.118Z,67.31
2023-04-07T11:57:13.206Z,68.90
2023-04-07T12:02:32.765Z,71.15
2023-04-07T12:07:36.308Z,72.05
2023-04-07T12:12:39.790Z,76.93
2023-04-07T12:17:49.526Z,78.94
2023-04-07T12:22:53.106Z,85.48
2023-04-07T12:27:56.091Z,85.79
2023-04-07T12:32:58.889Z,87.46
2023-04-07T12:38:01.503Z,88.70
2023-04-07T12:43:04.694Z,94.59
2023-04-07T12:48:07.537Z,93.83
2023-04-07T12:53:10.077Z,91.99
2023-04-07T12:58:13.708Z,97.71
2023-04-07T13:03:17.034Z,97.48
2023-04-07T13:08:20.013Z,95.75
2023-04-07T13:13:23.293Z,100.00
2023-04-07T13:18:26.009Z,100.00
2023-04-07T13:23:28.859Z,98.63
2023-04-07T13:28:31.821Z,97.46
2023-04-07T13:33:35.623Z,93.32
2023-04-07T13:38:38.410Z,90.30
2023-04-07T13:43:40.928Z,91.40
2023-04-07T13:48:43.693Z,91.66
2023-04-07T13:53:47.102Z,95.04
2023-04-07T13:58:49.957Z,97.08
2023-04-07T14:03:53.324Z,100.00
2023-04-07T14:08:56.268Z,93.94
2023-04-07T14:13:58.902Z,90.93
2023-04-07T14:19:01.564Z,92.42
2023-04-07T14:24:04.304Z,91.18
2023-04-07T14:29:06.874Z,85.81
2023-04-07T14:34:09.649Z,89.05
2023-04-07T14:39:12.682Z,87.62
2023-04-07T14:44:15.772Z,90.74
2023-04-07T14:49:18.370Z,86.58
2023-04-07T14:54:22.013Z,89.97
2023-04-07T14:59:24.625Z,90.00
2023-04-07T15:04:27.475Z,84.60
2023-04-07T15:09:30.053Z,80.22
2023-04-07T15:14:32.888Z,75.86
2023-04-07T15:19:35.365Z,74.23
2023-04-07T15:24:37.878Z,75.19
2023-04-07T15:29:42.420Z,71.61
2023-04-07T15:34:44.975Z,73.17
2023-04-07T15:39:48.139Z,74.81
2023-04-07T15:44:51.620Z,72.94
2023-04-07T15:49:54.352Z,72.60
2023-04-07T15:54:56.867Z,70.59
2023-04-07T15:59:59.400Z,71.56
2023-04-07T16:05:02.716Z,72.90
2023-04-07T16:10:08.227Z,73.72
2023-04-07T16:15:11.735Z,73.23
2023-04-07T16:20:14.892Z,74.34
2023-04-07T16:25:18.380Z,71.86
2023-04-07T16:30:22.437Z,71.36
2023-04-07T16:35:25.184Z,72.65
2023-04-07T16:40:27.803Z,73.48
2023-04-07T16:45:30.630Z,75.24
2023-04-07T16:50:33.124Z,75.09
2023-04-07T16:55:38.888Z,75.34
2023-04-07T17:00:41.630Z,74.79
2023-04-07T17:05:48.463Z,74.34
2023-04-07T17:10:51.474Z,74.11
2023-04-07T17:15:55.098Z,77.27
2023-04-07T17:20:57.653Z,78.44
2023-04-07T17:26:00.169Z,85.26
2023-04-07T17:31:03.150Z,89.57
2023-04-07T17:36:05.812Z,91.89
2023-04-07T17:41:08.472Z,86.84
2023-04-07T17:46:11.198Z,82.07
2023-04-07T17:51:14.525Z,80.65
2023-04-07T17:56:17.198Z,80.54
2023-04-07T18:01:20.014Z,81.28
2023-04-07T18:06:22.868Z,78.83
2023-04-07T18:11:25.578Z,79.15
2023-04-07T18:16:28.308Z,78.29
2023-04-07T18:21:31.436Z,77.72
2023-04-07T18:26:36.181Z,78.22
2023-04-07T18:31:43.909Z,76.81
2023-04-07T18:36:47.745Z,78.96
2023-04-07T18:41:51.263Z,80.57
2023-04-07T18:46:54.583Z,79.17
2023-04-07T18:51:57.435Z,78.52
2023-04-07T18:57:00.033Z,78.68
2023-04-07T19:02:02.824Z,79.08
2023-04-07T19:07:05.506Z,79.88
2023-04-07T19:12:09.486Z,79.83
2023-04-07T19:17:12.285Z,81.95
2023-04-07T19:22:14.975Z,81.56
2023-04-07T19:27:17.948Z,80.21
2023-04-07T19:32:21.045Z,79.89
2023-04-07T19:37:23.974Z,79.68
2023-04-07T19:42:29.461Z,80.71
2023-04-07T19:47:32.148Z,80.49
2023-04-07T19:52:34.716Z,80.98
2023-04-07T19:57:37.344Z,81.01
2023-04-07T20:02:40.068Z,81.43
2023-04-07T20:07:42.885Z,83.16
2023-04-07T20:12:45.600Z,83.97
2023-04-07T20:17:48.329Z,86.33
2023-04-07T20:22:51.563Z,85.97
2023-04-07T20:27:54.281Z,87.04
2023-04-07T20:32:56.993Z,87.84
2023-04-07T20:38:00.501Z,87.28
2023-04-07T20:43:04.182Z,90.94
2023-04-07T20:48:07.793Z,89.59
2023-04-07T20:53:10.621Z,89.34
2023-04-07T20:58:13.999Z,90.33
2023-04-07T21:03:16.773Z,91.62
2023-04-07T21:08:25.584Z,92.54
2023-04-07T21:13:29.490Z,93.65
2023-04-07T21:18:32.152Z,92.03
2023-04-07T21:23:34.788Z,91.79
2023-04-07T21:28:37.398Z,90.29
2023-04-07T21:33:40.145Z,88.75
2023-04-07T21:38:42.724Z,91.12
2023-04-07T21:43:45.383Z,90.67
2023-04-07T21:48:49.420Z,91.28
2023-04-07T21:53:52.967Z,88.53
2023-04-07T21:58:55.572Z,88.04
2023-04-07T22:03:58.152Z,90.93
2023-04-07T22:09:02.166Z,88.22
2023-04-07T22:14:05.220Z,87.86
2023-04-07T22:19:07.833Z,88.05
2023-04-07T22:24:10.622Z,87.22
2023-04-07T22:29:13.225Z,86.95
2023-04-07T22:34:15.750Z,86.53
2023-04-07T22:39:18.442Z,86.83
2023-04-07T22:44:21.210Z,88.15
2023-04-07T22:49:24.138Z,89.11
2023-04-07T22:54:26.638Z,89.13
2023-04-07T22:59:29.258Z,90.41
2023-04-07T23:04:32.248Z,89.63
2023-04-07T23:09:34.790Z,91.71
2023-04-07T23:14:37.306Z,94.84
2023-04-07T23:19:39.845Z,93.65
2023-04-07T23:24:42.392Z,93.23
2023-04-07T23:29:44.925Z,91.36
2023-04-07T23:34:47.472Z,92.06
2023-04-07T23:39:50.054Z,91.23
2023-04-07T23:44:52.929Z,90.70
2023-04-07T23:49:55.573Z,89.62
2023-04-07T23:54:58.333Z,89.90
