createdAt,value
2022-12-25T00:00:22.280Z,12.30
2022-12-25T00:03:07.961Z,11.98
2022-12-25T00:05:52.977Z,12.02
2022-12-25T00:08:39.414Z,12.73
2022-12-25T00:11:24.107Z,12.32
2022-12-25T00:14:09.304Z,12.05
2022-12-25T00:16:54.127Z,12.73
2022-12-25T00:19:39.227Z,12.48
2022-12-25T00:22:24.248Z,12.02
2022-12-25T00:25:09.244Z,12.40
2022-12-25T00:27:54.296Z,11.68
2022-12-25T00:30:40.418Z,10.88
2022-12-25T00:33:25.688Z,11.50
2022-12-25T00:36:12.085Z,11.40
2022-12-25T00:38:56.711Z,11.27
2022-12-25T00:42:00.353Z,10.98
2022-12-25T00:44:49.640Z,11.82
2022-12-25T00:47:34.281Z,12.70
2022-12-25T00:50:19.339Z,12.43
2022-12-25T00:53:04.327Z,11.13
2022-12-25T00:56:00.681Z,11.48
2022-12-25T00:58:45.896Z,11.68
2022-12-25T01:01:31.825Z,11.48
2022-12-25T01:04:16.934Z,11.43
2022-12-25T01:07:01.784Z,11.48
2022-12-25T01:10:05.881Z,11.68
2022-12-25T01:12:51.340Z,11.10
2022-12-25T01:15:36.725Z,12.40
2022-12-25T01:18:23.813Z,10.80
2022-12-25T01:21:10.603Z,11.32
2022-12-25T01:23:55.577Z,11.45
2022-12-25T01:26:40.392Z,11.25
2022-12-25T01:29:24.987Z,10.30
2022-12-25T01:32:10.075Z,10.57
2022-12-25T01:37:41.422Z,10.43
2022-12-25T01:43:32.236Z,10.43
2022-12-25T01:46:16.976Z,11.05
2022-12-25T01:49:08.973Z,11.13
2022-12-25T01:52:02.052Z,10.40
2022-12-25T01:54:57.642Z,11.30
2022-12-25T01:57:43.590Z,10.65
2022-12-25T02:00:28.410Z,11.32
2022-12-25T02:03:13.702Z,9.02
2022-12-25T02:05:59.871Z,9.90
2022-12-25T02:08:45.051Z,9.98
2022-12-25T02:11:48.229Z,9.40
2022-12-25T02:14:36.182Z,9.25
2022-12-25T02:17:30.744Z,9.45
2022-12-25T02:20:56.238Z,9.07
2022-12-25T02:24:07.206Z,8.30
2022-12-25T02:27:30.818Z,9.15
2022-12-25T02:30:15.667Z,8.27
2022-12-25T02:33:25.304Z,9.20
2022-12-25T02:36:16.113Z,9.55
2022-12-25T02:39:23.588Z,8.52
2022-12-25T02:42:13.944Z,8.80
2022-12-25T02:45:18.152Z,8.25
2022-12-25T02:48:23.575Z,8.40
2022-12-25T02:51:30.480Z,9.00
2022-12-25T02:54:47.033Z,9.18
2022-12-25T02:57:55.658Z,9.15
2022-12-25T03:01:41.514Z,8.85
2022-12-25T03:04:46.667Z,8.10
2022-12-25T03:07:33.821Z,9.43
2022-12-25T03:10:39.130Z,7.82
2022-12-25T03:13:30.960Z,8.00
2022-12-25T03:16:34.956Z,7.97
2022-12-25T03:19:42.592Z,7.80
2022-12-25T03:22:49.535Z,7.25
2022-12-25T03:25:53.196Z,7.07
2022-12-25T03:28:39.169Z,6.57
2022-12-25T03:31:39.422Z,6.97
2022-12-25T03:34:55.873Z,7.43
2022-12-25T03:38:30.663Z,7.40
2022-12-25T03:42:04.790Z,7.53
2022-12-25T03:45:20.358Z,6.43
2022-12-25T03:48:27.321Z,6.40
2022-12-25T03:51:36.624Z,6.35
2022-12-25T03:54:45.873Z,5.25
2022-12-25T03:57:59.937Z,6.13
2022-12-25T04:01:03.419Z,5.72
2022-12-25T04:07:10.343Z,5.40
2022-12-25T04:10:13.730Z,5.00
2022-12-25T04:13:17.001Z,5.40
2022-12-25T04:16:20.486Z,4.97
2022-12-25T04:19:23.641Z,5.63
2022-12-25T04:22:26.964Z,5.93
2022-12-25T04:25:30.676Z,5.45
2022-12-25T04:31:53.881Z,5.38
2022-12-25T04:34:56.883Z,5.47
2022-12-25T04:37:41.817Z,4.80
2022-12-25T04:43:11.359Z,5.15
2022-12-25T04:48:42.489Z,4.78
2022-12-25T04:54:12.135Z,4.72
2022-12-25T04:59:41.374Z,5.72
2022-12-25T05:02:26.397Z,5.13
2022-12-25T05:05:11.309Z,5.15
2022-12-25T05:07:57.296Z,5.63
2022-12-25T05:10:42.063Z,5.18
2022-12-25T05:16:14.709Z,5.55
2022-12-25T05:18:59.732Z,5.68
2022-12-25T05:21:44.757Z,5.97
2022-12-25T05:24:30.067Z,5.88
2022-12-25T05:29:59.831Z,5.78
2022-12-25T05:32:44.858Z,5.80
2022-12-25T05:35:30.245Z,6.40
2022-12-25T05:38:14.713Z,6.78
2022-12-25T05:40:59.650Z,6.22
2022-12-25T05:43:44.658Z,6.72
2022-12-25T05:49:14.775Z,6.93
2022-12-25T05:52:00.132Z,7.70
2022-12-25T05:54:45.161Z,6.95
2022-12-25T05:57:31.378Z,7.82
2022-12-25T06:00:16.435Z,7.72
2022-12-25T06:03:02.488Z,7.53
2022-12-25T06:05:47.217Z,7.10
2022-12-25T06:08:33.720Z,6.82
2022-12-25T06:11:18.537Z,7.13
2022-12-25T06:14:03.574Z,7.65
2022-12-25T06:16:52.661Z,7.32
2022-12-25T06:19:37.379Z,7.97
2022-12-25T06:22:22.367Z,7.72
2022-12-25T06:25:07.935Z,7.72
2022-12-25T06:27:52.830Z,7.15
2022-12-25T06:30:37.834Z,7.40
2022-12-25T06:33:22.824Z,8.02
2022-12-25T06:36:10.829Z,7.38
2022-12-25T06:38:56.166Z,7.32
2022-12-25T06:41:40.965Z,7.40
2022-12-25T06:44:26.011Z,7.93
2022-12-25T06:49:55.963Z,6.38
2022-12-25T06:52:40.674Z,6.25
2022-12-25T06:55:25.277Z,6.63
2022-12-25T07:00:55.387Z,7.85
2022-12-25T07:03:42.948Z,7.13
2022-12-25T07:06:27.997Z,6.70
2022-12-25T07:09:12.737Z,6.97
2022-12-25T07:14:57.633Z,7.22
2022-12-25T07:17:42.958Z,7.78
2022-12-25T07:20:29.372Z,7.85
2022-12-25T07:23:14.058Z,7.40
2022-12-25T07:26:00.240Z,7.15
2022-12-25T07:28:45.094Z,7.88
2022-12-25T07:31:30.146Z,7.00
2022-12-25T07:34:17.239Z,7.20
2022-12-25T07:37:02.403Z,6.30
2022-12-25T07:42:31.663Z,6.07
2022-12-25T07:45:16.733Z,6.72
2022-12-25T07:48:05.432Z,6.13
2022-12-25T07:50:59.837Z,5.82
2022-12-25T07:53:45.023Z,6.00
2022-12-25T07:59:14.449Z,5.90
2022-12-25T08:01:59.449Z,5.68
2022-12-25T08:04:44.216Z,6.15
2022-12-25T08:07:29.140Z,6.97
2022-12-25T08:12:58.887Z,7.38
2022-12-25T08:15:43.601Z,7.85
2022-12-25T08:18:30.401Z,6.88
2022-12-25T08:21:15.667Z,6.63
2022-12-25T08:24:02.016Z,6.30
2022-12-25T08:26:47.755Z,6.43
2022-12-25T08:29:33.111Z,7.32
2022-12-25T08:32:18.006Z,5.75
2022-12-25T08:35:02.579Z,5.50
2022-12-25T08:40:31.959Z,4.93
2022-12-25T08:43:16.905Z,4.90
2022-12-25T08:46:02.535Z,4.72
2022-12-25T08:48:48.612Z,6.10
2022-12-25T08:51:33.688Z,5.07
2022-12-25T08:54:18.326Z,5.55
2022-12-25T08:57:03.586Z,5.10
2022-12-25T08:59:48.496Z,4.78
2022-12-25T09:02:33.728Z,5.15
2022-12-25T09:05:18.732Z,5.45
2022-12-25T09:08:03.535Z,5.03
2022-12-25T09:10:48.687Z,4.88
2022-12-25T09:13:33.785Z,5.75
2022-12-25T09:16:21.149Z,5.22
2022-12-25T09:19:06.600Z,4.70
2022-12-25T09:21:51.442Z,4.32
2022-12-25T09:24:38.601Z,4.65
2022-12-25T09:27:23.595Z,4.95
2022-12-25T09:30:09.298Z,4.82
2022-12-25T09:32:54.102Z,5.03
2022-12-25T09:38:24.050Z,4.43
2022-12-25T09:41:57.669Z,4.70
2022-12-25T09:44:47.068Z,4.57
2022-12-25T09:47:37.828Z,4.93
2022-12-25T09:50:51.341Z,5.05
2022-12-25T09:53:45.312Z,4.43
2022-12-25T09:56:32.045Z,4.45
2022-12-25T09:59:25.742Z,4.05
2022-12-25T10:02:35.829Z,4.25
2022-12-25T10:05:20.455Z,4.30
2022-12-25T10:08:18.996Z,4.43
2022-12-25T10:11:09.858Z,3.90
2022-12-25T10:14:21.299Z,4.45
2022-12-25T10:17:21.342Z,4.60
2022-12-25T10:20:33.925Z,4.65
2022-12-25T10:23:40.277Z,4.32
2022-12-25T10:26:26.423Z,4.22
2022-12-25T10:29:16.897Z,4.38
2022-12-25T10:32:01.764Z,3.55
2022-12-25T10:37:31.753Z,3.55
2022-12-25T10:40:40.261Z,4.25
2022-12-25T10:43:36.845Z,3.97
2022-12-25T10:46:25.612Z,3.83
2022-12-25T10:49:14.919Z,4.15
2022-12-25T10:52:01.277Z,3.83
2022-12-25T10:54:46.350Z,4.05
2022-12-25T10:57:31.400Z,3.53
2022-12-25T11:00:25.459Z,3.60
2022-12-25T11:03:24.054Z,3.78
2022-12-25T11:06:23.297Z,4.20
2022-12-25T11:09:15.908Z,4.60
2022-12-25T11:12:01.184Z,5.00
2022-12-25T11:14:57.722Z,5.43
2022-12-25T11:17:48.984Z,5.03
2022-12-25T11:20:33.674Z,5.15
2022-12-25T11:23:20.892Z,4.97
2022-12-25T11:26:07.579Z,5.25
2022-12-25T11:28:54.587Z,6.00
2022-12-25T11:31:40.669Z,6.00
2022-12-25T11:34:28.631Z,6.65
2022-12-25T11:37:31.838Z,7.28
2022-12-25T11:40:57.513Z,7.35
2022-12-25T11:43:49.259Z,6.85
2022-12-25T11:46:43.397Z,6.50
2022-12-25T11:49:29.960Z,6.10
2022-12-25T11:52:16.577Z,6.20
2022-12-25T11:55:16.528Z,7.10
2022-12-25T11:58:11.268Z,6.72
2022-12-25T12:00:58.565Z,7.38
2022-12-25T12:03:44.297Z,6.97
2022-12-25T12:06:41.719Z,7.47
2022-12-25T12:09:44.483Z,8.00
2022-12-25T12:12:35.469Z,7.43
2022-12-25T12:15:35.201Z,8.45
2022-12-25T12:18:27.509Z,8.15
2022-12-25T12:21:21.275Z,8.07
2022-12-25T12:24:15.980Z,8.70
2022-12-25T12:27:05.406Z,8.40
2022-12-25T12:29:53.319Z,8.13
2022-12-25T12:32:47.043Z,8.02
2022-12-25T12:35:34.992Z,9.18
2022-12-25T12:51:33.612Z,11.40
2022-12-25T12:54:24.082Z,10.73
2022-12-25T12:57:26.321Z,9.60
2022-12-25T13:00:20.606Z,9.05
2022-12-25T13:03:25.972Z,8.15
2022-12-25T13:06:31.782Z,7.15
2022-12-25T13:09:45.423Z,7.60
2022-12-25T13:12:30.347Z,7.50
2022-12-25T13:15:15.869Z,7.53
2022-12-25T13:18:06.957Z,8.40
2022-12-25T13:20:55.774Z,8.23
2022-12-25T13:23:40.433Z,8.70
2022-12-25T13:26:25.966Z,9.85
2022-12-25T13:29:29.484Z,9.30
2022-12-25T13:32:21.383Z,9.05
2022-12-25T13:35:12.241Z,10.13
2022-12-25T13:41:10.461Z,9.27
2022-12-25T13:43:58.136Z,11.25
2022-12-25T13:46:43.920Z,11.45
2022-12-25T13:49:30.457Z,9.63
2022-12-25T13:52:19.709Z,10.63
2022-12-25T13:55:12.508Z,10.32
2022-12-25T13:58:03.209Z,9.70
2022-12-25T14:00:52.064Z,10.00
2022-12-25T14:03:41.001Z,9.02
2022-12-25T14:06:28.250Z,10.00
2022-12-25T14:09:14.648Z,10.65
2022-12-25T14:11:59.329Z,11.18
2022-12-25T14:17:29.296Z,10.57
2022-12-25T14:23:15.579Z,10.02
2022-12-25T14:26:00.453Z,10.02
2022-12-25T14:31:37.875Z,10.38
2022-12-25T14:34:25.423Z,10.30
2022-12-25T14:37:16.757Z,11.15
2022-12-25T14:40:05.841Z,9.25
2022-12-25T14:43:05.942Z,11.27
2022-12-25T14:45:59.493Z,9.50
2022-12-25T14:48:44.404Z,10.20
2022-12-25T14:54:19.625Z,10.13
2022-12-25T14:57:05.036Z,9.88
2022-12-25T15:00:28.000Z,10.10
2022-12-25T15:03:34.533Z,9.77
2022-12-25T15:06:24.209Z,9.70
2022-12-25T15:09:18.356Z,9.40
2022-12-25T15:12:03.499Z,8.35
2022-12-25T15:14:48.422Z,9.88
2022-12-25T15:17:35.923Z,9.55
2022-12-25T15:20:27.290Z,10.93
2022-12-25T15:23:20.037Z,13.18
2022-12-25T15:26:05.271Z,14.48
2022-12-25T15:28:51.062Z,16.80
2022-12-25T15:31:37.915Z,19.23
2022-12-25T15:34:22.985Z,13.75
2022-12-25T15:37:08.371Z,11.88
2022-12-25T15:42:39.819Z,13.23
2022-12-25T15:45:28.420Z,12.27
2022-12-25T15:48:13.101Z,12.82
2022-12-25T15:53:42.476Z,12.55
2022-12-25T15:56:29.192Z,12.27
2022-12-25T15:59:15.764Z,11.25
2022-12-25T16:02:01.201Z,10.63
2022-12-25T16:04:46.263Z,10.63
2022-12-25T16:07:32.943Z,10.30
2022-12-25T16:10:19.153Z,10.15
2022-12-25T16:13:04.165Z,8.80
2022-12-25T16:18:33.691Z,9.18
2022-12-25T16:24:05.455Z,9.43
2022-12-25T16:26:50.231Z,9.43
2022-12-25T16:29:35.373Z,10.73
2022-12-25T16:32:20.330Z,11.40
2022-12-25T16:35:05.675Z,9.85
2022-12-25T16:37:50.800Z,10.48
2022-12-25T16:43:24.136Z,8.93
2022-12-25T16:46:11.495Z,10.57
2022-12-25T16:48:56.957Z,9.35
2022-12-25T16:51:42.366Z,10.50
2022-12-25T16:54:27.162Z,10.07
2022-12-25T16:57:14.052Z,9.48
2022-12-25T16:59:59.408Z,10.23
2022-12-25T17:02:44.579Z,9.75
2022-12-25T17:05:29.760Z,9.75
2022-12-25T17:08:14.868Z,9.60
2022-12-25T17:11:03.944Z,9.00
2022-12-25T17:13:49.119Z,8.50
2022-12-25T17:16:35.737Z,9.38
2022-12-25T17:19:23.183Z,9.00
2022-12-25T17:22:07.945Z,8.10
2022-12-25T17:27:37.249Z,9.02
2022-12-25T17:30:22.391Z,10.63
2022-12-25T17:33:07.401Z,13.95
2022-12-25T17:35:52.437Z,16.33
2022-12-25T17:38:38.154Z,15.35
2022-12-25T17:41:22.778Z,18.98
2022-12-25T17:44:09.015Z,17.90
2022-12-25T17:46:53.988Z,15.63
2022-12-25T17:49:38.907Z,15.02
2022-12-25T17:55:08.664Z,17.25
2022-12-25T17:57:53.442Z,18.45
2022-12-25T18:00:38.477Z,19.90
2022-12-25T18:06:14.224Z,24.52
2022-12-25T18:08:59.002Z,25.98
2022-12-25T18:14:28.365Z,22.35
2022-12-25T18:19:57.868Z,20.60
2022-12-25T18:22:42.953Z,23.35
2022-12-25T18:28:13.213Z,22.13
2022-12-25T18:30:58.739Z,21.73
2022-12-25T18:33:44.120Z,22.58
2022-12-25T18:36:29.614Z,21.20
2022-12-25T18:39:14.558Z,20.55
2022-12-25T18:42:18.508Z,21.58
2022-12-25T18:47:48.673Z,21.15
2022-12-25T18:50:35.568Z,23.38
2022-12-25T18:53:20.527Z,24.40
2022-12-25T18:56:06.401Z,22.45
2022-12-25T18:58:50.892Z,24.77
2022-12-25T19:01:36.919Z,22.70
2022-12-25T19:04:22.019Z,20.95
2022-12-25T19:07:06.973Z,25.65
2022-12-25T19:09:52.556Z,21.38
2022-12-25T19:12:37.436Z,25.50
2022-12-25T19:15:22.675Z,24.77
2022-12-25T19:20:51.861Z,23.45
2022-12-25T19:26:24.713Z,20.73
2022-12-25T19:29:09.893Z,22.65
2022-12-25T19:31:56.026Z,21.90
2022-12-25T19:34:40.862Z,21.70
2022-12-25T19:37:25.863Z,21.80
2022-12-25T19:42:55.730Z,20.30
2022-12-25T19:45:40.736Z,20.23
2022-12-25T19:48:25.781Z,20.65
2022-12-25T19:51:24.214Z,20.05
2022-12-25T19:54:14.621Z,20.83
2022-12-25T19:56:59.587Z,18.02
2022-12-25T20:02:29.284Z,16.65
2022-12-25T20:07:58.523Z,16.08
2022-12-25T20:13:28.419Z,20.42
2022-12-25T20:18:58.520Z,19.20
2022-12-25T20:24:27.958Z,23.27
2022-12-25T20:27:12.970Z,23.48
2022-12-25T20:32:48.123Z,21.20
2022-12-25T20:35:35.502Z,26.98
2022-12-25T20:44:12.834Z,35.45
2022-12-25T20:47:00.433Z,42.60
2022-12-25T20:49:46.741Z,66.07
2022-12-25T20:52:31.633Z,58.25
2022-12-25T20:55:16.630Z,35.25
2022-12-25T20:58:01.625Z,29.25
2022-12-25T21:03:31.590Z,28.52
2022-12-25T21:06:17.017Z,30.40
2022-12-25T21:09:01.639Z,29.48
2022-12-25T21:11:46.606Z,27.75
2022-12-25T21:17:16.193Z,25.35
2022-12-25T21:22:45.352Z,23.05
2022-12-25T21:28:15.809Z,22.08
2022-12-25T21:31:07.828Z,21.23
2022-12-25T21:33:54.473Z,18.58
2022-12-25T21:36:40.651Z,21.92
2022-12-25T21:39:25.857Z,19.88
2022-12-25T21:42:10.920Z,18.98
2022-12-25T21:47:59.896Z,17.63
2022-12-25T21:51:03.287Z,16.63
2022-12-25T21:53:48.460Z,14.85
2022-12-25T21:56:41.653Z,12.65
2022-12-25T21:59:28.384Z,11.20
2022-12-25T22:02:13.342Z,11.55
2022-12-25T22:07:43.187Z,11.82
2022-12-25T22:10:28.236Z,12.20
2022-12-25T22:13:31.644Z,12.93
2022-12-25T22:16:34.963Z,14.25
2022-12-25T22:19:38.354Z,15.30
2022-12-25T22:22:26.726Z,14.65
2022-12-25T22:25:13.574Z,15.13
2022-12-25T22:27:58.998Z,14.93
2022-12-25T22:30:45.031Z,13.65
2022-12-25T22:33:30.138Z,14.02
2022-12-25T22:36:14.944Z,14.77
2022-12-25T22:39:00.285Z,15.07
2022-12-25T22:44:32.002Z,16.38
2022-12-25T22:47:16.687Z,15.45
2022-12-25T22:50:01.620Z,17.83
2022-12-25T22:55:31.461Z,16.92
2022-12-25T23:01:00.974Z,18.98
2022-12-25T23:06:30.390Z,17.58
2022-12-25T23:09:24.262Z,17.80
2022-12-25T23:12:29.231Z,16.48
2022-12-25T23:15:14.111Z,14.90
2022-12-25T23:21:21.044Z,14.60
2022-12-25T23:24:26.941Z,15.13
2022-12-25T23:27:11.964Z,16.45
2022-12-25T23:29:56.837Z,14.73
2022-12-25T23:32:43.356Z,15.85
2022-12-25T23:35:29.284Z,14.82
2022-12-25T23:38:13.798Z,17.02
2022-12-25T23:40:58.904Z,16.88
2022-12-25T23:43:43.754Z,14.75
2022-12-25T23:46:28.936Z,16.10
2022-12-25T23:51:58.299Z,14.32
2022-12-25T23:54:43.277Z,14.55
2022-12-25T23:57:28.306Z,14.13
