createdAt,value
2018-08-06T00:00:10.119Z,931.22
2018-08-06T00:00:22.630Z,931.25
2018-08-06T00:00:34.629Z,931.28
2018-08-06T00:00:47.558Z,931.28
2018-08-06T00:01:00.055Z,931.26
2018-08-06T00:01:12.571Z,931.3
2018-08-06T00:01:24.584Z,931.32
2018-08-06T00:01:37.543Z,931.29
2018-08-06T00:01:50.475Z,931.3
2018-08-06T00:02:02.448Z,931.31
2018-08-06T00:02:14.865Z,931.31
2018-08-06T00:02:27.760Z,931.3
2018-08-06T00:02:40.232Z,931.29
2018-08-06T00:02:53.177Z,931.28
2018-08-06T00:03:05.623Z,931.27
2018-08-06T00:03:17.650Z,931.29
2018-08-06T00:03:30.542Z,931.24
2018-08-06T00:03:43.074Z,931.2
2018-08-06T00:03:56.002Z,931.26
2018-08-06T00:04:08.430Z,931.25
2018-08-06T00:04:21.401Z,931.21
2018-08-06T00:04:33.469Z,931.23
2018-08-06T00:04:45.970Z,931.23
2018-08-06T00:04:58.886Z,931.22
2018-08-06T00:05:11.766Z,931.24
2018-08-06T00:05:24.668Z,931.23
2018-08-06T00:05:37.177Z,931.23
2018-08-06T00:05:49.629Z,931.2
2018-08-06T00:06:02.536Z,931.21
2018-08-06T00:06:14.973Z,931.2
2018-08-06T00:06:27.828Z,931.27
2018-08-06T00:06:40.758Z,931.26
2018-08-06T00:06:53.215Z,931.24
2018-08-06T00:07:05.264Z,931.25
2018-08-06T00:07:18.198Z,931.27
2018-08-06T00:07:30.273Z,931.24
2018-08-06T00:07:43.241Z,931.27
2018-08-06T00:07:56.152Z,931.26
2018-08-06T00:08:09.138Z,931.26
2018-08-06T00:08:21.597Z,931.31
2018-08-06T00:08:34.492Z,931.28
2018-08-06T00:08:47.376Z,931.29
2018-08-06T00:09:00.340Z,931.22
2018-08-06T00:09:12.786Z,931.27
2018-08-06T00:09:25.272Z,931.25
2018-08-06T00:09:36.863Z,931.26
2018-08-06T00:09:49.735Z,931.27
2018-08-06T00:10:02.216Z,931.26
2018-08-06T00:10:14.225Z,931.25
2018-08-06T00:10:26.772Z,931.25
2018-08-06T00:10:38.806Z,931.25
2018-08-06T00:10:51.746Z,931.22
2018-08-06T00:11:04.208Z,931.23
2018-08-06T00:11:16.692Z,931.2
2018-08-06T00:11:28.674Z,931.21
2018-08-06T00:11:41.580Z,931.2
2018-08-06T00:11:54.014Z,931.19
2018-08-06T00:12:07.196Z,931.2
2018-08-06T00:12:19.204Z,931.18
2018-08-06T00:12:32.173Z,931.19
2018-08-06T00:12:44.674Z,931.2
2018-08-06T00:12:57.152Z,931.23
2018-08-06T00:13:10.103Z,931.21
2018-08-06T00:13:22.583Z,931.21
2018-08-06T00:13:34.998Z,931.21
2018-08-06T00:13:47.952Z,931.17
2018-08-06T00:14:00.448Z,931.21
2018-08-06T00:14:13.360Z,931.21
2018-08-06T00:14:25.345Z,931.21
2018-08-06T00:14:38.292Z,931.22
2018-08-06T00:14:51.187Z,931.24
2018-08-06T00:15:03.636Z,931.19
2018-08-06T00:15:16.091Z,931.24
2018-08-06T00:15:28.614Z,931.25
2018-08-06T00:15:41.617Z,931.26
2018-08-06T00:15:54.544Z,931.21
2018-08-06T00:16:07.076Z,931.24
2018-08-06T00:16:19.557Z,931.25
2018-08-06T00:16:31.610Z,931.24
2018-08-06T00:16:44.518Z,931.26
2018-08-06T00:16:57.454Z,931.23
2018-08-06T00:17:10.380Z,931.25
2018-08-06T00:17:22.383Z,931.25
2018-08-06T00:17:35.313Z,931.29
2018-08-06T00:17:48.211Z,931.26
2018-08-06T00:18:01.145Z,931.28
2018-08-06T00:18:14.069Z,931.27
2018-08-06T00:18:27.052Z,931.26
2018-08-06T00:18:39.533Z,931.24
2018-08-06T00:18:52.042Z,931.27
2018-08-06T00:19:04.065Z,931.27
2018-08-06T00:19:16.981Z,931.26
2018-08-06T00:19:29.424Z,931.29
2018-08-06T00:19:42.316Z,931.25
2018-08-06T00:19:54.749Z,931.28
2018-08-06T00:20:07.734Z,931.27
2018-08-06T00:20:20.673Z,931.25
2018-08-06T00:20:33.579Z,931.27
2018-08-06T00:20:46.546Z,931.29
2018-08-06T00:20:59.480Z,931.28
2018-08-06T00:21:12.433Z,931.26
2018-08-06T00:21:24.933Z,931.26
2018-08-06T00:21:37.817Z,931.23
2018-08-06T00:21:50.311Z,931.25
2018-08-06T00:22:02.776Z,931.27
2018-08-06T00:22:15.340Z,931.24
2018-08-06T00:22:28.282Z,931.29
2018-08-06T00:22:41.239Z,931.25
2018-08-06T00:22:53.246Z,931.23
2018-08-06T00:23:05.723Z,931.24
2018-08-06T00:23:18.199Z,931.24
2018-08-06T00:23:30.686Z,931.22
2018-08-06T00:23:43.184Z,931.21
2018-08-06T00:23:55.644Z,931.21
2018-08-06T00:24:08.086Z,931.17
2018-08-06T00:24:21.030Z,931.19
2018-08-06T00:24:33.096Z,931.19
2018-08-06T00:24:45.582Z,931.21
2018-08-06T00:24:58.034Z,931.22
2018-08-06T00:25:10.470Z,931.21
2018-08-06T00:25:23.401Z,931.19
2018-08-06T00:25:35.893Z,931.21
2018-08-06T00:25:48.815Z,931.2
2018-08-06T00:26:01.282Z,931.22
2018-08-06T00:26:13.744Z,931.21
2018-08-06T00:26:26.252Z,931.25
2018-08-06T00:26:38.763Z,931.24
2018-08-06T00:26:51.723Z,931.2
2018-08-06T00:27:04.206Z,931.25
2018-08-06T00:27:18.040Z,931.23
2018-08-06T00:27:29.583Z,931.24
2018-08-06T00:27:42.553Z,931.2
2018-08-06T00:27:54.600Z,931.16
2018-08-06T00:28:07.506Z,931.2
2018-08-06T00:28:20.437Z,931.17
2018-08-06T00:28:33.365Z,931.22
2018-08-06T00:28:45.826Z,931.2
2018-08-06T00:28:58.740Z,931.2
2018-08-06T00:29:10.745Z,931.17
2018-08-06T00:29:23.224Z,931.18
2018-08-06T00:29:35.794Z,931.18
2018-08-06T00:29:48.015Z,931.21
2018-08-06T00:30:00.053Z,931.21
2018-08-06T00:30:12.188Z,931.19
2018-08-06T00:30:25.128Z,931.21
2018-08-06T00:30:38.086Z,931.21
2018-08-06T00:30:50.116Z,931.22
2018-08-06T00:31:02.163Z,931.24
2018-08-06T00:31:14.651Z,931.25
2018-08-06T00:31:27.651Z,931.24
2018-08-06T00:31:40.167Z,931.28
2018-08-06T00:31:53.087Z,931.26
2018-08-06T00:32:05.524Z,931.29
2018-08-06T00:32:17.977Z,931.26
2018-08-06T00:32:30.945Z,931.29
2018-08-06T00:32:42.909Z,931.32
2018-08-06T00:32:55.847Z,931.3
2018-08-06T00:33:08.309Z,931.28
2018-08-06T00:33:21.238Z,931.32
2018-08-06T00:33:34.167Z,931.38
2018-08-06T00:33:46.166Z,931.31
2018-08-06T00:33:58.600Z,931.34
2018-08-06T00:34:10.654Z,931.33
2018-08-06T00:34:23.107Z,931.35
2018-08-06T00:34:36.040Z,931.36
2018-08-06T00:34:48.986Z,931.33
2018-08-06T00:35:01.924Z,931.37
2018-08-06T00:35:13.894Z,931.35
2018-08-06T00:35:26.795Z,931.35
2018-08-06T00:35:39.710Z,931.37
2018-08-06T00:35:52.703Z,931.34
2018-08-06T00:36:04.736Z,931.35
2018-08-06T00:36:16.269Z,931.37
2018-08-06T00:36:29.240Z,931.36
2018-08-06T00:36:42.171Z,931.36
2018-08-06T00:36:54.631Z,931.37
2018-08-06T00:37:07.577Z,931.38
2018-08-06T00:37:20.029Z,931.42
2018-08-06T00:37:32.029Z,931.34
2018-08-06T00:37:44.501Z,931.41
2018-08-06T00:37:56.994Z,931.36
2018-08-06T00:38:09.903Z,931.37
2018-08-06T00:38:22.804Z,931.39
2018-08-06T00:38:35.706Z,931.35
2018-08-06T00:38:48.170Z,931.36
2018-08-06T00:39:01.157Z,931.4
2018-08-06T00:39:13.188Z,931.37
2018-08-06T00:39:26.112Z,931.38
2018-08-06T00:39:38.592Z,931.38
2018-08-06T00:39:51.513Z,931.37
2018-08-06T00:40:04.028Z,931.35
2018-08-06T00:40:16.436Z,931.39
2018-08-06T00:40:28.927Z,931.39
2018-08-06T00:40:41.896Z,931.4
2018-08-06T00:40:54.800Z,931.41
2018-08-06T00:41:07.695Z,931.37
2018-08-06T00:41:20.655Z,931.39
2018-08-06T00:41:33.579Z,931.42
2018-08-06T00:41:46.019Z,931.4
2018-08-06T00:41:58.913Z,931.38
2018-08-06T00:42:11.851Z,931.37
2018-08-06T00:42:24.883Z,931.35
2018-08-06T00:42:37.821Z,931.4
2018-08-06T00:42:50.779Z,931.4
2018-08-06T00:43:02.811Z,931.38
2018-08-06T00:43:15.259Z,931.39
2018-08-06T00:43:26.794Z,931.39
2018-08-06T00:43:39.301Z,931.42
2018-08-06T00:43:52.158Z,931.4
2018-08-06T00:44:05.107Z,931.37
2018-08-06T00:44:17.552Z,931.37
2018-08-06T00:44:29.570Z,931.42
2018-08-06T00:44:42.547Z,931.41
2018-08-06T00:44:55.040Z,931.41
2018-08-06T00:45:07.505Z,931.39
2018-08-06T00:45:20.604Z,931.43
2018-08-06T00:45:34.171Z,931.43
2018-08-06T00:45:47.146Z,931.42
2018-08-06T00:45:59.170Z,931.43
2018-08-06T00:46:11.161Z,931.43
2018-08-06T00:46:23.207Z,931.44
2018-08-06T00:46:35.622Z,931.4
2018-08-06T00:46:47.583Z,931.44
2018-08-06T00:47:00.063Z,931.42
2018-08-06T00:47:12.572Z,931.41
2018-08-06T00:47:25.530Z,931.41
2018-08-06T00:47:37.561Z,931.45
2018-08-06T00:47:50.479Z,931.41
2018-08-06T00:48:02.933Z,931.4
2018-08-06T00:48:14.942Z,931.4
2018-08-06T00:48:27.896Z,931.37
2018-08-06T00:48:40.792Z,931.39
2018-08-06T00:48:53.717Z,931.37
2018-08-06T00:49:06.649Z,931.3
2018-08-06T00:49:19.637Z,931.35
2018-08-06T00:49:32.091Z,931.32
2018-08-06T00:49:44.538Z,931.33
2018-08-06T00:49:57.439Z,931.31
2018-08-06T00:50:10.371Z,931.29
2018-08-06T00:50:23.348Z,931.32
2018-08-06T00:50:35.831Z,931.3
2018-08-06T00:50:48.267Z,931.28
2018-08-06T00:51:00.742Z,931.29
2018-08-06T00:51:13.696Z,931.3
2018-08-06T00:51:26.642Z,931.28
2018-08-06T00:51:38.652Z,931.26
2018-08-06T00:51:51.110Z,931.23
2018-08-06T00:52:02.643Z,931.24
2018-08-06T00:52:14.665Z,931.22
2018-08-06T00:52:27.737Z,931.2
2018-08-06T00:52:40.652Z,931.24
2018-08-06T00:52:53.588Z,931.22
2018-08-06T00:53:06.058Z,931.19
2018-08-06T00:53:18.482Z,931.2
2018-08-06T00:53:30.991Z,931.2
2018-08-06T00:53:43.473Z,931.2
2018-08-06T00:53:56.392Z,931.18
2018-08-06T00:54:08.854Z,931.19
2018-08-06T00:54:21.328Z,931.18
2018-08-06T00:54:33.804Z,931.16
2018-08-06T00:54:45.802Z,931.2
2018-08-06T00:54:57.792Z,931.18
2018-08-06T00:55:09.774Z,931.18
2018-08-06T00:55:21.737Z,931.21
2018-08-06T00:55:34.236Z,931.16
2018-08-06T00:55:47.176Z,931.18
2018-08-06T00:55:59.652Z,931.19
2018-08-06T00:56:12.160Z,931.17
2018-08-06T00:56:25.086Z,931.17
2018-08-06T00:56:37.584Z,931.16
2018-08-06T00:56:50.533Z,931.18
2018-08-06T00:57:02.564Z,931.17
2018-08-06T00:57:14.579Z,931.21
2018-08-06T00:57:27.767Z,931.18
2018-08-06T00:57:40.729Z,931.2
2018-08-06T00:57:53.217Z,931.15
2018-08-06T00:58:05.754Z,931.18
2018-08-06T00:58:18.150Z,931.18
2018-08-06T00:58:31.055Z,931.14
2018-08-06T00:58:43.516Z,931.19
2018-08-06T00:58:55.510Z,931.14
2018-08-06T00:59:08.016Z,931.16
2018-08-06T00:59:20.983Z,931.16
2018-08-06T00:59:32.588Z,931.16
2018-08-06T00:59:45.589Z,931.16
2018-08-06T00:59:58.504Z,931.19
2018-08-06T01:00:10.460Z,931.21
2018-08-06T01:00:22.948Z,931.19
2018-08-06T01:00:35.401Z,931.17
2018-08-06T01:00:48.330Z,931.17
2018-08-06T01:01:00.790Z,931.21
2018-08-06T01:01:13.280Z,931.19
2018-08-06T01:01:24.820Z,931.22
2018-08-06T01:01:37.386Z,931.2
2018-08-06T01:01:49.820Z,931.22
2018-08-06T01:02:02.296Z,931.21
2018-08-06T01:02:15.156Z,931.22
2018-08-06T01:02:28.052Z,931.2
2018-08-06T01:02:40.473Z,931.21
2018-08-06T01:02:53.494Z,931.2
2018-08-06T01:03:05.954Z,931.18
2018-08-06T01:03:18.857Z,931.2
2018-08-06T01:03:31.745Z,931.19
2018-08-06T01:03:44.719Z,931.17
2018-08-06T01:03:57.308Z,931.18
2018-08-06T01:04:09.315Z,931.18
2018-08-06T01:04:21.801Z,931.2
2018-08-06T01:04:34.758Z,931.19
2018-08-06T01:04:47.694Z,931.21
2018-08-06T01:05:00.661Z,931.17
2018-08-06T01:05:13.570Z,931.17
2018-08-06T01:05:26.481Z,931.16
2018-08-06T01:05:38.951Z,931.18
2018-08-06T01:05:51.832Z,931.17
2018-08-06T01:06:04.714Z,931.19
2018-08-06T01:06:17.634Z,931.18
2018-08-06T01:06:30.053Z,931.18
2018-08-06T01:06:42.998Z,931.16
2018-08-06T01:06:55.037Z,931.16
2018-08-06T01:07:07.953Z,931.21
2018-08-06T01:07:20.422Z,931.21
2018-08-06T01:07:32.464Z,931.19
2018-08-06T01:07:45.372Z,931.2
2018-08-06T01:07:57.869Z,931.21
2018-08-06T01:08:10.378Z,931.23
2018-08-06T01:08:23.284Z,931.16
2018-08-06T01:08:35.284Z,931.15
2018-08-06T01:08:48.210Z,931.18
2018-08-06T01:09:00.622Z,931.17
2018-08-06T01:09:13.532Z,931.17
2018-08-06T01:09:25.592Z,931.16
2018-08-06T01:09:38.146Z,931.15
2018-08-06T01:09:51.082Z,931.12
2018-08-06T01:10:03.552Z,931.15
2018-08-06T01:10:16.028Z,931.17
2018-08-06T01:10:28.530Z,931.19
2018-08-06T01:10:41.467Z,931.13
2018-08-06T01:10:54.385Z,931.14
2018-08-06T01:11:06.373Z,931.13
2018-08-06T01:11:17.996Z,931.12
2018-08-06T01:11:30.013Z,931.12
2018-08-06T01:11:42.547Z,931.12
2018-08-06T01:11:54.973Z,931.14
2018-08-06T01:12:07.911Z,931.15
2018-08-06T01:12:20.385Z,931.16
2018-08-06T01:12:33.316Z,931.16
2018-08-06T01:12:45.734Z,931.13
2018-08-06T01:12:58.193Z,931.13
2018-08-06T01:13:10.662Z,931.13
2018-08-06T01:13:23.117Z,931.15
2018-08-06T01:13:36.004Z,931.17
2018-08-06T01:13:48.449Z,931.19
2018-08-06T01:14:00.960Z,931.18
2018-08-06T01:14:13.885Z,931.18
2018-08-06T01:14:26.339Z,931.15
2018-08-06T01:14:38.754Z,931.16
2018-08-06T01:14:51.228Z,931.16
2018-08-06T01:15:03.703Z,931.2
2018-08-06T01:15:15.702Z,931.17
2018-08-06T01:15:28.634Z,931.19
2018-08-06T01:15:41.066Z,931.15
2018-08-06T01:15:53.066Z,931.2
2018-08-06T01:16:05.077Z,931.2
2018-08-06T01:16:16.629Z,931.18
2018-08-06T01:16:29.049Z,931.21
2018-08-06T01:16:42.056Z,931.2
2018-08-06T01:16:55.050Z,931.21
2018-08-06T01:17:08.004Z,931.19
2018-08-06T01:17:20.506Z,931.24
2018-08-06T01:17:33.477Z,931.2
2018-08-06T01:17:45.929Z,931.21
2018-08-06T01:17:58.860Z,931.21
2018-08-06T01:18:11.721Z,931.22
2018-08-06T01:18:24.197Z,931.24
2018-08-06T01:18:37.136Z,931.23
2018-08-06T01:18:49.126Z,931.24
2018-08-06T01:19:01.594Z,931.24
2018-08-06T01:19:13.161Z,931.24
2018-08-06T01:19:26.166Z,931.25
2018-08-06T01:19:38.693Z,931.24
2018-08-06T01:19:50.719Z,931.25
2018-08-06T01:20:03.209Z,931.26
2018-08-06T01:20:15.736Z,931.28
2018-08-06T01:20:28.196Z,931.25
2018-08-06T01:20:41.127Z,931.3
2018-08-06T01:20:54.090Z,931.31
2018-08-06T01:21:07.011Z,931.29
2018-08-06T01:21:19.485Z,931.26
2018-08-06T01:21:32.465Z,931.28
2018-08-06T01:21:44.912Z,931.31
2018-08-06T01:21:57.383Z,931.32
2018-08-06T01:22:09.428Z,931.27
2018-08-06T01:22:22.334Z,931.31
2018-08-06T01:22:34.813Z,931.29
2018-08-06T01:22:47.302Z,931.31
2018-08-06T01:22:59.818Z,931.28
2018-08-06T01:23:12.781Z,931.31
2018-08-06T01:23:25.280Z,931.27
2018-08-06T01:23:37.331Z,931.29
2018-08-06T01:23:49.823Z,931.28
2018-08-06T01:24:02.738Z,931.29
2018-08-06T01:24:15.217Z,931.29
2018-08-06T01:24:27.762Z,931.26
2018-08-06T01:24:40.260Z,931.3
2018-08-06T01:24:53.203Z,931.26
2018-08-06T01:25:05.154Z,931.29
2018-08-06T01:25:18.105Z,931.28
2018-08-06T01:25:31.069Z,931.31
2018-08-06T01:25:43.959Z,931.34
2018-08-06T01:25:56.970Z,931.34
2018-08-06T01:26:09.434Z,931.35
2018-08-06T01:26:22.399Z,931.37
2018-08-06T01:26:35.314Z,931.35
2018-08-06T01:26:48.309Z,931.37
2018-08-06T01:27:01.235Z,931.38
2018-08-06T01:27:13.211Z,931.35
2018-08-06T01:27:25.688Z,931.38
2018-08-06T01:27:38.168Z,931.35
2018-08-06T01:27:52.058Z,931.35
2018-08-06T01:28:04.544Z,931.34
2018-08-06T01:28:16.980Z,931.32
2018-08-06T01:28:29.413Z,931.35
2018-08-06T01:28:41.891Z,931.34
2018-08-06T01:28:54.415Z,931.33
2018-08-06T01:29:06.920Z,931.3
2018-08-06T01:29:19.877Z,931.34
2018-08-06T01:29:32.382Z,931.32
2018-08-06T01:29:45.356Z,931.31
2018-08-06T01:29:57.781Z,931.28
2018-08-06T01:30:09.775Z,931.33
2018-08-06T01:30:22.253Z,931.31
2018-08-06T01:30:35.156Z,931.31
2018-08-06T01:30:47.147Z,931.32
2018-08-06T01:30:59.163Z,931.34
2018-08-06T01:31:11.661Z,931.35
2018-08-06T01:31:24.525Z,931.34
2018-08-06T01:31:37.491Z,931.38
2018-08-06T01:31:50.474Z,931.4
2018-08-06T01:32:02.963Z,931.39
2018-08-06T01:32:15.955Z,931.42
2018-08-06T01:32:27.480Z,931.43
2018-08-06T01:32:39.978Z,931.4
2018-08-06T01:32:52.950Z,931.44
2018-08-06T01:33:05.446Z,931.43
2018-08-06T01:33:18.385Z,931.43
2018-08-06T01:33:30.885Z,931.49
2018-08-06T01:33:43.861Z,931.51
2018-08-06T01:33:56.319Z,931.5
2018-08-06T01:34:09.262Z,931.51
2018-08-06T01:34:21.761Z,931.55
2018-08-06T01:34:34.739Z,931.54
2018-08-06T01:34:47.663Z,931.55
2018-08-06T01:35:00.100Z,931.53
2018-08-06T01:35:12.606Z,931.53
2018-08-06T01:35:25.517Z,931.54
2018-08-06T01:35:38.431Z,931.55
2018-08-06T01:35:50.924Z,931.55
2018-08-06T01:36:03.010Z,931.51
2018-08-06T01:36:15.505Z,931.51
2018-08-06T01:36:28.465Z,931.51
2018-08-06T01:36:40.970Z,931.53
2018-08-06T01:36:53.535Z,931.51
2018-08-06T01:37:06.465Z,931.52
2018-08-06T01:37:18.872Z,931.51
2018-08-06T01:37:31.844Z,931.5
2018-08-06T01:37:44.776Z,931.51
2018-08-06T01:37:57.745Z,931.52
2018-08-06T01:38:10.644Z,931.53
2018-08-06T01:38:23.075Z,931.57
2018-08-06T01:38:36.011Z,931.56
2018-08-06T01:38:48.933Z,931.6
2018-08-06T01:39:01.821Z,931.61
2018-08-06T01:39:13.425Z,931.61
2018-08-06T01:39:25.435Z,931.6
2018-08-06T01:39:37.446Z,931.58
2018-08-06T01:39:49.908Z,931.6
2018-08-06T01:40:02.870Z,931.59
2018-08-06T01:40:15.795Z,931.59
2018-08-06T01:40:28.741Z,931.6
2018-08-06T01:40:41.159Z,931.56
2018-08-06T01:40:53.180Z,931.58
2018-08-06T01:41:05.600Z,931.56
2018-08-06T01:41:18.062Z,931.56
2018-08-06T01:41:30.991Z,931.51
2018-08-06T01:41:43.945Z,931.53
2018-08-06T01:41:56.431Z,931.49
2018-08-06T01:42:08.900Z,931.52
2018-08-06T01:42:20.961Z,931.49
2018-08-06T01:42:33.916Z,931.53
2018-08-06T01:42:47.664Z,931.5
2018-08-06T01:43:00.592Z,931.47
2018-08-06T01:43:12.617Z,931.51
2018-08-06T01:43:25.106Z,931.47
2018-08-06T01:43:38.040Z,931.51
2018-08-06T01:43:51.000Z,931.5
2018-08-06T01:44:02.538Z,931.49
2018-08-06T01:44:15.087Z,931.5
2018-08-06T01:44:28.017Z,931.47
2018-08-06T01:44:40.524Z,931.5
2018-08-06T01:44:53.573Z,931.52
2018-08-06T01:45:05.598Z,931.47
2018-08-06T01:45:18.118Z,931.49
2018-08-06T01:45:31.036Z,931.52
2018-08-06T01:45:44.188Z,931.51
2018-08-06T01:45:56.344Z,931.51
2018-08-06T01:46:09.271Z,931.5
2018-08-06T01:46:21.262Z,931.5
2018-08-06T01:46:33.272Z,931.51
2018-08-06T01:46:46.177Z,931.52
2018-08-06T01:46:58.632Z,931.5
2018-08-06T01:47:11.533Z,931.49
2018-08-06T01:47:23.510Z,931.51
2018-08-06T01:47:35.527Z,931.54
2018-08-06T01:47:48.010Z,931.53
2018-08-06T01:48:00.528Z,931.53
2018-08-06T01:48:13.017Z,931.51
2018-08-06T01:48:24.994Z,931.53
2018-08-06T01:48:37.893Z,931.52
2018-08-06T01:48:50.377Z,931.52
2018-08-06T01:49:02.337Z,931.51
2018-08-06T01:49:15.269Z,931.52
2018-08-06T01:49:27.753Z,931.53
2018-08-06T01:49:40.692Z,931.5
2018-08-06T01:49:53.204Z,931.47
2018-08-06T01:50:05.667Z,931.5
2018-08-06T01:50:18.585Z,931.48
2018-08-06T01:50:30.664Z,931.47
2018-08-06T01:50:43.154Z,931.48
2018-08-06T01:50:55.616Z,931.48
2018-08-06T01:51:07.625Z,931.46
2018-08-06T01:51:20.081Z,931.52
2018-08-06T01:51:32.160Z,931.5
2018-08-06T01:51:45.060Z,931.52
2018-08-06T01:51:57.986Z,931.48
2018-08-06T01:52:10.891Z,931.52
2018-08-06T01:52:23.799Z,931.5
2018-08-06T01:52:36.738Z,931.51
2018-08-06T01:52:49.699Z,931.5
2018-08-06T01:53:02.192Z,931.5
2018-08-06T01:53:14.245Z,931.51
2018-08-06T01:53:26.772Z,931.52
2018-08-06T01:53:39.237Z,931.52
2018-08-06T01:53:51.725Z,931.56
2018-08-06T01:54:03.702Z,931.57
2018-08-06T01:54:16.651Z,931.57
2018-08-06T01:54:29.615Z,931.54
2018-08-06T01:54:42.617Z,931.58
2018-08-06T01:54:55.084Z,931.57
2018-08-06T01:55:07.554Z,931.57
2018-08-06T01:55:20.467Z,931.54
2018-08-06T01:55:32.992Z,931.57
2018-08-06T01:55:45.984Z,931.55
2018-08-06T01:55:57.990Z,931.54
2018-08-06T01:56:10.418Z,931.57
2018-08-06T01:56:22.901Z,931.54
2018-08-06T01:56:35.407Z,931.52
2018-08-06T01:56:47.462Z,931.52
2018-08-06T01:57:00.428Z,931.54
2018-08-06T01:57:13.373Z,931.55
2018-08-06T01:57:25.910Z,931.56
2018-08-06T01:57:37.916Z,931.54
2018-08-06T01:57:51.307Z,931.56
2018-08-06T01:58:03.303Z,931.56
2018-08-06T01:58:15.300Z,931.56
2018-08-06T01:58:27.818Z,931.56
2018-08-06T01:58:39.807Z,931.54
2018-08-06T01:58:52.302Z,931.57
2018-08-06T01:59:05.224Z,931.55
2018-08-06T01:59:18.075Z,931.55
2018-08-06T01:59:31.008Z,931.53
2018-08-06T01:59:43.512Z,931.53
2018-08-06T01:59:55.986Z,931.52
2018-08-06T02:00:08.879Z,931.52
2018-08-06T02:00:20.880Z,931.49
2018-08-06T02:00:33.366Z,931.52
2018-08-06T02:00:46.273Z,931.51
2018-08-06T02:00:59.183Z,931.49
2018-08-06T02:01:11.668Z,931.51
2018-08-06T02:01:23.704Z,931.48
2018-08-06T02:01:36.613Z,931.47
2018-08-06T02:01:49.540Z,931.43
2018-08-06T02:02:01.571Z,931.43
2018-08-06T02:02:13.557Z,931.44
2018-08-06T02:02:25.970Z,931.43
2018-08-06T02:02:38.870Z,931.43
2018-08-06T02:02:51.809Z,931.43
2018-08-06T02:03:04.743Z,931.41
2018-08-06T02:03:16.745Z,931.44
2018-08-06T02:03:29.709Z,931.41
2018-08-06T02:03:42.168Z,931.41
2018-08-06T02:03:55.075Z,931.45
2018-08-06T02:04:07.597Z,931.42
2018-08-06T02:04:20.550Z,931.45
2018-08-06T02:04:33.068Z,931.47
2018-08-06T02:04:45.534Z,931.46
2018-08-06T02:04:58.479Z,931.5
2018-08-06T02:05:10.518Z,931.51
2018-08-06T02:05:22.992Z,931.54
2018-08-06T02:05:35.955Z,931.56
2018-08-06T02:05:48.016Z,931.52
2018-08-06T02:06:01.006Z,931.54
2018-08-06T02:06:13.924Z,931.56
2018-08-06T02:06:26.881Z,931.55
2018-08-06T02:06:39.854Z,931.55
2018-08-06T02:06:52.762Z,931.58
2018-08-06T02:07:05.232Z,931.56
2018-08-06T02:07:18.146Z,931.57
2018-08-06T02:07:31.063Z,931.59
2018-08-06T02:07:43.068Z,931.57
2018-08-06T02:07:55.561Z,931.57
2018-08-06T02:08:08.004Z,931.57
2018-08-06T02:08:20.920Z,931.63
2018-08-06T02:08:33.819Z,931.62
2018-08-06T02:08:46.286Z,931.6
2018-08-06T02:08:59.267Z,931.61
2018-08-06T02:09:11.306Z,931.62
2018-08-06T02:09:23.759Z,931.61
2018-08-06T02:09:36.755Z,931.63
2018-08-06T02:09:49.693Z,931.62
2018-08-06T02:10:02.213Z,931.63
2018-08-06T02:10:14.708Z,931.64
2018-08-06T02:10:27.165Z,931.62
2018-08-06T02:10:40.091Z,931.64
2018-08-06T02:10:52.099Z,931.63
2018-08-06T02:11:04.161Z,931.66
2018-08-06T02:11:16.183Z,931.62
2018-08-06T02:11:29.160Z,931.64
2018-08-06T02:11:41.649Z,931.6
2018-08-06T02:11:54.656Z,931.65
2018-08-06T02:12:07.583Z,931.61
2018-08-06T02:12:20.061Z,931.59
2018-08-06T02:12:32.971Z,931.61
2018-08-06T02:12:45.398Z,931.59
2018-08-06T02:12:58.656Z,931.57
2018-08-06T02:13:11.187Z,931.56
2018-08-06T02:13:24.069Z,931.58
2018-08-06T02:13:36.049Z,931.58
2018-08-06T02:13:48.546Z,931.58
2018-08-06T02:14:00.641Z,931.55
2018-08-06T02:14:12.655Z,931.53
2018-08-06T02:14:25.113Z,931.56
2018-08-06T02:14:37.558Z,931.55
2018-08-06T02:14:50.057Z,931.53
2018-08-06T02:15:02.543Z,931.51
2018-08-06T02:15:14.544Z,931.52
2018-08-06T02:15:27.537Z,931.5
2018-08-06T02:15:40.446Z,931.53
2018-08-06T02:15:53.369Z,931.55
2018-08-06T02:16:05.351Z,931.5
2018-08-06T02:16:17.846Z,931.53
2018-08-06T02:16:30.752Z,931.53
2018-08-06T02:16:43.225Z,931.56
2018-08-06T02:16:56.161Z,931.55
2018-08-06T02:17:08.626Z,931.5
2018-08-06T02:17:21.156Z,931.55
2018-08-06T02:17:34.088Z,931.51
2018-08-06T02:17:46.579Z,931.56
2018-08-06T02:17:58.526Z,931.54
2018-08-06T02:18:11.057Z,931.58
2018-08-06T02:18:23.959Z,931.59
2018-08-06T02:18:36.437Z,931.59
2018-08-06T02:18:49.380Z,931.59
2018-08-06T02:19:01.844Z,931.61
2018-08-06T02:19:14.305Z,931.6
2018-08-06T02:19:27.205Z,931.56
2018-08-06T02:19:40.117Z,931.57
2018-08-06T02:19:52.607Z,931.63
2018-08-06T02:20:05.064Z,931.65
2018-08-06T02:20:17.569Z,931.62
2018-08-06T02:20:30.009Z,931.59
2018-08-06T02:20:43.012Z,931.61
2018-08-06T02:20:55.966Z,931.59
2018-08-06T02:21:08.452Z,931.59
2018-08-06T02:21:21.440Z,931.58
2018-08-06T02:21:33.931Z,931.6
2018-08-06T02:21:46.938Z,931.58
2018-08-06T02:21:59.849Z,931.61
2018-08-06T02:22:12.777Z,931.58
2018-08-06T02:22:25.763Z,931.57
2018-08-06T02:22:38.256Z,931.58
2018-08-06T02:22:50.223Z,931.57
2018-08-06T02:23:02.259Z,931.56
2018-08-06T02:23:14.763Z,931.55
2018-08-06T02:23:27.717Z,931.55
2018-08-06T02:23:39.688Z,931.53
2018-08-06T02:23:52.591Z,931.53
2018-08-06T02:24:05.618Z,931.55
2018-08-06T02:24:18.056Z,931.51
2018-08-06T02:24:30.988Z,931.49
2018-08-06T02:24:43.924Z,931.51
2018-08-06T02:24:56.378Z,931.48
2018-08-06T02:25:08.865Z,931.51
2018-08-06T02:25:21.319Z,931.48
2018-08-06T02:25:34.315Z,931.49
2018-08-06T02:25:46.375Z,931.53
2018-08-06T02:25:59.340Z,931.48
2018-08-06T02:26:11.823Z,931.49
2018-08-06T02:26:24.733Z,931.53
2018-08-06T02:26:37.216Z,931.52
2018-08-06T02:26:49.719Z,931.53
2018-08-06T02:27:02.260Z,931.53
2018-08-06T02:27:14.789Z,931.54
2018-08-06T02:27:27.229Z,931.56
2018-08-06T02:27:39.732Z,931.55
2018-08-06T02:27:52.178Z,931.53
2018-08-06T02:28:05.878Z,931.49
2018-08-06T02:28:18.331Z,931.5
2018-08-06T02:28:30.843Z,931.49
2018-08-06T02:28:43.363Z,931.51
2018-08-06T02:28:56.261Z,931.49
2018-08-06T02:29:08.765Z,931.51
2018-08-06T02:29:21.226Z,931.47
2018-08-06T02:29:34.177Z,931.49
2018-08-06T02:29:47.127Z,931.55
2018-08-06T02:30:00.018Z,931.52
2018-08-06T02:30:12.530Z,931.55
2018-08-06T02:30:24.993Z,931.57
2018-08-06T02:30:37.894Z,931.52
2018-08-06T02:30:50.827Z,931.52
2018-08-06T02:31:03.759Z,931.53
2018-08-06T02:31:16.242Z,931.57
2018-08-06T02:31:28.755Z,931.55
2018-08-06T02:31:40.761Z,931.57
2018-08-06T02:31:53.719Z,931.55
2018-08-06T02:32:06.657Z,931.57
2018-08-06T02:32:19.134Z,931.52
2018-08-06T02:32:31.621Z,931.54
2018-08-06T02:32:44.147Z,931.56
2018-08-06T02:32:57.117Z,931.57
2018-08-06T02:33:09.578Z,931.54
2018-08-06T02:33:22.061Z,931.52
2018-08-06T02:33:34.085Z,931.53
2018-08-06T02:33:46.168Z,931.49
2018-08-06T02:33:59.131Z,931.49
2018-08-06T02:34:12.028Z,931.48
2018-08-06T02:34:24.554Z,931.48
2018-08-06T02:34:36.998Z,931.47
2018-08-06T02:34:49.982Z,931.47
2018-08-06T02:35:02.938Z,931.42
2018-08-06T02:35:15.844Z,931.46
2018-08-06T02:35:27.842Z,931.45
2018-08-06T02:35:40.327Z,931.46
2018-08-06T02:35:52.786Z,931.48
2018-08-06T02:36:04.816Z,931.48
2018-08-06T02:36:17.734Z,931.47
2018-08-06T02:36:30.685Z,931.46
2018-08-06T02:36:43.617Z,931.44
2018-08-06T02:36:56.552Z,931.47
2018-08-06T02:37:09.010Z,931.48
2018-08-06T02:37:21.490Z,931.46
2018-08-06T02:37:34.391Z,931.46