createdAt,value
2018-01-07T00:00:34.311Z,0.00
2018-01-07T00:01:34.336Z,0.00
2018-01-07T00:02:34.366Z,0.00
2018-01-07T00:03:34.394Z,0.00
2018-01-07T00:04:34.422Z,0.00
2018-01-07T00:05:34.448Z,0.00
2018-01-07T00:06:34.478Z,0.00
2018-01-07T00:07:34.505Z,0.00
2018-01-07T00:08:34.531Z,0.00
2018-01-07T00:09:34.559Z,0.00
2018-01-07T00:10:34.588Z,0.00
2018-01-07T00:11:34.614Z,0.00
2018-01-07T00:12:34.641Z,0.00
2018-01-07T00:13:34.670Z,0.00
2018-01-07T00:14:34.701Z,0.00
2018-01-07T00:15:34.725Z,0.00
2018-01-07T00:16:34.755Z,0.00
2018-01-07T00:17:34.780Z,0.00
2018-01-07T00:18:34.810Z,0.00
2018-01-07T00:19:34.837Z,0.00
2018-01-07T00:20:34.864Z,0.00
2018-01-07T00:21:34.891Z,0.00
2018-01-07T00:22:34.920Z,0.00
2018-01-07T00:23:34.947Z,0.00
2018-01-07T00:24:34.974Z,0.00
2018-01-07T00:25:35.002Z,0.00
2018-01-07T00:26:35.031Z,0.00
2018-01-07T00:27:35.057Z,0.00
2018-01-07T00:28:35.085Z,0.00
2018-01-07T00:29:35.113Z,0.00
2018-01-07T00:30:35.129Z,0.00
2018-01-07T00:31:35.169Z,0.00
2018-01-07T00:32:35.196Z,0.00
2018-01-07T00:33:35.225Z,0.00
2018-01-07T00:34:35.253Z,0.00
2018-01-07T00:35:35.279Z,0.00
2018-01-07T00:36:35.307Z,0.00
2018-01-07T00:37:35.322Z,0.00
2018-01-07T00:38:35.363Z,0.00
2018-01-07T00:39:35.390Z,0.00
2018-01-07T00:40:35.417Z,0.00
2018-01-07T00:41:35.444Z,0.00
2018-01-07T00:42:35.474Z,0.00
2018-01-07T00:43:35.488Z,0.00
2018-01-07T00:44:35.517Z,0.00
2018-01-07T00:45:35.556Z,0.00
2018-01-07T00:46:35.572Z,0.00
2018-01-07T00:47:35.609Z,0.00
2018-01-07T00:48:35.638Z,0.00
2018-01-07T00:49:35.654Z,0.00
2018-01-07T00:50:35.694Z,0.00
2018-01-07T00:51:35.721Z,0.00
2018-01-07T00:52:35.748Z,0.00
2018-01-07T00:53:35.764Z,0.00
2018-01-07T00:54:35.793Z,0.00
2018-01-07T00:55:35.831Z,0.00
2018-01-07T00:56:35.857Z,0.00
2018-01-07T00:57:35.889Z,0.00
2018-01-07T00:58:35.913Z,0.00
2018-01-07T00:59:35.940Z,0.00
2018-01-07T01:00:35.968Z,0.00
2018-01-07T01:01:35.986Z,0.00
2018-01-07T01:02:36.012Z,0.00
2018-01-07T01:03:36.037Z,0.00
2018-01-07T01:04:36.077Z,0.00
2018-01-07T01:05:36.092Z,0.00
2018-01-07T01:06:36.121Z,0.00
2018-01-07T01:07:36.147Z,0.00
2018-01-07T01:08:36.175Z,0.00
2018-01-07T01:09:36.203Z,0.00
2018-01-07T01:10:36.243Z,0.00
2018-01-07T01:11:36.258Z,0.00
2018-01-07T01:12:36.284Z,0.00
2018-01-07T01:13:36.312Z,0.00
2018-01-07T01:14:36.340Z,0.00
2018-01-07T01:15:36.367Z,0.00
2018-01-07T01:16:36.395Z,0.00
2018-01-07T01:17:36.421Z,0.00
2018-01-07T01:18:36.450Z,0.00
2018-01-07T01:19:36.477Z,0.00
2018-01-07T01:20:36.502Z,0.00
2018-01-07T01:21:36.531Z,0.00
2018-01-07T01:22:36.558Z,0.00
2018-01-07T01:23:36.586Z,0.00
2018-01-07T01:24:36.614Z,0.00
2018-01-07T01:25:36.641Z,0.00
2018-01-07T01:26:36.667Z,0.00
2018-01-07T01:27:36.695Z,0.00
2018-01-07T01:28:36.721Z,0.00
2018-01-07T01:29:36.750Z,0.00
2018-01-07T01:30:36.779Z,0.00
2018-01-07T01:31:36.804Z,0.00
2018-01-07T01:32:36.831Z,0.00
2018-01-07T01:33:36.859Z,0.00
2018-01-07T01:34:36.887Z,0.00
2018-01-07T01:35:36.915Z,0.00
2018-01-07T01:36:36.941Z,0.00
2018-01-07T01:37:36.969Z,0.00
2018-01-07T01:38:36.996Z,0.00
2018-01-07T01:39:37.022Z,0.00
2018-01-07T01:40:37.050Z,0.00
2018-01-07T01:41:37.077Z,0.00
2018-01-07T01:42:37.104Z,0.00
2018-01-07T01:43:37.132Z,0.00
2018-01-07T01:44:37.159Z,0.00
2018-01-07T01:45:37.187Z,0.00
2018-01-07T01:46:37.214Z,0.00
2018-01-07T01:47:37.241Z,0.00
2018-01-07T01:48:37.269Z,0.00
2018-01-07T01:49:37.295Z,0.00
2018-01-07T01:50:37.325Z,0.00
2018-01-07T01:51:37.350Z,0.00
2018-01-07T01:52:37.378Z,0.00
2018-01-07T01:53:37.406Z,0.00
2018-01-07T01:54:37.433Z,0.00
2018-01-07T01:55:37.461Z,0.00
2018-01-07T01:56:37.488Z,0.00
2018-01-07T01:57:37.514Z,0.00
2018-01-07T01:58:37.543Z,0.00
2018-01-07T01:59:37.570Z,0.00
2018-01-07T02:00:37.595Z,0.00
2018-01-07T02:01:37.624Z,0.00
2018-01-07T02:02:37.651Z,0.00
2018-01-07T02:03:37.676Z,0.00
2018-01-07T02:04:37.705Z,0.00
2018-01-07T02:05:37.733Z,0.00
2018-01-07T02:06:37.761Z,0.00
2018-01-07T02:07:37.786Z,0.00
2018-01-07T02:08:37.813Z,0.00
2018-01-07T02:09:37.843Z,0.00
2018-01-07T02:10:37.871Z,0.00
2018-01-07T02:11:37.897Z,0.00
2018-01-07T02:12:37.923Z,0.00
2018-01-07T02:13:37.951Z,0.00
2018-01-07T02:14:37.978Z,0.00
2018-01-07T02:15:38.006Z,0.00
2018-01-07T02:16:38.033Z,0.00
2018-01-07T02:17:38.059Z,0.00
2018-01-07T02:18:38.087Z,0.00
2018-01-07T02:19:38.146Z,0.00
2018-01-07T02:20:38.141Z,0.00
2018-01-07T02:21:38.168Z,0.00
2018-01-07T02:22:38.197Z,0.00
2018-01-07T02:23:38.224Z,0.00
2018-01-07T02:24:38.251Z,0.00
2018-01-07T02:25:38.278Z,0.00
2018-01-07T02:26:38.308Z,0.00
2018-01-07T02:27:38.333Z,0.00
2018-01-07T02:28:38.359Z,0.00
2018-01-07T02:29:38.388Z,0.00
2018-01-07T02:30:38.416Z,0.00
2018-01-07T02:31:38.442Z,0.00
2018-01-07T02:32:38.469Z,0.00
2018-01-07T02:33:38.497Z,0.00
2018-01-07T02:34:38.528Z,0.00
2018-01-07T02:35:38.553Z,0.00
2018-01-07T02:36:38.579Z,0.00
2018-01-07T02:37:38.607Z,0.00
2018-01-07T02:38:38.635Z,0.00
2018-01-07T02:39:38.661Z,0.00
2018-01-07T02:40:38.691Z,0.00
2018-01-07T02:41:38.721Z,0.00
2018-01-07T02:42:38.747Z,0.00
2018-01-07T02:43:38.773Z,0.00
2018-01-07T02:44:38.800Z,0.00
2018-01-07T02:45:38.827Z,0.00
2018-01-07T02:46:38.855Z,0.00
2018-01-07T02:47:38.883Z,0.00
2018-01-07T02:48:38.911Z,0.00
2018-01-07T02:49:38.937Z,0.00
2018-01-07T02:50:38.965Z,0.00
2018-01-07T02:51:38.992Z,0.00
2018-01-07T02:52:39.019Z,0.00
2018-01-07T02:53:39.047Z,0.00
2018-01-07T02:54:39.075Z,0.00
2018-01-07T02:55:39.101Z,0.00
2018-01-07T02:56:39.135Z,0.00
2018-01-07T02:57:39.157Z,0.00
2018-01-07T02:58:39.184Z,0.00
2018-01-07T02:59:39.212Z,0.00
2018-01-07T03:00:39.239Z,0.00
2018-01-07T03:01:39.267Z,0.00
2018-01-07T03:02:39.295Z,0.00
2018-01-07T03:03:39.322Z,0.00
2018-01-07T03:04:39.349Z,0.00
2018-01-07T03:05:39.377Z,0.00
2018-01-07T03:06:39.405Z,0.00
2018-01-07T03:07:39.432Z,0.00
2018-01-07T03:08:39.460Z,0.00
2018-01-07T03:09:39.488Z,0.00
2018-01-07T03:10:39.514Z,0.00
2018-01-07T03:11:39.542Z,0.00
2018-01-07T03:12:39.571Z,0.00
2018-01-07T03:13:39.599Z,0.00
2018-01-07T03:14:39.628Z,0.00
2018-01-07T03:15:39.654Z,0.00
2018-01-07T03:16:39.682Z,0.00
2018-01-07T03:17:39.710Z,0.00
2018-01-07T03:18:39.738Z,0.00
2018-01-07T03:19:39.765Z,0.00
2018-01-07T03:20:39.793Z,0.00
2018-01-07T03:21:39.820Z,0.00
2018-01-07T03:22:39.847Z,0.00
2018-01-07T03:23:39.874Z,0.00
2018-01-07T03:24:39.910Z,0.00
2018-01-07T03:25:39.931Z,0.00
2018-01-07T03:26:39.958Z,0.00
2018-01-07T03:27:39.985Z,0.00
2018-01-07T03:28:46.282Z,0.00
2018-01-07T03:29:40.041Z,0.00
2018-01-07T03:30:40.078Z,0.00
2018-01-07T03:31:40.097Z,0.00
2018-01-07T03:32:40.125Z,0.00
2018-01-07T03:33:40.153Z,0.00
2018-01-07T03:34:40.181Z,0.00
2018-01-07T03:35:40.207Z,0.00
2018-01-07T03:36:40.236Z,0.00
2018-01-07T03:37:40.264Z,0.00
2018-01-07T03:38:40.292Z,0.00
2018-01-07T03:39:40.319Z,0.00
2018-01-07T03:40:40.362Z,0.00
2018-01-07T03:41:40.375Z,0.00
2018-01-07T03:42:40.403Z,0.00
2018-01-07T03:43:40.432Z,0.00
2018-01-07T03:44:40.459Z,0.00
2018-01-07T03:45:40.486Z,0.00
2018-01-07T03:46:40.514Z,0.00
2018-01-07T03:47:40.542Z,0.00
2018-01-07T03:48:40.569Z,0.00
2018-01-07T03:49:40.597Z,0.00
2018-01-07T03:50:40.625Z,0.00
2018-01-07T03:51:40.653Z,0.00
2018-01-07T03:52:40.681Z,0.00
2018-01-07T03:53:40.709Z,0.00
2018-01-07T03:54:40.737Z,0.00
2018-01-07T03:55:40.764Z,0.00
2018-01-07T03:56:40.792Z,0.00
2018-01-07T03:57:40.823Z,0.00
2018-01-07T03:58:40.849Z,0.00
2018-01-07T03:59:40.875Z,0.00
2018-01-07T04:00:40.903Z,0.00
2018-01-07T04:01:40.933Z,0.00
2018-01-07T04:02:40.961Z,0.00
2018-01-07T04:03:40.987Z,0.00
2018-01-07T04:04:41.018Z,0.00
2018-01-07T04:05:41.045Z,0.00
2018-01-07T04:06:41.073Z,0.00
2018-01-07T04:07:41.100Z,0.00
2018-01-07T04:08:41.128Z,0.00
2018-01-07T04:09:41.156Z,0.00
2018-01-07T04:10:41.187Z,0.00
2018-01-07T04:11:41.211Z,0.00
2018-01-07T04:12:41.241Z,0.00
2018-01-07T04:13:41.268Z,0.00
2018-01-07T04:14:41.297Z,0.00
2018-01-07T04:15:41.329Z,0.00
2018-01-07T04:16:41.352Z,0.00
2018-01-07T04:17:41.381Z,0.00
2018-01-07T04:18:41.409Z,0.00
2018-01-07T04:19:41.437Z,0.00
2018-01-07T04:20:41.465Z,0.00
2018-01-07T04:21:41.493Z,0.00
2018-01-07T04:22:41.522Z,0.00
2018-01-07T04:23:41.549Z,0.00
2018-01-07T04:24:41.578Z,0.00
2018-01-07T04:25:41.605Z,0.00
2018-01-07T04:26:41.633Z,0.00
2018-01-07T04:27:41.661Z,0.00
2018-01-07T04:28:41.689Z,0.00
2018-01-07T04:29:41.718Z,0.00
2018-01-07T04:30:41.746Z,0.00
2018-01-07T04:31:41.772Z,0.00
2018-01-07T04:32:41.801Z,0.00
2018-01-07T04:33:41.829Z,0.00
2018-01-07T04:34:41.859Z,0.00
2018-01-07T04:35:41.886Z,0.00
2018-01-07T04:36:41.914Z,0.00
2018-01-07T04:37:41.943Z,0.00
2018-01-07T04:38:41.971Z,0.00
2018-01-07T04:39:41.999Z,0.00
2018-01-07T04:40:42.027Z,0.00
2018-01-07T04:41:42.055Z,0.00
2018-01-07T04:42:42.083Z,0.00
2018-01-07T04:43:42.112Z,0.00
2018-01-07T04:44:42.140Z,0.00
2018-01-07T04:45:42.169Z,0.00
2018-01-07T04:46:42.198Z,0.00
2018-01-07T04:47:42.224Z,0.00
2018-01-07T04:48:42.252Z,0.00
2018-01-07T04:49:42.281Z,0.00
2018-01-07T04:50:42.310Z,0.00
2018-01-07T04:51:42.336Z,0.00
2018-01-07T04:52:42.369Z,0.00
2018-01-07T04:53:42.394Z,0.00
2018-01-07T04:54:42.423Z,0.00
2018-01-07T04:55:42.450Z,0.00
2018-01-07T04:56:42.478Z,0.00
2018-01-07T04:57:42.506Z,0.00
2018-01-07T04:58:42.536Z,0.00
2018-01-07T04:59:42.564Z,0.00
2018-01-07T05:00:42.591Z,0.00
2018-01-07T05:01:42.619Z,0.00
2018-01-07T05:02:42.647Z,0.00
2018-01-07T05:03:42.675Z,0.00
2018-01-07T05:04:42.708Z,0.00
2018-01-07T05:05:42.732Z,0.00
2018-01-07T05:06:42.760Z,0.00
2018-01-07T05:07:42.788Z,0.00
2018-01-07T05:08:42.817Z,0.00
2018-01-07T05:09:42.845Z,0.00
2018-01-07T05:10:42.874Z,0.00
2018-01-07T05:11:42.901Z,0.00
2018-01-07T05:12:42.929Z,0.00
2018-01-07T05:13:42.960Z,0.00
2018-01-07T05:14:42.987Z,0.00
2018-01-07T05:15:43.014Z,0.00
2018-01-07T05:16:43.042Z,0.00
2018-01-07T05:17:43.071Z,0.00
2018-01-07T05:18:43.098Z,0.00
2018-01-07T05:19:43.127Z,0.00
2018-01-07T05:20:43.156Z,0.00
2018-01-07T05:21:43.183Z,0.00
2018-01-07T05:22:43.212Z,0.00
2018-01-07T05:23:43.240Z,0.00
2018-01-07T05:24:43.269Z,0.00
2018-01-07T05:25:43.296Z,0.00
2018-01-07T05:26:43.328Z,0.00
2018-01-07T05:27:43.357Z,0.00
2018-01-07T05:28:43.384Z,0.00
2018-01-07T05:29:43.416Z,0.00
2018-01-07T05:30:43.438Z,0.00
2018-01-07T05:31:43.468Z,0.00
2018-01-07T05:32:43.501Z,0.00
2018-01-07T05:33:43.527Z,0.00
2018-01-07T05:34:43.554Z,0.00
2018-01-07T05:35:43.580Z,0.00
2018-01-07T05:36:43.610Z,0.00
2018-01-07T05:37:43.639Z,0.00
2018-01-07T05:38:43.668Z,0.00
2018-01-07T05:39:43.694Z,0.00
2018-01-07T05:40:43.722Z,0.00
2018-01-07T05:41:43.752Z,0.00
2018-01-07T05:42:43.780Z,0.00
2018-01-07T05:43:43.810Z,0.00
2018-01-07T05:44:43.836Z,0.00
2018-01-07T05:45:43.865Z,0.00
2018-01-07T05:46:43.896Z,0.00
2018-01-07T05:47:43.923Z,0.00
2018-01-07T05:48:43.952Z,0.00
2018-01-07T05:49:43.980Z,0.00
2018-01-07T05:50:44.008Z,0.00
2018-01-07T05:51:44.036Z,0.00
2018-01-07T05:52:44.064Z,0.00
2018-01-07T05:53:44.094Z,0.00
2018-01-07T05:54:44.122Z,0.00
2018-01-07T05:55:44.164Z,0.00
2018-01-07T05:56:44.179Z,0.00
2018-01-07T05:57:44.206Z,0.00
2018-01-07T05:58:44.238Z,0.00
2018-01-07T05:59:44.264Z,0.00
2018-01-07T06:00:44.332Z,0.00
2018-01-07T06:01:44.322Z,0.00
2018-01-07T06:02:44.353Z,0.00
2018-01-07T06:03:44.377Z,0.00
2018-01-07T06:04:44.410Z,0.00
2018-01-07T06:05:44.435Z,0.00
2018-01-07T06:06:44.464Z,0.00
2018-01-07T06:07:44.492Z,0.00
2018-01-07T06:08:44.520Z,0.00
2018-01-07T06:09:44.548Z,0.00
2018-01-07T06:10:44.578Z,0.00
2018-01-07T06:11:44.606Z,0.00
2018-01-07T06:12:44.634Z,0.00
2018-01-07T06:13:44.663Z,0.00
2018-01-07T06:14:44.691Z,0.00
2018-01-07T06:15:44.720Z,0.00
2018-01-07T06:16:44.749Z,0.00
2018-01-07T06:17:44.776Z,0.00
2018-01-07T06:18:44.805Z,0.00
2018-01-07T06:19:44.833Z,0.00
2018-01-07T06:20:44.861Z,0.00
2018-01-07T06:21:44.891Z,0.00
2018-01-07T06:22:44.919Z,0.00
2018-01-07T06:23:44.947Z,0.00
2018-01-07T06:24:44.976Z,0.00
2018-01-07T06:25:45.018Z,0.00
2018-01-07T06:26:45.034Z,0.00
2018-01-07T06:27:45.061Z,0.00
2018-01-07T06:28:45.090Z,0.00
2018-01-07T06:29:45.118Z,0.00
2018-01-07T06:30:45.148Z,0.00
2018-01-07T06:31:45.175Z,0.00
2018-01-07T06:32:45.206Z,0.00
2018-01-07T06:33:45.234Z,0.00
2018-01-07T06:34:45.261Z,0.00
2018-01-07T06:35:45.289Z,0.00
2018-01-07T06:36:45.320Z,0.00
2018-01-07T06:37:45.346Z,0.00
2018-01-07T06:38:45.375Z,0.00
2018-01-07T06:39:45.403Z,0.00
2018-01-07T06:40:45.431Z,0.00
2018-01-07T06:41:45.461Z,0.00
2018-01-07T06:42:45.489Z,0.00
2018-01-07T06:43:45.516Z,0.00
2018-01-07T06:44:45.544Z,0.00
2018-01-07T06:45:45.574Z,0.00
2018-01-07T06:46:45.606Z,0.00
2018-01-07T06:47:45.630Z,0.00
2018-01-07T06:48:45.661Z,0.00
2018-01-07T06:49:45.690Z,0.00
2018-01-07T06:50:45.718Z,0.00
2018-01-07T06:51:45.745Z,4.00
2018-01-07T06:52:45.774Z,4.00
2018-01-07T06:53:45.803Z,4.00
2018-01-07T06:54:45.832Z,4.00
2018-01-07T06:55:45.860Z,4.00
2018-01-07T06:56:45.889Z,8.00
2018-01-07T06:57:45.917Z,4.00
2018-01-07T06:58:45.946Z,8.00
2018-01-07T06:59:45.975Z,8.00
2018-01-07T07:00:46.004Z,8.00
2018-01-07T07:01:46.033Z,8.00
2018-01-07T07:02:46.061Z,12.00
2018-01-07T07:03:46.089Z,16.00
2018-01-07T07:04:46.119Z,16.00
2018-01-07T07:05:46.147Z,20.00
2018-01-07T07:06:46.175Z,24.00
2018-01-07T07:07:46.203Z,24.00
2018-01-07T07:08:46.260Z,28.00
2018-01-07T07:09:46.264Z,32.00
2018-01-07T07:10:46.291Z,32.00
2018-01-07T07:11:46.319Z,36.00
2018-01-07T07:12:46.349Z,40.00
2018-01-07T07:13:46.377Z,44.00
2018-01-07T07:14:46.405Z,44.00
2018-01-07T07:15:46.435Z,48.00
2018-01-07T07:16:46.463Z,52.00
2018-01-07T07:17:46.492Z,60.00
2018-01-07T07:18:46.521Z,64.00
2018-01-07T07:19:46.549Z,72.00
2018-01-07T07:20:46.578Z,80.00
2018-01-07T07:21:46.608Z,92.00
2018-01-07T07:22:46.636Z,100.00
2018-01-07T07:23:46.664Z,116.00
2018-01-07T07:24:46.693Z,128.00
2018-01-07T07:25:46.722Z,144.00
2018-01-07T07:26:46.750Z,160.00
2018-01-07T07:27:46.778Z,172.00
2018-01-07T07:28:46.808Z,192.00
2018-01-07T07:29:46.838Z,208.00
2018-01-07T07:30:46.866Z,232.00
2018-01-07T07:31:46.894Z,252.00
2018-01-07T07:32:46.924Z,272.00
2018-01-07T07:33:46.952Z,292.00
2018-01-07T07:34:46.981Z,312.00
2018-01-07T07:35:47.010Z,336.00
2018-01-07T07:36:47.039Z,356.00
2018-01-07T07:37:47.071Z,380.00
2018-01-07T07:38:47.096Z,400.00
2018-01-07T07:39:47.125Z,424.00
2018-01-07T07:40:47.155Z,448.00
2018-01-07T07:41:47.183Z,468.00
2018-01-07T07:42:47.214Z,496.00
2018-01-07T07:43:47.239Z,516.00
2018-01-07T07:44:47.269Z,540.00
2018-01-07T07:45:47.299Z,564.00
2018-01-07T07:46:47.328Z,592.00
2018-01-07T07:47:47.358Z,620.00
2018-01-07T07:48:47.384Z,644.00
2018-01-07T07:49:47.414Z,668.00
2018-01-07T07:50:47.442Z,700.00
2018-01-07T07:51:47.472Z,744.00
2018-01-07T07:52:47.500Z,784.00
2018-01-07T07:53:47.529Z,836.00
2018-01-07T07:54:47.558Z,876.00
2018-01-07T07:55:47.586Z,908.00
2018-01-07T07:56:47.615Z,948.00
2018-01-07T07:57:47.644Z,992.00
2018-01-07T07:58:47.673Z,1036.00
2018-01-07T07:59:47.700Z,1080.00
2018-01-07T08:00:47.730Z,1128.00
2018-01-07T08:01:47.759Z,1172.00
2018-01-07T08:02:47.788Z,1212.00
2018-01-07T08:03:47.816Z,1256.00
2018-01-07T08:04:47.844Z,1300.00
2018-01-07T08:05:47.873Z,1336.00
2018-01-07T08:06:47.902Z,1344.00
2018-01-07T08:07:47.931Z,1360.00
2018-01-07T08:08:47.959Z,1404.00
2018-01-07T08:09:47.989Z,1436.00
2018-01-07T08:10:48.018Z,1448.00
2018-01-07T08:11:48.045Z,1468.00
2018-01-07T08:12:48.075Z,1516.00
2018-01-07T08:13:48.104Z,1572.00
2018-01-07T08:14:48.133Z,1624.00
2018-01-07T08:15:48.161Z,1712.00
2018-01-07T08:16:48.190Z,1776.00
2018-01-07T08:17:48.225Z,1848.00
2018-01-07T08:18:48.247Z,1900.00
2018-01-07T08:19:48.277Z,1844.00
2018-01-07T08:20:48.306Z,1672.00
2018-01-07T08:21:48.337Z,1612.00
2018-01-07T08:22:48.364Z,1692.00
2018-01-07T08:23:48.392Z,1736.00
2018-01-07T08:24:48.421Z,1736.00
2018-01-07T08:25:48.453Z,1788.00
2018-01-07T08:26:48.478Z,2044.00
2018-01-07T08:27:48.506Z,2260.00
2018-01-07T08:28:48.536Z,2600.00
2018-01-07T08:29:48.566Z,2372.00
2018-01-07T08:30:48.595Z,2656.00
2018-01-07T08:31:48.625Z,2924.00
2018-01-07T08:32:48.652Z,3108.00
2018-01-07T08:33:48.681Z,3484.00
2018-01-07T08:34:48.711Z,3652.00
2018-01-07T08:35:48.739Z,3280.00
2018-01-07T08:36:48.768Z,3464.00
2018-01-07T08:37:48.801Z,3088.00
2018-01-07T08:38:48.830Z,3168.00
2018-01-07T08:39:48.856Z,3172.00
2018-01-07T08:40:48.887Z,3364.00
2018-01-07T08:41:48.915Z,3524.00
2018-01-07T08:42:48.945Z,3592.00
2018-01-07T08:43:48.973Z,3612.00
2018-01-07T08:44:49.002Z,3584.00
2018-01-07T08:45:49.032Z,3576.00
2018-01-07T08:46:49.061Z,3500.00
2018-01-07T08:47:49.090Z,3432.00
2018-01-07T08:48:49.120Z,3508.00
2018-01-07T08:49:49.150Z,3760.00
2018-01-07T08:50:49.179Z,4056.00
2018-01-07T08:51:49.208Z,4180.00
2018-01-07T08:52:49.238Z,4384.00
2018-01-07T08:53:49.268Z,4772.00
2018-01-07T08:54:49.298Z,5172.00
2018-01-07T08:55:49.327Z,5420.00
2018-01-07T08:56:49.357Z,5664.00
2018-01-07T08:57:49.386Z,5852.00
2018-01-07T08:58:49.417Z,6064.00
2018-01-07T08:59:49.452Z,6288.00
2018-01-07T09:00:49.476Z,6424.00
2018-01-07T09:01:49.506Z,6508.00
2018-01-07T09:02:49.536Z,6612.00
2018-01-07T09:03:49.566Z,6796.00
2018-01-07T09:04:49.601Z,6972.00
2018-01-07T09:05:49.626Z,7136.00
2018-01-07T09:06:49.657Z,7240.00
2018-01-07T09:07:49.688Z,7364.00
2018-01-07T09:08:49.716Z,7480.00
2018-01-07T09:09:49.750Z,7624.00
2018-01-07T09:10:49.777Z,7796.00
2018-01-07T09:11:49.808Z,7988.00
2018-01-07T09:12:49.837Z,8260.00
2018-01-07T09:13:49.871Z,8640.00
2018-01-07T09:14:49.899Z,9020.00
2018-01-07T09:15:49.928Z,9028.00
2018-01-07T09:16:49.963Z,9160.00
2018-01-07T09:17:49.990Z,9716.00
2018-01-07T09:18:50.021Z,9644.00
2018-01-07T09:19:50.050Z,9856.00
2018-01-07T09:20:50.082Z,10168.00
2018-01-07T09:21:50.112Z,10120.00
2018-01-07T09:22:50.144Z,10268.00
2018-01-07T09:23:50.174Z,10300.00
2018-01-07T09:24:50.206Z,10744.00
2018-01-07T09:25:50.237Z,10712.00
2018-01-07T09:26:50.268Z,10396.00
2018-01-07T09:27:50.298Z,10652.00
2018-01-07T09:28:50.330Z,10288.00
2018-01-07T09:29:50.361Z,10540.00
2018-01-07T09:30:50.393Z,10516.00
2018-01-07T09:31:50.423Z,10040.00
2018-01-07T09:32:50.453Z,10048.00
2018-01-07T09:33:50.486Z,9880.00
2018-01-07T09:34:50.518Z,10000.00
2018-01-07T09:35:50.549Z,10096.00
2018-01-07T09:36:50.581Z,10288.00
2018-01-07T09:37:50.613Z,10088.00
2018-01-07T09:38:50.645Z,10048.00
2018-01-07T09:39:50.676Z,9992.00
2018-01-07T09:40:50.708Z,9860.00
2018-01-07T09:41:50.740Z,9572.00
2018-01-07T09:42:50.772Z,8752.00
2018-01-07T09:43:50.803Z,8288.00
2018-01-07T09:44:50.838Z,8308.00
2018-01-07T09:45:50.867Z,8644.00
2018-01-07T09:46:50.900Z,8372.00
2018-01-07T09:47:50.930Z,8000.00
2018-01-07T09:48:50.963Z,8232.00
2018-01-07T09:49:50.995Z,8816.00
2018-01-07T09:50:51.028Z,9448.00
2018-01-07T09:51:51.058Z,9916.00
2018-01-07T09:52:51.091Z,10384.00
2018-01-07T09:53:51.123Z,10484.00
2018-01-07T09:54:51.155Z,10868.00
2018-01-07T09:55:51.187Z,11728.00
2018-01-07T09:56:51.219Z,12836.00
2018-01-07T09:57:51.250Z,15012.00
2018-01-07T09:58:51.283Z,16896.00
2018-01-07T09:59:51.318Z,16512.00
2018-01-07T10:00:51.348Z,17088.00
2018-01-07T10:01:51.379Z,16576.00
2018-01-07T10:02:51.413Z,19680.00
2018-01-07T10:03:51.444Z,19328.00
2018-01-07T10:04:51.475Z,17632.00
2018-01-07T10:05:51.510Z,20416.00
2018-01-07T10:06:51.542Z,19360.00
2018-01-07T10:07:51.575Z,21600.00
2018-01-07T10:08:51.609Z,24608.00
2018-01-07T10:09:51.642Z,22816.00
2018-01-07T10:10:51.675Z,19936.00
2018-01-07T10:11:51.709Z,15808.00
2018-01-07T10:12:51.742Z,17760.00
2018-01-07T10:13:51.777Z,16032.00
2018-01-07T10:14:51.811Z,13932.00
2018-01-07T10:15:51.843Z,12816.00
2018-01-07T10:16:51.878Z,12164.00
2018-01-07T10:17:51.913Z,11924.00
2018-01-07T10:18:51.946Z,12024.00
2018-01-07T10:19:51.981Z,12020.00
2018-01-07T10:20:52.012Z,11960.00
2018-01-07T10:21:52.048Z,11568.00
2018-01-07T10:22:52.082Z,11628.00
2018-01-07T10:23:52.115Z,12216.00
2018-01-07T10:24:52.149Z,12304.00
2018-01-07T10:25:52.182Z,12168.00
2018-01-07T10:26:52.220Z,12560.00
2018-01-07T10:27:52.250Z,13040.00
2018-01-07T10:28:52.285Z,13668.00
2018-01-07T10:29:52.319Z,15840.00
2018-01-07T10:30:52.351Z,17792.00
2018-01-07T10:31:52.385Z,17056.00
2018-01-07T10:32:52.418Z,17696.00
2018-01-07T10:33:52.452Z,17792.00
2018-01-07T10:34:52.486Z,17408.00
2018-01-07T10:35:52.519Z,17664.00
2018-01-07T10:36:52.554Z,17760.00
2018-01-07T10:37:52.588Z,18720.00
2018-01-07T10:38:52.620Z,18656.00
2018-01-07T10:39:52.656Z,17824.00
2018-01-07T10:40:52.688Z,16960.00
2018-01-07T10:41:52.722Z,16224.00
2018-01-07T10:42:52.758Z,16320.00
2018-01-07T10:43:52.789Z,16960.00
2018-01-07T10:44:52.825Z,16256.00
2018-01-07T10:45:52.857Z,15232.00
2018-01-07T10:46:52.893Z,14824.00
2018-01-07T10:47:52.927Z,14812.00
2018-01-07T10:48:52.961Z,14776.00
2018-01-07T10:49:52.996Z,14540.00
2018-01-07T10:50:53.030Z,14608.00
2018-01-07T10:51:53.065Z,14156.00
2018-01-07T10:52:53.097Z,14080.00
2018-01-07T10:53:53.133Z,14168.00
2018-01-07T10:54:53.169Z,14592.00
2018-01-07T10:55:53.201Z,14860.00
2018-01-07T10:56:53.235Z,14280.00
2018-01-07T10:57:53.269Z,13664.00
2018-01-07T10:58:53.305Z,13100.00
2018-01-07T10:59:53.338Z,12552.00
2018-01-07T11:00:53.372Z,12216.00
2018-01-07T11:01:53.407Z,12080.00
2018-01-07T11:02:53.440Z,11988.00
2018-01-07T11:03:53.474Z,11864.00
2018-01-07T11:04:53.508Z,11808.00
2018-01-07T11:05:53.544Z,11708.00
2018-01-07T11:06:53.577Z,11652.00
2018-01-07T11:07:53.611Z,11636.00
2018-01-07T11:08:53.646Z,11608.00
2018-01-07T11:09:53.680Z,11480.00
2018-01-07T11:10:53.714Z,11340.00
2018-01-07T11:11:53.748Z,11196.00
2018-01-07T11:12:53.781Z,11024.00
2018-01-07T11:13:53.816Z,10928.00
2018-01-07T11:14:53.850Z,10788.00
2018-01-07T11:15:53.883Z,10624.00
2018-01-07T11:16:53.929Z,10464.00
2018-01-07T11:17:53.989Z,10336.00
2018-01-07T11:18:53.984Z,10236.00
2018-01-07T11:19:54.018Z,10180.00
2018-01-07T11:20:54.052Z,10216.00
2018-01-07T11:21:54.086Z,10240.00
2018-01-07T11:22:54.120Z,10220.00
2018-01-07T11:23:54.153Z,10208.00
2018-01-07T11:24:54.186Z,10196.00
2018-01-07T11:25:54.220Z,10220.00
2018-01-07T11:26:54.255Z,10236.00
2018-01-07T11:27:54.286Z,10220.00
2018-01-07T11:28:54.321Z,10164.00
2018-01-07T11:29:54.355Z,10188.00
2018-01-07T11:30:54.390Z,10260.00
2018-01-07T11:31:54.420Z,10396.00
2018-01-07T11:32:54.455Z,10528.00
2018-01-07T11:33:54.489Z,10680.00
2018-01-07T11:34:54.522Z,10840.00
2018-01-07T11:35:54.554Z,11012.00
2018-01-07T11:36:54.588Z,11312.00
2018-01-07T11:37:54.622Z,11924.00
2018-01-07T11:38:54.655Z,12416.00
2018-01-07T11:39:54.688Z,12864.00
2018-01-07T11:40:54.722Z,12768.00
2018-01-07T11:41:54.756Z,12940.00
2018-01-07T11:42:54.787Z,13564.00
2018-01-07T11:43:54.822Z,15308.00
2018-01-07T11:44:54.856Z,16800.00
2018-01-07T11:45:54.888Z,18240.00
2018-01-07T11:46:54.921Z,18720.00
2018-01-07T11:47:54.954Z,18304.00
2018-01-07T11:48:54.989Z,25056.00
2018-01-07T11:49:55.022Z,24832.00
2018-01-07T11:50:55.056Z,33152.00
2018-01-07T11:51:55.088Z,34304.00
2018-01-07T11:52:55.125Z,36192.00
2018-01-07T11:53:55.156Z,63680.00
2018-01-07T11:54:55.192Z,62400.00
2018-01-07T11:55:55.225Z,59808.00
2018-01-07T11:56:55.260Z,33984.00
2018-01-07T11:57:55.296Z,23744.00
2018-01-07T11:58:55.333Z,19520.00
2018-01-07T11:59:55.368Z,21728.00
2018-01-07T12:00:55.405Z,23232.00
2018-01-07T12:01:55.442Z,17760.00
2018-01-07T12:02:55.479Z,18848.00
2018-01-07T12:03:55.515Z,18912.00
2018-01-07T12:04:55.553Z,19008.00
2018-01-07T12:05:55.602Z,22816.00
2018-01-07T12:06:55.628Z,15264.00
2018-01-07T12:07:55.665Z,25280.00
2018-01-07T12:08:55.713Z,28192.00
2018-01-07T12:09:55.740Z,21056.00
2018-01-07T12:10:55.778Z,18464.00
2018-01-07T12:11:55.814Z,22432.00
2018-01-07T12:12:55.851Z,21536.00
2018-01-07T12:13:55.888Z,16768.00
2018-01-07T12:14:55.927Z,24672.00
2018-01-07T12:15:55.975Z,15116.00
2018-01-07T12:16:56.002Z,25536.00
2018-01-07T12:17:56.039Z,22112.00
2018-01-07T12:18:56.076Z,21984.00
2018-01-07T12:19:56.115Z,23744.00
2018-01-07T12:20:56.152Z,19872.00
2018-01-07T12:21:56.188Z,18688.00
2018-01-07T12:22:56.240Z,14076.00
2018-01-07T12:23:56.275Z,20576.00
2018-01-07T12:24:56.300Z,18752.00
2018-01-07T12:25:56.338Z,17248.00
2018-01-07T12:26:56.375Z,18240.00
2018-01-07T12:27:56.417Z,12400.00
2018-01-07T12:28:56.449Z,16672.00
2018-01-07T12:29:56.498Z,12120.00
2018-01-07T12:30:56.524Z,11740.00
2018-01-07T12:31:56.572Z,12888.00
2018-01-07T12:32:56.609Z,12452.00
2018-01-07T12:33:56.634Z,11952.00
2018-01-07T12:34:56.683Z,11284.00
2018-01-07T12:35:56.707Z,11660.00
2018-01-07T12:36:56.745Z,12100.00
2018-01-07T12:37:56.794Z,9812.00
2018-01-07T12:38:56.830Z,9964.00
2018-01-07T12:39:56.854Z,9572.00
2018-01-07T12:40:56.891Z,10092.00