createdAt,value
2018-08-06T00:01:54.712Z,5.30
2018-08-06T00:04:24.004Z,4.97
2018-08-06T00:06:53.844Z,5.70
2018-08-06T00:09:23.130Z,6.00
2018-08-06T00:11:53.009Z,6.07
2018-08-06T00:14:23.949Z,5.53
2018-08-06T00:16:55.500Z,5.23
2018-08-06T00:19:26.331Z,5.40
2018-08-06T00:21:55.984Z,6.03
2018-08-06T00:24:26.053Z,5.27
2018-08-06T00:26:55.815Z,6.17
2018-08-06T00:29:25.976Z,5.77
2018-08-06T00:31:55.696Z,5.70
2018-08-06T00:34:24.844Z,5.93
2018-08-06T00:36:54.392Z,4.93
2018-08-06T00:39:23.668Z,7.23
2018-08-06T00:41:53.144Z,5.70
2018-08-06T00:44:22.382Z,5.87
2018-08-06T00:46:51.829Z,6.27
2018-08-06T00:49:21.104Z,5.63
2018-08-06T00:51:51.916Z,6.83
2018-08-06T00:54:21.226Z,5.97
2018-08-06T00:56:52.472Z,5.78
2018-08-06T00:59:21.756Z,5.83
2018-08-06T01:01:51.919Z,6.80
2018-08-06T01:04:21.352Z,8.43
2018-08-06T01:06:51.044Z,6.53
2018-08-06T01:09:23.366Z,6.10
2018-08-06T01:11:53.131Z,6.43
2018-08-06T01:14:23.508Z,6.20
2018-08-06T01:16:53.412Z,6.10
2018-08-06T01:19:22.962Z,7.00
2018-08-06T01:21:53.200Z,6.95
2018-08-06T01:24:22.570Z,5.93
2018-08-06T01:26:52.248Z,6.10
2018-08-06T01:29:21.818Z,6.15
2018-08-06T01:31:51.812Z,6.05
2018-08-06T01:34:21.228Z,6.10
2018-08-06T01:36:50.948Z,5.57
2018-08-06T01:39:20.447Z,5.60
2018-08-06T01:41:50.192Z,6.28
2018-08-06T01:44:19.939Z,8.37
2018-08-06T01:46:49.668Z,5.60
2018-08-06T01:49:18.946Z,8.30
2018-08-06T01:51:49.609Z,6.45
2018-08-06T01:54:19.997Z,6.70
2018-08-06T01:56:49.882Z,6.83
2018-08-06T01:59:20.188Z,6.35
2018-08-06T02:01:49.862Z,6.70
2018-08-06T02:04:19.184Z,6.78
2018-08-06T02:06:48.462Z,6.50
2018-08-06T02:09:18.169Z,6.27
2018-08-06T02:11:47.346Z,6.23
2018-08-06T02:27:15.964Z,7.30
2018-08-06T02:29:45.518Z,7.87
2018-08-06T02:32:14.820Z,6.40
2018-08-06T02:34:44.061Z,7.30
2018-08-06T02:37:13.480Z,7.78
2018-08-06T02:39:42.765Z,7.08
2018-08-06T02:42:12.254Z,7.53
2018-08-06T02:44:41.403Z,6.00
2018-08-06T02:47:10.614Z,6.92
2018-08-06T02:49:39.818Z,7.25
2018-08-06T02:52:09.103Z,6.43
2018-08-06T02:54:40.095Z,7.20
2018-08-06T02:57:09.333Z,7.00
2018-08-06T02:59:39.025Z,6.70
2018-08-06T03:02:10.927Z,6.30
2018-08-06T03:04:42.059Z,6.57
2018-08-06T03:07:11.768Z,7.73
2018-08-06T03:09:44.842Z,7.57
2018-08-06T03:12:14.789Z,9.13
2018-08-06T03:14:44.266Z,6.97
2018-08-06T03:17:15.155Z,7.80
2018-08-06T03:19:44.412Z,7.67
2018-08-06T03:22:14.380Z,7.73
2018-08-06T03:24:43.921Z,10.95
2018-08-06T03:27:15.570Z,19.23
2018-08-06T03:29:44.899Z,23.93
2018-08-06T03:32:14.124Z,12.20
2018-08-06T03:34:45.781Z,7.78
2018-08-06T03:37:15.257Z,7.00
2018-08-06T03:39:44.678Z,8.00
2018-08-06T03:42:15.997Z,7.42
2018-08-06T03:44:45.351Z,7.37
2018-08-06T03:47:14.695Z,8.33
2018-08-06T03:49:43.985Z,7.27
2018-08-06T03:52:13.184Z,7.23
2018-08-06T03:54:42.567Z,8.78
2018-08-06T04:10:11.386Z,7.93
2018-08-06T04:12:42.483Z,7.87
2018-08-06T04:15:12.068Z,10.07
2018-08-06T04:17:42.330Z,8.58
2018-08-06T04:20:12.527Z,9.58
2018-08-06T04:22:45.857Z,7.77
2018-08-06T04:25:18.529Z,8.13
2018-08-06T04:27:47.794Z,9.03
2018-08-06T04:30:16.927Z,8.60
2018-08-06T04:32:46.794Z,8.88
2018-08-06T04:35:16.388Z,8.83
2018-08-06T04:37:45.874Z,10.20
2018-08-06T04:40:15.285Z,9.43
2018-08-06T04:42:44.444Z,10.10
2018-08-06T04:45:15.672Z,9.83
2018-08-06T04:47:44.807Z,8.43
2018-08-06T04:50:15.048Z,8.48
2018-08-06T04:52:45.384Z,8.57
2018-08-06T04:55:15.420Z,8.75
2018-08-06T04:57:44.626Z,8.70
2018-08-06T05:00:15.827Z,9.60
2018-08-06T05:02:45.348Z,9.37
2018-08-06T05:05:14.482Z,9.63
2018-08-06T05:07:43.862Z,9.53
2018-08-06T05:10:14.774Z,9.22
2018-08-06T05:12:43.884Z,8.70
2018-08-06T05:15:13.708Z,9.13
2018-08-06T05:17:43.027Z,9.90
2018-08-06T05:20:12.166Z,9.20
2018-08-06T05:22:41.394Z,9.15
2018-08-06T05:25:10.741Z,9.67
2018-08-06T05:27:39.972Z,8.47
2018-08-06T05:30:10.995Z,8.80
2018-08-06T05:32:40.229Z,9.27
2018-08-06T05:35:09.460Z,9.77
2018-08-06T05:37:40.485Z,11.70
2018-08-06T05:40:10.522Z,8.93
2018-08-06T05:42:39.719Z,10.47
2018-08-06T05:45:10.192Z,9.93
2018-08-06T05:47:40.131Z,9.77
2018-08-06T05:50:11.768Z,9.60
2018-08-06T05:52:42.583Z,9.47
2018-08-06T05:55:12.212Z,14.95
2018-08-06T05:57:42.326Z,8.55
2018-08-06T06:00:16.328Z,11.70
2018-08-06T06:02:46.802Z,8.87
2018-08-06T06:05:17.788Z,10.30
2018-08-06T06:07:46.970Z,8.70
2018-08-06T06:10:16.413Z,9.73
2018-08-06T06:12:45.602Z,8.90
2018-08-06T06:15:16.135Z,8.85
2018-08-06T06:17:46.140Z,10.27
2018-08-06T06:20:17.076Z,10.70
2018-08-06T06:22:46.243Z,8.95
2018-08-06T06:25:15.417Z,8.87
2018-08-06T06:27:45.048Z,11.33
2018-08-06T06:30:16.435Z,8.70
2018-08-06T06:32:46.565Z,10.93
2018-08-06T06:35:17.509Z,11.33
2018-08-06T06:37:46.636Z,8.87
2018-08-06T06:40:16.153Z,9.05
2018-08-06T06:42:45.332Z,8.97
2018-08-06T06:45:15.216Z,8.73
2018-08-06T06:47:44.628Z,8.70
2018-08-06T06:50:13.819Z,11.15
2018-08-06T06:52:42.960Z,11.60
2018-08-06T06:55:14.047Z,10.30
2018-08-06T06:57:44.005Z,8.57
2018-08-06T07:00:13.239Z,13.82
2018-08-06T07:02:42.886Z,13.23
2018-08-06T07:05:12.222Z,10.47
2018-08-06T07:07:41.526Z,8.87
2018-08-06T07:10:11.852Z,10.17
2018-08-06T07:12:41.200Z,8.70
2018-08-06T07:15:16.318Z,8.60
2018-08-06T07:17:47.191Z,8.73
2018-08-06T07:20:18.025Z,8.10
2018-08-06T07:22:49.562Z,9.27
2018-08-06T07:25:18.870Z,12.60
2018-08-06T07:27:48.783Z,8.43
2018-08-06T07:30:18.251Z,14.13
2018-08-06T07:32:47.445Z,9.60
2018-08-06T07:35:17.406Z,8.87
2018-08-06T07:37:46.584Z,11.70
2018-08-06T07:40:16.193Z,10.82
2018-08-06T07:42:45.510Z,11.23
2018-08-06T07:45:19.678Z,9.90
2018-08-06T07:47:49.828Z,11.10
2018-08-06T07:50:22.905Z,10.63
2018-08-06T07:52:53.752Z,11.12
2018-08-06T07:55:22.949Z,10.15
2018-08-06T07:57:53.869Z,14.43
2018-08-06T08:00:23.087Z,9.97
2018-08-06T08:02:53.350Z,11.07
2018-08-06T08:05:22.524Z,11.37
2018-08-06T08:07:53.668Z,10.40
2018-08-06T08:10:24.051Z,10.90
2018-08-06T08:12:53.772Z,10.13
2018-08-06T08:15:25.329Z,11.57
2018-08-06T08:17:56.941Z,10.78
2018-08-06T08:20:26.674Z,10.00
2018-08-06T08:22:56.500Z,16.65
2018-08-06T08:25:26.878Z,9.87
2018-08-06T08:27:56.877Z,10.72
2018-08-06T08:30:27.983Z,13.75
2018-08-06T08:32:57.729Z,11.70
2018-08-06T08:35:31.790Z,11.17
2018-08-06T08:38:01.777Z,10.30
2018-08-06T08:40:31.243Z,9.13
2018-08-06T08:43:00.907Z,10.77
2018-08-06T08:45:30.995Z,11.13
2018-08-06T08:48:00.631Z,10.13
2018-08-06T08:50:31.564Z,10.33
2018-08-06T08:53:01.235Z,9.73
2018-08-06T08:55:30.628Z,10.20
2018-08-06T08:58:00.260Z,14.00
2018-08-06T09:00:32.018Z,9.60
2018-08-06T09:03:01.628Z,10.17
2018-08-06T09:05:30.849Z,11.63
2018-08-06T09:08:00.458Z,10.40
2018-08-06T09:10:29.675Z,10.37
2018-08-06T09:12:59.488Z,11.40
2018-08-06T09:15:30.572Z,9.90
2018-08-06T09:18:00.220Z,9.60
2018-08-06T09:20:29.518Z,9.53
2018-08-06T09:22:59.119Z,10.57
2018-08-06T09:25:28.401Z,10.80
2018-08-06T09:27:58.029Z,10.50
2018-08-06T09:30:28.073Z,9.90
2018-08-06T09:32:58.349Z,9.40
2018-08-06T09:35:28.373Z,10.40
2018-08-06T09:37:58.002Z,10.58
2018-08-06T09:40:27.292Z,8.93
2018-08-06T09:42:59.100Z,9.10
2018-08-06T09:45:28.435Z,8.60
2018-08-06T09:47:58.149Z,9.93
2018-08-06T09:50:27.342Z,9.10
2018-08-06T09:52:56.900Z,10.20
2018-08-06T09:55:27.970Z,10.97
2018-08-06T09:57:57.564Z,9.23
2018-08-06T10:00:32.237Z,8.15
2018-08-06T10:03:02.649Z,8.70
2018-08-06T10:05:34.631Z,11.00
2018-08-06T10:08:04.339Z,9.13
2018-08-06T10:10:33.593Z,8.50
2018-08-06T10:13:03.234Z,7.90
2018-08-06T10:15:32.477Z,7.80
2018-08-06T10:18:01.798Z,7.87
2018-08-06T10:20:31.716Z,8.43
2018-08-06T10:23:01.672Z,10.10
2018-08-06T10:25:30.871Z,7.80
2018-08-06T10:28:00.817Z,8.70
2018-08-06T10:30:30.068Z,8.00
2018-08-06T10:33:00.917Z,7.47
2018-08-06T10:35:30.927Z,7.90
2018-08-06T10:38:02.012Z,7.37
2018-08-06T10:40:34.646Z,8.10
2018-08-06T10:43:03.969Z,7.10
2018-08-06T10:45:33.344Z,6.10
2018-08-06T10:48:04.285Z,7.00
2018-08-06T10:50:33.569Z,6.90
2018-08-06T10:53:03.060Z,9.47
2018-08-06T10:55:32.255Z,6.40
2018-08-06T10:58:01.823Z,5.90
2018-08-06T11:00:31.756Z,5.10
2018-08-06T11:03:01.337Z,5.37
2018-08-06T11:05:33.147Z,6.47
2018-08-06T11:08:02.800Z,7.20
2018-08-06T11:10:32.077Z,6.53
2018-08-06T11:13:02.504Z,7.43
2018-08-06T11:15:31.720Z,5.87
2018-08-06T11:18:01.289Z,5.20
2018-08-06T11:20:30.941Z,4.73
2018-08-06T11:23:02.065Z,5.40
2018-08-06T11:25:31.240Z,4.50
2018-08-06T11:28:00.441Z,5.10
2018-08-06T11:30:30.444Z,4.47
2018-08-06T11:33:00.182Z,4.33
2018-08-06T11:35:29.517Z,4.20
2018-08-06T11:37:59.117Z,3.95
2018-08-06T11:40:28.326Z,4.80
2018-08-06T11:42:57.931Z,5.13
2018-08-06T11:45:27.249Z,8.85
2018-08-06T11:47:56.790Z,5.53
2018-08-06T11:50:26.183Z,7.37
2018-08-06T11:52:57.634Z,5.05
2018-08-06T11:55:26.815Z,4.87
2018-08-06T11:57:56.405Z,4.62
2018-08-06T12:00:27.897Z,5.08
2018-08-06T12:02:59.329Z,4.80
2018-08-06T12:05:28.607Z,7.70
2018-08-06T12:07:58.964Z,5.10
2018-08-06T12:10:28.138Z,5.05
2018-08-06T12:12:58.203Z,4.65
2018-08-06T12:15:27.429Z,5.33
2018-08-06T12:17:57.048Z,4.75
2018-08-06T12:20:30.915Z,4.78
2018-08-06T12:23:00.669Z,4.40
2018-08-06T12:25:30.644Z,6.40
2018-08-06T12:28:00.505Z,4.33
2018-08-06T12:30:29.932Z,5.80
2018-08-06T12:33:01.225Z,6.70
2018-08-06T12:35:30.360Z,8.13
2018-08-06T12:38:00.127Z,4.67
2018-08-06T12:40:29.351Z,4.40
2018-08-06T12:43:00.617Z,4.37
2018-08-06T12:45:30.662Z,4.83
2018-08-06T12:48:00.187Z,4.73
2018-08-06T12:50:29.392Z,4.70
2018-08-06T12:53:00.605Z,5.00
2018-08-06T12:55:29.846Z,4.57
2018-08-06T12:57:59.470Z,4.95
2018-08-06T13:00:28.648Z,5.77
2018-08-06T13:02:59.104Z,4.30
2018-08-06T13:05:28.293Z,4.37
2018-08-06T13:07:57.822Z,4.80
2018-08-06T13:10:28.814Z,8.17
2018-08-06T13:13:00.093Z,4.13
2018-08-06T13:15:29.301Z,4.37
2018-08-06T13:18:00.540Z,4.40
2018-08-06T13:20:29.779Z,5.62
2018-08-06T13:22:59.287Z,4.75
2018-08-06T13:38:28.660Z,4.90
2018-08-06T13:40:58.705Z,4.10
2018-08-06T13:43:29.865Z,4.67
2018-08-06T13:45:59.253Z,5.00
2018-08-06T13:48:28.458Z,7.63
2018-08-06T13:50:58.091Z,5.77
2018-08-06T13:53:29.107Z,7.60
2018-08-06T13:55:58.680Z,4.75
2018-08-06T13:58:27.920Z,3.80
2018-08-06T14:00:57.904Z,8.90
2018-08-06T14:03:28.935Z,3.87
2018-08-06T14:05:58.472Z,4.00
2018-08-06T14:08:27.757Z,3.90
2018-08-06T14:10:58.788Z,3.70
2018-08-06T14:13:28.050Z,3.83
2018-08-06T14:15:57.736Z,3.50
2018-08-06T14:18:27.825Z,3.50
2018-08-06T14:20:58.294Z,3.55
2018-08-06T14:23:27.544Z,4.00
2018-08-06T14:25:59.101Z,4.70
2018-08-06T14:28:28.294Z,3.15
2018-08-06T14:30:59.555Z,3.67
2018-08-06T14:33:28.744Z,3.45
2018-08-06T14:35:58.408Z,3.52
2018-08-06T14:38:27.611Z,3.40
2018-08-06T14:40:58.841Z,4.53
2018-08-06T14:43:29.734Z,4.60
2018-08-06T14:45:59.468Z,4.10
2018-08-06T14:48:30.209Z,3.42
2018-08-06T14:50:59.870Z,3.67
2018-08-06T14:53:31.666Z,3.63
2018-08-06T14:56:01.398Z,3.50
2018-08-06T14:58:32.296Z,3.23
2018-08-06T15:01:01.860Z,3.00
2018-08-06T15:03:31.094Z,3.02
2018-08-06T15:06:00.713Z,2.92
2018-08-06T15:08:29.987Z,3.50
2018-08-06T15:11:01.530Z,4.10
2018-08-06T15:13:30.814Z,3.60
2018-08-06T15:16:01.326Z,3.43
2018-08-06T15:18:30.566Z,4.70
2018-08-06T15:21:01.608Z,3.23
2018-08-06T15:23:30.894Z,3.47
2018-08-06T15:26:00.575Z,3.50
2018-08-06T15:28:29.902Z,3.42
2018-08-06T15:30:59.474Z,3.23
2018-08-06T15:33:29.464Z,3.98
2018-08-06T15:35:59.057Z,5.55
2018-08-06T15:38:28.673Z,4.05
2018-08-06T15:40:58.337Z,3.50
2018-08-06T15:43:27.623Z,3.52
2018-08-06T15:45:58.670Z,3.10
2018-08-06T15:48:28.731Z,2.92
2018-08-06T15:50:58.590Z,3.17
2018-08-06T15:53:28.372Z,2.90
2018-08-06T15:55:57.968Z,2.75
2018-08-06T15:58:28.220Z,2.80
2018-08-06T16:00:58.719Z,3.30
2018-08-06T16:03:28.191Z,4.28
2018-08-06T16:05:58.481Z,3.00
2018-08-06T16:08:29.841Z,3.20
2018-08-06T16:10:59.536Z,3.02
2018-08-06T16:13:29.791Z,3.05
2018-08-06T16:15:59.817Z,4.47
2018-08-06T16:18:29.479Z,4.00
2018-08-06T16:20:59.150Z,3.27
2018-08-06T16:23:30.065Z,3.17
2018-08-06T16:25:59.723Z,3.47
2018-08-06T16:28:28.919Z,3.50
2018-08-06T16:30:58.535Z,3.12
2018-08-06T16:33:27.795Z,6.35
2018-08-06T16:35:57.362Z,2.83
2018-08-06T16:38:26.583Z,6.00
2018-08-06T16:40:56.232Z,3.98
2018-08-06T16:43:25.500Z,3.90
2018-08-06T16:45:55.165Z,3.70
2018-08-06T16:48:24.479Z,3.20
2018-08-06T16:50:53.737Z,3.53
2018-08-06T16:53:23.718Z,3.37
2018-08-06T16:55:53.751Z,3.80
2018-08-06T16:58:23.462Z,3.57
2018-08-06T17:00:52.841Z,3.90
2018-08-06T17:03:22.096Z,3.25
2018-08-06T17:05:53.068Z,4.00
2018-08-06T17:08:23.188Z,4.70
2018-08-06T17:10:54.656Z,3.50
2018-08-06T17:13:23.959Z,5.22
2018-08-06T17:15:55.289Z,4.75
2018-08-06T17:18:24.597Z,3.47
2018-08-06T17:20:53.990Z,4.45
2018-08-06T17:23:23.658Z,5.85
2018-08-06T17:25:52.973Z,4.10
2018-08-06T17:28:24.028Z,4.47
2018-08-06T17:30:55.382Z,3.47
2018-08-06T17:33:24.731Z,3.30
2018-08-06T17:35:54.067Z,5.15
2018-08-06T17:38:24.383Z,3.60
2018-08-06T17:40:55.606Z,3.90
2018-08-06T17:43:26.593Z,6.00
2018-08-06T17:45:59.490Z,3.97
2018-08-06T17:48:29.715Z,7.22
2018-08-06T17:50:59.311Z,4.97
2018-08-06T17:53:28.535Z,6.33
2018-08-06T17:55:58.190Z,3.53
2018-08-06T17:58:27.419Z,3.93
2018-08-06T18:00:57.056Z,12.50
2018-08-06T18:03:27.114Z,3.53
2018-08-06T18:05:56.823Z,4.17
2018-08-06T18:08:26.864Z,3.90
2018-08-06T18:10:56.711Z,7.77
2018-08-06T18:13:26.878Z,5.45
2018-08-06T18:15:58.043Z,5.90
2018-08-06T18:18:29.024Z,6.53
2018-08-06T18:20:58.790Z,4.90
2018-08-06T18:23:28.293Z,7.23
2018-08-06T18:25:58.046Z,6.47
2018-08-06T18:28:30.629Z,5.10
2018-08-06T18:31:03.039Z,6.00
2018-08-06T18:33:33.235Z,3.97
2018-08-06T18:36:03.014Z,5.55
2018-08-06T18:38:34.101Z,4.67
2018-08-06T18:41:05.170Z,5.80
2018-08-06T18:43:34.805Z,4.73
2018-08-06T18:46:04.350Z,5.60
2018-08-06T18:48:33.657Z,6.00
2018-08-06T18:51:04.440Z,6.97
2018-08-06T18:53:33.592Z,6.00
2018-08-06T18:56:05.440Z,5.03
2018-08-06T18:58:36.531Z,6.67
2018-08-06T19:01:06.602Z,4.57
2018-08-06T19:03:35.915Z,4.40
2018-08-06T19:06:06.936Z,4.45
2018-08-06T19:08:37.603Z,6.73
2018-08-06T19:11:06.820Z,4.80
2018-08-06T19:26:36.105Z,4.57
2018-08-06T19:29:21.004Z,5.20
2018-08-06T19:31:50.327Z,5.20
2018-08-06T19:34:19.668Z,4.60
2018-08-06T19:36:54.207Z,5.07
2018-08-06T19:39:23.656Z,5.78
2018-08-06T19:41:53.767Z,5.45
2018-08-06T19:44:23.044Z,6.40
2018-08-06T19:46:52.361Z,4.43
2018-08-06T19:49:26.920Z,4.60
2018-08-06T19:51:56.598Z,6.00
2018-08-06T19:54:25.861Z,6.05
2018-08-06T19:56:55.454Z,5.50
2018-08-06T19:59:26.528Z,7.00
2018-08-06T20:01:56.312Z,11.13
2018-08-06T20:04:25.863Z,4.93
2018-08-06T20:06:55.624Z,5.12
2018-08-06T20:09:24.964Z,5.33
2018-08-06T20:11:54.276Z,5.64
2018-08-06T20:14:25.311Z,5.07
2018-08-06T20:16:54.531Z,5.60
2018-08-06T20:19:25.188Z,5.55
2018-08-06T20:21:54.760Z,6.23
2018-08-06T20:24:24.324Z,5.78
2018-08-06T20:26:53.563Z,5.17
2018-08-06T20:29:24.524Z,5.93
2018-08-06T20:31:55.652Z,6.80
2018-08-06T20:34:26.864Z,5.70
2018-08-06T20:36:59.158Z,5.63
2018-08-06T20:39:30.134Z,7.87
2018-08-06T20:41:59.360Z,7.65
2018-08-06T20:44:28.765Z,6.80
2018-08-06T20:47:00.123Z,12.47
2018-08-06T20:49:30.019Z,10.38
2018-08-06T20:51:59.364Z,10.00
2018-08-06T20:54:28.557Z,6.57
2018-08-06T20:56:58.273Z,11.15
2018-08-06T20:59:27.456Z,8.95
2018-08-06T21:02:01.133Z,6.78
2018-08-06T21:04:30.749Z,9.10
2018-08-06T21:07:01.632Z,5.83
2018-08-06T21:09:30.878Z,7.12
2018-08-06T21:12:00.837Z,7.17
2018-08-06T21:14:30.030Z,6.37
2018-08-06T21:17:00.025Z,8.73
2018-08-06T21:19:29.217Z,6.12
2018-08-06T21:21:58.903Z,9.17
2018-08-06T21:24:28.601Z,6.60
2018-08-06T21:26:58.197Z,7.90
2018-08-06T21:29:27.364Z,6.50
2018-08-06T21:31:56.883Z,9.97
2018-08-06T21:34:26.093Z,8.53
2018-08-06T21:36:55.327Z,8.43
2018-08-06T21:39:27.148Z,5.83
2018-08-06T21:41:56.651Z,7.13
2018-08-06T21:44:27.845Z,9.83
2018-08-06T21:46:57.101Z,6.67
2018-08-06T21:49:26.360Z,9.38
2018-08-06T21:51:55.567Z,9.08
2018-08-06T21:54:24.993Z,6.10
2018-08-06T21:56:54.375Z,6.60
2018-08-06T21:59:23.670Z,6.30
2018-08-06T22:01:53.897Z,5.93
2018-08-06T22:04:25.013Z,8.77
2018-08-06T22:06:54.468Z,6.63
2018-08-06T22:09:23.842Z,8.33
2018-08-06T22:11:53.259Z,6.30
2018-08-06T22:14:23.379Z,6.30
2018-08-06T22:16:52.948Z,8.93
2018-08-06T22:19:24.904Z,6.37
2018-08-06T22:21:54.198Z,5.77
2018-08-06T22:24:25.265Z,9.10
2018-08-06T22:26:54.651Z,9.30
2018-08-06T22:29:26.453Z,5.90
2018-08-06T22:31:55.773Z,6.28
2018-08-06T22:34:25.203Z,6.70
2018-08-06T22:36:54.752Z,7.33
2018-08-06T22:39:25.697Z,5.70
2018-08-06T22:41:55.031Z,7.62
2018-08-06T22:44:25.510Z,7.00
2018-08-06T22:46:56.859Z,10.50
2018-08-06T22:49:30.287Z,10.43
2018-08-06T22:51:59.805Z,8.97
2018-08-06T22:54:29.143Z,6.70
2018-08-06T22:56:58.836Z,10.07
2018-08-06T22:59:29.302Z,8.83
2018-08-06T23:02:04.092Z,13.35
2018-08-06T23:04:35.303Z,11.40
2018-08-06T23:07:05.543Z,8.30
2018-08-06T23:09:36.990Z,8.35
2018-08-06T23:12:09.167Z,9.33
2018-08-06T23:14:40.896Z,7.80
2018-08-06T23:17:10.573Z,9.60
2018-08-06T23:19:40.003Z,7.80
2018-08-06T23:22:09.467Z,6.73
2018-08-06T23:24:41.688Z,8.53
2018-08-06T23:27:11.109Z,5.50
2018-08-06T23:29:43.712Z,8.80
2018-08-06T23:32:13.222Z,7.20
2018-08-06T23:34:45.422Z,7.63
2018-08-06T23:37:16.693Z,7.03
2018-08-06T23:39:46.953Z,6.60
2018-08-06T23:42:16.488Z,7.50
2018-08-06T23:44:46.398Z,6.47
2018-08-06T23:47:17.815Z,6.77
2018-08-06T23:49:47.218Z,6.10
2018-08-06T23:52:16.607Z,7.70
2018-08-06T23:54:45.998Z,5.93
2018-08-06T23:57:15.299Z,8.40
2018-08-06T23:59:44.642Z,7.93
