createdAt,value
2019-05-14T00:00:13.849Z,87.67
2019-05-14T00:02:43.250Z,87.74
2019-05-14T00:05:12.782Z,87.69
2019-05-14T00:07:42.566Z,87.54
2019-05-14T00:10:12.664Z,87.53
2019-05-14T00:12:42.152Z,87.42
2019-05-14T00:15:12.155Z,87.45
2019-05-14T00:17:41.884Z,87.89
2019-05-14T00:20:13.303Z,88.07
2019-05-14T00:22:42.870Z,87.73
2019-05-14T00:25:12.398Z,87.80
2019-05-14T00:27:42.155Z,87.82
2019-05-14T00:30:12.135Z,88.09
2019-05-14T00:32:43.136Z,88.14
2019-05-14T00:35:12.614Z,87.13
2019-05-14T00:37:42.096Z,86.60
2019-05-14T00:40:12.102Z,86.69
2019-05-14T00:42:41.748Z,86.89
2019-05-14T00:45:11.848Z,86.82
2019-05-14T00:47:42.003Z,87.22
2019-05-14T00:50:12.208Z,87.52
2019-05-14T00:52:44.221Z,87.56
2019-05-14T00:55:13.164Z,87.53
2019-05-14T00:57:42.859Z,87.39
2019-05-14T01:00:12.721Z,87.77
2019-05-14T01:02:42.225Z,87.89
2019-05-14T01:05:12.436Z,88.16
2019-05-14T01:07:42.522Z,87.53
2019-05-14T01:10:12.939Z,87.49
2019-05-14T01:12:42.381Z,87.55
2019-05-14T01:15:14.197Z,87.66
2019-05-14T01:17:44.077Z,87.54
2019-05-14T01:20:13.800Z,87.48
2019-05-14T01:22:43.239Z,87.51
2019-05-14T01:25:13.224Z,87.29
2019-05-14T01:27:42.826Z,87.89
2019-05-14T01:30:12.763Z,87.81
2019-05-14T01:32:42.470Z,88.15
2019-05-14T01:35:12.251Z,88.30
2019-05-14T01:37:41.905Z,88.10
2019-05-14T01:40:11.679Z,88.01
2019-05-14T01:42:41.796Z,88.19
2019-05-14T01:45:24.396Z,88.37
2019-05-14T01:47:42.947Z,88.70
2019-05-14T01:50:12.705Z,88.84
2019-05-14T01:52:42.613Z,88.86
2019-05-14T01:55:12.355Z,88.98
2019-05-14T01:57:42.480Z,89.08
2019-05-14T02:00:12.597Z,88.95
2019-05-14T02:02:42.044Z,89.06
2019-05-14T02:05:12.522Z,88.75
2019-05-14T02:07:42.294Z,88.48
2019-05-14T02:10:12.878Z,88.36
2019-05-14T02:12:45.268Z,88.45
2019-05-14T02:15:15.490Z,88.51
2019-05-14T02:17:45.001Z,88.48
2019-05-14T02:20:15.072Z,88.52
2019-05-14T02:22:44.631Z,87.47
2019-05-14T02:25:14.608Z,87.95
2019-05-14T02:27:44.322Z,87.95
2019-05-14T02:30:13.971Z,88.21
2019-05-14T02:32:43.475Z,88.01
2019-05-14T02:35:13.050Z,88.08
2019-05-14T02:37:43.041Z,88.17
2019-05-14T02:40:14.054Z,88.11
2019-05-14T02:42:44.141Z,88.25
2019-05-14T02:45:14.026Z,87.78
2019-05-14T02:47:43.419Z,87.28
2019-05-14T02:50:13.529Z,87.85
2019-05-14T02:52:42.959Z,88.07
2019-05-14T02:55:12.674Z,88.03
2019-05-14T02:57:42.218Z,87.90
2019-05-14T03:00:13.768Z,87.69
2019-05-14T03:02:43.199Z,87.69
2019-05-14T03:05:13.152Z,87.82
2019-05-14T03:07:42.570Z,87.87
2019-05-14T03:10:12.506Z,87.85
2019-05-14T03:12:42.070Z,87.68
2019-05-14T03:15:12.822Z,87.59
2019-05-14T03:17:42.355Z,87.56
2019-05-14T03:20:12.167Z,87.66
2019-05-14T03:22:55.849Z,87.30
2019-05-14T03:25:13.122Z,87.13
2019-05-14T03:27:42.732Z,86.55
2019-05-14T03:30:13.987Z,87.17
2019-05-14T03:32:43.687Z,87.22
2019-05-14T03:35:14.525Z,85.58
2019-05-14T03:37:44.463Z,85.81
2019-05-14T03:40:14.116Z,85.64
2019-05-14T03:42:43.582Z,85.54
2019-05-14T03:45:13.469Z,85.47
2019-05-14T03:47:43.206Z,85.44
2019-05-14T03:50:12.887Z,85.45
2019-05-14T03:52:42.454Z,85.56
2019-05-14T03:55:12.313Z,85.45
2019-05-14T03:57:41.791Z,84.95
2019-05-14T04:00:11.834Z,84.59
2019-05-14T04:02:41.272Z,83.82
2019-05-14T04:05:11.419Z,84.05
2019-05-14T04:07:42.813Z,84.18
2019-05-14T04:10:13.051Z,84.63
2019-05-14T04:12:45.119Z,84.37
2019-05-14T04:15:14.582Z,84.26
2019-05-14T04:17:45.658Z,84.33
2019-05-14T04:20:15.221Z,84.34
2019-05-14T04:22:50.054Z,84.50
2019-05-14T04:25:19.546Z,84.07
2019-05-14T04:27:52.240Z,83.11
2019-05-14T04:30:24.374Z,82.37
2019-05-14T04:32:59.148Z,82.27
2019-05-14T04:35:29.622Z,81.76
2019-05-14T04:37:58.964Z,81.82
2019-05-14T04:40:29.702Z,82.42
2019-05-14T04:42:59.358Z,82.63
2019-05-14T04:45:29.802Z,83.16
2019-05-14T04:48:00.396Z,83.03
2019-05-14T04:50:30.033Z,83.56
2019-05-14T04:53:00.031Z,83.08
2019-05-14T04:55:30.722Z,83.15
2019-05-14T04:58:00.439Z,82.77
2019-05-14T05:00:30.747Z,82.88
2019-05-14T05:03:00.381Z,83.24
2019-05-14T05:05:31.289Z,82.59
2019-05-14T05:08:00.922Z,82.61
2019-05-14T05:10:30.395Z,82.61
2019-05-14T05:12:59.831Z,82.35
2019-05-14T05:15:29.393Z,82.33
2019-05-14T05:17:59.158Z,82.39
2019-05-14T05:20:29.337Z,81.96
2019-05-14T05:22:59.173Z,81.04
2019-05-14T05:25:29.322Z,79.86
2019-05-14T05:27:59.778Z,77.79
2019-05-14T05:30:29.642Z,76.42
2019-05-14T05:32:59.788Z,76.66
2019-05-14T05:35:29.450Z,76.35
2019-05-14T05:37:58.849Z,77.12
2019-05-14T05:40:28.856Z,74.05
2019-05-14T05:42:58.460Z,72.93
2019-05-14T05:45:29.016Z,72.43
2019-05-14T05:48:01.625Z,71.52
2019-05-14T05:50:29.954Z,72.54
2019-05-14T05:53:00.005Z,71.89
2019-05-14T05:55:29.832Z,71.32
2019-05-14T05:57:59.224Z,69.61
2019-05-14T06:00:34.853Z,70.29
2019-05-14T06:03:04.866Z,69.78
2019-05-14T06:05:35.524Z,69.57
2019-05-14T06:08:05.160Z,68.59
2019-05-14T06:10:34.756Z,68.07
2019-05-14T06:13:04.639Z,67.61
2019-05-14T06:15:45.781Z,68.26
2019-05-14T06:18:15.216Z,65.14
2019-05-14T06:20:38.750Z,64.82
2019-05-14T06:23:08.552Z,65.13
2019-05-14T06:25:39.981Z,63.10
2019-05-14T06:28:09.430Z,62.68
2019-05-14T06:30:40.301Z,60.96
2019-05-14T06:33:09.715Z,62.41
2019-05-14T06:35:39.850Z,62.05
2019-05-14T06:38:09.483Z,61.43
2019-05-14T06:40:39.703Z,62.23
2019-05-14T06:43:09.342Z,60.23
2019-05-14T06:45:39.230Z,62.11
2019-05-14T06:48:08.912Z,58.26
2019-05-14T06:50:39.406Z,57.80
2019-05-14T06:53:08.942Z,58.73
2019-05-14T06:55:39.269Z,57.31
2019-05-14T06:58:09.304Z,58.43
2019-05-14T07:00:39.599Z,58.94
2019-05-14T07:03:09.181Z,54.96
2019-05-14T07:05:39.146Z,55.49
2019-05-14T07:08:09.212Z,54.62
2019-05-14T07:10:39.553Z,53.73
2019-05-14T07:13:09.054Z,53.76
2019-05-14T07:15:38.859Z,54.06
2019-05-14T07:18:08.719Z,54.48
2019-05-14T07:20:39.146Z,52.99
2019-05-14T07:23:08.901Z,51.89
2019-05-14T07:25:39.279Z,52.76
2019-05-14T07:28:09.044Z,53.79
2019-05-14T07:30:41.386Z,51.70
2019-05-14T07:33:10.840Z,53.86
2019-05-14T07:35:40.442Z,53.50
2019-05-14T07:38:10.012Z,56.22
2019-05-14T07:40:39.518Z,53.03
2019-05-14T07:43:09.273Z,51.42
2019-05-14T07:45:39.260Z,50.68
2019-05-14T07:48:09.672Z,54.57
2019-05-14T07:50:39.915Z,53.20
2019-05-14T07:53:09.582Z,52.23
2019-05-14T07:55:39.090Z,50.94
2019-05-14T07:58:08.564Z,51.86
2019-05-14T08:00:41.439Z,51.52
2019-05-14T08:03:09.283Z,52.50
2019-05-14T08:05:39.205Z,51.44
2019-05-14T08:08:10.306Z,51.74
2019-05-14T08:10:39.839Z,51.84
2019-05-14T08:13:09.283Z,49.46
2019-05-14T08:15:38.858Z,52.11
2019-05-14T08:18:08.570Z,50.09
2019-05-14T08:20:38.178Z,51.07
2019-05-14T08:23:09.055Z,49.12
2019-05-14T08:25:39.092Z,49.95
2019-05-14T08:28:08.744Z,52.04
2019-05-14T08:30:38.886Z,47.74
2019-05-14T08:33:09.015Z,48.09
2019-05-14T08:35:39.559Z,46.65
2019-05-14T08:38:12.086Z,49.71
2019-05-14T08:40:40.426Z,46.62
2019-05-14T08:43:10.104Z,44.17
2019-05-14T08:45:39.542Z,51.41
2019-05-14T08:48:09.304Z,49.38
2019-05-14T08:50:38.969Z,49.62
2019-05-14T08:53:09.175Z,47.42
2019-05-14T08:55:39.519Z,43.58
2019-05-14T08:58:13.589Z,47.45
2019-05-14T09:00:43.611Z,48.72
2019-05-14T09:03:13.194Z,47.34
2019-05-14T09:05:42.859Z,47.34
2019-05-14T09:08:12.286Z,44.07
2019-05-14T09:10:41.730Z,44.07
2019-05-14T09:13:11.158Z,43.41
2019-05-14T09:15:40.598Z,42.97
2019-05-14T09:18:11.671Z,42.85
2019-05-14T09:20:41.464Z,41.67
2019-05-14T09:23:10.904Z,43.58
2019-05-14T09:25:47.848Z,41.45
2019-05-14T09:28:11.539Z,43.32
2019-05-14T09:30:41.202Z,42.60
2019-05-14T09:33:10.791Z,44.68
2019-05-14T09:35:40.272Z,46.04
2019-05-14T09:38:09.721Z,46.04
2019-05-14T09:40:39.903Z,46.34
2019-05-14T09:43:09.543Z,42.39
2019-05-14T09:45:39.686Z,42.39
2019-05-14T09:48:09.183Z,42.63
2019-05-14T09:50:38.865Z,44.86
2019-05-14T09:53:09.666Z,40.82
2019-05-14T09:55:39.366Z,43.91
2019-05-14T09:58:08.958Z,44.71
2019-05-14T10:00:39.204Z,41.12
2019-05-14T10:03:09.817Z,45.57
2019-05-14T10:05:39.407Z,44.31
2019-05-14T10:08:09.708Z,43.87
2019-05-14T10:10:39.945Z,47.39
2019-05-14T10:13:10.009Z,47.11
2019-05-14T10:15:39.527Z,44.54
2019-05-14T10:18:11.770Z,46.26
2019-05-14T10:20:45.546Z,44.63
2019-05-14T10:23:11.167Z,45.06
2019-05-14T10:25:42.443Z,46.38
2019-05-14T10:28:12.016Z,47.84
2019-05-14T10:30:41.459Z,47.76
2019-05-14T10:33:15.005Z,46.51
2019-05-14T10:35:42.274Z,45.14
2019-05-14T10:38:11.888Z,43.03
2019-05-14T10:40:41.555Z,43.50
2019-05-14T10:43:10.963Z,41.42
2019-05-14T10:45:40.499Z,41.95
2019-05-14T10:48:09.908Z,42.23
2019-05-14T10:50:55.658Z,42.45
2019-05-14T10:53:10.423Z,40.23
2019-05-14T10:55:39.999Z,44.84
2019-05-14T10:58:09.404Z,42.30
2019-05-14T11:00:41.803Z,43.06
2019-05-14T11:03:10.033Z,45.40
2019-05-14T11:05:41.548Z,44.82
2019-05-14T11:08:11.948Z,44.23
2019-05-14T11:10:42.596Z,42.08
2019-05-14T11:13:12.237Z,42.06
2019-05-14T11:15:41.717Z,42.06
2019-05-14T11:18:11.103Z,44.78
2019-05-14T11:20:42.122Z,44.86
2019-05-14T11:23:12.006Z,44.20
2019-05-14T11:25:41.585Z,41.28
2019-05-14T11:28:12.970Z,44.12
2019-05-14T11:30:42.448Z,43.67
2019-05-14T11:33:11.975Z,42.37
2019-05-14T11:35:41.368Z,43.81
2019-05-14T11:38:27.911Z,40.17
2019-05-14T11:40:42.401Z,41.63
2019-05-14T11:43:11.848Z,40.21
2019-05-14T11:45:41.235Z,42.11
2019-05-14T11:48:10.734Z,43.72
2019-05-14T11:50:40.203Z,41.67
2019-05-14T11:53:09.640Z,41.10
2019-05-14T11:55:39.043Z,43.14
2019-05-14T11:58:08.847Z,42.03
2019-05-14T12:00:38.862Z,39.39
2019-05-14T12:03:09.292Z,38.47
2019-05-14T12:05:38.989Z,40.93
2019-05-14T12:08:08.717Z,42.79
2019-05-14T12:10:38.827Z,41.99
2019-05-14T12:13:08.714Z,42.93
2019-05-14T12:15:38.826Z,42.49
2019-05-14T12:18:10.420Z,39.98
2019-05-14T12:20:39.881Z,41.31
2019-05-14T12:23:09.370Z,43.66
2019-05-14T12:25:39.047Z,41.37
2019-05-14T12:28:13.637Z,44.00
2019-05-14T12:30:39.805Z,44.25
2019-05-14T12:33:09.251Z,44.02
2019-05-14T12:35:40.244Z,42.78
2019-05-14T12:38:11.685Z,43.91
2019-05-14T12:40:42.827Z,39.62
2019-05-14T12:43:12.375Z,41.44
2019-05-14T12:45:41.838Z,43.07
2019-05-14T12:48:11.367Z,40.98
2019-05-14T12:50:40.790Z,43.29
2019-05-14T12:53:10.378Z,42.15
2019-05-14T12:55:40.341Z,43.54
2019-05-14T12:58:09.962Z,43.54
2019-05-14T13:00:39.661Z,43.54
2019-05-14T13:03:09.320Z,43.54
2019-05-14T13:05:38.907Z,44.60
2019-05-14T13:08:11.442Z,45.88
2019-05-14T13:10:41.286Z,46.85
2019-05-14T13:13:10.734Z,46.85
2019-05-14T13:15:40.267Z,47.42
2019-05-14T13:18:09.702Z,47.48
2019-05-14T13:20:39.125Z,44.57
2019-05-14T13:23:10.110Z,42.30
2019-05-14T13:25:39.836Z,42.30
2019-05-14T13:28:09.329Z,42.31
2019-05-14T13:30:38.775Z,43.58
2019-05-14T13:33:08.977Z,44.89
2019-05-14T13:35:40.038Z,47.52
2019-05-14T13:38:14.426Z,45.35
2019-05-14T13:40:40.845Z,45.10
2019-05-14T13:43:14.145Z,45.10
2019-05-14T13:45:41.487Z,43.79
2019-05-14T13:48:12.585Z,45.57
2019-05-14T13:50:42.020Z,46.01
2019-05-14T13:53:12.993Z,45.74
2019-05-14T13:55:45.758Z,47.18
2019-05-14T13:58:14.128Z,47.50
2019-05-14T14:00:43.574Z,47.50
2019-05-14T14:03:12.976Z,48.08
2019-05-14T14:05:42.407Z,47.21
2019-05-14T14:08:11.806Z,47.21
2019-05-14T14:10:45.232Z,47.62
2019-05-14T14:13:19.839Z,48.12
2019-05-14T14:15:49.032Z,49.76
2019-05-14T14:18:20.944Z,50.84
2019-05-14T14:20:49.781Z,49.26
2019-05-14T14:23:26.964Z,49.89
2019-05-14T14:25:54.759Z,48.76
2019-05-14T14:28:23.180Z,50.64
2019-05-14T14:30:52.865Z,50.68
2019-05-14T14:33:22.289Z,50.20
2019-05-14T14:35:51.796Z,48.69
2019-05-14T14:38:21.237Z,47.49
2019-05-14T14:40:50.746Z,49.43
2019-05-14T14:43:20.197Z,49.71
2019-05-14T14:45:51.356Z,49.84
2019-05-14T14:48:21.739Z,50.78
2019-05-14T14:50:51.264Z,50.37
2019-05-14T14:53:39.755Z,50.39
2019-05-14T14:55:51.846Z,50.03
2019-05-14T14:58:21.260Z,50.16
2019-05-14T15:00:50.721Z,51.57
2019-05-14T15:03:21.262Z,52.50
2019-05-14T15:05:51.037Z,51.78
2019-05-14T15:08:20.911Z,52.97
2019-05-14T15:10:50.315Z,51.04
2019-05-14T15:13:21.637Z,51.86
2019-05-14T15:15:51.209Z,51.81
2019-05-14T15:18:21.159Z,52.82
2019-05-14T15:20:50.827Z,54.15
2019-05-14T15:23:20.263Z,52.64
2019-05-14T15:25:49.664Z,52.53
2019-05-14T15:28:21.153Z,52.77
2019-05-14T15:30:50.599Z,51.99
2019-05-14T15:33:19.994Z,50.63
2019-05-14T15:35:49.427Z,50.10
2019-05-14T15:38:18.855Z,52.74
2019-05-14T15:40:48.995Z,51.36
2019-05-14T15:43:18.868Z,52.87
2019-05-14T15:45:48.460Z,52.24
2019-05-14T15:48:19.986Z,52.32
2019-05-14T15:50:50.186Z,52.31
2019-05-14T15:53:19.822Z,53.28
2019-05-14T15:55:50.104Z,52.13
2019-05-14T15:58:21.509Z,51.82
2019-05-14T16:00:50.802Z,53.42
2019-05-14T16:03:20.200Z,52.73
2019-05-14T16:05:51.185Z,50.74
2019-05-14T16:08:22.932Z,51.68
2019-05-14T16:10:52.059Z,52.00
2019-05-14T16:13:21.465Z,51.05
2019-05-14T16:15:50.900Z,50.87
2019-05-14T16:18:22.406Z,51.22
2019-05-14T16:20:51.503Z,51.44
2019-05-14T16:23:22.642Z,52.59
2019-05-14T16:25:52.241Z,53.61
2019-05-14T16:28:21.700Z,53.49
2019-05-14T16:30:51.134Z,54.81
2019-05-14T16:33:22.104Z,53.96
2019-05-14T16:35:51.583Z,52.67
2019-05-14T16:38:23.061Z,53.52
2019-05-14T16:40:52.150Z,53.94
2019-05-14T16:43:23.111Z,54.01
2019-05-14T16:45:52.870Z,55.90
2019-05-14T16:48:22.312Z,56.00
2019-05-14T16:50:51.741Z,55.54
2019-05-14T16:53:21.300Z,54.56
2019-05-14T16:55:50.753Z,55.18
2019-05-14T16:58:20.188Z,55.42
2019-05-14T17:00:49.838Z,56.27
2019-05-14T17:03:19.386Z,55.79
2019-05-14T17:05:48.882Z,56.43
2019-05-14T17:08:19.027Z,57.65
2019-05-14T17:10:48.671Z,57.43
2019-05-14T17:13:18.396Z,57.93
2019-05-14T17:15:48.203Z,59.49
2019-05-14T17:18:19.272Z,58.53
2019-05-14T17:20:49.004Z,57.94
2019-05-14T17:23:19.272Z,58.33
2019-05-14T17:25:50.418Z,60.16
2019-05-14T17:28:21.328Z,60.53
2019-05-14T17:30:50.782Z,59.92
2019-05-14T17:33:20.357Z,60.36
2019-05-14T17:35:49.790Z,61.02
2019-05-14T17:38:19.308Z,60.80
2019-05-14T17:40:49.016Z,61.66
2019-05-14T17:43:20.143Z,62.64
2019-05-14T17:45:50.364Z,63.49
2019-05-14T17:48:19.808Z,63.63
2019-05-14T17:50:50.847Z,63.72
2019-05-14T17:53:20.306Z,64.61
2019-05-14T17:55:52.759Z,65.14
2019-05-14T17:58:22.390Z,65.06
2019-05-14T18:00:51.900Z,65.76
2019-05-14T18:03:21.716Z,66.26
2019-05-14T18:05:51.206Z,65.28
2019-05-14T18:08:22.329Z,65.27
2019-05-14T18:10:51.740Z,65.74
2019-05-14T18:13:21.198Z,65.25
2019-05-14T18:15:50.830Z,64.97
2019-05-14T18:18:20.344Z,65.50
2019-05-14T18:20:49.747Z,66.11
2019-05-14T18:23:19.242Z,66.44
2019-05-14T18:26:03.398Z,64.67
2019-05-14T18:28:19.800Z,65.26
2019-05-14T18:30:49.230Z,64.36
2019-05-14T18:33:18.911Z,65.67
2019-05-14T18:35:51.355Z,66.64
2019-05-14T18:38:22.761Z,67.25
2019-05-14T18:40:52.228Z,68.67
2019-05-14T18:43:21.646Z,69.50
2019-05-14T18:45:51.079Z,70.11
2019-05-14T18:48:20.532Z,70.01
2019-05-14T18:50:50.145Z,70.21
2019-05-14T18:53:19.676Z,70.90
2019-05-14T18:55:49.192Z,71.59
2019-05-14T18:58:19.520Z,71.84
2019-05-14T19:00:49.226Z,71.85
2019-05-14T19:03:20.609Z,72.28
2019-05-14T19:05:50.038Z,72.18
2019-05-14T19:08:19.427Z,71.66
2019-05-14T19:10:49.578Z,72.70
2019-05-14T19:13:19.405Z,73.21
2019-05-14T19:15:48.933Z,73.15
2019-05-14T19:18:19.240Z,73.68
2019-05-14T19:20:48.828Z,73.38
2019-05-14T19:23:18.873Z,73.37
2019-05-14T19:25:48.584Z,73.55
2019-05-14T19:28:18.766Z,73.51
2019-05-14T19:30:48.921Z,73.52
2019-05-14T19:33:20.607Z,73.56
2019-05-14T19:35:49.900Z,73.89
2019-05-14T19:38:19.342Z,74.66
2019-05-14T19:40:48.758Z,75.13
2019-05-14T19:43:19.054Z,75.29
2019-05-14T19:45:48.761Z,76.15
2019-05-14T19:48:19.029Z,77.11
2019-05-14T19:50:50.137Z,77.38
2019-05-14T19:53:19.580Z,78.38
2019-05-14T19:55:48.979Z,78.93
2019-05-14T19:58:20.075Z,78.77
2019-05-14T20:00:50.053Z,79.47
2019-05-14T20:03:20.672Z,79.43
2019-05-14T20:05:50.031Z,79.46
2019-05-14T20:08:19.468Z,79.35
2019-05-14T20:10:49.170Z,79.26
2019-05-14T20:13:19.455Z,79.52
2019-05-14T20:15:49.090Z,79.93
2019-05-14T20:18:18.533Z,80.42
2019-05-14T20:20:49.252Z,80.47
2019-05-14T20:23:18.839Z,80.36
2019-05-14T20:25:48.364Z,79.80
2019-05-14T20:28:19.013Z,79.65
2019-05-14T20:30:49.422Z,79.57
2019-05-14T20:33:19.259Z,79.47
2019-05-14T20:35:48.931Z,79.00
2019-05-14T20:38:18.737Z,78.95
2019-05-14T20:40:48.721Z,79.24
2019-05-14T20:43:18.782Z,79.36
2019-05-14T20:45:48.961Z,79.43
2019-05-14T20:48:19.440Z,78.90
2019-05-14T20:50:48.835Z,79.06
2019-05-14T20:53:18.782Z,79.09
2019-05-14T20:55:48.374Z,78.81
2019-05-14T20:58:19.853Z,78.67
2019-05-14T21:00:48.963Z,78.73
2019-05-14T21:03:20.129Z,78.44
2019-05-14T21:05:49.592Z,78.20
2019-05-14T21:08:20.792Z,78.96
2019-05-14T21:10:50.198Z,78.43
2019-05-14T21:13:19.666Z,79.19
2019-05-14T21:15:49.082Z,78.91
2019-05-14T21:18:19.074Z,79.01
2019-05-14T21:20:49.097Z,79.11
2019-05-14T21:23:18.951Z,79.16
2019-05-14T21:25:48.506Z,78.65
2019-05-14T21:28:18.024Z,78.99
2019-05-14T21:30:48.521Z,79.10
2019-05-14T21:33:18.199Z,79.46
2019-05-14T21:35:48.485Z,79.40
2019-05-14T21:38:19.216Z,79.72
2019-05-14T21:40:49.952Z,79.92
2019-05-14T21:43:19.635Z,80.11
2019-05-14T21:45:49.101Z,80.15
2019-05-14T21:48:19.933Z,80.37
2019-05-14T21:50:49.718Z,80.27
2019-05-14T21:53:19.782Z,80.26
2019-05-14T21:55:49.259Z,79.76
2019-05-14T21:58:19.826Z,79.57
2019-05-14T22:00:52.715Z,79.95
2019-05-14T22:03:22.308Z,80.42
2019-05-14T22:05:51.900Z,80.97
2019-05-14T22:08:21.497Z,81.11
2019-05-14T22:10:50.983Z,80.85
2019-05-14T22:13:20.442Z,79.64
2019-05-14T22:15:49.969Z,79.31
2019-05-14T22:18:20.772Z,77.56
2019-05-14T22:20:50.746Z,78.21
2019-05-14T22:23:21.388Z,78.05
2019-05-14T22:25:50.854Z,78.24
2019-05-14T22:28:20.297Z,78.54
2019-05-14T22:30:49.735Z,78.32
2019-05-14T22:33:19.321Z,79.52
2019-05-14T22:35:48.946Z,80.13
2019-05-14T22:38:20.357Z,80.62
2019-05-14T22:40:49.938Z,80.92
2019-05-14T22:43:19.407Z,81.38
2019-05-14T22:46:09.641Z,81.81
2019-05-14T22:48:39.106Z,81.91
2019-05-14T22:51:08.796Z,82.32
2019-05-14T22:53:39.011Z,82.36
2019-05-14T22:56:08.602Z,82.12
2019-05-14T22:58:38.490Z,82.00
2019-05-14T23:01:14.736Z,82.24
2019-05-14T23:03:39.887Z,82.05
2019-05-14T23:06:09.323Z,82.22
2019-05-14T23:08:39.284Z,82.62
2019-05-14T23:11:08.875Z,82.58
2019-05-14T23:13:39.149Z,82.43
2019-05-14T23:16:09.055Z,82.31
2019-05-14T23:18:38.464Z,82.14
2019-05-14T23:21:09.117Z,82.33
2019-05-14T23:23:39.393Z,82.27
2019-05-14T23:26:08.944Z,81.42
2019-05-14T23:28:44.744Z,81.85
2019-05-14T23:31:09.510Z,82.19
2019-05-14T23:33:39.087Z,82.60
2019-05-14T23:36:08.922Z,83.04
2019-05-14T23:38:44.905Z,83.20
2019-05-14T23:41:14.474Z,83.35
2019-05-14T23:43:48.425Z,83.09
2019-05-14T23:46:18.306Z,83.12
2019-05-14T23:48:48.609Z,83.56
2019-05-14T23:51:18.395Z,83.74
2019-05-14T23:53:48.376Z,83.67
2019-05-14T23:56:19.427Z,83.42
2019-05-14T23:58:55.694Z,83.79
