createdAt,value
2024-03-05T00:01:35.867Z,10.00
2024-03-05T00:04:47.858Z,9.33
2024-03-05T00:07:59.864Z,11.27
2024-03-05T00:11:13.048Z,10.10
2024-03-05T00:14:25.831Z,10.33
2024-03-05T00:17:37.856Z,12.60
2024-03-05T00:20:40.881Z,9.33
2024-03-05T00:24:04.827Z,9.75
2024-03-05T00:27:04.866Z,9.67
2024-03-05T00:30:30.902Z,9.73
2024-03-05T00:33:42.872Z,9.73
2024-03-05T00:36:55.889Z,9.73
2024-03-05T00:39:55.956Z,10.20
2024-03-05T00:43:08.926Z,9.93
2024-03-05T00:46:22.986Z,9.70
2024-03-05T00:49:35.106Z,10.10
2024-03-05T00:52:35.037Z,10.05
2024-03-05T00:55:47.165Z,8.93
2024-03-05T00:58:47.034Z,10.07
2024-03-05T01:02:13.060Z,10.35
2024-03-05T01:05:12.985Z,11.50
2024-03-05T01:08:25.000Z,12.75
2024-03-05T01:11:25.078Z,11.30
2024-03-05T01:14:37.011Z,10.77
2024-03-05T01:17:51.066Z,10.13
2024-03-05T01:21:03.069Z,9.97
2024-03-05T01:24:03.123Z,10.10
2024-03-05T01:27:16.015Z,9.90
2024-03-05T01:30:16.113Z,11.00
2024-03-05T01:33:43.062Z,12.00
2024-03-05T01:36:43.020Z,10.83
2024-03-05T01:39:55.100Z,9.83
2024-03-05T01:43:07.069Z,9.67
2024-03-05T01:46:32.179Z,10.53
2024-03-05T01:49:46.139Z,9.47
2024-03-05T01:53:11.082Z,9.80
2024-03-05T01:56:23.114Z,9.70
2024-03-05T01:59:47.151Z,10.15
2024-03-05T02:02:59.197Z,9.70
2024-03-05T02:06:25.169Z,9.60
2024-03-05T02:09:25.166Z,9.60
2024-03-05T02:12:37.252Z,13.57
2024-03-05T02:15:37.169Z,13.75
2024-03-05T02:18:50.256Z,9.33
2024-03-05T02:22:04.789Z,9.20
2024-03-05T02:25:19.378Z,9.97
2024-03-05T02:28:32.333Z,9.30
2024-03-05T02:31:56.336Z,9.85
2024-03-05T02:34:56.303Z,9.93
2024-03-05T02:38:22.312Z,14.90
2024-03-05T02:41:22.453Z,10.07
2024-03-05T02:44:34.250Z,9.87
2024-03-05T02:47:34.377Z,9.90
2024-03-05T02:50:47.255Z,9.17
2024-03-05T02:54:01.309Z,9.35
2024-03-05T02:57:27.359Z,9.50
2024-03-05T03:00:33.384Z,14.90
2024-03-05T03:03:46.364Z,12.20
2024-03-05T03:06:48.388Z,10.30
2024-03-05T03:10:14.484Z,11.95
2024-03-05T03:13:14.374Z,13.60
2024-03-05T03:16:38.437Z,9.60
2024-03-05T03:19:38.462Z,12.73
2024-03-05T03:22:50.455Z,12.85
2024-03-05T03:26:04.587Z,14.20
2024-03-05T03:29:16.497Z,17.40
2024-03-05T03:32:16.552Z,16.03
2024-03-05T03:35:29.487Z,11.30
2024-03-05T03:38:29.496Z,10.57
2024-03-05T03:41:56.579Z,10.83
2024-03-05T03:44:56.474Z,10.30
2024-03-05T03:48:09.539Z,11.33
2024-03-05T03:51:09.479Z,10.07
2024-03-05T03:54:21.565Z,10.25
2024-03-05T03:57:35.503Z,11.80
2024-03-05T04:00:47.613Z,10.53
2024-03-05T04:03:59.526Z,10.70
2024-03-05T04:07:11.570Z,9.90
2024-03-05T04:10:24.698Z,10.10
2024-03-05T04:13:38.666Z,14.10
2024-03-05T04:17:04.594Z,14.03
2024-03-05T04:20:17.644Z,10.23
2024-03-05T04:23:29.586Z,16.00
2024-03-05T04:26:41.668Z,17.47
2024-03-05T04:30:09.594Z,10.63
2024-03-05T04:33:09.664Z,9.50
2024-03-05T04:36:22.635Z,10.10
2024-03-05T04:39:23.728Z,9.77
2024-03-05T04:42:36.637Z,10.20
2024-03-05T04:45:51.636Z,10.55
2024-03-05T04:49:06.733Z,10.17
2024-03-05T04:52:06.746Z,12.07
2024-03-05T04:55:32.738Z,9.00
2024-03-05T04:58:32.702Z,10.17
2024-03-05T05:01:58.770Z,9.95
2024-03-05T05:04:58.832Z,10.23
2024-03-05T05:08:10.725Z,10.70
2024-03-05T05:11:10.929Z,10.00
2024-03-05T05:14:22.762Z,9.40
2024-03-05T05:17:36.831Z,9.93
2024-03-05T05:20:51.784Z,9.07
2024-03-05T05:23:51.751Z,9.50
2024-03-05T05:27:04.774Z,11.50
2024-03-05T05:30:09.153Z,10.77
2024-03-05T05:33:30.763Z,10.83
2024-03-05T05:36:30.924Z,15.83
2024-03-05T05:39:43.914Z,10.25
2024-03-05T05:42:43.855Z,13.30
2024-03-05T05:45:56.858Z,17.80
2024-03-05T05:49:10.838Z,16.95
2024-03-05T05:52:23.011Z,13.53
2024-03-05T05:55:23.075Z,13.70
2024-03-05T05:58:34.980Z,11.17
2024-03-05T06:01:35.013Z,12.27
2024-03-05T06:05:02.078Z,12.17
2024-03-05T06:08:02.161Z,16.70
2024-03-05T06:11:14.979Z,11.17
2024-03-05T06:14:26.924Z,15.80
2024-03-05T06:17:39.007Z,11.00
2024-03-05T06:20:51.915Z,11.43
2024-03-05T06:24:04.937Z,10.40
2024-03-05T06:27:04.956Z,9.05
2024-03-05T06:30:29.974Z,10.15
2024-03-05T06:33:30.996Z,10.80
2024-03-05T06:36:58.045Z,10.60
2024-03-05T06:39:57.927Z,9.97
2024-03-05T06:43:17.198Z,10.13
2024-03-05T06:46:29.046Z,12.40
2024-03-05T06:49:42.150Z,10.17
2024-03-05T06:53:01.759Z,10.97
2024-03-05T06:56:19.996Z,10.47
2024-03-05T06:59:20.103Z,10.27
2024-03-05T07:02:32.196Z,11.87
2024-03-05T07:05:32.070Z,11.50
2024-03-05T07:08:58.114Z,10.63
2024-03-05T07:11:58.251Z,10.47
2024-03-05T07:15:11.190Z,13.07
2024-03-05T07:18:11.199Z,10.35
2024-03-05T07:21:24.492Z,10.80
2024-03-05T07:24:38.137Z,12.17
2024-03-05T07:27:51.244Z,10.40
2024-03-05T07:30:52.189Z,14.80
2024-03-05T07:34:04.204Z,13.17
2024-03-05T07:37:04.195Z,11.15
2024-03-05T07:40:30.223Z,11.27
2024-03-05T07:43:30.344Z,14.40
2024-03-05T07:46:54.243Z,10.03
2024-03-05T07:49:54.279Z,13.70
2024-03-05T07:53:07.308Z,13.10
2024-03-05T07:56:21.331Z,14.50
2024-03-05T07:59:33.257Z,17.07
2024-03-05T08:02:33.250Z,15.40
2024-03-05T08:05:48.316Z,18.67
2024-03-05T08:08:48.279Z,16.63
2024-03-05T08:12:14.282Z,15.87
2024-03-05T08:15:15.346Z,14.10
2024-03-05T08:18:27.387Z,17.60
2024-03-05T08:21:27.289Z,15.40
2024-03-05T08:24:40.327Z,17.80
2024-03-05T08:27:54.329Z,16.10
2024-03-05T08:31:07.383Z,16.83
2024-03-05T08:34:07.346Z,18.93
2024-03-05T08:37:21.580Z,17.30
2024-03-05T08:40:34.712Z,19.30
2024-03-05T08:44:00.405Z,17.53
2024-03-05T08:47:01.436Z,17.93
2024-03-05T08:50:25.388Z,15.73
2024-03-05T08:53:25.412Z,17.00
2024-03-05T08:56:37.388Z,17.90
2024-03-05T08:59:51.433Z,15.20
2024-03-05T09:03:04.472Z,15.90
2024-03-05T09:06:05.478Z,17.60
2024-03-05T09:09:18.543Z,14.87
2024-03-05T09:12:19.548Z,15.03
2024-03-05T09:15:45.494Z,15.90
2024-03-05T09:18:45.508Z,15.63
2024-03-05T09:22:10.499Z,17.83
2024-03-05T09:25:10.558Z,18.33
2024-03-05T09:28:35.794Z,16.15
2024-03-05T09:31:49.657Z,17.10
2024-03-05T09:35:01.696Z,15.30
2024-03-05T09:38:01.733Z,16.33
2024-03-05T09:41:28.581Z,18.70
2024-03-05T09:44:40.709Z,16.50
2024-03-05T09:48:06.680Z,16.00
2024-03-05T09:51:18.622Z,16.70
2024-03-05T09:54:30.629Z,14.70
2024-03-05T09:57:42.621Z,16.90
2024-03-05T10:01:07.627Z,16.40
2024-03-05T10:04:33.678Z,18.17
2024-03-05T10:07:51.757Z,16.10
2024-03-05T10:11:15.747Z,15.85
2024-03-05T10:14:28.685Z,17.55
2024-03-05T10:17:54.280Z,16.37
2024-03-05T10:21:07.675Z,18.97
2024-03-05T10:24:31.748Z,18.57
2024-03-05T10:27:51.707Z,18.75
2024-03-05T10:31:15.707Z,17.17
2024-03-05T10:34:15.750Z,21.73
2024-03-05T10:37:41.790Z,21.13
2024-03-05T10:40:54.864Z,20.80
2024-03-05T10:44:19.808Z,22.07
2024-03-05T10:47:31.770Z,21.30
2024-03-05T10:50:55.784Z,20.60
2024-03-05T10:54:09.860Z,17.90
2024-03-05T10:57:21.907Z,22.03
2024-03-05T11:00:21.776Z,21.33
2024-03-05T11:03:46.820Z,20.77
2024-03-05T11:06:58.935Z,22.77
2024-03-05T11:10:24.827Z,23.53
2024-03-05T11:13:36.922Z,22.15
2024-03-05T11:16:48.963Z,21.03
2024-03-05T11:20:02.151Z,22.17
2024-03-05T11:23:29.894Z,22.50
2024-03-05T11:26:45.897Z,19.60
2024-03-05T11:29:58.015Z,20.57
2024-03-05T11:33:10.010Z,21.67
2024-03-05T11:36:41.982Z,21.35
2024-03-05T11:39:42.008Z,22.40
2024-03-05T11:43:11.009Z,22.03
2024-03-05T11:46:11.069Z,20.30
2024-03-05T11:49:35.042Z,21.00
2024-03-05T11:52:47.066Z,21.73
2024-03-05T11:55:59.201Z,20.87
2024-03-05T11:59:13.199Z,23.33
2024-03-05T12:02:37.056Z,20.47
2024-03-05T12:06:01.088Z,21.67
2024-03-05T12:09:13.120Z,21.00
2024-03-05T12:12:37.116Z,20.80
2024-03-05T12:15:51.089Z,20.10
2024-03-05T12:19:03.068Z,20.20
2024-03-05T12:22:15.139Z,19.57
2024-03-05T12:25:28.138Z,18.43
2024-03-05T12:28:28.137Z,20.47
2024-03-05T12:31:53.173Z,19.90
2024-03-05T12:35:05.192Z,20.30
2024-03-05T12:38:29.061Z,18.50
2024-03-05T12:41:43.139Z,18.43
2024-03-05T12:45:09.596Z,18.33
2024-03-05T12:48:24.151Z,18.67
2024-03-05T12:51:36.176Z,16.35
2024-03-05T12:54:36.205Z,17.90
2024-03-05T12:58:00.177Z,17.10
2024-03-05T13:01:00.274Z,16.47
2024-03-05T13:04:26.279Z,16.60
2024-03-05T13:07:26.221Z,17.57
2024-03-05T13:10:50.391Z,16.70
2024-03-05T13:13:50.312Z,16.37
2024-03-05T13:17:05.322Z,17.33
2024-03-05T13:20:19.316Z,16.70
2024-03-05T13:23:33.277Z,16.20
2024-03-05T13:26:46.301Z,15.27
2024-03-05T13:30:05.913Z,13.70
2024-03-05T13:33:11.296Z,15.57
2024-03-05T13:36:38.356Z,13.73
2024-03-05T13:39:39.304Z,12.93
2024-03-05T13:43:03.279Z,13.40
2024-03-05T13:46:03.352Z,14.90
2024-03-05T13:49:15.377Z,13.03
2024-03-05T13:52:29.478Z,13.80
2024-03-05T13:55:41.400Z,11.63
2024-03-05T13:58:41.456Z,13.37
2024-03-05T14:01:55.402Z,11.40
2024-03-05T14:05:07.533Z,10.17
2024-03-05T14:08:21.410Z,11.13
2024-03-05T14:11:34.564Z,10.47
2024-03-05T14:14:34.367Z,10.50
2024-03-05T14:17:46.518Z,10.70
2024-03-05T14:20:46.452Z,8.53
2024-03-05T14:24:12.541Z,10.00
2024-03-05T14:27:13.470Z,11.37
2024-03-05T14:30:31.492Z,7.55
2024-03-05T14:33:31.527Z,8.27
2024-03-05T14:36:43.550Z,9.23
2024-03-05T14:39:57.527Z,9.47
2024-03-05T14:43:09.528Z,9.40
2024-03-05T14:46:09.571Z,9.47
2024-03-05T14:49:22.638Z,9.13
2024-03-05T14:52:22.614Z,8.50
2024-03-05T14:55:49.662Z,8.43
2024-03-05T14:58:49.624Z,8.30
2024-03-05T15:02:05.798Z,8.20
2024-03-05T15:05:05.682Z,7.83
2024-03-05T15:08:18.625Z,8.87
2024-03-05T15:11:31.624Z,8.35
2024-03-05T15:14:56.650Z,8.30
2024-03-05T15:18:08.688Z,8.90
2024-03-05T15:21:23.773Z,8.07
2024-03-05T15:24:23.693Z,9.87
2024-03-05T15:28:00.986Z,10.43
2024-03-05T15:30:50.664Z,11.25
2024-03-05T15:34:03.741Z,11.03
2024-03-05T15:37:05.578Z,8.47
2024-03-05T15:40:19.748Z,10.50
2024-03-05T15:43:32.734Z,10.10
2024-03-05T15:46:44.792Z,11.40
2024-03-05T15:49:44.772Z,10.90
2024-03-05T15:53:09.943Z,11.10
2024-03-05T15:56:15.884Z,10.87
2024-03-05T15:59:48.496Z,10.47
2024-03-05T16:02:48.829Z,10.90
2024-03-05T16:06:06.988Z,10.73
2024-03-05T16:09:01.770Z,12.20
2024-03-05T16:12:15.858Z,11.05
2024-03-05T16:15:29.864Z,12.35
2024-03-05T16:18:41.899Z,13.90
2024-03-05T16:21:41.894Z,16.07
2024-03-05T16:25:06.833Z,12.93
2024-03-05T16:28:18.818Z,14.33
2024-03-05T16:31:44.834Z,15.60
2024-03-05T16:34:44.998Z,15.70
2024-03-05T16:38:09.979Z,16.05
2024-03-05T16:41:09.998Z,14.23
2024-03-05T16:44:21.914Z,14.20
2024-03-05T16:47:35.921Z,15.57
2024-03-05T16:50:47.878Z,13.70
2024-03-05T16:53:49.129Z,13.57
2024-03-05T16:57:01.029Z,15.10
2024-03-05T17:00:00.976Z,13.60
2024-03-05T17:03:27.965Z,14.33
2024-03-05T17:06:27.985Z,15.17
2024-03-05T17:09:43.032Z,14.80
2024-03-05T17:12:44.985Z,15.63
2024-03-05T17:15:57.979Z,13.20
2024-03-05T17:19:12.052Z,13.30
2024-03-05T17:22:38.076Z,14.83
2024-03-05T17:25:38.180Z,13.07
2024-03-05T17:28:50.080Z,13.40
2024-03-05T17:31:50.147Z,13.45
2024-03-05T17:35:16.096Z,13.30
2024-03-05T17:38:16.102Z,13.10
2024-03-05T17:41:29.112Z,12.25
2024-03-05T17:44:29.061Z,12.50
2024-03-05T17:47:41.098Z,13.40
2024-03-05T17:50:55.150Z,13.65
2024-03-05T17:54:19.174Z,13.10
2024-03-05T17:57:21.122Z,11.85
2024-03-05T18:00:48.285Z,13.05
2024-03-05T18:04:00.129Z,14.00
2024-03-05T18:07:17.209Z,14.05
2024-03-05T18:10:31.211Z,14.50
2024-03-05T18:13:31.278Z,13.33
2024-03-05T18:16:55.245Z,12.77
2024-03-05T18:19:55.252Z,13.30
2024-03-05T18:23:21.217Z,15.27
2024-03-05T18:26:21.251Z,14.53
2024-03-05T18:29:33.181Z,12.70
2024-03-05T18:32:33.230Z,13.90
2024-03-05T18:35:59.221Z,14.60
2024-03-05T18:39:13.310Z,13.43
2024-03-05T18:42:26.236Z,13.40
2024-03-05T18:45:38.259Z,13.93
2024-03-05T18:48:50.318Z,14.13
2024-03-05T18:51:50.325Z,13.33
2024-03-05T19:00:18.347Z,16.62
2024-03-05T19:03:42.337Z,13.50
