createdAt,value
2022-10-17T00:00:11.887Z,12.5
2022-10-17T00:03:11.653Z,12.4
2022-10-17T00:06:11.745Z,12.4
2022-10-17T00:09:11.602Z,12.4
2022-10-17T00:12:11.670Z,12.5
2022-10-17T00:15:11.783Z,12.5
2022-10-17T00:18:11.608Z,12.8
2022-10-17T00:21:11.674Z,12.9
2022-10-17T00:24:11.790Z,13
2022-10-17T00:27:11.671Z,13
2022-10-17T00:30:11.737Z,13.1
2022-10-17T00:33:11.623Z,13.1
2022-10-17T00:36:11.719Z,13.3
2022-10-17T00:39:11.717Z,13.3
2022-10-17T00:42:11.680Z,13.3
2022-10-17T00:45:11.783Z,13.3
2022-10-17T00:48:11.712Z,13.3
2022-10-17T00:51:12.017Z,13.3
2022-10-17T00:54:11.734Z,13.4
2022-10-17T00:57:11.659Z,13.4
2022-10-17T01:00:11.756Z,13.4
2022-10-17T01:03:11.704Z,13.4
2022-10-17T01:06:11.800Z,13.4
2022-10-17T01:09:11.660Z,13.5
2022-10-17T01:12:11.731Z,13.5
2022-10-17T01:15:11.786Z,13.5
2022-10-17T01:18:11.749Z,13.5
2022-10-17T01:21:11.807Z,13.5
2022-10-17T01:24:11.653Z,13.5
2022-10-17T01:27:11.744Z,13.5
2022-10-17T01:30:11.737Z,13.5
2022-10-17T01:33:11.635Z,13.5
2022-10-17T01:36:16.951Z,13.5
2022-10-17T01:39:11.731Z,13.5
2022-10-17T01:42:11.659Z,13.5
2022-10-17T01:45:11.726Z,13.5
2022-10-17T01:48:11.813Z,13.5
2022-10-17T01:51:11.759Z,13.5
2022-10-17T01:54:11.703Z,13.5
2022-10-17T01:57:11.669Z,13.5
2022-10-17T02:00:11.783Z,13.4
2022-10-17T02:03:11.725Z,13.3
2022-10-17T02:06:11.717Z,13.1
2022-10-17T02:09:11.695Z,13
2022-10-17T02:12:12.030Z,12.9
2022-10-17T02:15:12.274Z,12.8
2022-10-17T02:18:11.751Z,12.6
2022-10-17T02:21:11.739Z,12.6
2022-10-17T02:24:11.668Z,12.5
2022-10-17T02:27:11.698Z,12.4
2022-10-17T02:30:11.700Z,12.4
2022-10-17T02:33:11.674Z,12.2
2022-10-17T02:36:11.691Z,12.1
2022-10-17T02:39:11.667Z,12.1
2022-10-17T02:42:11.657Z,12
2022-10-17T02:45:11.709Z,12
2022-10-17T02:48:11.637Z,12
2022-10-17T02:51:11.669Z,11.9
2022-10-17T02:54:11.709Z,11.9
2022-10-17T02:57:11.655Z,11.9
2022-10-17T03:00:11.760Z,11.9
2022-10-17T03:03:11.905Z,11.9
2022-10-17T03:06:11.956Z,11.8
2022-10-17T03:09:11.708Z,11.8
2022-10-17T03:12:11.717Z,11.8
2022-10-17T03:15:11.793Z,11.8
2022-10-17T03:18:11.782Z,11.8
2022-10-17T03:21:11.646Z,11.8
2022-10-17T03:24:11.667Z,11.8
2022-10-17T03:27:11.608Z,11.8
2022-10-17T03:30:11.719Z,11.8
2022-10-17T03:33:11.619Z,11.9
2022-10-17T03:36:11.703Z,11.8
2022-10-17T03:39:11.662Z,11.8
2022-10-17T03:42:11.646Z,11.8
2022-10-17T03:45:11.708Z,11.6
2022-10-17T03:48:11.647Z,11.6
2022-10-17T03:51:11.674Z,11.6
2022-10-17T03:54:11.648Z,11.6
2022-10-17T03:57:11.692Z,11.6
2022-10-17T04:00:11.786Z,11.5
2022-10-17T04:03:17.106Z,11.5
2022-10-17T04:06:11.645Z,11.5
2022-10-17T04:09:11.736Z,11.5
2022-10-17T04:12:11.653Z,11.5
2022-10-17T04:15:11.687Z,11.5
2022-10-17T04:18:11.786Z,11.4
2022-10-17T04:21:11.713Z,11.4
2022-10-17T04:24:11.719Z,11.4
2022-10-17T04:27:11.817Z,11.4
2022-10-17T04:30:11.741Z,11.4
2022-10-17T04:33:11.688Z,11.4
2022-10-17T04:36:11.678Z,11.4
2022-10-17T04:42:11.665Z,11.3
2022-10-17T04:45:11.633Z,11.1
2022-10-17T04:48:11.610Z,11.1
2022-10-17T04:51:11.637Z,11.1
2022-10-17T04:54:11.666Z,11.1
2022-10-17T04:57:11.675Z,11.1
2022-10-17T05:00:12.117Z,11.3
2022-10-17T05:03:11.709Z,11.4
2022-10-17T05:06:11.688Z,11.5
2022-10-17T05:09:11.661Z,11.5
2022-10-17T05:12:17.001Z,11.5
2022-10-17T05:15:11.715Z,11.4
2022-10-17T05:18:11.692Z,11.4
2022-10-17T05:21:11.693Z,11.3
2022-10-17T05:24:11.728Z,11.3
2022-10-17T05:27:11.674Z,11.1
2022-10-17T05:30:11.728Z,11
2022-10-17T05:33:11.676Z,11
2022-10-17T05:36:11.684Z,11
2022-10-17T05:39:11.735Z,10.9
2022-10-17T05:42:11.699Z,10.9
2022-10-17T05:45:11.717Z,10.8
2022-10-17T05:48:11.773Z,10.8
2022-10-17T05:51:12.078Z,10.8
2022-10-17T05:54:11.862Z,10.9
2022-10-17T05:57:11.771Z,10.9
2022-10-17T06:00:11.828Z,11
2022-10-17T06:03:11.726Z,11
2022-10-17T06:06:11.902Z,11
2022-10-17T06:09:12.066Z,11.1
2022-10-17T06:12:11.762Z,11.3
2022-10-17T06:15:11.753Z,11.3
2022-10-17T06:18:11.758Z,11.4
2022-10-17T06:21:11.703Z,11.8
2022-10-17T06:24:11.801Z,12
2022-10-17T06:27:18.428Z,12.2
2022-10-17T06:30:11.768Z,12.5
2022-10-17T06:33:11.648Z,12.5
2022-10-17T06:36:11.883Z,12.6
2022-10-17T06:39:11.701Z,12.6
2022-10-17T06:42:11.752Z,12.8
2022-10-17T06:45:11.739Z,12.9
2022-10-17T06:48:11.811Z,13
2022-10-17T06:51:11.723Z,13.1
2022-10-17T06:54:11.990Z,13.3
2022-10-17T06:57:11.682Z,13.4
2022-10-17T07:00:11.810Z,13.5
2022-10-17T07:03:11.729Z,13.6
2022-10-17T07:06:11.716Z,13.8
2022-10-17T07:09:11.730Z,14
2022-10-17T07:12:11.883Z,14.3
2022-10-17T07:15:11.772Z,14.6
2022-10-17T07:18:11.745Z,15
2022-10-17T07:21:11.768Z,15.5
2022-10-17T07:24:11.742Z,16
2022-10-17T07:27:11.830Z,16.4
2022-10-17T07:30:11.800Z,16.8
2022-10-17T07:33:13.795Z,16.9
2022-10-17T07:36:11.802Z,16.9
2022-10-17T07:39:11.724Z,17
2022-10-17T07:42:11.813Z,17
2022-10-17T07:45:11.740Z,17.2
2022-10-17T07:48:11.735Z,17.4
2022-10-17T07:51:11.705Z,17.6
2022-10-17T07:54:11.766Z,17.9
2022-10-17T07:57:11.794Z,18.3
2022-10-17T08:00:11.836Z,18.9
2022-10-17T08:03:11.721Z,19.6
2022-10-17T08:06:11.813Z,20
2022-10-17T08:09:11.677Z,20.8
2022-10-17T08:12:11.878Z,23.3
2022-10-17T08:15:11.779Z,24.9
2022-10-17T08:18:11.791Z,25.4
2022-10-17T08:21:11.752Z,25.4
2022-10-17T08:24:11.783Z,25.4
2022-10-17T08:27:11.764Z,25.5
2022-10-17T08:30:11.836Z,25.6
2022-10-17T08:33:11.715Z,25.9
2022-10-17T08:36:11.781Z,25.9
2022-10-17T08:39:11.845Z,25.8
2022-10-17T08:42:11.733Z,26.4
2022-10-17T08:45:11.762Z,26.9
2022-10-17T08:48:11.764Z,27.6
2022-10-17T08:51:11.725Z,28.3
2022-10-17T08:54:11.771Z,28.7
2022-10-17T08:57:11.709Z,29.3
2022-10-17T09:00:12.029Z,29.5
2022-10-17T09:03:12.132Z,30.1
2022-10-17T09:06:11.745Z,31
2022-10-17T09:09:11.767Z,31.5
2022-10-17T09:12:11.734Z,31.4
2022-10-17T09:15:12.083Z,32.1
2022-10-17T09:18:11.858Z,32.9
2022-10-17T09:21:11.679Z,33.5
2022-10-17T09:24:26.451Z,33.6
2022-10-17T09:27:11.800Z,33.6
2022-10-17T09:30:46.325Z,33.6
2022-10-17T09:33:28.449Z,33.5
2022-10-17T09:36:11.823Z,33
2022-10-17T09:39:11.751Z,32.4
2022-10-17T09:42:11.791Z,32
2022-10-17T09:45:11.781Z,32
2022-10-17T09:48:13.153Z,31.6
2022-10-17T09:51:36.775Z,31.2
2022-10-17T09:54:11.770Z,31.2
2022-10-17T09:57:11.739Z,31.4
2022-10-17T10:00:12.282Z,31.5
2022-10-17T10:03:11.757Z,31.6
2022-10-17T10:06:11.755Z,32
2022-10-17T10:09:11.809Z,32.2
2022-10-17T10:12:12.231Z,32.7
2022-10-17T10:15:11.757Z,33.1
2022-10-17T10:18:11.795Z,33
2022-10-17T10:21:11.763Z,32.6
2022-10-17T10:24:11.751Z,32.2
2022-10-17T10:27:11.700Z,32
2022-10-17T10:30:11.891Z,31.6
2022-10-17T10:33:11.768Z,31
2022-10-17T10:36:11.998Z,30.4
2022-10-17T10:39:15.757Z,30
2022-10-17T10:42:12.394Z,30.3
2022-10-17T10:45:46.757Z,31.8
2022-10-17T10:48:11.829Z,32.7
2022-10-17T10:51:11.818Z,33.2
2022-10-17T10:54:11.805Z,33.6
2022-10-17T10:57:11.772Z,34
2022-10-17T11:00:12.375Z,34.5
2022-10-17T11:03:18.452Z,34
2022-10-17T11:06:12.358Z,33.6
2022-10-17T11:09:11.810Z,33.7
2022-10-17T11:12:11.767Z,34.6
2022-10-17T11:15:11.834Z,35
2022-10-17T11:18:11.778Z,35.1
2022-10-17T11:21:11.754Z,34.7
2022-10-17T11:24:15.892Z,34.2
2022-10-17T11:27:11.739Z,33.9
2022-10-17T11:30:11.900Z,33.4
2022-10-17T11:33:11.776Z,33.2
2022-10-17T11:36:11.760Z,33.4
2022-10-17T11:39:11.778Z,33.6
2022-10-17T11:42:15.247Z,34.2
2022-10-17T11:45:11.782Z,34.4
2022-10-17T11:48:11.801Z,37.1
2022-10-17T11:54:11.835Z,40.5
2022-10-17T11:57:16.909Z,40.4
2022-10-17T12:00:11.993Z,40.5
2022-10-17T12:03:11.762Z,40.5
2022-10-17T12:06:11.713Z,41.1
2022-10-17T12:09:11.743Z,41.7
2022-10-17T12:12:11.819Z,41.9
2022-10-17T12:15:12.491Z,42.5
2022-10-17T12:18:12.265Z,42.2
2022-10-17T12:21:11.802Z,42.5
2022-10-17T12:24:14.443Z,42.9
2022-10-17T12:27:11.804Z,44.2
2022-10-17T12:30:11.939Z,43.1
2022-10-17T12:33:18.996Z,44.4
2022-10-17T12:36:11.878Z,44.2
2022-10-17T12:39:12.229Z,44.4
2022-10-17T12:42:11.778Z,44.7
2022-10-17T12:45:11.891Z,45.9
2022-10-17T12:48:12.339Z,45.2
2022-10-17T12:51:46.826Z,43.4
2022-10-17T12:54:11.831Z,43
2022-10-17T12:57:11.851Z,42
2022-10-17T13:00:11.960Z,41.9
2022-10-17T13:03:11.833Z,40.9
2022-10-17T13:06:11.885Z,38.4
2022-10-17T13:09:16.464Z,36.1
2022-10-17T13:12:11.812Z,34.2
2022-10-17T13:15:11.933Z,32.9
2022-10-17T13:18:11.766Z,31.8
2022-10-17T13:21:11.785Z,31.2
2022-10-17T13:24:11.782Z,30.8
2022-10-17T13:27:11.831Z,30.3
2022-10-17T13:30:12.042Z,29.6
2022-10-17T13:33:11.714Z,29.4
2022-10-17T13:36:12.767Z,29.1
2022-10-17T13:39:32.338Z,28.7
2022-10-17T13:42:11.834Z,28.5
2022-10-17T13:45:11.826Z,28.4
2022-10-17T13:48:11.888Z,28.5
2022-10-17T13:51:20.057Z,28.9
2022-10-17T13:54:11.783Z,28.6
2022-10-17T13:57:11.780Z,28.5
2022-10-17T14:00:18.005Z,28.5
2022-10-17T14:03:11.769Z,29.9
2022-10-17T14:06:11.901Z,31.5
2022-10-17T14:09:11.716Z,30.6
2022-10-17T14:12:11.827Z,29.6
2022-10-17T14:15:22.659Z,28.9
2022-10-17T14:18:18.900Z,28.5
2022-10-17T14:24:11.739Z,30.3
2022-10-17T14:27:11.693Z,31.8
2022-10-17T14:30:11.930Z,32.6
2022-10-17T14:33:11.763Z,34
2022-10-17T14:36:11.903Z,34.6
2022-10-17T14:39:18.951Z,34.2
2022-10-17T14:42:15.713Z,33.2
2022-10-17T14:45:11.827Z,33
2022-10-17T14:48:11.892Z,32.6
2022-10-17T14:51:11.790Z,31.1
2022-10-17T14:54:16.722Z,30
2022-10-17T14:57:11.881Z,29.3
2022-10-17T15:00:11.882Z,28.6
2022-10-17T15:03:12.260Z,28.1
2022-10-17T15:06:11.877Z,27.8
2022-10-17T15:09:11.736Z,27.4
2022-10-17T15:12:11.724Z,27.1
2022-10-17T15:15:11.822Z,26.8
2022-10-17T15:18:11.870Z,26.4
2022-10-17T15:21:51.803Z,26.1
2022-10-17T15:24:11.809Z,25.9
2022-10-17T15:27:11.997Z,25.8
2022-10-17T15:30:11.828Z,25.4
2022-10-17T15:33:11.873Z,25.1
2022-10-17T15:36:11.755Z,24.9
2022-10-17T15:39:11.750Z,24.6
2022-10-17T15:42:11.948Z,24.4
2022-10-17T15:45:12.971Z,24
2022-10-17T15:48:11.838Z,23.9
2022-10-17T15:51:11.754Z,23.6
2022-10-17T15:57:11.833Z,23.3
2022-10-17T16:00:16.598Z,23.1
2022-10-17T16:03:11.934Z,22.9
2022-10-17T16:06:16.673Z,22.6
2022-10-17T16:09:11.780Z,22.5
2022-10-17T16:12:11.942Z,22.4
2022-10-17T16:15:11.766Z,22.1
2022-10-17T16:18:18.883Z,22.1
2022-10-17T16:21:11.759Z,22
2022-10-17T16:24:11.693Z,21.9
2022-10-17T16:27:11.746Z,21.9
2022-10-17T16:30:11.880Z,21.9
2022-10-17T16:33:11.811Z,21.8
2022-10-17T16:36:11.790Z,21.9
2022-10-17T16:39:11.733Z,21.8
2022-10-17T16:42:11.745Z,21.8
2022-10-17T16:45:11.684Z,21.8
2022-10-17T16:48:11.975Z,21.8
2022-10-17T16:51:11.663Z,21.8
2022-10-17T16:54:11.722Z,21.8
2022-10-17T16:57:11.934Z,21.6
2022-10-17T17:00:11.891Z,21.6
2022-10-17T17:03:11.775Z,21.6
2022-10-17T17:06:11.949Z,21.6
2022-10-17T17:09:11.680Z,21.6
2022-10-17T17:12:11.817Z,21.6
2022-10-17T17:15:11.777Z,21.5
2022-10-17T17:18:18.118Z,21.4
2022-10-17T17:21:11.751Z,21.4
2022-10-17T17:24:11.670Z,21.4
2022-10-17T17:27:18.054Z,21.2
2022-10-17T17:30:12.381Z,21.2
2022-10-17T17:33:11.687Z,21.2
2022-10-17T17:36:11.701Z,21.1
2022-10-17T17:39:11.738Z,20.9
2022-10-17T17:42:11.692Z,20.8
2022-10-17T17:45:11.756Z,20.6
2022-10-17T17:48:11.711Z,20.5
2022-10-17T17:51:11.764Z,20.5
2022-10-17T17:54:11.831Z,20.4
2022-10-17T17:57:11.773Z,20.4
2022-10-17T18:00:11.879Z,20.4
2022-10-17T18:03:11.711Z,20.4
2022-10-17T18:06:11.689Z,20.4
2022-10-17T18:09:11.805Z,20.4
2022-10-17T18:12:12.022Z,20.4
2022-10-17T18:15:11.717Z,20.4
2022-10-17T18:18:11.757Z,20.4
2022-10-17T18:21:11.641Z,20.4
2022-10-17T18:24:11.887Z,20.4
2022-10-17T18:27:11.763Z,20.4
2022-10-17T18:30:11.705Z,20.4
2022-10-17T18:33:11.767Z,20.3
2022-10-17T18:36:17.759Z,20.3
2022-10-17T18:39:11.775Z,20.1
2022-10-17T18:42:11.730Z,20
2022-10-17T18:45:11.689Z,20
2022-10-17T18:48:11.741Z,19.9
2022-10-17T18:51:11.791Z,19.9
2022-10-17T18:54:11.764Z,19.8
2022-10-17T18:57:11.797Z,19.6
2022-10-17T19:00:11.919Z,19.6
2022-10-17T19:03:11.733Z,19.5
2022-10-17T19:06:12.634Z,19.4
2022-10-17T19:09:11.664Z,19.4
2022-10-17T19:12:11.662Z,19.3
2022-10-17T19:15:11.751Z,19.3
2022-10-17T19:18:11.763Z,19.3
2022-10-17T19:21:11.809Z,19.1
2022-10-17T19:24:11.741Z,18.8
2022-10-17T19:27:11.909Z,18.5
2022-10-17T19:30:11.814Z,18.4
2022-10-17T19:33:11.732Z,18.1
2022-10-17T19:36:11.710Z,18
2022-10-17T19:39:11.752Z,17.9
2022-10-17T19:42:18.257Z,17.9
2022-10-17T19:45:11.662Z,17.8
2022-10-17T19:48:11.759Z,17.6
2022-10-17T19:51:11.698Z,17.6
2022-10-17T19:54:11.811Z,17.5
2022-10-17T19:57:17.304Z,17.4
2022-10-17T20:00:11.845Z,17.4
2022-10-17T20:03:11.706Z,17.4
2022-10-17T20:06:11.800Z,17.2
2022-10-17T20:09:19.031Z,17.2
2022-10-17T20:12:11.718Z,17.1
2022-10-17T20:15:11.649Z,17.1
2022-10-17T20:18:11.727Z,17.1
2022-10-17T20:21:11.760Z,17.1
2022-10-17T20:24:11.676Z,17.1
2022-10-17T20:27:11.778Z,17.1
2022-10-17T20:30:11.732Z,17.1
2022-10-17T20:33:11.748Z,17.1
2022-10-17T20:36:11.747Z,17.1
2022-10-17T20:39:11.784Z,17.1
2022-10-17T20:42:11.738Z,17.1
2022-10-17T20:45:11.925Z,17.1
2022-10-17T20:48:11.818Z,17.1
2022-10-17T20:51:11.830Z,17.1
2022-10-17T20:54:12.200Z,17.1
2022-10-17T20:57:16.082Z,17.1
2022-10-17T21:00:11.818Z,17.1
2022-10-17T21:03:11.795Z,17.1
2022-10-17T21:06:11.744Z,17.2
2022-10-17T21:09:11.731Z,17.2
2022-10-17T21:15:11.726Z,17.2
2022-10-17T21:18:11.748Z,17.4
2022-10-17T21:21:12.911Z,17.4
2022-10-17T21:24:11.694Z,17.4
2022-10-17T21:27:11.894Z,17.2
2022-10-17T21:30:12.030Z,17.2
2022-10-17T21:33:11.954Z,17.2
2022-10-17T21:36:11.724Z,17.2
2022-10-17T21:39:12.030Z,17.2
2022-10-17T21:42:11.744Z,17.2
2022-10-17T21:45:30.233Z,17.1
2022-10-17T21:48:24.576Z,17.1
2022-10-17T21:51:11.754Z,17.1
2022-10-17T21:54:14.655Z,17.1
2022-10-17T21:57:11.831Z,17
2022-10-17T22:00:12.353Z,17
2022-10-17T22:03:11.693Z,17
2022-10-17T22:06:50.363Z,17
2022-10-17T22:09:11.726Z,17
2022-10-17T22:12:11.687Z,17
2022-10-17T22:15:12.013Z,17
2022-10-17T22:18:11.776Z,17
2022-10-17T22:21:11.704Z,17
2022-10-17T22:24:12.168Z,17
2022-10-17T22:27:11.721Z,17
2022-10-17T22:30:11.803Z,17
2022-10-17T22:33:11.886Z,16.9
2022-10-17T22:36:11.737Z,16.9
2022-10-17T22:39:11.772Z,16.9
2022-10-17T22:42:11.697Z,16.9
2022-10-17T22:45:11.759Z,16.9
2022-10-17T22:48:11.697Z,16.8
2022-10-17T22:51:11.825Z,16.8
2022-10-17T22:54:11.772Z,16.8
2022-10-17T22:57:11.696Z,16.8
2022-10-17T23:00:11.730Z,16.8
2022-10-17T23:03:11.744Z,16.6
2022-10-17T23:06:11.914Z,16.6
2022-10-17T23:09:11.725Z,16.6
2022-10-17T23:12:11.727Z,16.6
2022-10-17T23:15:11.721Z,16.6
2022-10-17T23:18:11.712Z,16.6
2022-10-17T23:21:11.779Z,16.5
2022-10-17T23:24:11.721Z,16.5
2022-10-17T23:27:11.749Z,16.5
2022-10-17T23:30:11.833Z,16.6
2022-10-17T23:33:11.677Z,16.6
2022-10-17T23:36:11.800Z,16.6
2022-10-17T23:39:11.668Z,16.5
2022-10-17T23:42:11.723Z,16.5
2022-10-17T23:45:11.780Z,16.5
2022-10-17T23:48:11.748Z,16.5
2022-10-17T23:51:11.706Z,16.4
2022-10-17T23:54:11.738Z,16.4
2022-10-17T23:57:11.792Z,16.3
