createdAt,value
2018-07-22T00:00:03.379Z,4.33
2018-07-22T00:02:32.391Z,5.67
2018-07-22T00:05:00.756Z,6.70
2018-07-22T00:07:29.125Z,5.10
2018-07-22T00:09:57.516Z,6.20
2018-07-22T00:12:25.921Z,3.80
2018-07-22T00:14:54.340Z,5.07
2018-07-22T00:17:23.635Z,6.23
2018-07-22T00:19:52.015Z,4.13
2018-07-22T00:22:21.081Z,3.97
2018-07-22T00:24:49.461Z,4.67
2018-07-22T00:27:17.891Z,4.03
2018-07-22T00:29:46.669Z,109.97
2018-07-22T00:32:15.935Z,359.73
2018-07-22T00:34:44.446Z,436.37
2018-07-22T00:37:12.823Z,674.47
2018-07-22T00:39:42.214Z,627.17
2018-07-22T00:42:10.637Z,557.53
2018-07-22T00:44:39.175Z,430.80
2018-07-22T00:47:07.866Z,391.63
2018-07-22T00:49:36.307Z,281.50
2018-07-22T00:52:05.169Z,177.80
2018-07-22T00:54:34.160Z,130.03
2018-07-22T00:57:02.611Z,117.60
2018-07-22T00:59:30.990Z,92.70
2018-07-22T01:02:00.175Z,82.63
2018-07-22T01:04:29.107Z,66.87
2018-07-22T01:06:57.482Z,57.47
2018-07-22T01:09:25.833Z,47.50
2018-07-22T01:11:54.408Z,43.70
2018-07-22T01:14:22.916Z,40.50
2018-07-22T01:16:51.288Z,40.23
2018-07-22T01:19:19.680Z,34.20
2018-07-22T01:21:48.289Z,29.13
2018-07-22T01:24:16.705Z,27.97
2018-07-22T01:26:45.147Z,26.27
2018-07-22T01:29:13.537Z,21.20
2018-07-22T01:31:42.024Z,21.20
2018-07-22T01:34:10.570Z,19.80
2018-07-22T01:36:38.984Z,21.17
2018-07-22T01:39:08.756Z,17.67
2018-07-22T01:41:37.124Z,16.67
2018-07-22T01:44:05.742Z,17.50
2018-07-22T01:46:34.154Z,15.93
2018-07-22T01:49:02.704Z,16.43
2018-07-22T01:51:31.101Z,15.20
2018-07-22T01:53:59.508Z,14.07
2018-07-22T01:56:29.044Z,12.73
2018-07-22T01:58:57.934Z,13.13
2018-07-22T02:01:26.900Z,11.53
2018-07-22T02:03:56.027Z,13.60
2018-07-22T02:06:24.572Z,12.43
2018-07-22T02:08:52.972Z,14.63
2018-07-22T02:11:21.354Z,12.23
2018-07-22T02:13:49.716Z,13.50
2018-07-22T02:16:18.286Z,12.13
2018-07-22T02:18:53.328Z,12.37
2018-07-22T02:21:21.746Z,13.77
2018-07-22T02:23:50.117Z,13.57
2018-07-22T02:26:18.461Z,12.43
2018-07-22T02:28:47.072Z,10.60
2018-07-22T02:31:15.505Z,13.93
2018-07-22T02:33:43.852Z,10.67
2018-07-22T02:36:12.736Z,11.80
2018-07-22T02:38:41.607Z,11.10
2018-07-22T02:41:09.988Z,11.97
2018-07-22T02:43:38.489Z,12.10
2018-07-22T02:46:06.862Z,10.23
2018-07-22T02:48:36.195Z,11.20
2018-07-22T02:51:04.629Z,11.30
2018-07-22T02:53:33.581Z,12.17
2018-07-22T02:56:01.939Z,13.87
2018-07-22T02:58:30.965Z,9.80
2018-07-22T03:00:59.872Z,9.17
2018-07-22T03:03:28.584Z,13.03
2018-07-22T03:05:56.906Z,12.57
2018-07-22T03:08:25.467Z,10.53
2018-07-22T03:10:54.964Z,11.07
2018-07-22T03:13:23.364Z,11.00
2018-07-22T03:15:51.784Z,13.33
2018-07-22T03:18:20.344Z,10.17
2018-07-22T03:20:48.712Z,8.47
2018-07-22T03:23:17.668Z,12.53
2018-07-22T03:25:46.063Z,10.57
2018-07-22T03:28:14.695Z,11.80
2018-07-22T03:30:43.641Z,11.37
2018-07-22T03:33:12.212Z,10.73
2018-07-22T03:35:40.606Z,12.17
2018-07-22T03:38:08.955Z,8.83
2018-07-22T03:40:37.615Z,8.50
2018-07-22T03:43:06.137Z,8.60
2018-07-22T03:45:34.614Z,8.53
2018-07-22T03:48:02.965Z,9.10
2018-07-22T03:50:31.647Z,11.33
2018-07-22T03:53:00.088Z,9.70
2018-07-22T03:55:28.509Z,9.90
2018-07-22T03:57:56.862Z,9.67
2018-07-22T04:00:25.296Z,10.13
2018-07-22T04:02:53.704Z,10.37
2018-07-22T04:05:22.069Z,9.37
2018-07-22T04:07:50.540Z,8.77
2018-07-22T04:10:19.092Z,9.17
2018-07-22T04:12:47.640Z,8.90
2018-07-22T04:15:16.047Z,7.43
2018-07-22T04:17:44.552Z,9.03
2018-07-22T04:20:12.908Z,10.73
2018-07-22T04:22:41.636Z,9.23
2018-07-22T04:25:10.644Z,8.60
2018-07-22T04:27:38.907Z,8.67
2018-07-22T04:30:07.619Z,9.27
2018-07-22T04:32:36.241Z,9.83
2018-07-22T04:35:04.822Z,7.73
2018-07-22T04:37:33.303Z,8.70
2018-07-22T04:40:01.936Z,8.17
2018-07-22T04:42:30.312Z,9.27
2018-07-22T04:44:58.672Z,7.67
2018-07-22T04:47:27.376Z,8.07
2018-07-22T04:49:55.794Z,8.17
2018-07-22T04:52:24.279Z,8.17
2018-07-22T04:54:53.235Z,8.40
2018-07-22T04:57:21.617Z,7.40
2018-07-22T04:59:50.017Z,7.53
2018-07-22T05:02:18.367Z,6.03
2018-07-22T05:04:47.355Z,8.07
2018-07-22T05:07:15.728Z,7.20
2018-07-22T05:09:44.779Z,7.57
2018-07-22T05:12:13.178Z,7.53
2018-07-22T05:14:42.149Z,5.63
2018-07-22T05:17:10.510Z,6.43
2018-07-22T05:19:39.348Z,7.60
2018-07-22T05:22:07.725Z,6.73
2018-07-22T05:24:36.095Z,6.00
2018-07-22T05:27:04.475Z,6.53
2018-07-22T05:29:32.853Z,7.83
2018-07-22T05:32:01.211Z,7.83
2018-07-22T05:34:29.655Z,6.93
2018-07-22T05:36:58.031Z,7.63
2018-07-22T05:39:26.468Z,6.90
2018-07-22T05:41:54.840Z,6.77
2018-07-22T05:44:23.195Z,6.30
2018-07-22T05:46:52.348Z,7.33
2018-07-22T05:49:20.691Z,5.93
2018-07-22T05:51:49.644Z,8.30
2018-07-22T05:54:18.362Z,6.33
2018-07-22T05:56:46.724Z,8.50
2018-07-22T05:59:15.292Z,7.57
2018-07-22T06:01:44.263Z,6.00
2018-07-22T06:04:12.684Z,5.73
2018-07-22T06:06:41.054Z,8.00
2018-07-22T06:09:10.725Z,7.17
2018-07-22T06:11:39.204Z,5.30
2018-07-22T06:14:08.617Z,6.57
2018-07-22T06:16:37.154Z,4.90
2018-07-22T06:19:05.471Z,6.57
2018-07-22T06:21:34.664Z,5.13
2018-07-22T06:24:03.132Z,7.03
2018-07-22T06:26:31.660Z,8.03
2018-07-22T06:29:00.236Z,6.40
2018-07-22T06:31:28.580Z,6.17
2018-07-22T06:33:56.924Z,8.73
2018-07-22T06:36:25.295Z,6.17
2018-07-22T06:38:54.407Z,7.13
2018-07-22T06:41:23.384Z,5.43
2018-07-22T06:43:51.842Z,8.60
2018-07-22T06:46:20.213Z,6.93
2018-07-22T06:48:48.640Z,4.83
2018-07-22T06:51:17.257Z,4.73
2018-07-22T06:53:45.637Z,5.03
2018-07-22T06:56:14.220Z,7.00
2018-07-22T06:58:42.592Z,7.67
2018-07-22T07:01:10.945Z,7.13
2018-07-22T07:03:39.331Z,4.50
2018-07-22T07:06:07.877Z,4.90
2018-07-22T07:08:36.267Z,6.90
2018-07-22T07:11:04.705Z,7.13
2018-07-22T07:13:33.060Z,5.50
2018-07-22T07:16:01.445Z,5.63
2018-07-22T07:18:29.967Z,5.20
2018-07-22T07:20:58.371Z,6.10
2018-07-22T07:23:26.883Z,4.60
2018-07-22T07:25:55.380Z,5.80
2018-07-22T07:28:24.127Z,5.63
2018-07-22T07:30:52.480Z,6.00
2018-07-22T07:33:21.602Z,6.17
2018-07-22T07:35:49.977Z,6.10
2018-07-22T07:38:18.436Z,5.27
2018-07-22T07:40:46.940Z,6.77
2018-07-22T07:43:15.448Z,4.97
2018-07-22T07:45:43.996Z,6.27
2018-07-22T07:48:12.368Z,6.77
2018-07-22T07:50:41.174Z,6.90
2018-07-22T07:53:09.613Z,5.87
2018-07-22T07:55:38.011Z,6.17
2018-07-22T07:58:06.441Z,7.97
2018-07-22T08:00:34.939Z,7.23
2018-07-22T08:03:03.304Z,6.97
2018-07-22T08:05:32.327Z,7.80
2018-07-22T08:08:00.677Z,7.90
2018-07-22T08:10:29.061Z,6.93
2018-07-22T08:12:57.427Z,7.30
2018-07-22T08:15:25.787Z,9.03
2018-07-22T08:17:54.290Z,7.47
2018-07-22T08:20:23.104Z,6.70
2018-07-22T08:22:51.492Z,8.03
2018-07-22T08:25:20.076Z,6.80
2018-07-22T08:27:48.444Z,7.17
2018-07-22T08:30:16.828Z,7.60
2018-07-22T08:32:45.216Z,13.23
2018-07-22T08:35:14.442Z,9.90
2018-07-22T08:37:42.937Z,8.70
2018-07-22T08:40:11.424Z,11.50
2018-07-22T08:42:39.799Z,11.73
2018-07-22T08:45:08.558Z,13.10
2018-07-22T08:47:37.574Z,9.87
2018-07-22T08:50:06.899Z,9.77
2018-07-22T08:52:35.254Z,13.60
2018-07-22T08:55:03.654Z,11.37
2018-07-22T08:57:32.603Z,9.77
2018-07-22T09:00:01.066Z,8.07
2018-07-22T09:02:29.435Z,8.20
2018-07-22T09:04:58.033Z,8.87
2018-07-22T09:07:26.447Z,8.77
2018-07-22T09:09:54.820Z,8.43
2018-07-22T09:12:23.293Z,8.90
2018-07-22T09:14:52.907Z,9.40
2018-07-22T09:17:21.416Z,7.03
2018-07-22T09:19:49.876Z,8.53
2018-07-22T09:22:17.996Z,8.30
2018-07-22T09:24:46.620Z,7.27
2018-07-22T09:27:15.021Z,8.70
2018-07-22T09:29:43.515Z,7.97
2018-07-22T09:32:11.952Z,6.87
2018-07-22T09:34:40.356Z,7.47
2018-07-22T09:37:08.731Z,9.63
2018-07-22T09:39:37.126Z,6.60
2018-07-22T09:42:05.571Z,6.83
2018-07-22T09:44:34.022Z,5.20
2018-07-22T09:47:02.412Z,7.67
2018-07-22T09:49:30.823Z,6.73
2018-07-22T09:51:58.939Z,4.80
2018-07-22T09:54:27.367Z,6.63
2018-07-22T09:56:55.903Z,6.77
2018-07-22T09:59:24.910Z,5.43
2018-07-22T10:01:53.335Z,6.93
2018-07-22T10:04:21.711Z,6.90
2018-07-22T10:06:50.280Z,5.10
2018-07-22T10:09:18.723Z,7.27
2018-07-22T10:11:47.185Z,5.63
2018-07-22T10:14:15.783Z,6.07
2018-07-22T10:16:44.302Z,6.00
2018-07-22T10:19:12.667Z,7.83
2018-07-22T10:21:41.028Z,6.17
2018-07-22T10:24:09.508Z,6.47
2018-07-22T10:26:38.451Z,5.50
2018-07-22T10:29:07.076Z,8.03
2018-07-22T10:31:36.415Z,7.30
2018-07-22T10:34:04.812Z,5.70
2018-07-22T10:36:33.442Z,7.03
2018-07-22T10:39:01.911Z,7.73
2018-07-22T10:41:30.411Z,9.13
2018-07-22T10:43:58.812Z,6.87
2018-07-22T10:46:27.175Z,8.33
2018-07-22T10:48:55.623Z,7.67
2018-07-22T10:51:24.051Z,5.90
2018-07-22T10:53:52.460Z,7.93
2018-07-22T10:56:20.881Z,7.17
2018-07-22T10:58:49.811Z,8.40
2018-07-22T11:01:18.219Z,10.10
2018-07-22T11:03:46.758Z,7.60
2018-07-22T11:06:17.747Z,9.17
2018-07-22T11:08:46.149Z,9.00
2018-07-22T11:11:14.596Z,10.43
2018-07-22T11:13:42.980Z,7.17
2018-07-22T11:16:11.356Z,9.77
2018-07-22T11:18:39.864Z,8.57
2018-07-22T11:21:08.532Z,10.10
2018-07-22T11:23:36.820Z,11.40
2018-07-22T11:26:05.197Z,8.30
2018-07-22T11:28:33.822Z,10.30
2018-07-22T11:31:02.152Z,6.37
2018-07-22T11:33:30.702Z,9.80
2018-07-22T11:35:59.136Z,9.00
2018-07-22T11:38:27.435Z,7.13
2018-07-22T11:40:56.048Z,6.30
2018-07-22T11:43:24.544Z,9.90
2018-07-22T11:45:53.040Z,9.57
2018-07-22T11:48:21.468Z,5.30
2018-07-22T11:50:50.179Z,5.80
2018-07-22T11:53:18.639Z,5.43
2018-07-22T11:55:47.055Z,7.07
2018-07-22T11:58:15.557Z,5.97
2018-07-22T12:00:47.714Z,5.50
2018-07-22T12:03:17.181Z,5.40
2018-07-22T12:05:45.590Z,4.20
2018-07-22T12:08:14.189Z,4.07
2018-07-22T12:10:42.531Z,3.97
2018-07-22T12:13:11.456Z,3.10
2018-07-22T12:15:39.854Z,5.50
2018-07-22T12:18:08.242Z,7.97
2018-07-22T12:20:36.736Z,5.80
2018-07-22T12:23:05.281Z,7.53
2018-07-22T12:25:34.025Z,12.97
2018-07-22T12:28:02.518Z,12.20
2018-07-22T12:30:30.863Z,6.17
2018-07-22T12:32:59.296Z,8.03
2018-07-22T12:35:28.272Z,6.70
2018-07-22T12:37:56.679Z,5.27
2018-07-22T12:40:25.151Z,6.13
2018-07-22T12:42:54.275Z,4.20
2018-07-22T12:45:22.668Z,5.67
2018-07-22T12:47:51.407Z,4.33
2018-07-22T12:50:19.899Z,3.90
2018-07-22T12:52:48.384Z,3.90
2018-07-22T12:55:17.015Z,5.97
2018-07-22T12:57:45.581Z,5.00
2018-07-22T13:00:13.931Z,3.37
2018-07-22T13:02:42.168Z,4.93
2018-07-22T13:05:10.556Z,3.33
2018-07-22T13:07:38.973Z,3.93
2018-07-22T13:10:07.061Z,5.73
2018-07-22T13:12:35.420Z,4.57
2018-07-22T13:15:04.640Z,4.00
2018-07-22T13:17:33.004Z,3.63
2018-07-22T13:20:01.972Z,4.93
2018-07-22T13:22:30.727Z,3.40
2018-07-22T13:24:59.369Z,2.90
2018-07-22T13:27:27.889Z,4.83
2018-07-22T13:29:56.417Z,3.47
2018-07-22T13:32:24.998Z,4.40
2018-07-22T13:34:53.633Z,6.37
2018-07-22T13:37:22.034Z,3.57
2018-07-22T13:39:50.540Z,3.53
2018-07-22T13:42:19.108Z,3.13
2018-07-22T13:44:47.533Z,3.00
2018-07-22T13:47:16.745Z,2.97
2018-07-22T13:49:45.124Z,3.77
2018-07-22T13:52:13.745Z,3.70
2018-07-22T13:54:42.155Z,3.60
2018-07-22T13:57:10.715Z,4.70
2018-07-22T13:59:39.095Z,3.27
2018-07-22T14:02:08.388Z,5.07
2018-07-22T14:04:36.759Z,5.57
2018-07-22T14:07:05.373Z,5.60
2018-07-22T14:09:33.762Z,3.90
2018-07-22T14:12:02.242Z,3.70
2018-07-22T14:14:31.307Z,3.67
2018-07-22T14:16:59.696Z,4.00
2018-07-22T14:19:28.708Z,4.60
2018-07-22T14:21:57.839Z,3.27
2018-07-22T14:24:26.195Z,3.17
2018-07-22T14:26:54.563Z,4.13
2018-07-22T14:29:23.533Z,3.57
2018-07-22T14:31:52.984Z,2.97
2018-07-22T14:34:21.663Z,4.13
2018-07-22T14:36:50.149Z,3.10
2018-07-22T14:39:18.579Z,4.27
2018-07-22T14:41:46.948Z,3.27
2018-07-22T14:44:15.962Z,3.13
2018-07-22T14:46:44.344Z,2.87
2018-07-22T14:49:12.905Z,3.70
2018-07-22T14:51:41.303Z,3.63
2018-07-22T14:54:09.906Z,3.77
2018-07-22T14:56:38.276Z,4.03
2018-07-22T14:59:06.653Z,3.77
2018-07-22T15:01:35.012Z,2.80
2018-07-22T15:04:03.435Z,3.27
2018-07-22T15:06:31.843Z,3.50
2018-07-22T15:09:00.363Z,3.57
2018-07-22T15:11:28.974Z,5.10
2018-07-22T15:13:58.340Z,3.57
2018-07-22T15:16:27.188Z,4.20
2018-07-22T15:18:55.596Z,4.33
2018-07-22T15:21:24.011Z,4.30
2018-07-22T15:23:52.356Z,4.97
2018-07-22T15:26:20.980Z,4.10
2018-07-22T15:28:49.377Z,3.97
2018-07-22T15:31:17.763Z,4.23
2018-07-22T15:33:46.188Z,4.60
2018-07-22T15:36:15.156Z,5.33
2018-07-22T15:38:43.681Z,4.20
2018-07-22T15:41:12.823Z,4.47
2018-07-22T15:43:41.345Z,5.57
2018-07-22T15:46:09.860Z,5.17
2018-07-22T15:48:38.653Z,3.90
2018-07-22T15:51:07.504Z,4.30
2018-07-22T15:53:35.904Z,4.40
2018-07-22T15:56:04.298Z,3.70
2018-07-22T15:58:33.391Z,4.23
2018-07-22T16:01:01.929Z,4.30
2018-07-22T16:03:30.286Z,5.20
2018-07-22T16:05:58.652Z,3.97
2018-07-22T16:08:27.416Z,5.00
2018-07-22T16:10:55.885Z,5.47
2018-07-22T16:13:24.876Z,6.10
2018-07-22T16:15:53.267Z,6.60
2018-07-22T16:18:21.920Z,3.90
2018-07-22T16:20:50.406Z,3.87
2018-07-22T16:23:20.572Z,4.63
2018-07-22T16:25:48.933Z,7.90
2018-07-22T16:28:17.489Z,4.70
2018-07-22T16:30:45.946Z,4.37
2018-07-22T16:33:14.385Z,4.17
2018-07-22T16:35:42.757Z,4.70
2018-07-22T16:38:10.859Z,4.07
2018-07-22T16:40:39.887Z,6.60
2018-07-22T16:43:08.408Z,4.00
2018-07-22T16:45:36.759Z,4.37
2018-07-22T16:48:05.251Z,4.00
2018-07-22T16:50:33.768Z,5.93
2018-07-22T16:53:02.051Z,4.07
2018-07-22T16:55:30.617Z,6.80
2018-07-22T16:57:59.087Z,4.20
2018-07-22T17:00:27.837Z,4.97
2018-07-22T17:02:56.364Z,3.97
2018-07-22T17:05:24.458Z,4.17
2018-07-22T17:07:52.912Z,4.83
2018-07-22T17:10:21.372Z,4.03
2018-07-22T17:12:50.632Z,4.40
2018-07-22T17:15:19.042Z,4.27
2018-07-22T17:17:47.525Z,5.27
2018-07-22T17:20:15.942Z,4.50
2018-07-22T17:22:44.364Z,5.00
2018-07-22T17:25:12.732Z,4.60
2018-07-22T17:27:41.253Z,4.47
2018-07-22T17:30:09.824Z,4.27
2018-07-22T17:32:38.248Z,4.77
2018-07-22T17:35:06.776Z,3.77
2018-07-22T17:37:35.210Z,3.87
2018-07-22T17:40:03.629Z,5.40
2018-07-22T17:42:33.091Z,4.37
2018-07-22T17:45:01.672Z,4.10
2018-07-22T17:47:30.858Z,5.23
2018-07-22T17:49:59.444Z,4.67
2018-07-22T17:52:28.223Z,3.80
2018-07-22T17:54:56.589Z,4.00
2018-07-22T17:57:25.215Z,4.67
2018-07-22T17:59:53.597Z,3.90
2018-07-22T18:02:22.004Z,3.73
2018-07-22T18:04:50.421Z,7.07
2018-07-22T18:07:18.997Z,7.73
2018-07-22T18:09:47.355Z,3.83
2018-07-22T18:12:16.391Z,4.73
2018-07-22T18:14:44.703Z,4.33
2018-07-22T18:17:13.088Z,5.50
2018-07-22T18:19:41.584Z,5.40
2018-07-22T18:22:10.366Z,5.27
2018-07-22T18:24:38.804Z,4.10
2018-07-22T18:27:08.468Z,4.07
2018-07-22T18:29:36.983Z,3.40
2018-07-22T18:32:05.444Z,8.77
2018-07-22T18:34:34.142Z,6.17
2018-07-22T18:37:03.169Z,5.47
2018-07-22T18:39:31.953Z,11.73
2018-07-22T18:42:00.570Z,4.77
2018-07-22T18:44:28.996Z,5.03
2018-07-22T18:46:58.670Z,5.07
2018-07-22T18:49:28.227Z,4.37
2018-07-22T18:51:56.653Z,4.13
2018-07-22T18:54:26.054Z,5.03
2018-07-22T18:56:54.920Z,6.43
2018-07-22T18:59:23.681Z,6.70
2018-07-22T19:01:52.725Z,4.07
2018-07-22T19:04:21.790Z,5.50
2018-07-22T19:06:50.662Z,4.60
2018-07-22T19:09:19.603Z,7.73
2018-07-22T19:11:49.417Z,6.50
2018-07-22T19:14:18.381Z,4.57
2018-07-22T19:16:47.198Z,5.10
2018-07-22T19:19:17.113Z,6.87
2018-07-22T19:21:46.140Z,5.13
2018-07-22T19:24:15.102Z,5.77
2018-07-22T19:26:43.992Z,4.37
2018-07-22T19:29:12.871Z,4.97
2018-07-22T19:31:41.773Z,4.43
2018-07-22T19:34:10.574Z,5.67
2018-07-22T19:36:39.149Z,6.17
2018-07-22T19:39:09.235Z,5.57
2018-07-22T19:41:38.578Z,5.70
2018-07-22T19:44:07.865Z,5.23
2018-07-22T19:46:36.666Z,6.90
2018-07-22T19:49:05.063Z,5.50
2018-07-22T19:51:33.926Z,4.70
2018-07-22T19:54:02.953Z,4.90
2018-07-22T19:56:31.912Z,5.77
2018-07-22T19:59:01.007Z,8.23
2018-07-22T20:01:29.903Z,6.63
2018-07-22T20:03:58.895Z,5.90
2018-07-22T20:06:28.019Z,7.40
2018-07-22T20:08:56.851Z,6.33
2018-07-22T20:11:27.625Z,6.17
2018-07-22T20:13:56.713Z,6.50
2018-07-22T20:16:25.599Z,7.47
2018-07-22T20:18:55.247Z,7.03
2018-07-22T20:21:24.370Z,5.57
2018-07-22T20:23:53.366Z,5.03
2018-07-22T20:26:21.990Z,7.30
2018-07-22T20:28:50.468Z,8.10
2018-07-22T20:31:19.970Z,6.70
2018-07-22T20:33:49.006Z,5.10
2018-07-22T20:36:17.856Z,7.07
2018-07-22T20:38:46.593Z,5.43
2018-07-22T20:41:14.975Z,7.10
2018-07-22T20:43:43.624Z,6.20
2018-07-22T20:46:12.173Z,5.87
2018-07-22T20:48:40.594Z,6.93
2018-07-22T20:51:09.011Z,7.47
2018-07-22T20:53:37.924Z,6.03
2018-07-22T20:56:06.112Z,8.40
2018-07-22T20:58:34.609Z,7.53
2018-07-22T21:01:03.204Z,8.87
2018-07-22T21:03:31.684Z,6.60
2018-07-22T21:06:00.193Z,7.17
2018-07-22T21:08:28.625Z,7.93
2018-07-22T21:10:57.131Z,10.27
2018-07-22T21:13:26.845Z,7.73
2018-07-22T21:15:55.453Z,9.20
2018-07-22T21:18:24.035Z,7.30
2018-07-22T21:20:52.457Z,6.87
2018-07-22T21:23:21.268Z,8.37
2018-07-22T21:25:49.788Z,5.97
2018-07-22T21:28:18.604Z,7.30
2018-07-22T21:30:46.755Z,10.87
2018-07-22T21:33:16.067Z,8.80
2018-07-22T21:35:44.850Z,52.10
2018-07-22T21:38:13.494Z,110.70
2018-07-22T21:40:42.585Z,82.00
2018-07-22T21:43:11.009Z,49.37
2018-07-22T21:45:40.356Z,30.87
2018-07-22T21:48:08.779Z,19.17
2018-07-22T21:50:37.207Z,14.33
2018-07-22T21:53:05.610Z,10.90
2018-07-22T21:55:34.032Z,9.90
2018-07-22T21:58:03.114Z,8.50
2018-07-22T22:00:38.257Z,9.17
2018-07-22T22:03:07.375Z,6.93
2018-07-22T22:05:36.173Z,8.70
2018-07-22T22:08:05.501Z,6.70
2018-07-22T22:10:34.144Z,8.23
2018-07-22T22:13:02.731Z,7.40
2018-07-22T22:15:31.775Z,7.83
2018-07-22T22:18:01.539Z,8.00
2018-07-22T22:20:30.320Z,10.33
2018-07-22T22:22:58.948Z,9.00
2018-07-22T22:25:27.518Z,7.70
2018-07-22T22:27:56.142Z,7.63
2018-07-22T22:30:24.519Z,7.10
2018-07-22T22:32:53.256Z,9.07
2018-07-22T22:35:21.623Z,7.53
2018-07-22T22:37:50.796Z,6.83
2018-07-22T22:40:19.175Z,7.57
2018-07-22T22:42:48.060Z,6.30
2018-07-22T22:45:16.611Z,7.30
2018-07-22T22:47:45.128Z,6.77
2018-07-22T22:50:13.584Z,6.63
2018-07-22T22:52:42.116Z,6.80
2018-07-22T22:55:10.451Z,7.20
2018-07-22T22:57:38.851Z,8.07
2018-07-22T23:00:07.677Z,7.67
2018-07-22T23:02:37.143Z,6.50
2018-07-22T23:05:07.249Z,7.23
2018-07-22T23:07:35.676Z,9.70
2018-07-22T23:10:04.682Z,6.23
2018-07-22T23:12:33.232Z,6.83
2018-07-22T23:15:01.782Z,7.57
2018-07-22T23:17:30.170Z,8.13
2018-07-22T23:19:58.627Z,8.73
2018-07-22T23:22:26.998Z,7.20
2018-07-22T23:24:55.361Z,8.13
2018-07-22T23:27:23.699Z,12.13
2018-07-22T23:29:52.080Z,8.13
2018-07-22T23:32:20.436Z,8.00
2018-07-22T23:34:48.835Z,8.13
2018-07-22T23:37:17.744Z,7.73
2018-07-22T23:39:46.224Z,8.37
2018-07-22T23:42:14.564Z,8.70
2018-07-22T23:44:42.928Z,7.90
2018-07-22T23:47:11.488Z,8.47
2018-07-22T23:49:39.839Z,8.37
2018-07-22T23:52:14.799Z,8.57
2018-07-22T23:54:43.388Z,8.07
2018-07-22T23:57:11.735Z,9.80
2018-07-22T23:59:40.105Z,10.83
