createdAt,value
2018-12-26T00:01:52.435Z,1.10
2018-12-26T00:04:21.329Z,1.00
2018-12-26T00:06:49.923Z,1.00
2018-12-26T00:09:18.579Z,1.10
2018-12-26T00:11:46.978Z,1.10
2018-12-26T00:14:16.339Z,1.10
2018-12-26T00:16:44.883Z,1.00
2018-12-26T00:19:13.377Z,1.10
2018-12-26T00:24:17.394Z,1.10
2018-12-26T00:26:46.256Z,0.90
2018-12-26T00:29:14.701Z,0.80
2018-12-26T00:31:43.123Z,0.70
2018-12-26T00:34:12.293Z,0.60
2018-12-26T00:36:40.830Z,0.40
2018-12-26T00:39:09.356Z,0.40
2018-12-26T00:41:38.107Z,0.30
2018-12-26T00:44:07.256Z,0.30
2018-12-26T00:46:35.730Z,0.30
2018-12-26T00:49:04.221Z,0.20
2018-12-26T00:51:40.731Z,0.20
2018-12-26T00:54:09.147Z,0.10
2018-12-26T00:56:37.562Z,0.00
2018-12-26T00:59:05.983Z,0.00
2018-12-26T01:01:34.436Z,-0.10
2018-12-26T01:04:03.272Z,-0.20
2018-12-26T01:06:35.691Z,-0.20
2018-12-26T01:09:06.143Z,-0.30
2018-12-26T01:11:34.643Z,-0.20
2018-12-26T01:14:03.047Z,-0.20
2018-12-26T01:16:31.472Z,-0.10
2018-12-26T01:18:59.977Z,0.00
2018-12-26T01:21:28.389Z,0.00
2018-12-26T01:23:56.853Z,0.00
2018-12-26T01:26:25.275Z,0.00
2018-12-26T01:28:53.719Z,0.10
2018-12-26T01:31:22.129Z,0.10
2018-12-26T01:33:50.804Z,0.30
2018-12-26T01:36:19.211Z,0.40
2018-12-26T01:38:48.560Z,0.40
2018-12-26T01:41:16.971Z,0.30
2018-12-26T01:43:45.410Z,0.20
2018-12-26T01:46:13.871Z,0.00
2018-12-26T01:48:42.290Z,0.00
2018-12-26T01:51:10.698Z,0.00
2018-12-26T01:53:42.758Z,0.10
2018-12-26T01:56:11.165Z,0.20
2018-12-26T01:58:39.611Z,0.20
2018-12-26T02:01:08.024Z,0.20
2018-12-26T02:03:36.453Z,0.30
2018-12-26T02:06:05.122Z,0.30
2018-12-26T02:08:37.107Z,0.30
2018-12-26T02:11:05.541Z,0.40
2018-12-26T02:13:34.150Z,0.40
2018-12-26T02:16:02.587Z,0.40
2018-12-26T02:18:31.000Z,0.40
2018-12-26T02:20:59.411Z,0.30
2018-12-26T02:23:32.398Z,0.30
2018-12-26T02:26:00.817Z,0.30
2018-12-26T02:28:29.734Z,0.20
2018-12-26T02:30:58.253Z,0.00
2018-12-26T02:33:26.650Z,-0.10
2018-12-26T02:35:55.372Z,-0.20
2018-12-26T02:38:24.533Z,-0.30
2018-12-26T02:40:53.074Z,-0.40
2018-12-26T02:43:21.513Z,-0.50
2018-12-26T02:45:49.951Z,-0.50
2018-12-26T02:48:18.370Z,-0.40
2018-12-26T02:50:46.825Z,-0.30
2018-12-26T02:53:15.239Z,-0.10
2018-12-26T02:55:44.592Z,-0.10
2018-12-26T02:58:13.032Z,0.00
2018-12-26T03:00:41.458Z,0.10
2018-12-26T03:03:09.917Z,0.20
2018-12-26T03:05:39.248Z,0.20
2018-12-26T03:08:07.687Z,0.40
2018-12-26T03:10:36.113Z,0.50
2018-12-26T03:13:04.661Z,0.50
2018-12-26T03:15:33.076Z,0.50
2018-12-26T03:18:01.539Z,0.60
2018-12-26T03:20:29.974Z,0.60
2018-12-26T03:22:59.011Z,0.60
2018-12-26T03:25:31.397Z,0.60
2018-12-26T03:27:59.808Z,0.50
2018-12-26T03:30:28.264Z,0.50
2018-12-26T03:32:56.834Z,0.50
2018-12-26T03:35:25.322Z,0.40
2018-12-26T03:37:54.390Z,0.40
2018-12-26T03:40:22.803Z,0.30
2018-12-26T03:42:51.629Z,0.20
2018-12-26T03:45:20.878Z,0.10
2018-12-26T03:47:49.829Z,-0.10
2018-12-26T03:50:18.256Z,-0.10
2018-12-26T03:52:46.680Z,-0.20
2018-12-26T03:55:19.149Z,-0.30
2018-12-26T03:57:47.875Z,-0.50
2018-12-26T04:00:16.560Z,-0.70
2018-12-26T04:02:44.975Z,-0.90
2018-12-26T04:05:13.400Z,-1.00
2018-12-26T04:07:41.839Z,-1.10
2018-12-26T04:10:14.388Z,-1.20
2018-12-26T04:12:42.973Z,-1.30
2018-12-26T04:15:11.389Z,-1.40
2018-12-26T04:17:40.442Z,-1.50
2018-12-26T04:20:08.964Z,-1.50
2018-12-26T04:22:37.415Z,-1.60
2018-12-26T04:25:08.767Z,-1.70
2018-12-26T04:27:37.299Z,-1.80
2018-12-26T04:30:08.592Z,-1.80
2018-12-26T04:32:37.034Z,-1.80
2018-12-26T04:35:05.822Z,-1.80
2018-12-26T04:37:34.271Z,-1.80
2018-12-26T04:40:05.891Z,-1.70
2018-12-26T04:42:34.306Z,-1.80
2018-12-26T04:45:02.735Z,-1.70
2018-12-26T04:47:31.335Z,-1.80
2018-12-26T04:49:59.768Z,-1.90
2018-12-26T04:52:28.226Z,-2.00
2018-12-26T04:54:56.686Z,-2.00
2018-12-26T04:57:25.267Z,-2.00
2018-12-26T04:59:54.015Z,-2.10
2018-12-26T05:02:22.455Z,-2.10
2018-12-26T05:04:50.870Z,-2.20
2018-12-26T05:07:19.331Z,-2.20
2018-12-26T05:09:47.830Z,-2.30
2018-12-26T05:12:16.311Z,-2.30
2018-12-26T05:14:45.685Z,-2.40
2018-12-26T05:17:14.101Z,-2.50
2018-12-26T05:19:42.547Z,-2.50
2018-12-26T05:22:10.965Z,-2.50
2018-12-26T05:24:39.413Z,-2.60
2018-12-26T05:27:07.859Z,-2.60
2018-12-26T05:29:36.296Z,-2.60
2018-12-26T05:32:05.663Z,-2.60
2018-12-26T05:34:34.103Z,-2.60
2018-12-26T05:37:02.530Z,-2.60
2018-12-26T05:39:30.987Z,-2.60
2018-12-26T05:41:59.400Z,-2.60
2018-12-26T05:44:28.038Z,-2.50
2018-12-26T05:46:56.460Z,-2.60
2018-12-26T05:49:25.309Z,-2.70
2018-12-26T05:51:53.757Z,-2.70
2018-12-26T05:54:22.211Z,-2.70
2018-12-26T05:56:53.623Z,-2.80
2018-12-26T05:59:22.049Z,-2.80
2018-12-26T06:01:50.798Z,-2.80
2018-12-26T06:04:19.450Z,-2.70
2018-12-26T06:06:47.901Z,-2.70
2018-12-26T06:09:16.494Z,-2.70
2018-12-26T06:11:48.875Z,-2.70
2018-12-26T06:14:17.820Z,-2.80
2018-12-26T06:16:46.384Z,-2.80
2018-12-26T06:19:14.831Z,-2.80
2018-12-26T06:21:50.666Z,-2.80
2018-12-26T06:24:19.064Z,-2.90
2018-12-26T06:26:52.187Z,-2.90
2018-12-26T06:29:20.615Z,-2.80
2018-12-26T06:31:49.232Z,-2.80
2018-12-26T06:34:17.847Z,-2.80
2018-12-26T06:36:46.315Z,-2.80
2018-12-26T06:39:14.765Z,-2.80
2018-12-26T06:41:43.210Z,-2.90
2018-12-26T06:44:11.646Z,-2.90
2018-12-26T06:46:40.320Z,-2.90
2018-12-26T06:49:08.772Z,-2.90
2018-12-26T06:51:37.907Z,-3.00
2018-12-26T06:54:06.322Z,-3.00
2018-12-26T06:56:34.766Z,-3.00
2018-12-26T06:59:03.194Z,-3.00
2018-12-26T07:01:31.613Z,-2.80
2018-12-26T07:04:00.068Z,-2.80
2018-12-26T07:06:28.540Z,-2.80
2018-12-26T07:08:57.503Z,-2.90
2018-12-26T07:11:25.972Z,-2.90
2018-12-26T07:13:54.396Z,-2.90
2018-12-26T07:16:22.841Z,-2.80
2018-12-26T07:18:51.263Z,-2.80
2018-12-26T07:21:19.688Z,-2.90
2018-12-26T07:23:48.137Z,-2.90
2018-12-26T07:26:16.587Z,-2.80
2018-12-26T07:28:48.010Z,-2.80
2018-12-26T07:31:16.448Z,-2.80
2018-12-26T07:33:44.871Z,-2.80
2018-12-26T07:36:13.351Z,-2.90
2018-12-26T07:38:42.604Z,-2.90
2018-12-26T07:41:11.018Z,-2.90
2018-12-26T07:43:43.186Z,-2.80
2018-12-26T07:46:11.675Z,-2.80
2018-12-26T07:48:40.092Z,-2.80
2018-12-26T07:51:08.580Z,-2.70
2018-12-26T07:53:37.960Z,-2.60
2018-12-26T07:56:06.385Z,-2.70
2018-12-26T07:58:34.870Z,-2.60
2018-12-26T08:01:04.113Z,-2.50
2018-12-26T08:03:32.983Z,-2.40
2018-12-26T08:06:01.443Z,-2.30
2018-12-26T08:08:29.906Z,-2.20
2018-12-26T08:10:58.378Z,-2.10
2018-12-26T08:13:26.818Z,-2.20
2018-12-26T08:15:55.344Z,-2.20
2018-12-26T08:18:23.726Z,-2.10
2018-12-26T08:20:52.562Z,-2.00
2018-12-26T08:23:21.027Z,-2.00
2018-12-26T08:25:49.451Z,-1.90
2018-12-26T08:28:26.359Z,-1.90
2018-12-26T08:30:48.052Z,-1.80
2018-12-26T08:33:16.534Z,-1.60
2018-12-26T08:35:44.996Z,-1.60
2018-12-26T08:38:13.425Z,-1.40
2018-12-26T08:40:42.448Z,-1.30
2018-12-26T08:43:10.894Z,-1.20
2018-12-26T08:45:39.315Z,-1.10
2018-12-26T08:48:07.771Z,-1.10
2018-12-26T08:50:36.193Z,-1.00
2018-12-26T08:53:04.668Z,-1.00
2018-12-26T08:55:33.128Z,-0.90
2018-12-26T08:58:02.470Z,-0.70
2018-12-26T09:00:31.055Z,-0.40
2018-12-26T09:02:59.519Z,-0.20
2018-12-26T09:05:27.948Z,-0.10
2018-12-26T09:07:56.362Z,-0.10
2018-12-26T09:10:24.798Z,-0.20
2018-12-26T09:12:53.222Z,-0.30
2018-12-26T09:15:25.596Z,-0.40
2018-12-26T09:17:54.048Z,-0.30
2018-12-26T09:20:22.650Z,-0.40
2018-12-26T09:22:51.122Z,-0.30
2018-12-26T09:25:19.594Z,-0.30
2018-12-26T09:27:48.215Z,-0.20
2018-12-26T09:30:17.801Z,-0.20
2018-12-26T09:32:46.439Z,-0.10
2018-12-26T09:35:14.857Z,-0.10
2018-12-26T09:37:43.287Z,0.00
2018-12-26T09:40:12.455Z,0.00
2018-12-26T09:42:41.001Z,0.00
2018-12-26T09:45:12.703Z,0.10
2018-12-26T09:47:41.151Z,0.20
2018-12-26T09:50:09.587Z,0.20
2018-12-26T09:52:38.125Z,0.20
2018-12-26T09:55:06.542Z,0.20
2018-12-26T09:57:35.087Z,0.30
2018-12-26T10:00:04.738Z,0.40
2018-12-26T10:02:33.203Z,0.50
2018-12-26T10:05:01.711Z,0.70
2018-12-26T10:07:30.115Z,0.70
2018-12-26T10:09:58.563Z,0.80
2018-12-26T10:12:27.054Z,0.80
2018-12-26T10:14:55.795Z,1.00
2018-12-26T10:17:24.279Z,1.10
2018-12-26T10:19:52.703Z,1.10
2018-12-26T10:22:21.175Z,1.10
2018-12-26T10:24:49.627Z,1.10
2018-12-26T10:27:18.048Z,1.20
2018-12-26T10:29:46.737Z,1.20
2018-12-26T10:32:15.164Z,1.20
2018-12-26T10:34:43.639Z,1.30
2018-12-26T10:37:12.368Z,1.40
2018-12-26T10:39:40.792Z,1.50
2018-12-26T10:42:09.371Z,1.80
2018-12-26T10:44:37.975Z,1.90
2018-12-26T10:47:06.389Z,2.10
2018-12-26T10:49:34.848Z,2.10
2018-12-26T10:52:03.283Z,2.30
2018-12-26T10:54:31.792Z,2.40
2018-12-26T10:57:00.363Z,2.50
2018-12-26T10:59:28.819Z,2.40
2018-12-26T11:01:57.238Z,2.20
2018-12-26T11:04:26.585Z,2.20
2018-12-26T11:06:55.183Z,2.20
2018-12-26T11:09:23.653Z,2.20
2018-12-26T11:11:52.164Z,2.20
2018-12-26T11:14:20.629Z,2.10
2018-12-26T11:16:51.802Z,2.10
2018-12-26T11:19:20.254Z,2.20
2018-12-26T11:21:48.667Z,2.30
2018-12-26T11:24:17.111Z,2.40
2018-12-26T11:26:45.551Z,2.30
2018-12-26T11:29:18.498Z,2.40
2018-12-26T11:31:47.198Z,2.50
2018-12-26T11:34:15.658Z,2.50
2018-12-26T11:36:44.058Z,2.60
2018-12-26T11:39:12.550Z,2.80
2018-12-26T11:41:41.127Z,2.90
2018-12-26T11:44:09.577Z,3.10
2018-12-26T11:46:37.983Z,3.20
2018-12-26T11:49:07.337Z,3.20
2018-12-26T11:51:35.750Z,3.10
2018-12-26T11:54:04.227Z,3.10
2018-12-26T11:56:32.679Z,3.10
2018-12-26T11:59:01.149Z,3.10
2018-12-26T12:01:29.563Z,3.00
2018-12-26T12:03:57.957Z,3.00
2018-12-26T12:06:26.902Z,3.00
2018-12-26T12:08:55.321Z,2.90
2018-12-26T12:11:23.758Z,3.00
2018-12-26T12:13:52.167Z,3.20
2018-12-26T12:16:20.601Z,3.20
2018-12-26T12:18:49.027Z,3.20
2018-12-26T12:21:17.489Z,3.10
2018-12-26T12:23:45.899Z,3.00
2018-12-26T12:26:14.319Z,2.80
2018-12-26T12:28:42.794Z,2.80
2018-12-26T12:31:11.452Z,2.80
2018-12-26T12:33:39.884Z,2.80
2018-12-26T12:36:08.376Z,2.80
2018-12-26T12:38:36.829Z,2.90
2018-12-26T12:41:05.311Z,3.00
2018-12-26T12:43:33.748Z,3.00
2018-12-26T12:46:02.365Z,3.00
2018-12-26T12:48:31.536Z,3.00
2018-12-26T12:50:59.935Z,3.10
2018-12-26T12:53:28.394Z,3.20
2018-12-26T12:55:56.904Z,3.10
2018-12-26T12:58:26.328Z,3.10
2018-12-26T13:00:54.768Z,3.20
2018-12-26T13:03:23.176Z,3.20
2018-12-26T13:05:54.613Z,3.30
2018-12-26T13:08:23.035Z,3.40
2018-12-26T13:10:51.455Z,3.50
2018-12-26T13:13:19.862Z,3.60
2018-12-26T13:15:48.302Z,3.70
2018-12-26T13:18:16.756Z,3.90
2018-12-26T13:20:45.428Z,3.90
2018-12-26T13:23:13.863Z,4.00
2018-12-26T13:25:42.308Z,4.00
2018-12-26T13:28:11.388Z,4.20
2018-12-26T13:30:39.797Z,4.30
2018-12-26T13:33:08.211Z,4.10
2018-12-26T13:35:40.750Z,4.10
2018-12-26T13:38:09.183Z,4.20
2018-12-26T13:40:37.609Z,4.20
2018-12-26T13:43:06.943Z,4.30
2018-12-26T13:45:35.387Z,4.40
2018-12-26T13:48:03.796Z,4.30
2018-12-26T13:50:32.211Z,4.40
2018-12-26T13:53:00.654Z,4.20
2018-12-26T13:55:29.070Z,4.30
2018-12-26T13:57:57.518Z,4.30
2018-12-26T14:00:26.314Z,4.20
2018-12-26T14:02:54.726Z,4.20
2018-12-26T14:05:26.138Z,4.20
2018-12-26T14:07:54.703Z,4.20
2018-12-26T14:10:23.208Z,4.10
2018-12-26T14:12:51.778Z,4.00
2018-12-26T14:15:20.430Z,4.00
2018-12-26T14:17:48.855Z,4.00
2018-12-26T14:20:17.296Z,3.90
2018-12-26T14:22:46.651Z,3.90
2018-12-26T14:25:15.089Z,3.80
2018-12-26T14:27:43.502Z,3.90
2018-12-26T14:30:11.959Z,3.90
2018-12-26T14:32:40.463Z,3.90
2018-12-26T14:35:08.879Z,3.90
2018-12-26T14:37:37.293Z,3.80
2018-12-26T14:40:06.482Z,3.80
2018-12-26T14:42:34.890Z,3.90
2018-12-26T14:45:03.726Z,3.90
2018-12-26T14:47:32.164Z,3.80
2018-12-26T14:50:01.494Z,3.70
2018-12-26T14:52:29.934Z,3.70
2018-12-26T14:54:58.340Z,3.60
2018-12-26T14:57:26.755Z,3.60
2018-12-26T14:59:55.178Z,3.60
2018-12-26T15:02:23.622Z,3.60
2018-12-26T15:04:52.302Z,3.50
2018-12-26T15:07:21.532Z,3.50
2018-12-26T15:09:49.959Z,3.40
2018-12-26T15:12:18.407Z,3.40
2018-12-26T15:14:46.829Z,3.40
2018-12-26T15:17:15.239Z,3.40
2018-12-26T15:19:43.687Z,3.30
2018-12-26T15:22:12.111Z,3.40
2018-12-26T15:24:40.995Z,3.30
2018-12-26T15:27:09.477Z,3.30
2018-12-26T15:29:38.102Z,3.20
2018-12-26T15:32:06.542Z,3.10
2018-12-26T15:34:35.963Z,3.10
2018-12-26T15:37:04.402Z,3.00
2018-12-26T15:39:32.839Z,3.00
2018-12-26T15:42:01.288Z,2.90
2018-12-26T15:44:29.717Z,2.90
2018-12-26T15:46:58.165Z,2.80
2018-12-26T15:49:26.646Z,2.80
2018-12-26T15:51:56.015Z,2.80
2018-12-26T15:54:24.471Z,2.80
2018-12-26T15:56:52.911Z,2.80
2018-12-26T15:59:21.344Z,2.70
2018-12-26T16:01:50.487Z,2.70
2018-12-26T16:04:18.923Z,2.60
2018-12-26T16:06:51.290Z,2.60
2018-12-26T16:09:19.691Z,2.70
2018-12-26T16:11:48.118Z,2.60
2018-12-26T16:14:16.560Z,2.60
2018-12-26T16:16:44.975Z,2.50
2018-12-26T16:19:13.392Z,2.50
2018-12-26T16:21:45.712Z,2.60
2018-12-26T16:24:14.191Z,2.70
2018-12-26T16:26:42.650Z,2.70
2018-12-26T16:29:11.430Z,2.60
2018-12-26T16:31:39.985Z,2.60
2018-12-26T16:34:08.451Z,2.50
2018-12-26T16:36:36.920Z,2.50
2018-12-26T16:39:06.302Z,2.50
2018-12-26T16:41:34.763Z,2.40
2018-12-26T16:44:03.170Z,2.40
2018-12-26T16:46:31.609Z,2.40
2018-12-26T16:49:00.023Z,2.40
2018-12-26T16:51:28.464Z,2.30
2018-12-26T16:53:56.929Z,2.40
2018-12-26T16:56:25.879Z,2.40
2018-12-26T16:58:54.296Z,2.30
2018-12-26T17:01:22.725Z,2.30
2018-12-26T17:03:51.113Z,2.30
2018-12-26T17:06:19.536Z,2.20
2018-12-26T17:08:48.005Z,2.10
2018-12-26T17:11:16.455Z,2.10
2018-12-26T17:13:45.855Z,2.20
2018-12-26T17:16:14.280Z,2.20
2018-12-26T17:18:42.723Z,2.10
2018-12-26T17:21:11.206Z,2.10
2018-12-26T17:23:39.650Z,2.00
2018-12-26T17:26:08.091Z,2.00
2018-12-26T17:28:36.511Z,2.00
2018-12-26T17:31:05.306Z,2.00
2018-12-26T17:33:33.759Z,2.00
2018-12-26T17:36:02.175Z,2.10
2018-12-26T17:38:30.644Z,2.10
2018-12-26T17:40:59.119Z,2.00
2018-12-26T17:43:27.577Z,2.00
2018-12-26T17:45:56.025Z,1.90
2018-12-26T17:48:24.449Z,1.80
2018-12-26T17:50:52.863Z,1.80
2018-12-26T17:53:30.010Z,1.70
2018-12-26T17:56:01.504Z,1.70
2018-12-26T17:58:35.687Z,1.60
2018-12-26T18:01:16.335Z,1.60
2018-12-26T18:03:45.143Z,1.50
2018-12-26T18:06:13.579Z,1.60
2018-12-26T18:08:42.034Z,1.60
2018-12-26T18:11:10.453Z,1.60
2018-12-26T18:13:38.872Z,1.70
2018-12-26T18:16:07.321Z,1.60
2018-12-26T18:18:35.760Z,1.70
2018-12-26T18:21:04.307Z,1.80
2018-12-26T18:23:32.723Z,1.70
2018-12-26T18:26:04.772Z,1.80
2018-12-26T18:28:33.271Z,1.80
2018-12-26T18:31:01.766Z,1.80
2018-12-26T18:33:30.209Z,1.90
2018-12-26T18:35:59.532Z,1.90
2018-12-26T18:38:27.986Z,1.90
2018-12-26T18:40:56.485Z,1.90
2018-12-26T18:43:25.274Z,2.00
2018-12-26T18:45:54.644Z,2.00
2018-12-26T18:48:23.047Z,2.00
2018-12-26T18:50:51.641Z,1.90
2018-12-26T18:53:20.323Z,1.90
2018-12-26T18:55:49.511Z,1.90
2018-12-26T18:58:17.982Z,1.80
2018-12-26T19:00:46.398Z,1.80
2018-12-26T19:03:14.869Z,1.80
2018-12-26T19:05:43.323Z,1.80
2018-12-26T19:08:11.771Z,1.80
2018-12-26T19:10:44.258Z,1.80
2018-12-26T19:13:12.689Z,1.90
2018-12-26T19:15:41.105Z,1.80
2018-12-26T19:18:10.225Z,1.80
2018-12-26T19:20:38.671Z,1.80
2018-12-26T19:23:07.146Z,1.90
2018-12-26T19:25:35.700Z,1.90
2018-12-26T19:28:05.145Z,1.80
2018-12-26T19:30:33.640Z,1.90
2018-12-26T19:33:02.109Z,1.80
2018-12-26T19:35:30.550Z,1.80
2018-12-26T19:37:59.089Z,1.70
2018-12-26T19:40:27.585Z,1.70
2018-12-26T19:42:56.064Z,1.70
2018-12-26T19:45:24.718Z,1.60
2018-12-26T19:47:53.522Z,1.50
2018-12-26T19:50:21.963Z,1.50
2018-12-26T19:52:50.530Z,1.50
2018-12-26T19:55:22.811Z,1.50
2018-12-26T19:57:51.387Z,1.60
2018-12-26T20:00:20.307Z,1.60
2018-12-26T20:02:48.750Z,1.70
2018-12-26T20:05:17.528Z,1.70
2018-12-26T20:07:46.057Z,1.70
2018-12-26T20:10:15.173Z,1.70
2018-12-26T20:12:43.599Z,1.80
2018-12-26T20:15:12.053Z,1.80
2018-12-26T20:17:41.003Z,1.80
2018-12-26T20:20:10.187Z,1.80
2018-12-26T20:22:38.655Z,1.80
2018-12-26T20:25:07.093Z,1.80
2018-12-26T20:27:35.512Z,1.80
2018-12-26T20:30:05.174Z,1.90
2018-12-26T20:32:33.615Z,1.80
2018-12-26T20:35:02.069Z,1.80
2018-12-26T20:37:30.628Z,1.80
2018-12-26T20:39:59.085Z,1.80
2018-12-26T20:42:27.518Z,1.80
2018-12-26T20:44:55.928Z,1.80
2018-12-26T20:47:25.161Z,1.80
2018-12-26T20:49:53.673Z,1.80
2018-12-26T20:52:22.107Z,1.80
2018-12-26T20:54:50.727Z,1.80
2018-12-26T20:57:19.517Z,1.90
2018-12-26T20:59:48.031Z,1.90
2018-12-26T21:02:16.442Z,1.90
2018-12-26T21:04:47.804Z,2.00
2018-12-26T21:07:16.241Z,2.00
2018-12-26T21:09:45.175Z,2.00
2018-12-26T21:12:13.628Z,2.00
2018-12-26T21:14:42.081Z,2.00
2018-12-26T21:17:10.544Z,2.00
2018-12-26T21:19:39.044Z,2.00
2018-12-26T21:22:07.465Z,2.00
2018-12-26T21:24:35.975Z,2.00
2018-12-26T21:27:04.577Z,2.00
2018-12-26T21:29:33.034Z,2.00
2018-12-26T21:32:01.549Z,2.00
2018-12-26T21:34:30.033Z,2.00
2018-12-26T21:36:59.512Z,2.00
2018-12-26T21:39:27.971Z,2.10
2018-12-26T21:41:56.378Z,2.10
2018-12-26T21:44:24.860Z,2.10
2018-12-26T21:46:54.277Z,2.10
2018-12-26T21:49:22.777Z,2.10
2018-12-26T21:51:51.284Z,2.00
2018-12-26T21:54:19.802Z,2.10
2018-12-26T21:56:49.202Z,2.20
2018-12-26T21:59:17.649Z,2.20
2018-12-26T22:01:46.080Z,2.10
2018-12-26T22:04:14.519Z,2.10
2018-12-26T22:06:42.969Z,2.10
2018-12-26T22:09:11.573Z,2.00
2018-12-26T22:11:40.055Z,2.00
2018-12-26T22:14:09.253Z,2.00
2018-12-26T22:16:37.698Z,2.00
2018-12-26T22:19:06.137Z,2.00
2018-12-26T22:21:34.648Z,2.00
2018-12-26T22:24:03.162Z,2.10
2018-12-26T22:26:31.636Z,2.00
2018-12-26T22:29:00.158Z,2.00
2018-12-26T22:31:28.784Z,2.00
2018-12-26T22:33:57.272Z,2.00
2018-12-26T22:36:25.716Z,2.00
2018-12-26T22:38:54.207Z,2.10
2018-12-26T22:41:22.678Z,2.10
2018-12-26T22:43:51.175Z,2.00
2018-12-26T22:46:21.655Z,2.10
2018-12-26T22:48:50.119Z,2.10
2018-12-26T22:51:18.889Z,2.10
2018-12-26T22:53:47.336Z,2.10
2018-12-26T22:56:15.795Z,2.20
2018-12-26T22:58:44.265Z,2.20
2018-12-26T23:01:12.811Z,2.20
2018-12-26T23:03:41.381Z,2.10
2018-12-26T23:06:09.805Z,2.10
2018-12-26T23:08:38.979Z,2.10
2018-12-26T23:11:07.402Z,2.10
2018-12-26T23:13:38.903Z,2.10
2018-12-26T23:16:07.471Z,2.10
2018-12-26T23:18:36.208Z,2.10
2018-12-26T23:21:04.804Z,2.10
2018-12-26T23:23:33.330Z,2.10
2018-12-26T23:26:01.792Z,2.20
2018-12-26T23:28:30.246Z,2.10
2018-12-26T23:30:58.979Z,2.20
2018-12-26T23:33:27.434Z,2.10
2018-12-26T23:35:55.859Z,2.10
2018-12-26T23:38:24.685Z,2.20
2018-12-26T23:40:54.086Z,2.20
2018-12-26T23:43:27.025Z,2.20
2018-12-26T23:45:55.599Z,2.20
2018-12-26T23:48:24.903Z,2.30
2018-12-26T23:50:53.335Z,2.30
2018-12-26T23:53:21.757Z,2.30
2018-12-26T23:55:50.332Z,2.30
2018-12-26T23:58:18.980Z,2.20
