createdAt,value
2018-07-06T00:01:15.832Z,3.00
2018-07-06T00:03:56.619Z,4.27
2018-07-06T00:06:37.371Z,4.63
2018-07-06T00:09:18.243Z,3.40
2018-07-06T00:11:59.121Z,5.33
2018-07-06T00:14:39.880Z,4.93
2018-07-06T00:17:20.728Z,4.57
2018-07-06T00:20:01.493Z,4.80
2018-07-06T00:22:42.138Z,4.40
2018-07-06T00:25:23.002Z,5.87
2018-07-06T00:28:03.840Z,6.17
2018-07-06T00:30:44.628Z,5.00
2018-07-06T00:33:25.454Z,5.63
2018-07-06T00:36:06.273Z,5.73
2018-07-06T00:38:47.175Z,6.17
2018-07-06T00:41:28.019Z,5.70
2018-07-06T00:44:08.852Z,6.00
2018-07-06T00:46:49.568Z,5.93
2018-07-06T00:49:30.486Z,6.63
2018-07-06T00:52:11.216Z,7.07
2018-07-06T00:54:52.127Z,6.30
2018-07-06T00:57:32.955Z,6.63
2018-07-06T01:00:13.773Z,6.47
2018-07-06T01:02:54.544Z,6.10
2018-07-06T01:05:35.403Z,7.43
2018-07-06T01:08:16.146Z,5.37
2018-07-06T01:10:56.899Z,6.83
2018-07-06T01:13:37.583Z,6.73
2018-07-06T01:16:18.527Z,6.30
2018-07-06T01:18:59.357Z,7.27
2018-07-06T01:21:40.150Z,8.50
2018-07-06T01:24:20.864Z,7.00
2018-07-06T01:27:01.758Z,5.57
2018-07-06T01:29:42.391Z,6.90
2018-07-06T01:32:23.125Z,9.63
2018-07-06T01:35:03.968Z,6.40
2018-07-06T01:37:44.741Z,6.07
2018-07-06T01:40:25.528Z,6.00
2018-07-06T01:43:06.291Z,6.77
2018-07-06T01:45:47.194Z,5.70
2018-07-06T01:48:28.008Z,6.60
2018-07-06T01:51:08.844Z,8.20
2018-07-06T01:53:49.657Z,6.20
2018-07-06T01:56:30.371Z,6.50
2018-07-06T01:59:11.168Z,6.50
2018-07-06T02:01:51.954Z,5.73
2018-07-06T02:04:32.768Z,6.37
2018-07-06T02:07:13.407Z,6.27
2018-07-06T02:09:54.335Z,6.83
2018-07-06T02:12:34.952Z,6.60
2018-07-06T02:15:15.653Z,5.57
2018-07-06T02:17:56.404Z,6.77
2018-07-06T02:20:37.251Z,5.60
2018-07-06T02:23:17.878Z,5.03
2018-07-06T02:25:58.648Z,5.40
2018-07-06T02:28:39.334Z,5.90
2018-07-06T02:31:20.268Z,5.63
2018-07-06T02:34:00.967Z,5.70
2018-07-06T02:36:41.877Z,4.70
2018-07-06T02:39:22.605Z,4.67
2018-07-06T02:42:03.462Z,6.33
2018-07-06T02:44:44.240Z,5.20
2018-07-06T02:47:25.100Z,6.80
2018-07-06T02:50:05.872Z,5.20
2018-07-06T02:52:46.692Z,5.33
2018-07-06T02:55:27.403Z,5.47
2018-07-06T02:58:08.314Z,5.30
2018-07-06T03:00:49.047Z,7.23
2018-07-06T03:03:29.860Z,6.40
2018-07-06T03:06:10.664Z,7.13
2018-07-06T03:08:51.319Z,5.97
2018-07-06T03:11:32.092Z,5.83
2018-07-06T03:14:13.003Z,6.00
2018-07-06T03:16:53.724Z,6.83
2018-07-06T03:19:34.556Z,5.73
2018-07-06T03:22:15.282Z,6.00
2018-07-06T03:24:55.862Z,5.57
2018-07-06T03:27:36.580Z,5.93
2018-07-06T03:30:17.392Z,5.97
2018-07-06T03:32:58.110Z,4.63
2018-07-06T03:35:38.913Z,4.43
2018-07-06T03:38:19.642Z,5.13
2018-07-06T03:41:00.357Z,4.47
2018-07-06T03:43:41.075Z,5.60
2018-07-06T03:46:21.834Z,4.70
2018-07-06T03:49:02.600Z,4.77
2018-07-06T03:51:43.424Z,5.13
2018-07-06T03:54:24.129Z,4.67
2018-07-06T03:57:04.952Z,4.37
2018-07-06T03:59:45.747Z,5.13
2018-07-06T04:02:26.676Z,5.53
2018-07-06T04:05:07.499Z,3.80
2018-07-06T04:07:48.506Z,4.00
2018-07-06T04:10:29.251Z,6.47
2018-07-06T04:13:10.153Z,5.13
2018-07-06T04:15:50.896Z,4.10
2018-07-06T04:18:31.776Z,4.30
2018-07-06T04:21:12.520Z,3.77
2018-07-06T04:23:53.327Z,3.93
2018-07-06T04:26:33.940Z,3.90
2018-07-06T04:29:14.620Z,6.57
2018-07-06T04:31:55.207Z,6.00
2018-07-06T04:34:35.980Z,5.03
2018-07-06T04:37:16.752Z,6.17
2018-07-06T04:39:57.548Z,6.37
2018-07-06T04:42:38.335Z,8.13
2018-07-06T04:45:19.197Z,8.23
2018-07-06T04:48:00.066Z,7.57
2018-07-06T04:50:40.951Z,6.13
2018-07-06T04:53:21.765Z,6.80
2018-07-06T04:56:02.620Z,7.20
2018-07-06T04:58:43.402Z,6.83
2018-07-06T05:01:24.205Z,8.67
2018-07-06T05:04:04.877Z,5.83
2018-07-06T05:06:45.720Z,5.60
2018-07-06T05:09:26.343Z,6.60
2018-07-06T05:12:07.060Z,5.63
2018-07-06T05:14:47.960Z,6.47
2018-07-06T05:17:28.629Z,5.33
2018-07-06T05:20:09.322Z,5.87
2018-07-06T05:22:50.037Z,5.03
2018-07-06T05:25:30.876Z,3.93
2018-07-06T05:28:11.689Z,4.07
2018-07-06T05:30:52.484Z,3.93
2018-07-06T05:33:33.309Z,5.43
2018-07-06T05:36:14.030Z,4.23
2018-07-06T05:38:54.840Z,4.83
2018-07-06T05:41:35.531Z,4.10
2018-07-06T05:44:16.465Z,3.30
2018-07-06T05:46:57.120Z,4.27
2018-07-06T05:49:37.906Z,4.30
2018-07-06T05:52:18.620Z,4.67
2018-07-06T05:54:59.356Z,3.07
2018-07-06T05:57:40.088Z,3.00
2018-07-06T06:00:20.917Z,3.13
2018-07-06T06:03:01.775Z,4.47
2018-07-06T06:05:42.508Z,3.57
2018-07-06T06:08:10.780Z,5.10
2018-07-06T06:10:40.446Z,3.93
2018-07-06T06:13:10.172Z,3.73
2018-07-06T06:15:39.848Z,3.30
2018-07-06T06:18:09.541Z,4.03
2018-07-06T06:20:39.259Z,3.50
2018-07-06T06:23:08.911Z,3.30
2018-07-06T06:25:38.556Z,4.60
2018-07-06T06:28:08.298Z,5.00
2018-07-06T06:30:38.103Z,3.67
2018-07-06T06:33:07.855Z,3.33
2018-07-06T06:35:37.624Z,4.30
2018-07-06T06:38:07.309Z,5.53
2018-07-06T06:40:37.405Z,5.60
2018-07-06T06:43:07.072Z,4.60
2018-07-06T06:45:36.800Z,5.47
2018-07-06T06:48:06.586Z,5.43
2018-07-06T06:50:36.388Z,3.60
2018-07-06T06:53:06.201Z,3.93
2018-07-06T06:55:35.967Z,3.67
2018-07-06T06:58:05.643Z,3.77
2018-07-06T07:00:35.472Z,5.60
2018-07-06T07:03:05.208Z,3.77
2018-07-06T07:05:34.999Z,3.73
2018-07-06T07:08:04.825Z,4.33
2018-07-06T07:10:34.647Z,4.30
2018-07-06T07:13:04.368Z,7.10
2018-07-06T07:15:34.087Z,3.73
2018-07-06T07:18:03.792Z,4.03
2018-07-06T07:20:33.586Z,4.83
2018-07-06T07:23:03.256Z,5.37
2018-07-06T07:25:32.967Z,4.50
2018-07-06T07:28:02.916Z,4.63
2018-07-06T07:30:32.682Z,5.47
2018-07-06T07:33:02.469Z,4.40
2018-07-06T07:35:32.243Z,5.00
2018-07-06T07:38:01.997Z,4.87
2018-07-06T07:40:31.708Z,7.43
2018-07-06T07:43:01.429Z,6.80
2018-07-06T07:45:31.360Z,7.27
2018-07-06T07:48:01.537Z,5.17
2018-07-06T07:50:31.269Z,6.87
2018-07-06T07:53:12.101Z,6.20
2018-07-06T07:55:42.160Z,6.67
2018-07-06T07:58:11.921Z,6.43
2018-07-06T08:00:41.677Z,6.43
2018-07-06T08:03:11.388Z,8.57
2018-07-06T08:05:41.112Z,7.10
2018-07-06T08:08:10.828Z,7.27
2018-07-06T08:10:40.612Z,6.37
2018-07-06T08:13:10.417Z,6.03
2018-07-06T08:15:40.548Z,7.57
2018-07-06T08:18:10.227Z,8.67
2018-07-06T08:20:39.931Z,7.03
2018-07-06T08:23:09.574Z,7.43
2018-07-06T08:25:39.325Z,7.70
2018-07-06T08:28:08.967Z,7.80
2018-07-06T08:30:38.636Z,8.30
2018-07-06T08:33:08.433Z,6.03
2018-07-06T08:35:49.259Z,5.63
2018-07-06T08:38:18.971Z,5.20
2018-07-06T08:40:48.624Z,5.03
2018-07-06T08:43:18.345Z,7.17
2018-07-06T08:45:47.999Z,4.97
2018-07-06T08:48:17.976Z,7.50
2018-07-06T08:50:48.617Z,6.07
2018-07-06T08:53:18.276Z,6.20
2018-07-06T08:55:47.924Z,6.73
2018-07-06T08:58:17.673Z,7.13
2018-07-06T09:00:47.333Z,8.00
2018-07-06T09:03:17.015Z,6.60
2018-07-06T09:05:46.722Z,7.90
2018-07-06T09:08:16.389Z,9.00
2018-07-06T09:10:46.088Z,7.90
2018-07-06T09:13:15.968Z,7.23
2018-07-06T09:15:45.637Z,9.17
2018-07-06T09:18:15.343Z,8.57
2018-07-06T09:20:45.015Z,9.27
2018-07-06T09:23:14.669Z,9.43
2018-07-06T09:25:44.487Z,7.13
2018-07-06T09:28:14.101Z,8.87
2018-07-06T09:30:43.756Z,8.03
2018-07-06T09:33:13.502Z,7.23
2018-07-06T09:35:43.175Z,8.13
2018-07-06T09:38:12.864Z,7.40
2018-07-06T09:40:42.590Z,8.53
2018-07-06T09:43:12.272Z,6.70
2018-07-06T09:45:41.933Z,6.10
2018-07-06T09:48:11.655Z,6.27
2018-07-06T09:50:41.313Z,5.43
2018-07-06T09:53:10.976Z,5.23
2018-07-06T09:55:40.682Z,6.13
2018-07-06T09:58:10.352Z,5.27
2018-07-06T10:00:45.264Z,6.70
2018-07-06T10:03:14.945Z,5.07
2018-07-06T10:05:44.659Z,6.33
2018-07-06T10:08:14.449Z,4.97
2018-07-06T10:10:44.132Z,4.33
2018-07-06T10:13:13.801Z,4.33
2018-07-06T10:15:43.780Z,5.03
2018-07-06T10:18:13.744Z,4.73
2018-07-06T10:20:43.512Z,4.20
2018-07-06T10:23:13.188Z,4.70
2018-07-06T10:25:42.935Z,4.47
2018-07-06T10:28:22.548Z,3.83
2018-07-06T10:31:00.814Z,4.40
2018-07-06T10:33:30.584Z,7.20
2018-07-06T10:36:00.252Z,4.20
2018-07-06T10:38:29.914Z,4.20
2018-07-06T10:40:59.577Z,3.53
2018-07-06T10:43:29.300Z,3.57
2018-07-06T10:45:59.019Z,3.13
2018-07-06T10:48:28.705Z,3.53
2018-07-06T10:50:58.428Z,4.00
2018-07-06T10:53:28.092Z,3.57
2018-07-06T10:55:57.791Z,4.37
2018-07-06T10:58:27.533Z,3.60
2018-07-06T11:00:57.233Z,3.70
2018-07-06T11:03:26.879Z,4.37
2018-07-06T11:05:56.616Z,4.60
2018-07-06T11:08:26.309Z,3.30
2018-07-06T11:10:55.992Z,6.90
2018-07-06T11:13:25.719Z,5.13
2018-07-06T11:15:55.403Z,6.33
2018-07-06T11:18:25.421Z,5.13
2018-07-06T11:20:55.111Z,5.10
2018-07-06T11:23:24.798Z,4.93
2018-07-06T11:25:54.519Z,6.60
2018-07-06T11:28:24.181Z,4.60
2018-07-06T11:30:53.860Z,5.83
2018-07-06T11:33:23.579Z,4.37
2018-07-06T11:35:53.255Z,6.30
2018-07-06T11:38:22.928Z,5.80
2018-07-06T11:40:52.933Z,4.83
2018-07-06T11:43:22.640Z,6.10
2018-07-06T11:45:52.328Z,5.33
2018-07-06T11:48:22.002Z,4.50
2018-07-06T11:50:51.697Z,4.23
2018-07-06T11:53:21.408Z,5.00
2018-07-06T11:55:51.085Z,2.73
2018-07-06T11:58:20.885Z,6.33
2018-07-06T12:00:50.503Z,3.67
2018-07-06T12:03:20.232Z,2.80
2018-07-06T12:05:49.939Z,3.57
2018-07-06T12:08:19.692Z,1.77
2018-07-06T12:10:49.384Z,4.17
2018-07-06T12:13:20.772Z,2.53
2018-07-06T12:15:51.560Z,4.90
2018-07-06T12:18:21.292Z,2.33
2018-07-06T12:20:51.031Z,3.37
2018-07-06T12:23:20.680Z,1.70
2018-07-06T12:25:50.402Z,3.53
2018-07-06T12:28:20.073Z,2.40
2018-07-06T12:30:49.796Z,2.83
2018-07-06T12:33:19.465Z,2.43
2018-07-06T12:35:49.216Z,5.57
2018-07-06T12:38:18.874Z,1.90
2018-07-06T12:40:48.544Z,2.63
2018-07-06T12:43:18.285Z,2.17
2018-07-06T12:45:47.959Z,3.52
2018-07-06T12:48:17.620Z,4.75
2018-07-06T12:50:47.370Z,2.33
2018-07-06T12:53:17.041Z,3.72
2018-07-06T12:55:46.734Z,2.92
2018-07-06T12:58:16.456Z,2.22
2018-07-06T13:00:46.131Z,2.00
2018-07-06T13:03:15.800Z,3.25
2018-07-06T13:05:45.535Z,2.85
2018-07-06T13:08:15.437Z,3.47
2018-07-06T13:10:45.268Z,3.15
2018-07-06T13:13:14.953Z,3.67
2018-07-06T13:15:44.660Z,3.72
2018-07-06T13:18:14.373Z,5.25
2018-07-06T13:20:44.022Z,3.17
2018-07-06T13:23:13.724Z,2.77
2018-07-06T13:25:43.459Z,2.70
2018-07-06T13:28:13.138Z,2.98
2018-07-06T13:30:42.803Z,8.30
2018-07-06T13:33:12.544Z,3.90
2018-07-06T13:35:42.497Z,4.42
2018-07-06T13:38:12.231Z,2.92
2018-07-06T13:40:41.909Z,3.75
2018-07-06T13:43:11.594Z,4.30
2018-07-06T13:45:41.330Z,2.58
2018-07-06T13:48:10.999Z,4.60
2018-07-06T13:50:40.723Z,3.65
2018-07-06T13:53:10.469Z,3.27
2018-07-06T13:55:40.109Z,3.95
2018-07-06T13:58:09.772Z,3.50
2018-07-06T14:00:39.538Z,4.40
2018-07-06T14:03:09.213Z,4.70
2018-07-06T14:05:38.923Z,5.00
2018-07-06T14:08:08.780Z,3.30
2018-07-06T14:10:38.587Z,2.95
2018-07-06T14:13:08.333Z,4.85
2018-07-06T14:15:38.073Z,4.78
2018-07-06T14:18:07.824Z,4.65
2018-07-06T14:20:37.583Z,2.62
2018-07-06T14:23:07.280Z,4.92
2018-07-06T14:25:37.016Z,3.72
2018-07-06T14:28:06.762Z,4.10
2018-07-06T14:30:36.499Z,2.50
2018-07-06T14:33:06.236Z,4.67
2018-07-06T14:35:36.030Z,4.45
2018-07-06T14:38:05.834Z,3.35
2018-07-06T14:40:35.460Z,3.08
2018-07-06T14:43:05.272Z,6.22
2018-07-06T14:45:34.934Z,5.47
2018-07-06T14:48:04.626Z,6.22
2018-07-06T14:50:34.344Z,7.33
2018-07-06T14:53:04.127Z,4.10
2018-07-06T14:55:33.785Z,5.70
2018-07-06T14:58:03.482Z,7.08
2018-07-06T15:00:33.144Z,4.45
2018-07-06T15:03:02.768Z,2.83
2018-07-06T15:05:32.485Z,4.22
2018-07-06T15:08:02.163Z,4.45
2018-07-06T15:10:31.831Z,3.87
2018-07-06T15:13:01.626Z,6.97
2018-07-06T15:15:31.272Z,3.90
2018-07-06T15:18:00.948Z,4.42
2018-07-06T15:20:30.693Z,5.85
2018-07-06T15:23:00.368Z,4.62
2018-07-06T15:25:30.112Z,2.50
2018-07-06T15:27:59.773Z,3.10
2018-07-06T15:30:29.459Z,6.70
2018-07-06T15:32:59.229Z,2.67
2018-07-06T15:35:28.958Z,5.22
2018-07-06T15:37:58.612Z,4.40
2018-07-06T15:40:28.344Z,2.60
2018-07-06T15:42:58.051Z,5.55
2018-07-06T15:45:27.776Z,5.08
2018-07-06T15:47:57.512Z,3.05
2018-07-06T15:50:27.268Z,3.80
2018-07-06T15:52:56.960Z,4.33
2018-07-06T15:55:26.701Z,2.98
2018-07-06T15:57:56.437Z,6.20
2018-07-06T16:00:26.116Z,2.90
2018-07-06T16:02:55.856Z,4.87
2018-07-06T16:05:25.524Z,2.37
2018-07-06T16:07:55.229Z,2.52
2018-07-06T16:10:24.923Z,6.40
2018-07-06T16:12:54.593Z,4.40
2018-07-06T16:15:24.328Z,5.95
2018-07-06T16:17:54.002Z,4.17
2018-07-06T16:20:23.697Z,10.55
2018-07-06T16:22:53.429Z,3.95
2018-07-06T16:25:23.107Z,5.60
2018-07-06T16:27:52.811Z,9.65
2018-07-06T16:30:22.510Z,3.47
2018-07-06T16:32:52.184Z,3.58
2018-07-06T16:35:21.865Z,8.45
2018-07-06T16:37:51.583Z,6.35
2018-07-06T16:40:21.255Z,4.33
2018-07-06T16:42:50.943Z,5.70
2018-07-06T16:45:20.663Z,6.10
2018-07-06T16:47:50.313Z,7.55
2018-07-06T16:50:20.066Z,5.58
2018-07-06T16:52:49.821Z,6.72
2018-07-06T16:55:19.484Z,5.65
2018-07-06T16:57:49.203Z,6.78
2018-07-06T17:00:18.910Z,5.35
2018-07-06T17:02:48.567Z,5.75
2018-07-06T17:05:18.275Z,5.70
2018-07-06T17:07:47.925Z,5.75
2018-07-06T17:10:17.637Z,7.08
2018-07-06T17:12:47.364Z,4.30
2018-07-06T17:15:17.019Z,4.87
2018-07-06T17:17:46.860Z,4.65
2018-07-06T17:20:16.564Z,5.30
2018-07-06T17:22:46.210Z,5.40
2018-07-06T17:25:15.891Z,4.87
2018-07-06T17:27:45.660Z,5.17
2018-07-06T17:30:15.353Z,4.30
2018-07-06T17:32:45.100Z,4.78
2018-07-06T17:35:14.744Z,4.00
2018-07-06T17:37:44.424Z,6.62
2018-07-06T17:40:14.173Z,2.83
2018-07-06T17:42:43.856Z,9.00
2018-07-06T17:45:13.507Z,3.10
2018-07-06T17:47:43.291Z,4.97
2018-07-06T17:50:12.969Z,5.22
2018-07-06T17:52:42.637Z,6.23
2018-07-06T17:55:12.347Z,5.17
2018-07-06T17:57:42.010Z,8.50
2018-07-06T18:00:11.716Z,3.47
2018-07-06T18:02:41.437Z,7.93
2018-07-06T18:05:11.091Z,3.60
2018-07-06T18:07:40.790Z,4.47
2018-07-06T18:10:10.538Z,5.77
2018-07-06T18:12:40.307Z,4.70
2018-07-06T18:15:10.088Z,3.40
2018-07-06T18:17:39.836Z,6.17
2018-07-06T18:20:09.504Z,5.70
2018-07-06T18:22:39.334Z,4.07
2018-07-06T18:25:09.012Z,3.50
2018-07-06T18:27:38.666Z,3.70
2018-07-06T18:30:08.440Z,6.50
2018-07-06T18:32:38.113Z,5.37
2018-07-06T18:35:07.762Z,4.77
2018-07-06T18:37:37.536Z,2.17
2018-07-06T18:40:07.270Z,6.40
2018-07-06T18:42:36.957Z,7.43
2018-07-06T18:45:06.776Z,3.63
2018-07-06T18:47:36.589Z,4.00
2018-07-06T18:50:06.323Z,3.30
2018-07-06T18:52:36.008Z,5.17
2018-07-06T18:55:05.727Z,3.27
2018-07-06T18:57:35.561Z,3.23
2018-07-06T19:00:05.319Z,3.23
2018-07-06T19:02:34.998Z,4.10
2018-07-06T19:05:04.873Z,5.00
2018-07-06T19:07:34.603Z,3.70
2018-07-06T19:10:04.443Z,5.87
2018-07-06T19:12:34.153Z,3.73
2018-07-06T19:15:03.980Z,5.57
2018-07-06T19:17:33.676Z,4.50
2018-07-06T19:20:03.456Z,5.53
2018-07-06T19:22:33.150Z,5.23
2018-07-06T19:25:02.949Z,4.93
2018-07-06T19:27:32.669Z,5.17
2018-07-06T19:30:02.358Z,5.30
2018-07-06T19:32:32.103Z,4.00
2018-07-06T19:35:01.776Z,10.00
2018-07-06T19:37:31.471Z,3.17
2018-07-06T19:40:01.210Z,4.17
2018-07-06T19:42:30.933Z,2.90
2018-07-06T19:45:00.794Z,7.80
2018-07-06T19:47:30.513Z,7.03
2018-07-06T19:50:00.744Z,5.30
2018-07-06T19:52:30.502Z,3.23
2018-07-06T19:55:00.239Z,3.60
2018-07-06T19:57:29.965Z,4.83
2018-07-06T19:59:59.732Z,5.63
2018-07-06T20:02:29.422Z,4.53
2018-07-06T20:04:59.172Z,6.20
2018-07-06T20:07:28.892Z,3.43
2018-07-06T20:09:58.617Z,3.03
2018-07-06T20:12:28.363Z,4.30
2018-07-06T20:14:58.118Z,2.53
2018-07-06T20:17:27.817Z,4.47
2018-07-06T20:19:57.520Z,5.53
2018-07-06T20:22:27.164Z,4.63
2018-07-06T20:24:56.824Z,4.00
2018-07-06T20:27:26.556Z,3.50
2018-07-06T20:29:56.239Z,2.97
2018-07-06T20:32:25.916Z,5.80
2018-07-06T20:34:55.664Z,2.83
2018-07-06T20:37:25.364Z,4.13
2018-07-06T20:39:55.109Z,4.60
2018-07-06T20:42:24.881Z,5.40
2018-07-06T20:44:54.556Z,5.27
2018-07-06T20:47:24.432Z,4.70
2018-07-06T20:49:54.188Z,5.90
2018-07-06T20:52:23.888Z,5.40
2018-07-06T20:54:53.632Z,6.07
2018-07-06T20:57:23.367Z,6.03
2018-07-06T20:59:53.104Z,3.10
2018-07-06T21:02:22.784Z,5.37
2018-07-06T21:04:52.506Z,5.23
2018-07-06T21:07:22.285Z,6.70
2018-07-06T21:09:51.988Z,5.57
2018-07-06T21:12:21.715Z,8.17
2018-07-06T21:14:51.440Z,4.83
2018-07-06T21:17:21.140Z,4.73
2018-07-06T21:19:50.853Z,4.37
2018-07-06T21:22:20.631Z,4.33
2018-07-06T21:24:50.596Z,5.80
2018-07-06T21:27:20.541Z,6.73
2018-07-06T21:29:50.266Z,7.80
2018-07-06T21:32:19.937Z,5.27
2018-07-06T21:34:49.668Z,6.30
2018-07-06T21:37:19.358Z,5.33
2018-07-06T21:39:49.022Z,5.33
2018-07-06T21:42:18.740Z,4.57
2018-07-06T21:44:48.448Z,6.80
2018-07-06T21:47:18.184Z,9.13
2018-07-06T21:49:47.886Z,6.20
2018-07-06T21:52:17.548Z,7.63
2018-07-06T21:54:47.292Z,6.13
2018-07-06T21:57:17.018Z,6.63
2018-07-06T21:59:49.519Z,4.47
2018-07-06T22:02:19.392Z,8.10
2018-07-06T22:04:49.101Z,6.30
2018-07-06T22:07:18.784Z,6.67
2018-07-06T22:09:48.574Z,7.17
2018-07-06T22:12:18.292Z,9.03
2018-07-06T22:14:47.977Z,6.70
2018-07-06T22:17:17.721Z,10.93
2018-07-06T22:19:47.391Z,12.33
2018-07-06T22:22:17.069Z,6.53
2018-07-06T22:24:46.819Z,9.10
2018-07-06T22:27:16.483Z,6.03
2018-07-06T22:29:46.192Z,6.53
2018-07-06T22:32:15.917Z,12.23
2018-07-06T22:34:45.605Z,8.97
2018-07-06T22:37:15.377Z,6.13
2018-07-06T22:39:45.070Z,9.23
2018-07-06T22:42:14.747Z,8.70
2018-07-06T22:44:44.457Z,8.13
2018-07-06T22:47:14.124Z,8.17
2018-07-06T22:49:43.851Z,7.13
2018-07-06T22:52:13.602Z,9.53
2018-07-06T22:54:43.438Z,6.63
2018-07-06T22:57:13.115Z,11.37
2018-07-06T22:59:42.795Z,10.27
2018-07-06T23:02:12.508Z,12.67
2018-07-06T23:04:42.276Z,10.50
2018-07-06T23:07:11.952Z,7.70
2018-07-06T23:09:41.715Z,12.43
2018-07-06T23:12:11.420Z,13.10
2018-07-06T23:14:41.310Z,10.60
2018-07-06T23:17:11.012Z,11.83
2018-07-06T23:19:40.707Z,7.97
2018-07-06T23:22:10.397Z,11.50
2018-07-06T23:24:40.064Z,16.83
2018-07-06T23:27:09.775Z,12.20
2018-07-06T23:29:39.540Z,10.03
2018-07-06T23:32:09.270Z,7.70
2018-07-06T23:34:38.935Z,8.10
2018-07-06T23:37:08.909Z,8.80
2018-07-06T23:39:38.585Z,10.50
2018-07-06T23:42:08.311Z,13.40
2018-07-06T23:44:38.016Z,11.77
2018-07-06T23:47:07.705Z,11.07
2018-07-06T23:49:37.428Z,7.97
2018-07-06T23:52:07.107Z,8.33
2018-07-06T23:54:36.798Z,9.50
2018-07-06T23:57:06.879Z,9.90
2018-07-06T23:59:36.547Z,10.93
