createdAt,value
2022-08-05T00:02:07.924Z,3.45
2022-08-05T00:04:38.090Z,4.25
2022-08-05T00:07:26.935Z,2.50
2022-08-05T00:09:53.432Z,2.40
2022-08-05T00:12:21.243Z,3.40
2022-08-05T00:14:48.644Z,3.38
2022-08-05T00:17:19.432Z,9.73
2022-08-05T00:20:01.782Z,3.58
2022-08-05T00:22:29.525Z,3.28
2022-08-05T00:24:57.573Z,6.55
2022-08-05T00:27:35.857Z,2.30
2022-08-05T00:30:03.564Z,4.22
2022-08-05T00:32:30.124Z,2.70
2022-08-05T00:35:06.269Z,4.20
2022-08-05T00:37:50.944Z,4.03
2022-08-05T00:40:26.801Z,3.30
2022-08-05T00:42:56.718Z,6.15
2022-08-05T00:45:28.157Z,3.47
2022-08-05T00:48:08.367Z,3.95
2022-08-05T00:50:36.391Z,5.68
2022-08-05T00:53:03.322Z,3.10
2022-08-05T00:55:43.596Z,2.58
2022-08-05T00:58:11.996Z,10.32
2022-08-05T01:00:38.991Z,3.40
2022-08-05T01:03:07.896Z,5.13
2022-08-05T01:05:35.056Z,5.38
2022-08-05T01:08:41.838Z,3.80
2022-08-05T01:10:54.904Z,7.10
2022-08-05T01:13:57.341Z,4.15
2022-08-05T01:16:39.017Z,5.43
2022-08-05T01:19:36.495Z,7.60
2022-08-05T01:22:27.898Z,6.90
2022-08-05T01:25:40.067Z,5.78
2022-08-05T01:28:43.680Z,3.78
2022-08-05T01:31:33.614Z,5.90
2022-08-05T01:34:17.733Z,6.00
2022-08-05T01:36:54.700Z,5.38
2022-08-05T01:39:46.750Z,5.80
2022-08-05T01:42:23.861Z,5.50
2022-08-05T01:44:54.181Z,4.55
2022-08-05T01:47:24.111Z,7.40
2022-08-05T01:50:01.667Z,4.68
2022-08-05T01:52:31.207Z,5.25
2022-08-05T01:55:04.419Z,6.30
2022-08-05T01:58:18.978Z,5.85
2022-08-05T02:00:30.738Z,5.25
2022-08-05T02:03:24.437Z,5.32
2022-08-05T02:05:57.877Z,5.63
2022-08-05T02:08:31.234Z,6.70
2022-08-05T02:11:11.789Z,6.18
2022-08-05T02:13:56.081Z,7.32
2022-08-05T02:16:39.678Z,7.47
2022-08-05T02:19:16.001Z,8.93
2022-08-05T02:21:52.555Z,6.75
2022-08-05T02:24:23.317Z,6.60
2022-08-05T02:26:54.832Z,6.10
2022-08-05T02:29:58.239Z,7.55
2022-08-05T02:32:23.950Z,5.67
2022-08-05T02:35:01.994Z,7.90
2022-08-05T02:37:43.038Z,6.35
2022-08-05T02:40:17.025Z,8.77
2022-08-05T02:42:53.043Z,6.82
2022-08-05T02:45:24.123Z,7.28
2022-08-05T02:50:45.923Z,4.70
2022-08-05T02:53:16.155Z,3.70
2022-08-05T02:55:53.849Z,6.72
2022-08-05T02:58:26.881Z,8.15
2022-08-05T03:00:56.552Z,9.30
2022-08-05T03:03:23.868Z,5.80
2022-08-05T03:06:56.887Z,6.80
2022-08-05T03:08:42.354Z,11.00
2022-08-05T03:11:55.323Z,9.88
2022-08-05T03:14:13.603Z,10.73
2022-08-05T03:16:40.503Z,9.93
2022-08-05T03:19:13.001Z,7.75
2022-08-05T03:21:49.429Z,11.43
2022-08-05T03:24:29.215Z,7.18
2022-08-05T03:26:57.983Z,7.43
2022-08-05T03:29:24.676Z,9.90
2022-08-05T03:32:12.181Z,8.95
2022-08-05T03:34:42.408Z,12.23
2022-08-05T03:37:18.459Z,9.45
2022-08-05T03:40:13.017Z,6.82
2022-08-05T03:42:51.963Z,8.63
2022-08-05T03:45:21.498Z,7.10
2022-08-05T03:47:50.214Z,9.43
2022-08-05T03:50:17.143Z,9.40
2022-08-05T03:55:54.081Z,8.73
2022-08-05T03:56:10.566Z,8.50
2022-08-05T03:58:42.688Z,9.57
2022-08-05T04:01:13.847Z,11.07
2022-08-05T04:04:09.322Z,11.75
2022-08-05T04:06:33.185Z,10.00
2022-08-05T04:09:02.461Z,9.40
2022-08-05T04:11:47.293Z,9.93
2022-08-05T04:14:18.352Z,9.60
2022-08-05T04:16:44.965Z,12.68
2022-08-05T04:19:13.167Z,10.68
2022-08-05T04:22:09.956Z,7.97
2022-08-05T04:24:27.615Z,7.70
2022-08-05T04:26:54.358Z,7.85
2022-08-05T04:29:21.042Z,10.63
2022-08-05T04:31:49.583Z,6.28
2022-08-05T04:34:19.125Z,7.28
2022-08-05T04:36:58.846Z,8.80
2022-08-05T04:39:27.364Z,6.40
2022-08-05T04:41:54.446Z,9.35
2022-08-05T04:44:29.118Z,7.45
2022-08-05T04:47:09.409Z,8.00
2022-08-05T04:50:02.046Z,14.68
2022-08-05T04:52:27.877Z,16.23
2022-08-05T04:54:57.009Z,15.00
2022-08-05T04:57:28.765Z,12.77
2022-08-05T04:59:57.540Z,10.82
2022-08-05T05:02:37.469Z,18.95
2022-08-05T05:05:26.344Z,12.82
2022-08-05T05:08:02.370Z,12.23
2022-08-05T05:10:30.831Z,18.08
2022-08-05T05:13:00.185Z,10.57
2022-08-05T05:15:54.290Z,12.55
2022-08-05T05:18:31.170Z,10.05
2022-08-05T05:21:00.850Z,8.82
2022-08-05T05:23:38.858Z,9.98
2022-08-05T05:26:13.947Z,9.68
2022-08-05T05:28:44.792Z,10.95
2022-08-05T05:31:12.637Z,10.93
2022-08-05T05:33:58.586Z,13.85
2022-08-05T05:36:28.683Z,11.98
2022-08-05T05:38:57.136Z,12.02
2022-08-05T05:41:24.014Z,15.27
2022-08-05T05:43:58.607Z,14.70
2022-08-05T05:46:26.977Z,11.20
2022-08-05T05:48:53.734Z,15.45
2022-08-05T05:51:25.686Z,15.90
2022-08-05T05:53:58.811Z,14.27
2022-08-05T05:56:33.210Z,19.45
2022-08-05T05:59:06.538Z,18.05
2022-08-05T06:01:37.082Z,22.17
2022-08-05T06:06:41.948Z,14.63
2022-08-05T06:09:09.153Z,20.67
2022-08-05T06:12:01.303Z,17.00
2022-08-05T06:14:30.575Z,17.13
2022-08-05T06:16:57.929Z,23.05
2022-08-05T06:19:26.097Z,25.17
2022-08-05T06:22:06.495Z,22.63
2022-08-05T06:27:01.753Z,22.27
2022-08-05T06:29:46.724Z,25.27
2022-08-05T06:32:25.233Z,20.60
2022-08-05T06:34:56.810Z,21.30
2022-08-05T06:37:56.224Z,23.67
2022-08-05T06:40:20.925Z,23.50
2022-08-05T06:42:51.870Z,13.40
2022-08-05T06:46:02.872Z,11.63
2022-08-05T06:48:37.284Z,16.05
2022-08-05T06:50:56.409Z,20.77
2022-08-05T06:53:28.310Z,20.20
2022-08-05T06:55:59.924Z,25.40
2022-08-05T06:58:35.105Z,28.77
2022-08-05T07:01:05.500Z,29.17
2022-08-05T07:03:33.516Z,23.25
2022-08-05T07:06:05.963Z,30.85
2022-08-05T07:08:47.278Z,27.23
2022-08-05T07:11:15.869Z,22.77
2022-08-05T07:14:01.613Z,24.65
2022-08-05T07:18:02.208Z,21.20
2022-08-05T07:22:29.031Z,18.50
2022-08-05T07:25:23.981Z,18.98
2022-08-05T07:27:58.047Z,18.38
2022-08-05T07:30:34.511Z,14.82
2022-08-05T07:33:09.276Z,12.13
2022-08-05T07:38:34.219Z,9.27
2022-08-05T07:42:09.014Z,7.95
2022-08-05T07:43:56.308Z,12.10
2022-08-05T07:46:27.576Z,9.27
2022-08-05T07:49:02.475Z,7.55
2022-08-05T07:51:48.970Z,11.82
2022-08-05T07:54:31.002Z,10.68
2022-08-05T07:57:23.694Z,11.35
2022-08-05T07:59:50.930Z,8.95
2022-08-05T08:02:18.141Z,11.05
2022-08-05T08:04:47.229Z,9.68
2022-08-05T08:07:15.024Z,9.30
2022-08-05T08:09:42.330Z,10.80
2022-08-05T08:12:19.205Z,13.20
2022-08-05T08:14:56.495Z,5.32
2022-08-05T08:17:23.570Z,7.28
2022-08-05T08:20:22.956Z,6.10
2022-08-05T08:22:37.376Z,7.13
2022-08-05T08:25:15.654Z,8.93
2022-08-05T08:27:44.969Z,7.30
2022-08-05T08:33:04.507Z,8.32
2022-08-05T08:35:40.990Z,7.53
2022-08-05T08:38:08.705Z,7.47
2022-08-05T08:40:50.483Z,5.72
2022-08-05T08:45:16.282Z,6.13
2022-08-05T08:46:06.654Z,5.88
2022-08-05T08:49:02.948Z,6.53
2022-08-05T08:52:02.874Z,6.32
2022-08-05T08:54:18.742Z,7.18
2022-08-05T08:56:47.707Z,4.22
2022-08-05T08:59:19.515Z,6.15
2022-08-05T09:01:47.282Z,5.95
2022-08-05T09:04:30.357Z,5.45
2022-08-05T09:07:00.408Z,5.05
2022-08-05T09:09:35.360Z,4.25
2022-08-05T09:12:20.420Z,7.00
2022-08-05T09:15:05.674Z,5.65
2022-08-05T09:17:43.127Z,5.03
2022-08-05T09:20:36.588Z,5.85
2022-08-05T09:23:18.562Z,5.50
2022-08-05T09:26:03.413Z,4.28
2022-08-05T09:28:33.422Z,5.95
2022-08-05T09:31:23.542Z,5.32
2022-08-05T09:34:02.509Z,5.60
2022-08-05T09:36:59.757Z,4.53
2022-08-05T09:39:41.228Z,5.07
2022-08-05T09:42:20.213Z,4.22
2022-08-05T09:44:56.779Z,5.05
2022-08-05T09:47:46.580Z,3.55
2022-08-05T09:50:18.103Z,5.50
2022-08-05T09:53:01.148Z,4.13
2022-08-05T09:55:58.061Z,4.43
2022-08-05T09:58:15.754Z,6.07
2022-08-05T10:00:57.782Z,4.57
2022-08-05T10:03:25.542Z,6.45
2022-08-05T10:06:15.430Z,5.35
2022-08-05T10:08:42.813Z,7.03
2022-08-05T10:11:17.837Z,6.78
2022-08-05T10:13:47.660Z,4.68
2022-08-05T10:16:52.948Z,4.18
2022-08-05T10:19:23.813Z,3.33
2022-08-05T10:22:09.114Z,4.93
2022-08-05T10:24:42.651Z,6.30
2022-08-05T10:27:14.888Z,5.38
2022-08-05T10:30:41.169Z,7.82
2022-08-05T10:32:53.045Z,5.47
2022-08-05T10:35:17.930Z,11.85
2022-08-05T10:37:45.654Z,8.90
2022-08-05T10:40:28.031Z,7.45
2022-08-05T10:43:18.342Z,6.63
2022-08-05T10:46:06.795Z,10.98
2022-08-05T10:48:52.372Z,6.75
2022-08-05T10:51:23.046Z,9.65
2022-08-05T10:53:58.468Z,10.55
2022-08-05T10:56:44.407Z,9.32
2022-08-05T11:00:02.840Z,7.63
2022-08-05T11:02:14.210Z,6.72
2022-08-05T11:04:57.277Z,6.80
2022-08-05T11:07:32.762Z,8.35
2022-08-05T11:10:03.675Z,7.20
2022-08-05T11:12:45.358Z,9.65
2022-08-05T11:15:20.478Z,5.75
2022-08-05T11:18:00.178Z,6.00
2022-08-05T11:20:47.425Z,7.90
2022-08-05T11:24:05.018Z,6.32
2022-08-05T11:26:32.604Z,4.47
2022-08-05T11:29:12.196Z,4.95
2022-08-05T11:31:56.648Z,7.88
2022-08-05T11:34:51.032Z,5.78
2022-08-05T11:38:26.305Z,5.35
2022-08-05T11:41:00.394Z,8.82
2022-08-05T11:44:01.084Z,5.50
2022-08-05T11:46:32.132Z,6.82
2022-08-05T11:49:00.911Z,8.18
2022-08-05T11:51:44.684Z,6.57
2022-08-05T11:54:33.971Z,5.82
2022-08-05T11:57:08.047Z,5.55
2022-08-05T11:59:50.685Z,6.43
2022-08-05T12:02:29.715Z,7.38
2022-08-05T12:04:59.403Z,5.53
2022-08-05T12:08:08.645Z,9.00
2022-08-05T12:10:21.471Z,5.80
2022-08-05T12:12:59.373Z,7.20
2022-08-05T12:15:33.952Z,3.63
2022-08-05T12:18:11.019Z,6.63
2022-08-05T12:20:38.896Z,5.20
2022-08-05T12:23:09.862Z,7.40
2022-08-05T12:25:56.370Z,6.88
2022-08-05T12:28:39.184Z,5.90
2022-08-05T12:31:06.195Z,8.70
2022-08-05T12:33:36.048Z,4.43
2022-08-05T12:36:07.173Z,6.65
2022-08-05T12:38:40.269Z,3.17
2022-08-05T12:41:13.261Z,5.13
2022-08-05T12:43:55.688Z,6.80
2022-08-05T12:46:29.589Z,4.88
2022-08-05T12:49:13.193Z,5.45
2022-08-05T12:52:14.113Z,4.90
2022-08-05T12:54:33.236Z,4.35
2022-08-05T12:57:02.441Z,5.72
2022-08-05T13:00:08.329Z,3.78
2022-08-05T13:02:27.220Z,5.57
2022-08-05T13:04:56.956Z,4.60
2022-08-05T13:07:57.387Z,6.28
2022-08-05T13:10:19.798Z,5.30
2022-08-05T13:12:50.992Z,3.75
2022-08-05T13:15:42.146Z,12.80
2022-08-05T13:18:20.022Z,7.82
2022-08-05T13:20:47.657Z,7.65
2022-08-05T13:23:16.325Z,7.10
2022-08-05T13:25:52.604Z,3.80
2022-08-05T13:28:27.196Z,5.32
2022-08-05T13:30:53.875Z,8.13
2022-08-05T13:34:24.888Z,4.97
2022-08-05T13:36:10.353Z,2.50
2022-08-05T13:38:42.495Z,5.53
2022-08-05T13:41:11.140Z,3.10
2022-08-05T13:43:44.886Z,4.60
2022-08-05T13:46:44.265Z,5.00
2022-08-05T13:49:11.572Z,2.92
2022-08-05T13:54:13.633Z,2.30
2022-08-05T13:56:45.398Z,3.45
2022-08-05T13:59:24.812Z,7.57
2022-08-05T14:01:58.931Z,5.03
2022-08-05T14:05:03.250Z,3.83
2022-08-05T14:08:01.041Z,3.40
2022-08-05T14:10:31.079Z,3.50
2022-08-05T14:12:58.698Z,1.75
2022-08-05T14:16:09.180Z,4.45
2022-08-05T14:18:17.459Z,4.32
2022-08-05T14:20:48.692Z,4.35
2022-08-05T14:23:23.773Z,2.38
2022-08-05T14:25:58.696Z,3.88
2022-08-05T14:28:30.402Z,5.85
2022-08-05T14:30:58.846Z,2.58
2022-08-05T14:33:25.537Z,4.28
2022-08-05T14:35:54.318Z,2.50
2022-08-05T14:38:31.905Z,3.47
2022-08-05T14:41:00.804Z,2.28
2022-08-05T14:43:59.742Z,2.35
2022-08-05T14:46:14.146Z,3.67
2022-08-05T14:48:41.426Z,3.85
2022-08-05T14:51:08.429Z,4.07
2022-08-05T14:53:44.353Z,3.03
2022-08-05T14:56:11.795Z,3.35
2022-08-05T14:58:39.841Z,3.22
2022-08-05T15:01:16.062Z,3.30
2022-08-05T15:03:43.433Z,2.17
2022-08-05T15:06:14.917Z,1.83
2022-08-05T15:09:01.484Z,2.35
2022-08-05T15:11:51.141Z,1.52
2022-08-05T15:14:20.177Z,2.15
2022-08-05T15:17:03.879Z,1.40
2022-08-05T15:19:30.813Z,4.13
2022-08-05T15:21:59.874Z,2.55
2022-08-05T15:24:27.544Z,2.97
2022-08-05T15:26:54.120Z,2.08
2022-08-05T15:29:22.799Z,2.50
2022-08-05T15:31:52.742Z,1.98
2022-08-05T15:34:33.162Z,2.10
2022-08-05T15:37:06.999Z,2.55
2022-08-05T15:40:58.322Z,1.90
2022-08-05T15:42:56.555Z,1.98
2022-08-05T15:45:16.230Z,2.22
2022-08-05T15:47:44.054Z,3.13
2022-08-05T15:50:15.154Z,1.95
2022-08-05T15:52:54.361Z,1.92
2022-08-05T15:55:24.720Z,2.95
2022-08-05T15:58:08.406Z,1.23
2022-08-05T16:01:03.444Z,2.33
2022-08-05T16:03:21.476Z,3.15
2022-08-05T16:05:52.455Z,3.53
2022-08-05T16:08:19.390Z,1.15
2022-08-05T16:10:46.047Z,3.13
2022-08-05T16:13:23.239Z,1.10
2022-08-05T16:15:51.819Z,1.80
2022-08-05T16:18:18.880Z,1.65
2022-08-05T16:20:46.345Z,2.55
2022-08-05T16:23:13.096Z,1.83
2022-08-05T16:25:40.084Z,1.40
2022-08-05T16:28:09.525Z,3.10
2022-08-05T16:30:36.871Z,1.65
2022-08-05T16:33:04.495Z,1.10
2022-08-05T16:35:32.440Z,1.30
2022-08-05T16:38:16.051Z,2.15
2022-08-05T16:40:55.661Z,1.02
2022-08-05T16:43:28.169Z,3.08
2022-08-05T16:46:03.643Z,2.30
2022-08-05T16:48:35.827Z,2.95
2022-08-05T16:51:03.930Z,1.75
2022-08-05T16:54:04.147Z,2.08
2022-08-05T16:56:30.227Z,2.25
2022-08-05T16:58:57.465Z,2.80
2022-08-05T17:01:24.570Z,1.25
2022-08-05T17:03:51.880Z,1.42
2022-08-05T17:06:18.951Z,3.00
2022-08-05T17:08:52.125Z,1.88
2022-08-05T17:11:23.799Z,1.77
2022-08-05T17:14:00.427Z,2.08
2022-08-05T17:16:37.788Z,3.95
2022-08-05T17:19:06.994Z,5.75
2022-08-05T17:21:36.180Z,5.30
2022-08-05T17:24:28.054Z,3.28
2022-08-05T17:26:56.122Z,8.75
2022-08-05T17:29:39.988Z,19.50
2022-08-05T17:32:11.819Z,1.73
2022-08-05T17:34:53.080Z,3.78
2022-08-05T17:37:41.050Z,2.70
2022-08-05T17:40:10.362Z,2.75
2022-08-05T17:42:41.367Z,2.47
2022-08-05T17:45:20.032Z,1.45
2022-08-05T17:47:52.925Z,2.85
2022-08-05T17:50:29.463Z,2.53
2022-08-05T17:53:01.646Z,3.47
2022-08-05T17:55:37.549Z,0.98
2022-08-05T17:58:07.197Z,3.15
2022-08-05T18:00:36.672Z,3.92
2022-08-05T18:03:11.037Z,2.20
2022-08-05T18:05:38.974Z,5.15
2022-08-05T18:08:05.865Z,2.42
2022-08-05T18:10:33.643Z,0.80
2022-08-05T18:13:01.785Z,1.05
2022-08-05T18:15:31.173Z,2.67
2022-08-05T18:18:05.648Z,3.47
2022-08-05T18:20:37.937Z,3.50
2022-08-05T18:23:09.021Z,5.60
2022-08-05T18:25:38.818Z,1.60
2022-08-05T18:28:06.928Z,2.13
2022-08-05T18:30:34.666Z,4.22
2022-08-05T18:33:01.627Z,1.25
2022-08-05T18:35:49.397Z,1.42
2022-08-05T18:38:16.234Z,3.35
2022-08-05T18:41:57.395Z,1.00
2022-08-05T18:43:38.130Z,10.45
2022-08-05T18:46:09.598Z,3.83
2022-08-05T18:48:36.694Z,1.05
2022-08-05T18:52:03.164Z,1.52
2022-08-05T18:54:14.167Z,2.17
2022-08-05T18:56:40.706Z,6.15
2022-08-05T18:59:42.907Z,2.88
2022-08-05T19:01:56.801Z,4.07
2022-08-05T19:04:25.640Z,5.45
2022-08-05T19:06:53.793Z,2.85
2022-08-05T19:09:21.206Z,3.75
2022-08-05T19:12:00.628Z,8.23
2022-08-05T19:15:00.011Z,3.75
2022-08-05T19:17:16.236Z,10.30
2022-08-05T19:19:47.050Z,7.50
2022-08-05T19:22:17.028Z,3.22
2022-08-05T19:24:54.193Z,7.38
2022-08-05T19:27:22.503Z,2.78
2022-08-05T19:29:49.938Z,6.15
2022-08-05T19:32:16.498Z,9.45
2022-08-05T19:34:54.518Z,7.40
2022-08-05T19:37:29.991Z,6.75
2022-08-05T19:40:12.886Z,8.23
2022-08-05T19:42:41.849Z,6.45
2022-08-05T19:45:27.490Z,5.47
2022-08-05T19:47:59.857Z,2.78
2022-08-05T19:50:26.532Z,1.30
2022-08-05T19:52:53.055Z,3.05
2022-08-05T19:56:15.522Z,4.35
2022-08-05T19:58:29.280Z,2.03
2022-08-05T20:00:53.757Z,17.05
2022-08-05T20:03:20.399Z,7.53
2022-08-05T20:05:50.191Z,3.05
2022-08-05T20:08:19.147Z,11.97
2022-08-05T20:10:49.753Z,2.45
2022-08-05T20:13:17.373Z,28.20
2022-08-05T20:15:52.348Z,4.55
2022-08-05T20:18:32.691Z,22.35
2022-08-05T20:21:02.155Z,2.67
2022-08-05T20:23:42.285Z,3.40
2022-08-05T20:26:23.394Z,5.70
2022-08-05T20:28:53.993Z,2.83
2022-08-05T20:31:37.034Z,1.88
2022-08-05T20:34:11.588Z,1.65
2022-08-05T20:36:43.235Z,4.63
2022-08-05T20:39:12.950Z,3.28
2022-08-05T20:41:43.215Z,1.90
2022-08-05T20:46:57.172Z,3.38
2022-08-05T20:49:26.042Z,4.68
2022-08-05T20:51:54.112Z,2.03
2022-08-05T20:54:21.819Z,3.08
2022-08-05T20:56:48.935Z,4.55
2022-08-05T20:59:19.138Z,3.28
2022-08-05T21:01:53.076Z,3.75
2022-08-05T21:04:19.694Z,4.50
2022-08-05T21:06:46.407Z,2.97
2022-08-05T21:09:14.206Z,3.05
2022-08-05T21:12:07.417Z,2.22
2022-08-05T21:14:34.861Z,2.63
2022-08-05T21:17:03.162Z,4.57
2022-08-05T21:19:46.648Z,1.80
2022-08-05T21:22:23.167Z,2.78
2022-08-05T21:24:52.438Z,3.40
2022-08-05T21:27:25.217Z,1.85
2022-08-05T21:29:56.857Z,2.63
2022-08-05T21:32:26.999Z,2.22
2022-08-05T21:34:56.016Z,4.10
2022-08-05T21:37:42.365Z,3.50
2022-08-05T21:40:14.133Z,4.70
2022-08-05T21:42:45.097Z,2.38
2022-08-05T21:45:17.594Z,4.47
2022-08-05T21:47:56.432Z,1.90
2022-08-05T21:50:24.086Z,4.45
2022-08-05T21:52:50.659Z,2.75
2022-08-05T21:55:42.965Z,1.65
2022-08-05T21:58:05.772Z,2.70
2022-08-05T22:00:32.368Z,4.72
2022-08-05T22:02:59.725Z,3.00
2022-08-05T22:05:27.368Z,4.22
2022-08-05T22:07:59.518Z,2.47
2022-08-05T22:10:29.224Z,4.10
2022-08-05T22:13:08.916Z,2.00
2022-08-05T22:16:00.686Z,3.38
2022-08-05T22:18:34.019Z,4.15
2022-08-05T22:21:00.795Z,1.80
2022-08-05T22:24:01.900Z,3.85
2022-08-05T22:26:53.780Z,2.25
2022-08-05T22:29:26.142Z,3.28
2022-08-05T22:31:55.323Z,2.92
2022-08-05T22:34:28.736Z,2.60
2022-08-05T22:36:56.672Z,3.72
2022-08-05T22:39:32.537Z,1.98
2022-08-05T22:42:09.493Z,1.50
2022-08-05T22:44:38.554Z,4.13
2022-08-05T22:47:05.976Z,2.28
2022-08-05T22:50:17.250Z,3.15
2022-08-05T22:52:30.432Z,2.00
2022-08-05T22:55:00.696Z,4.32
2022-08-05T22:57:27.255Z,2.13
2022-08-05T23:00:03.814Z,2.28
2022-08-05T23:02:30.645Z,1.88
2022-08-05T23:05:02.047Z,3.05
2022-08-05T23:07:32.564Z,1.25
2022-08-05T23:10:10.484Z,1.95
2022-08-05T23:12:36.998Z,1.92
2022-08-05T23:15:08.690Z,2.90
2022-08-05T23:17:59.595Z,2.13
2022-08-05T23:20:23.576Z,4.90
2022-08-05T23:22:55.914Z,2.42
2022-08-05T23:25:54.939Z,2.78
2022-08-05T23:28:11.129Z,3.42
2022-08-05T23:30:40.663Z,2.33
2022-08-05T23:33:16.172Z,1.75
2022-08-05T23:35:50.441Z,1.70
2022-08-05T23:38:18.148Z,4.13
2022-08-05T23:40:50.116Z,3.70
2022-08-05T23:43:25.800Z,2.58
2022-08-05T23:46:20.971Z,2.17
2022-08-05T23:49:00.412Z,1.17
2022-08-05T23:51:54.166Z,3.85
2022-08-05T23:54:25.829Z,1.33
2022-08-05T23:59:20.389Z,1.48
