createdAt,value
2019-03-02T00:02:01.316Z,4.96
2019-03-02T00:04:32.302Z,4.95
2019-03-02T00:07:03.149Z,5.00
2019-03-02T00:09:34.648Z,4.92
2019-03-02T00:12:05.493Z,4.99
2019-03-02T00:14:36.427Z,4.97
2019-03-02T00:17:07.356Z,4.96
2019-03-02T00:19:38.688Z,4.95
2019-03-02T00:22:10.850Z,4.95
2019-03-02T00:24:42.336Z,5.09
2019-03-02T00:27:13.137Z,5.06
2019-03-02T00:29:45.856Z,5.01
2019-03-02T00:32:16.505Z,5.02
2019-03-02T00:34:47.439Z,4.89
2019-03-02T00:37:18.228Z,4.88
2019-03-02T00:39:50.597Z,4.86
2019-03-02T00:42:21.820Z,4.90
2019-03-02T00:44:52.684Z,4.90
2019-03-02T00:47:23.508Z,4.87
2019-03-02T00:49:57.144Z,4.86
2019-03-02T00:52:27.450Z,4.89
2019-03-02T00:54:58.607Z,4.86
2019-03-02T00:57:29.604Z,4.84
2019-03-02T01:00:00.468Z,4.88
2019-03-02T01:02:31.308Z,4.87
2019-03-02T01:05:03.035Z,4.88
2019-03-02T01:07:33.996Z,4.89
2019-03-02T01:10:05.442Z,4.92
2019-03-02T01:12:36.323Z,4.86
2019-03-02T01:15:13.329Z,4.85
2019-03-02T01:17:44.497Z,4.95
2019-03-02T01:20:17.084Z,4.84
2019-03-02T01:22:48.282Z,4.83
2019-03-02T01:25:21.197Z,4.89
2019-03-02T01:27:52.018Z,4.80
2019-03-02T01:30:22.948Z,4.75
2019-03-02T01:32:53.824Z,4.80
2019-03-02T01:35:24.698Z,4.84
2019-03-02T01:37:55.599Z,4.80
2019-03-02T01:40:26.596Z,4.70
2019-03-02T01:42:57.545Z,4.83
2019-03-02T01:45:28.986Z,4.81
2019-03-02T01:47:59.996Z,4.80
2019-03-02T01:50:30.980Z,4.87
2019-03-02T01:53:01.901Z,4.79
2019-03-02T01:55:32.789Z,4.74
2019-03-02T01:58:03.758Z,4.88
2019-03-02T02:00:34.944Z,4.85
2019-03-02T02:03:08.587Z,4.89
2019-03-02T02:05:38.713Z,4.81
2019-03-02T02:08:09.789Z,4.80
2019-03-02T02:10:43.355Z,4.77
2019-03-02T02:13:13.327Z,4.84
2019-03-02T02:15:44.270Z,4.68
2019-03-02T02:18:15.233Z,4.60
2019-03-02T02:20:46.803Z,4.55
2019-03-02T02:23:19.196Z,4.54
2019-03-02T02:25:50.063Z,4.53
2019-03-02T02:28:20.991Z,4.57
2019-03-02T02:30:51.854Z,4.60
2019-03-02T02:33:22.742Z,4.48
2019-03-02T02:35:53.567Z,4.47
2019-03-02T02:38:24.548Z,4.46
2019-03-02T02:40:55.441Z,4.43
2019-03-02T02:43:26.362Z,4.48
2019-03-02T02:45:57.208Z,4.50
2019-03-02T02:48:31.118Z,4.51
2019-03-02T02:51:04.338Z,4.44
2019-03-02T02:53:33.381Z,4.48
2019-03-02T02:56:04.307Z,4.43
2019-03-02T02:58:35.173Z,4.43
2019-03-02T03:01:06.113Z,4.43
2019-03-02T03:03:36.938Z,4.47
2019-03-02T03:06:07.776Z,4.41
2019-03-02T03:08:44.028Z,4.36
2019-03-02T03:11:15.909Z,4.33
2019-03-02T03:13:46.757Z,4.29
2019-03-02T03:16:18.033Z,4.25
2019-03-02T03:18:52.520Z,4.29
2019-03-02T03:21:27.307Z,4.25
2019-03-02T03:23:54.294Z,4.26
2019-03-02T03:26:25.254Z,4.17
2019-03-02T03:28:56.139Z,4.20
2019-03-02T03:31:31.063Z,4.17
2019-03-02T03:33:59.642Z,4.21
2019-03-02T03:36:34.054Z,4.16
2019-03-02T03:39:07.254Z,4.14
2019-03-02T03:41:42.751Z,4.16
2019-03-02T03:44:08.158Z,4.10
2019-03-02T03:46:39.055Z,4.00
2019-03-02T03:49:09.876Z,4.05
2019-03-02T03:51:40.610Z,4.03
2019-03-02T03:54:11.505Z,4.05
2019-03-02T03:56:44.213Z,3.93
2019-03-02T03:59:18.988Z,3.95
2019-03-02T04:01:52.186Z,3.91
2019-03-02T04:04:20.044Z,3.96
2019-03-02T04:06:50.967Z,3.98
2019-03-02T04:09:21.739Z,3.91
2019-03-02T04:11:55.634Z,3.94
2019-03-02T04:14:26.465Z,3.91
2019-03-02T04:17:00.529Z,3.96
2019-03-02T04:19:35.372Z,3.92
2019-03-02T04:22:08.173Z,3.95
2019-03-02T04:24:39.924Z,4.03
2019-03-02T04:27:15.364Z,3.93
2019-03-02T04:29:50.305Z,3.90
2019-03-02T04:32:17.054Z,3.89
2019-03-02T04:34:47.942Z,3.87
2019-03-02T04:37:20.265Z,3.89
2019-03-02T04:39:51.410Z,3.93
2019-03-02T04:42:22.422Z,3.93
2019-03-02T04:44:53.297Z,3.88
2019-03-02T04:47:26.292Z,3.92
2019-03-02T04:50:15.838Z,3.83
2019-03-02T04:52:49.896Z,3.90
2019-03-02T04:55:19.257Z,3.81
2019-03-02T04:57:50.274Z,3.82
2019-03-02T05:00:21.181Z,3.77
2019-03-02T05:02:55.208Z,3.81
2019-03-02T05:05:24.944Z,3.79
2019-03-02T05:07:56.001Z,3.83
2019-03-02T05:10:28.671Z,3.84
2019-03-02T05:12:59.666Z,3.68
2019-03-02T05:15:30.584Z,3.75
2019-03-02T06:14:58.663Z,3.75
2019-03-02T06:17:29.794Z,3.74
2019-03-02T06:20:01.364Z,3.81
2019-03-02T06:22:32.020Z,3.83
2019-03-02T06:25:02.544Z,3.82
2019-03-02T06:27:33.059Z,3.84
2019-03-02T06:30:04.818Z,3.87
2019-03-02T06:32:35.766Z,3.83
2019-03-02T06:35:07.742Z,3.89
2019-03-02T06:37:38.199Z,3.83
2019-03-02T06:40:08.854Z,3.89
2019-03-02T06:42:41.875Z,3.87
2019-03-02T06:45:12.108Z,3.94
2019-03-02T06:47:42.589Z,3.90
2019-03-02T06:50:14.089Z,3.92
2019-03-02T06:52:44.674Z,3.97
2019-03-02T06:55:15.183Z,3.93
2019-03-02T06:57:49.958Z,3.89
2019-03-02T07:00:19.536Z,3.89
2019-03-02T07:02:50.201Z,3.95
2019-03-02T07:05:20.670Z,3.88
2019-03-02T07:07:53.705Z,4.07
2019-03-02T07:10:23.695Z,4.07
2019-03-02T07:12:56.010Z,4.03
2019-03-02T07:15:26.567Z,4.13
2019-03-02T07:18:11.692Z,4.15
2019-03-02T07:20:42.398Z,4.14
2019-03-02T07:23:12.876Z,4.16
2019-03-02T07:25:44.318Z,4.23
2019-03-02T07:28:15.146Z,4.32
2019-03-02T07:30:45.642Z,4.24
2019-03-02T07:33:16.196Z,4.28
2019-03-02T07:35:46.696Z,4.31
2019-03-02T07:38:20.276Z,4.23
2019-03-02T07:40:49.590Z,4.15
2019-03-02T07:43:20.154Z,4.18
2019-03-02T07:45:50.676Z,4.21
2019-03-02T07:48:21.203Z,4.26
2019-03-02T07:50:51.710Z,4.18
2019-03-02T07:53:24.998Z,4.23
2019-03-02T07:55:57.366Z,4.29
2019-03-02T07:58:26.803Z,4.37
2019-03-02T08:00:57.370Z,4.37
2019-03-02T08:03:27.981Z,4.40
2019-03-02T08:05:58.633Z,4.58
2019-03-02T08:08:29.388Z,4.60
2019-03-02T08:10:59.904Z,4.67
2019-03-02T08:13:32.722Z,4.69
2019-03-02T08:16:03.341Z,4.58
2019-03-02T08:18:33.965Z,4.80
2019-03-02T08:21:04.499Z,4.81
2019-03-02T08:23:35.057Z,4.74
2019-03-02T08:26:05.651Z,4.69
2019-03-02T08:28:36.187Z,4.87
2019-03-02T08:31:09.002Z,4.87
2019-03-02T08:33:45.605Z,4.79
2019-03-02T08:36:13.098Z,4.90
2019-03-02T08:38:43.344Z,4.95
2019-03-02T08:41:13.823Z,5.03
2019-03-02T08:43:44.338Z,5.12
2019-03-02T08:46:14.866Z,5.22
2019-03-02T08:48:45.431Z,5.18
2019-03-02T08:51:15.908Z,5.25
2019-03-02T08:53:46.389Z,5.16
2019-03-02T08:56:16.909Z,5.11
2019-03-02T08:58:47.349Z,5.18
2019-03-02T09:01:18.629Z,5.12
2019-03-02T09:03:50.206Z,5.36
2019-03-02T09:06:20.738Z,5.42
2019-03-02T09:08:51.326Z,5.36
2019-03-02T09:11:21.835Z,5.39
2019-03-02T09:13:52.337Z,5.48
2019-03-02T09:16:22.952Z,5.40
2019-03-02T09:18:53.491Z,5.46
2019-03-02T09:21:24.010Z,5.40
2019-03-02T09:24:01.016Z,5.54
2019-03-02T09:26:31.578Z,5.38
2019-03-02T09:29:02.173Z,5.44
2019-03-02T09:31:35.052Z,5.65
2019-03-02T09:34:05.144Z,5.81
2019-03-02T09:36:35.675Z,5.86
2019-03-02T09:39:09.571Z,5.82
2019-03-02T09:41:40.259Z,5.80
2019-03-02T09:44:10.714Z,5.62
2019-03-02T09:46:41.292Z,5.55
2019-03-02T09:49:11.931Z,5.49
2019-03-02T09:51:44.766Z,5.32
2019-03-02T09:54:17.488Z,5.35
2019-03-02T09:56:48.172Z,5.35
2019-03-02T09:59:18.874Z,5.49
2019-03-02T10:01:49.535Z,5.63
2019-03-02T10:04:20.148Z,5.66
2019-03-02T10:06:50.835Z,5.66
2019-03-02T10:09:24.937Z,5.82
2019-03-02T10:11:54.890Z,5.92
2019-03-02T10:14:27.348Z,5.96
2019-03-02T10:16:58.160Z,5.86
2019-03-02T10:19:29.681Z,5.88
2019-03-02T10:22:00.532Z,5.95
2019-03-02T10:24:31.084Z,5.93
2019-03-02T10:27:01.651Z,5.94
2019-03-02T10:29:32.586Z,6.01
2019-03-02T10:32:04.484Z,6.02
2019-03-02T10:34:38.482Z,6.19
2019-03-02T10:37:08.671Z,6.20
2019-03-02T10:39:39.371Z,6.23
2019-03-02T10:42:09.852Z,6.13
2019-03-02T10:44:40.414Z,6.13
2019-03-02T10:47:10.944Z,6.20
2019-03-02T10:49:44.694Z,6.03
2019-03-02T10:52:14.467Z,6.13
2019-03-02T10:54:45.547Z,6.26
2019-03-02T10:57:16.128Z,6.21
2019-03-02T10:59:47.918Z,6.30
2019-03-02T11:02:22.072Z,6.34
2019-03-02T11:05:00.963Z,6.39
2019-03-02T11:07:48.928Z,6.29
2019-03-02T11:10:43.430Z,6.33
2019-03-02T11:13:22.432Z,6.27
2019-03-02T11:16:10.484Z,6.26
2019-03-02T11:19:04.252Z,6.30
2019-03-02T11:21:52.606Z,6.26
2019-03-02T11:24:51.109Z,6.22
2019-03-02T11:27:40.578Z,6.24
2019-03-02T11:30:28.549Z,6.45
2019-03-02T11:33:27.605Z,6.63
2019-03-02T11:36:16.031Z,6.64
2019-03-02T11:39:05.550Z,6.60
2019-03-02T11:41:46.740Z,6.65
2019-03-02T11:44:34.895Z,6.58
2019-03-02T11:47:33.062Z,6.61
2019-03-02T11:50:27.662Z,6.67
2019-03-02T11:53:07.150Z,6.63
2019-03-02T11:55:58.713Z,6.51
2019-03-02T11:58:48.398Z,6.54
2019-03-02T12:01:46.947Z,6.78
2019-03-02T12:04:35.377Z,6.72
2019-03-02T12:07:27.702Z,7.09
2019-03-02T12:10:07.686Z,7.07
2019-03-02T12:12:58.947Z,6.93
2019-03-02T12:16:01.624Z,6.92
2019-03-02T12:18:58.824Z,6.92
2019-03-02T12:22:01.025Z,6.92
2019-03-02T12:24:59.816Z,6.88
2019-03-02T12:27:58.941Z,7.00
2019-03-02T12:30:37.808Z,7.15
2019-03-02T12:33:22.266Z,6.98
2019-03-02T12:36:12.526Z,7.11
2019-03-02T12:38:50.064Z,7.15
2019-03-02T12:41:38.249Z,6.97
2019-03-02T12:44:33.722Z,6.87
2019-03-02T12:47:41.318Z,7.13
2019-03-02T12:50:39.717Z,7.05
2019-03-02T12:53:37.666Z,7.23
2019-03-02T12:56:29.197Z,7.24
2019-03-02T12:59:18.872Z,7.45
2019-03-02T13:02:01.142Z,7.68
2019-03-02T13:04:52.027Z,7.73
2019-03-02T13:07:46.914Z,7.54
2019-03-02T13:10:37.516Z,7.63
2019-03-02T13:13:45.334Z,8.26
2019-03-02T13:16:38.189Z,8.76
2019-03-02T13:19:30.484Z,8.64
2019-03-02T13:22:16.455Z,8.92
2019-03-02T13:25:10.400Z,9.81
2019-03-02T13:27:48.626Z,10.20
2019-03-02T13:30:38.199Z,10.39
2019-03-02T13:33:30.136Z,11.10
2019-03-02T13:36:15.123Z,11.44
2019-03-02T13:39:06.472Z,11.71
2019-03-02T13:41:46.421Z,10.69
2019-03-02T13:44:45.350Z,11.02
2019-03-02T13:47:33.448Z,11.43
2019-03-02T13:50:21.511Z,11.55
2019-03-02T13:53:15.801Z,11.74
2019-03-02T13:56:14.692Z,11.43
2019-03-02T13:58:56.802Z,10.12
2019-03-02T14:01:34.000Z,11.14
2019-03-02T14:04:35.537Z,12.22
2019-03-02T14:07:22.331Z,12.30
2019-03-02T14:10:15.746Z,11.19
2019-03-02T14:13:14.477Z,12.24
2019-03-02T14:15:51.186Z,12.53
2019-03-02T14:18:29.702Z,11.11
2019-03-02T14:21:22.679Z,11.16
2019-03-02T14:24:10.229Z,10.61
2019-03-02T14:26:52.295Z,10.57
2019-03-02T14:29:43.013Z,10.51
2019-03-02T14:32:32.391Z,10.84
2019-03-02T14:35:11.401Z,10.54
2019-03-02T14:37:53.307Z,9.73
2019-03-02T14:40:52.669Z,10.02
2019-03-02T14:43:39.528Z,9.93
2019-03-02T14:46:41.418Z,9.97
2019-03-02T14:49:37.035Z,10.09
2019-03-02T14:52:28.959Z,9.99
2019-03-02T14:55:15.834Z,9.51
2019-03-02T14:58:07.785Z,9.29
2019-03-02T15:00:55.270Z,9.54
2019-03-02T15:03:43.820Z,9.57
2019-03-02T15:06:28.199Z,9.70
2019-03-02T15:09:25.314Z,9.87
2019-03-02T15:12:17.800Z,9.49
2019-03-02T15:15:05.218Z,9.30
2019-03-02T15:17:57.638Z,9.47
2019-03-02T15:20:56.080Z,9.35
2019-03-02T15:23:48.615Z,9.54
2019-03-02T15:26:28.623Z,8.92
2019-03-02T15:29:13.712Z,9.10
2019-03-02T15:31:51.752Z,8.86
2019-03-02T15:34:34.534Z,8.72
2019-03-02T15:37:24.318Z,8.64
2019-03-02T15:40:08.232Z,8.56
2019-03-02T15:42:58.552Z,8.41
2019-03-02T15:45:48.487Z,8.38
2019-03-02T15:48:36.907Z,8.32
2019-03-02T15:51:20.919Z,8.30
2019-03-02T15:54:14.939Z,8.11
2019-03-02T15:57:02.500Z,8.07
2019-03-02T15:59:55.138Z,8.09
2019-03-02T16:02:44.368Z,8.02
2019-03-02T16:05:23.074Z,8.11
2019-03-02T16:08:14.412Z,8.06
2019-03-02T16:11:02.129Z,8.15
2019-03-02T16:13:56.152Z,7.94
2019-03-02T16:16:45.668Z,7.90
2019-03-02T16:19:34.195Z,7.91
2019-03-02T16:22:23.828Z,7.84
2019-03-02T16:25:06.081Z,7.87
2019-03-02T16:27:47.294Z,7.87
2019-03-02T16:30:35.817Z,7.92
2019-03-02T16:33:32.472Z,7.85
2019-03-02T16:36:20.480Z,7.87
2019-03-02T16:39:10.441Z,7.93
2019-03-02T16:41:59.221Z,7.84
2019-03-02T16:44:56.234Z,7.82
2019-03-02T16:47:58.131Z,7.73
2019-03-02T16:50:59.603Z,7.75
2019-03-02T16:53:49.136Z,7.69
2019-03-02T16:56:45.861Z,7.69
2019-03-02T16:59:32.206Z,7.68
2019-03-02T17:02:19.638Z,7.68
2019-03-02T17:04:57.435Z,7.69
2019-03-02T17:07:46.440Z,7.72
2019-03-02T17:10:43.253Z,7.63
2019-03-02T17:13:33.585Z,7.61
2019-03-02T17:16:23.463Z,7.58
2019-03-02T17:19:12.974Z,7.57
2019-03-02T17:21:56.170Z,7.53
2019-03-02T17:24:47.382Z,7.58
2019-03-02T17:27:43.195Z,7.61
2019-03-02T17:30:42.206Z,7.45
2019-03-02T17:33:46.802Z,7.37
2019-03-02T17:36:41.726Z,7.50
2019-03-02T17:39:40.115Z,7.35
2019-03-02T17:42:28.146Z,7.38
2019-03-02T17:45:06.735Z,7.27
2019-03-02T17:47:49.577Z,7.27
2019-03-02T17:50:53.011Z,7.23
2019-03-02T17:53:46.324Z,7.24
2019-03-02T17:56:42.488Z,7.23
2019-03-02T17:59:30.793Z,7.27
2019-03-02T18:02:23.069Z,7.28
2019-03-02T18:05:15.483Z,7.26
2019-03-02T18:08:04.942Z,7.25
2019-03-02T18:10:54.591Z,7.26
2019-03-02T18:13:43.261Z,7.20
2019-03-02T18:16:41.139Z,7.22
2019-03-02T18:19:10.734Z,7.17
2019-03-02T18:21:41.370Z,7.11
2019-03-02T18:24:11.955Z,7.11
2019-03-02T18:26:42.621Z,7.03
2019-03-02T18:29:13.828Z,7.04
2019-03-02T18:31:44.477Z,7.02
2019-03-02T18:34:20.045Z,7.04
2019-03-02T18:36:53.108Z,7.12
2019-03-02T18:39:25.567Z,7.05
2019-03-02T18:41:54.898Z,7.10
2019-03-02T18:44:27.726Z,7.09
2019-03-02T18:46:57.907Z,7.18
2019-03-02T18:49:51.479Z,7.17
2019-03-02T18:52:28.516Z,7.15
2019-03-02T18:54:59.105Z,7.15
2019-03-02T18:57:29.693Z,7.15
2019-03-02T19:00:00.335Z,7.17
2019-03-02T19:02:30.865Z,7.20
2019-03-02T19:05:01.436Z,7.17
2019-03-02T19:07:31.973Z,7.21
2019-03-02T19:10:04.170Z,7.37
2019-03-02T19:12:34.821Z,7.26
2019-03-02T19:15:05.601Z,7.31
2019-03-02T19:17:44.231Z,7.31
2019-03-02T19:20:14.964Z,7.40
2019-03-02T19:22:45.570Z,7.32
2019-03-02T19:25:16.423Z,7.26
2019-03-02T19:27:47.023Z,7.23
2019-03-02T19:30:19.629Z,7.24
2019-03-02T19:32:50.223Z,7.24
2019-03-02T19:35:20.784Z,7.21
2019-03-02T19:37:51.379Z,7.19
2019-03-02T19:40:25.551Z,7.24
2019-03-02T19:42:56.146Z,7.29
2019-03-02T19:45:26.668Z,7.31
2019-03-02T19:47:57.274Z,7.24
2019-03-02T19:50:27.778Z,7.24
2019-03-02T19:52:58.364Z,7.17
2019-03-02T19:55:28.899Z,7.14
2019-03-02T19:57:59.430Z,7.21
2019-03-02T20:00:30.459Z,7.31
2019-03-02T20:03:01.089Z,7.22
2019-03-02T20:05:31.635Z,7.19
2019-03-02T20:08:03.030Z,7.26
2019-03-02T20:10:33.607Z,7.28
2019-03-02T20:13:04.119Z,7.26
2019-03-02T20:15:34.689Z,7.37
2019-03-02T20:18:05.206Z,7.36
2019-03-02T20:20:35.859Z,7.39
2019-03-02T20:23:06.373Z,7.32
2019-03-02T20:25:36.832Z,7.31
2019-03-02T20:28:07.427Z,7.27
2019-03-02T20:30:37.979Z,7.19
2019-03-02T20:33:08.432Z,7.14
2019-03-02T20:35:39.032Z,7.06
2019-03-02T20:38:09.626Z,6.95
2019-03-02T20:40:40.215Z,6.88
2019-03-02T20:43:10.695Z,6.84
2019-03-02T20:45:41.340Z,6.95
2019-03-02T20:48:11.875Z,6.82
2019-03-02T20:50:43.316Z,6.76
2019-03-02T20:53:13.888Z,6.68
2019-03-02T20:55:44.487Z,6.59
2019-03-02T20:58:15.003Z,6.53
2019-03-02T21:00:45.800Z,6.55
2019-03-02T21:03:16.383Z,6.49
2019-03-02T21:05:47.000Z,6.39
2019-03-02T21:08:17.486Z,6.34
2019-03-02T21:10:48.089Z,6.36
2019-03-02T21:13:18.652Z,6.32
2019-03-02T21:15:49.346Z,6.34
2019-03-02T21:18:19.989Z,6.30
2019-03-02T21:20:50.571Z,6.33
2019-03-02T21:23:21.237Z,6.32
2019-03-02T21:25:51.768Z,6.40
2019-03-02T21:28:22.524Z,6.31
2019-03-02T21:30:53.160Z,6.35
2019-03-02T21:33:23.677Z,6.39
2019-03-02T21:35:54.116Z,6.49
2019-03-02T21:38:24.633Z,6.54
2019-03-02T21:40:55.226Z,6.70
2019-03-02T21:43:25.707Z,6.73
2019-03-02T21:45:56.277Z,6.87
2019-03-02T21:48:26.977Z,6.91
2019-03-02T21:50:58.153Z,6.94
2019-03-02T21:53:28.601Z,6.99
2019-03-02T21:55:59.172Z,7.05
2019-03-02T21:58:29.669Z,7.15
2019-03-02T22:01:00.270Z,7.27
2019-03-02T22:03:30.737Z,7.29
2019-03-02T22:06:01.286Z,7.43
2019-03-02T22:08:31.816Z,7.40
2019-03-02T22:11:06.880Z,7.44
2019-03-02T22:13:37.394Z,7.50
2019-03-02T22:16:07.940Z,7.54
2019-03-02T22:18:38.587Z,7.55
2019-03-02T22:21:09.136Z,7.60
2019-03-02T22:23:39.667Z,7.64
2019-03-02T22:26:10.177Z,7.65
2019-03-02T22:28:40.751Z,7.66
2019-03-02T22:31:11.255Z,7.77
2019-03-02T22:33:41.860Z,7.77
2019-03-02T22:36:12.410Z,7.94
2019-03-02T22:38:43.063Z,7.93
2019-03-02T22:41:13.582Z,7.94
2019-03-02T22:43:44.130Z,7.90
2019-03-02T22:46:14.709Z,7.91
2019-03-02T22:48:45.257Z,7.95
2019-03-02T22:51:15.781Z,7.92
2019-03-02T22:53:46.372Z,8.08
2019-03-02T22:56:16.873Z,8.06
2019-03-02T22:58:46.346Z,8.03
2019-03-02T23:02:22.201Z,8.05
2019-03-02T23:04:52.767Z,8.07
2019-03-02T23:07:23.251Z,8.10
2019-03-02T23:09:53.814Z,8.10
2019-03-02T23:12:24.333Z,8.12
2019-03-02T23:14:54.818Z,8.20
2019-03-02T23:17:25.462Z,8.20
2019-03-02T23:19:57.671Z,8.25
2019-03-02T23:22:28.242Z,8.12
2019-03-02T23:24:58.885Z,8.04
2019-03-02T23:27:29.431Z,8.02
2019-03-02T23:29:59.944Z,7.99
2019-03-02T23:32:30.538Z,8.03
2019-03-02T23:35:01.040Z,8.01
2019-03-02T23:37:31.579Z,8.04
2019-03-02T23:40:02.162Z,7.96
2019-03-02T23:42:32.707Z,7.92
2019-03-02T23:45:03.272Z,7.99
2019-03-02T23:47:33.847Z,7.91
2019-03-02T23:50:04.670Z,7.90
2019-03-02T23:52:35.271Z,7.87
2019-03-02T23:55:05.895Z,7.99
2019-03-02T23:57:36.437Z,7.94
