createdAt,value
2022-08-19T00:01:59.014Z,99817.11
2022-08-19T00:04:31.832Z,99815.34
2022-08-19T00:07:00.185Z,99814.95
2022-08-19T00:09:28.899Z,99814.45
2022-08-19T00:11:58.623Z,99813.00
2022-08-19T00:14:27.948Z,99812.27
2022-08-19T00:16:55.905Z,99810.48
2022-08-19T00:19:24.288Z,99815.33
2022-08-19T00:21:52.629Z,99818.06
2022-08-19T00:24:20.815Z,99823.20
2022-08-19T00:26:48.511Z,99824.91
2022-08-19T00:29:19.522Z,99828.98
2022-08-19T00:31:48.384Z,99828.92
2022-08-19T00:34:18.197Z,99828.71
2022-08-19T00:36:46.303Z,99826.90
2022-08-19T00:39:14.675Z,99831.14
2022-08-19T00:41:43.734Z,99829.71
2022-08-19T00:44:14.901Z,99831.30
2022-08-19T00:46:45.722Z,99827.48
2022-08-19T00:49:25.885Z,99823.14
2022-08-19T00:52:02.800Z,99817.63
2022-08-19T00:54:32.258Z,99817.74
2022-08-19T00:57:02.735Z,99812.16
2022-08-19T01:00:00.309Z,99809.66
2022-08-19T01:02:18.096Z,99807.94
2022-08-19T01:04:45.574Z,99811.09
2022-08-19T01:07:15.148Z,99811.98
2022-08-19T01:09:45.030Z,99819.48
2022-08-19T01:12:12.945Z,99818.04
2022-08-19T01:14:41.204Z,99818.95
2022-08-19T01:17:10.674Z,99814.80
2022-08-19T01:19:43.622Z,99813.45
2022-08-19T01:22:14.511Z,99819.02
2022-08-19T01:24:49.525Z,99815.45
2022-08-19T01:27:18.139Z,99815.82
2022-08-19T01:29:46.823Z,99818.30
2022-08-19T01:32:33.071Z,99817.31
2022-08-19T01:35:03.943Z,99819.52
2022-08-19T01:37:43.397Z,99824.05
2022-08-19T01:40:11.617Z,99825.48
2022-08-19T01:42:39.900Z,99825.67
2022-08-19T01:45:08.504Z,99824.66
2022-08-19T01:47:37.908Z,99821.89
2022-08-19T01:50:08.981Z,99822.98
2022-08-19T01:52:38.572Z,99817.23
2022-08-19T01:55:09.179Z,99817.48
2022-08-19T01:57:38.095Z,99813.73
2022-08-19T02:00:09.577Z,99819.01
2022-08-19T02:02:37.330Z,99817.66
2022-08-19T02:05:05.200Z,99818.08
2022-08-19T02:07:33.758Z,99819.55
2022-08-19T02:10:08.926Z,99816.34
2022-08-19T02:12:40.205Z,99818.16
2022-08-19T02:15:08.345Z,99816.23
2022-08-19T02:17:37.329Z,99812.93
2022-08-19T02:20:07.012Z,99807.23
2022-08-19T02:22:34.653Z,99802.92
2022-08-19T02:25:02.746Z,99799.13
2022-08-19T02:27:30.341Z,99798.09
2022-08-19T02:29:57.776Z,99790.12
2022-08-19T02:32:25.235Z,99791.23
2022-08-19T02:34:52.661Z,99787.91
2022-08-19T02:37:36.144Z,99789.23
2022-08-19T02:40:04.414Z,99789.16
2022-08-19T02:42:41.661Z,99793.88
2022-08-19T02:45:10.338Z,99789.39
2022-08-19T02:47:37.841Z,99788.55
2022-08-19T02:50:06.990Z,99785.58
2022-08-19T02:52:36.008Z,99779.73
2022-08-19T02:55:03.855Z,99778.81
2022-08-19T02:57:32.654Z,99780.98
2022-08-19T03:00:00.998Z,99781.88
2022-08-19T03:02:28.529Z,99781.27
2022-08-19T03:04:56.001Z,99779.50
2022-08-19T03:07:23.509Z,99780.52
2022-08-19T03:09:50.917Z,99784.68
2022-08-19T03:12:18.742Z,99781.87
2022-08-19T03:14:47.495Z,99782.80
2022-08-19T03:17:15.120Z,99786.05
2022-08-19T03:19:43.940Z,99785.95
2022-08-19T03:22:11.811Z,99788.96
2022-08-19T03:24:39.868Z,99790.70
2022-08-19T03:27:07.488Z,99797.52
2022-08-19T03:29:43.302Z,99796.72
2022-08-19T03:32:31.724Z,99800.45
2022-08-19T03:35:01.048Z,99808.73
2022-08-19T03:37:29.422Z,99811.25
2022-08-19T03:39:56.944Z,99812.50
2022-08-19T03:42:38.873Z,99811.33
2022-08-19T03:45:11.974Z,99811.52
2022-08-19T03:47:39.468Z,99816.16
2022-08-19T03:50:07.146Z,99819.73
2022-08-19T03:52:34.605Z,99817.67
2022-08-19T03:55:03.647Z,99817.59
2022-08-19T03:57:31.958Z,99819.31
2022-08-19T04:00:03.729Z,99819.95
2022-08-19T04:02:42.891Z,99813.88
2022-08-19T04:05:29.554Z,99814.80
2022-08-19T04:07:59.742Z,99815.48
2022-08-19T04:10:29.273Z,99814.70
2022-08-19T04:12:56.781Z,99815.63
2022-08-19T04:15:24.272Z,99812.14
2022-08-19T04:17:51.761Z,99804.94
2022-08-19T04:20:19.303Z,99802.70
2022-08-19T04:22:46.921Z,99796.41
2022-08-19T04:25:14.431Z,99788.96
2022-08-19T04:27:47.349Z,99778.98
2022-08-19T04:30:16.111Z,99771.27
2022-08-19T04:32:44.612Z,99769.98
2022-08-19T04:35:16.757Z,99772.86
2022-08-19T04:37:46.337Z,99778.70
2022-08-19T04:40:29.904Z,99785.04
2022-08-19T04:42:57.397Z,99790.67
2022-08-19T04:45:24.884Z,99791.20
2022-08-19T04:48:27.357Z,99790.54
2022-08-19T04:50:46.863Z,99785.02
2022-08-19T04:53:14.437Z,99782.85
2022-08-19T04:55:42.960Z,99776.79
2022-08-19T04:58:10.883Z,99773.53
2022-08-19T05:00:40.751Z,99774.27
2022-08-19T05:03:09.278Z,99770.63
2022-08-19T05:05:44.690Z,99769.56
2022-08-19T05:08:15.325Z,99779.25
2022-08-19T05:10:43.017Z,99784.60
2022-08-19T05:13:11.687Z,99781.83
2022-08-19T05:15:39.307Z,99777.99
2022-08-19T05:18:22.778Z,99780.08
2022-08-19T05:21:06.217Z,99785.09
2022-08-19T05:23:33.681Z,99786.17
2022-08-19T05:26:01.219Z,99783.08
2022-08-19T05:28:28.689Z,99790.09
2022-08-19T05:30:58.891Z,99787.29
2022-08-19T05:33:26.354Z,99789.86
2022-08-19T05:35:53.877Z,99792.86
2022-08-19T05:38:22.184Z,99795.90
2022-08-19T05:40:50.427Z,99803.66
2022-08-19T05:43:18.338Z,99807.27
2022-08-19T05:45:46.509Z,99806.84
2022-08-19T05:48:14.855Z,99810.30
2022-08-19T05:50:43.198Z,99816.32
2022-08-19T05:53:11.109Z,99816.02
2022-08-19T05:55:39.717Z,99812.98
2022-08-19T05:58:08.492Z,99807.48
2022-08-19T06:00:38.152Z,99805.79
2022-08-19T06:03:11.695Z,99806.50
2022-08-19T06:05:44.760Z,99809.39
2022-08-19T06:08:19.327Z,99805.42
2022-08-19T06:10:47.005Z,99804.21
2022-08-19T06:13:14.830Z,99799.48
2022-08-19T06:15:45.168Z,99801.35
2022-08-19T06:18:14.248Z,99802.30
2022-08-19T06:20:55.506Z,99798.98
2022-08-19T06:23:24.173Z,99793.74
2022-08-19T06:25:52.165Z,99792.39
2022-08-19T06:28:19.896Z,99794.92
2022-08-19T06:30:47.757Z,99791.10
2022-08-19T06:33:15.226Z,99793.33
2022-08-19T06:35:43.025Z,99793.60
2022-08-19T06:38:10.998Z,99794.09
2022-08-19T06:40:39.266Z,99793.92
2022-08-19T06:43:08.467Z,99791.55
2022-08-19T06:45:39.825Z,99792.30
2022-08-19T06:48:08.397Z,99787.54
2022-08-19T06:50:36.864Z,99786.55
2022-08-19T06:53:07.299Z,99786.51
2022-08-19T06:55:34.789Z,99783.05
2022-08-19T06:58:05.908Z,99781.71
2022-08-19T07:00:35.452Z,99786.39
2022-08-19T07:03:07.757Z,99790.46
2022-08-19T07:05:45.304Z,99794.13
2022-08-19T07:08:14.913Z,99796.61
2022-08-19T07:10:46.583Z,99796.72
2022-08-19T07:13:14.580Z,99796.77
2022-08-19T07:15:43.282Z,99803.80
2022-08-19T07:18:11.985Z,99803.92
2022-08-19T07:20:42.609Z,99804.14
2022-08-19T07:23:16.256Z,99802.23
2022-08-19T07:25:44.782Z,99801.13
2022-08-19T07:28:24.216Z,99799.01
2022-08-19T07:30:53.881Z,99792.14
2022-08-19T07:33:21.513Z,99775.87
2022-08-19T07:35:50.883Z,99775.20
2022-08-19T07:38:18.549Z,99774.64
2022-08-19T07:40:47.307Z,99776.62
2022-08-19T07:43:17.737Z,99775.86
2022-08-19T07:45:46.474Z,99775.02
2022-08-19T07:48:15.304Z,99780.30
2022-08-19T07:50:42.861Z,99784.21
2022-08-19T07:53:10.353Z,99785.13
2022-08-19T07:55:41.583Z,99787.55
2022-08-19T07:58:14.079Z,99782.34
2022-08-19T08:00:44.400Z,99782.40
2022-08-19T08:03:13.148Z,99776.23
2022-08-19T08:05:57.152Z,99774.34
2022-08-19T08:08:43.889Z,99774.77
2022-08-19T08:11:13.391Z,99772.08
2022-08-19T08:13:43.349Z,99769.92
2022-08-19T08:16:14.219Z,99769.23
2022-08-19T08:18:50.359Z,99774.88
2022-08-19T08:21:20.827Z,99777.92
2022-08-19T08:23:48.558Z,99782.23
2022-08-19T08:26:17.947Z,99788.45
2022-08-19T08:28:49.641Z,99785.24
2022-08-19T08:31:19.392Z,99786.54
2022-08-19T08:33:49.136Z,99787.30
2022-08-19T08:36:18.187Z,99783.28
2022-08-19T08:38:49.071Z,99788.11
2022-08-19T08:41:39.068Z,99793.57
2022-08-19T08:44:06.992Z,99792.42
2022-08-19T08:46:40.845Z,99790.40
2022-08-19T08:49:29.437Z,99787.04
2022-08-19T08:52:08.181Z,99789.58
2022-08-19T08:54:55.043Z,99786.95
2022-08-19T08:57:43.118Z,99784.86
2022-08-19T09:00:32.411Z,99783.94
2022-08-19T09:03:04.496Z,99789.99
2022-08-19T09:06:04.380Z,99787.75
2022-08-19T09:09:12.187Z,99790.69
2022-08-19T09:11:50.606Z,99784.80
2022-08-19T09:14:49.429Z,99790.65
2022-08-19T09:17:13.955Z,99793.10
2022-08-19T09:20:14.496Z,99792.33
2022-08-19T09:22:46.292Z,99790.95
2022-08-19T09:25:17.798Z,99790.15
2022-08-19T09:28:02.632Z,99782.66
2022-08-19T09:30:35.538Z,99787.05
2022-08-19T09:33:03.132Z,99790.20
2022-08-19T09:35:31.656Z,99786.27
2022-08-19T09:38:00.680Z,99784.98
2022-08-19T09:40:30.233Z,99783.02
2022-08-19T09:43:03.271Z,99779.02
2022-08-19T09:45:37.756Z,99782.23
2022-08-19T09:48:05.688Z,99782.39
2022-08-19T09:50:35.080Z,99785.73
2022-08-19T09:53:02.582Z,99785.23
2022-08-19T09:55:31.857Z,99782.48
2022-08-19T09:58:01.959Z,99776.42
2022-08-19T10:00:32.062Z,99778.44
2022-08-19T10:03:00.323Z,99777.39
2022-08-19T10:05:44.602Z,99764.97
2022-08-19T10:08:24.249Z,99759.77
2022-08-19T10:10:55.782Z,99754.88
2022-08-19T10:13:27.650Z,99749.52
2022-08-19T10:15:58.286Z,99748.50
2022-08-19T10:18:26.153Z,99751.45
2022-08-19T10:21:11.866Z,99754.60
2022-08-19T10:23:41.310Z,99743.01
2022-08-19T10:26:08.855Z,99745.92
2022-08-19T10:28:40.759Z,99738.69
2022-08-19T10:31:15.351Z,99719.73
2022-08-19T10:33:53.646Z,99729.58
2022-08-19T10:36:24.990Z,99731.58
2022-08-19T10:38:58.485Z,99725.74
2022-08-19T10:41:29.025Z,99728.32
2022-08-19T10:44:04.344Z,99730.28
2022-08-19T10:46:33.908Z,99720.33
2022-08-19T10:49:03.813Z,99719.14
2022-08-19T10:51:48.855Z,99720.98
2022-08-19T10:54:29.563Z,99723.42
2022-08-19T10:56:59.805Z,99723.00
2022-08-19T10:59:35.226Z,99720.84
2022-08-19T11:02:05.605Z,99722.84
2022-08-19T11:04:34.079Z,99719.26
2022-08-19T11:07:04.652Z,99710.48
2022-08-19T11:09:37.596Z,99706.77
2022-08-19T11:12:05.877Z,99708.22
2022-08-19T11:14:34.782Z,99706.35
2022-08-19T11:17:04.563Z,99707.73
2022-08-19T11:19:32.908Z,99699.66
2022-08-19T11:22:02.266Z,99706.41
2022-08-19T11:24:32.405Z,99707.39
2022-08-19T11:27:08.120Z,99697.34
2022-08-19T11:29:38.368Z,99689.64
2022-08-19T11:32:10.788Z,99691.20
2022-08-19T11:34:38.923Z,99692.94
2022-08-19T11:37:07.050Z,99694.59
2022-08-19T11:39:37.640Z,99692.67
2022-08-19T11:42:27.255Z,99685.98
2022-08-19T11:44:55.356Z,99690.00
2022-08-19T11:47:23.001Z,99686.04
2022-08-19T11:49:50.463Z,99691.84
2022-08-19T11:52:17.975Z,99694.77
2022-08-19T11:54:45.429Z,99686.79
2022-08-19T11:57:13.223Z,99682.13
2022-08-19T11:59:40.748Z,99674.19
2022-08-19T12:02:08.170Z,99673.58
2022-08-19T12:04:35.664Z,99677.60
2022-08-19T12:07:04.171Z,99677.17
2022-08-19T12:09:32.709Z,99670.89
2022-08-19T12:12:01.650Z,99668.34
2022-08-19T12:14:31.468Z,99670.14
2022-08-19T12:16:59.110Z,99665.70
2022-08-19T12:19:27.151Z,99665.53
2022-08-19T12:22:02.354Z,99663.59
2022-08-19T12:24:33.421Z,99664.79
2022-08-19T12:27:03.213Z,99662.26
2022-08-19T12:29:31.561Z,99657.63
2022-08-19T12:32:04.011Z,99654.86
2022-08-19T12:34:33.155Z,99656.78
2022-08-19T12:37:04.014Z,99654.26
2022-08-19T12:39:37.906Z,99652.30
2022-08-19T12:42:06.459Z,99647.98
2022-08-19T12:44:33.994Z,99646.23
2022-08-19T12:47:04.004Z,99643.02
2022-08-19T12:49:53.339Z,99643.92
2022-08-19T12:52:26.631Z,99636.70
2022-08-19T12:54:56.190Z,99634.98
2022-08-19T12:57:31.538Z,99631.92
2022-08-19T13:00:17.743Z,99636.39
2022-08-19T13:02:47.345Z,99640.62
2022-08-19T13:05:18.020Z,99639.67
2022-08-19T13:07:45.613Z,99641.71
2022-08-19T13:10:16.346Z,99638.64
2022-08-19T13:12:46.060Z,99638.27
2022-08-19T13:15:16.883Z,99633.64
2022-08-19T13:17:45.881Z,99639.81
2022-08-19T13:20:13.548Z,99642.85
2022-08-19T13:22:41.009Z,99646.14
2022-08-19T13:25:09.396Z,99640.58
2022-08-19T13:27:38.372Z,99641.20
2022-08-19T13:30:24.875Z,99641.46
2022-08-19T13:33:07.346Z,99633.58
2022-08-19T13:35:34.912Z,99635.11
2022-08-19T13:38:05.585Z,99638.23
2022-08-19T13:40:34.610Z,99634.70
2022-08-19T13:43:17.599Z,99639.13
2022-08-19T13:45:56.974Z,99643.98
2022-08-19T13:48:27.436Z,99640.14
2022-08-19T13:50:55.678Z,99639.89
2022-08-19T13:53:23.199Z,99640.06
2022-08-19T13:55:51.970Z,99633.38
2022-08-19T13:58:19.602Z,99638.56
2022-08-19T14:00:48.270Z,99633.39
2022-08-19T14:03:15.817Z,99637.67
2022-08-19T14:05:43.335Z,99644.68
2022-08-19T14:08:10.933Z,99644.47
2022-08-19T14:10:38.421Z,99639.39
2022-08-19T14:13:05.869Z,99639.48
2022-08-19T14:15:33.295Z,99636.88
2022-08-19T14:18:00.860Z,99637.18
2022-08-19T14:20:28.921Z,99640.22
2022-08-19T14:22:56.531Z,99643.46
2022-08-19T14:25:27.574Z,99642.67
2022-08-19T14:27:55.202Z,99635.91
2022-08-19T14:30:30.149Z,99640.13
2022-08-19T14:32:59.670Z,99636.84
2022-08-19T14:35:29.841Z,99637.92
2022-08-19T14:37:58.854Z,99631.94
2022-08-19T14:40:29.489Z,99639.11
2022-08-19T14:43:01.875Z,99639.35
2022-08-19T14:45:30.274Z,99637.06
2022-08-19T14:47:57.721Z,99642.71
2022-08-19T14:50:25.128Z,99640.94
2022-08-19T14:53:09.034Z,99635.67
2022-08-19T14:55:44.590Z,99632.23
2022-08-19T14:58:29.543Z,99633.61
2022-08-19T15:01:00.554Z,99631.79
2022-08-19T15:03:29.110Z,99628.57
2022-08-19T15:05:58.276Z,99619.73
2022-08-19T15:08:27.275Z,99616.54
2022-08-19T15:10:55.594Z,99617.11
2022-08-19T15:13:24.711Z,99617.38
2022-08-19T15:15:52.695Z,99620.63
2022-08-19T15:18:21.300Z,99622.88
2022-08-19T15:20:50.353Z,99626.46
2022-08-19T15:23:19.107Z,99627.45
2022-08-19T15:25:46.866Z,99625.24
2022-08-19T15:28:17.438Z,99621.79
2022-08-19T15:30:44.929Z,99624.30
2022-08-19T15:33:16.244Z,99625.02
2022-08-19T15:35:44.781Z,99620.69
2022-08-19T15:38:15.386Z,99618.14
2022-08-19T15:40:42.894Z,99615.02
2022-08-19T15:43:11.508Z,99618.20
2022-08-19T15:45:40.183Z,99614.76
2022-08-19T15:48:08.272Z,99616.96
2022-08-19T15:50:35.770Z,99612.77
2022-08-19T15:53:07.368Z,99610.23
2022-08-19T15:55:37.803Z,99613.13
2022-08-19T15:58:28.595Z,99614.36
2022-08-19T16:01:20.749Z,99615.50
2022-08-19T16:04:13.741Z,99617.53
2022-08-19T16:06:49.217Z,99613.27
2022-08-19T16:09:19.050Z,99617.35
2022-08-19T16:11:56.490Z,99613.94
2022-08-19T16:14:25.828Z,99616.51
2022-08-19T16:16:56.562Z,99616.22
2022-08-19T16:19:25.059Z,99617.61
2022-08-19T16:21:55.525Z,99614.95
2022-08-19T16:24:26.803Z,99614.20
2022-08-19T16:26:55.926Z,99606.84
2022-08-19T16:29:33.684Z,99600.41
2022-08-19T16:32:10.278Z,99604.42
2022-08-19T16:34:40.582Z,99605.30
2022-08-19T16:37:09.586Z,99604.09
2022-08-19T16:39:37.661Z,99607.05
2022-08-19T16:42:07.989Z,99611.54
2022-08-19T16:44:36.703Z,99614.98
2022-08-19T16:47:04.208Z,99620.67
2022-08-19T16:49:53.557Z,99620.45
2022-08-19T16:52:20.860Z,99621.27
2022-08-19T16:54:48.477Z,99618.54
2022-08-19T16:57:16.490Z,99614.23
2022-08-19T16:59:49.337Z,99612.98
2022-08-19T17:02:23.474Z,99612.09
2022-08-19T17:04:57.284Z,99614.89
2022-08-19T17:07:28.021Z,99617.83
2022-08-19T17:09:57.726Z,99619.29
2022-08-19T17:12:30.512Z,99616.34
2022-08-19T17:15:02.454Z,99619.92
2022-08-19T17:17:31.141Z,99622.23
2022-08-19T17:20:00.633Z,99627.10
2022-08-19T17:22:28.667Z,99627.70
2022-08-19T17:24:58.153Z,99630.04
2022-08-19T17:27:31.378Z,99632.04
2022-08-19T17:30:02.318Z,99629.77
2022-08-19T17:32:34.201Z,99635.64
2022-08-19T17:35:04.023Z,99637.55
2022-08-19T17:37:32.701Z,99643.05
2022-08-19T17:40:02.606Z,99642.09
2022-08-19T17:42:30.120Z,99643.11
2022-08-19T17:44:59.281Z,99646.39
2022-08-19T17:47:28.368Z,99649.48
2022-08-19T17:49:56.709Z,99650.55
2022-08-19T17:52:24.139Z,99655.84
2022-08-19T17:54:51.690Z,99661.33
2022-08-19T17:57:19.120Z,99662.80
2022-08-19T17:59:46.574Z,99666.39
2022-08-19T18:02:14.936Z,99671.34
2022-08-19T18:04:45.519Z,99678.34
2022-08-19T18:07:21.366Z,99681.67
2022-08-19T18:09:51.860Z,99677.55
2022-08-19T18:12:26.642Z,99683.77
2022-08-19T18:14:54.319Z,99681.14
2022-08-19T18:17:23.199Z,99681.12
2022-08-19T18:19:51.023Z,99681.55
2022-08-19T18:22:27.175Z,99687.35
2022-08-19T18:24:56.955Z,99683.52
2022-08-19T18:27:26.986Z,99687.14
2022-08-19T18:29:59.400Z,99686.32
2022-08-19T18:32:38.085Z,99682.63
2022-08-19T18:35:12.394Z,99682.33
2022-08-19T18:37:45.050Z,99683.33
2022-08-19T18:40:36.814Z,99682.63
2022-08-19T18:43:11.339Z,99683.31
2022-08-19T18:45:55.380Z,99691.46
2022-08-19T18:48:40.210Z,99688.86
2022-08-19T18:51:09.230Z,99687.55
2022-08-19T18:53:38.964Z,99685.41
2022-08-19T18:56:08.632Z,99685.88
2022-08-19T18:58:38.117Z,99685.20
2022-08-19T19:01:11.122Z,99682.03
2022-08-19T19:03:46.591Z,99678.05
2022-08-19T19:06:18.718Z,99674.65
2022-08-19T19:08:47.114Z,99678.64
2022-08-19T19:11:21.334Z,99671.29
2022-08-19T19:13:49.215Z,99668.67
2022-08-19T19:16:22.419Z,99671.31
2022-08-19T19:18:52.626Z,99676.83
2022-08-19T19:21:23.042Z,99678.73
2022-08-19T19:23:55.351Z,99680.84
2022-08-19T19:26:23.818Z,99675.56
2022-08-19T19:28:51.534Z,99676.98
2022-08-19T19:31:23.097Z,99678.17
2022-08-19T19:33:50.530Z,99677.88
2022-08-19T19:36:18.212Z,99680.79
2022-08-19T19:38:48.649Z,99676.95
2022-08-19T19:41:21.130Z,99677.00
2022-08-19T19:43:56.679Z,99677.89
2022-08-19T19:46:37.104Z,99680.17
2022-08-19T19:49:04.980Z,99683.10
2022-08-19T19:51:37.605Z,99682.46
2022-08-19T19:54:13.510Z,99678.59
2022-08-19T19:56:43.434Z,99678.73
2022-08-19T19:59:11.010Z,99675.28
2022-08-19T20:01:38.487Z,99670.39
2022-08-19T20:04:07.972Z,99666.45
2022-08-19T20:06:35.466Z,99661.65
2022-08-19T20:09:10.461Z,99662.96
2022-08-19T20:11:55.720Z,99668.11
2022-08-19T20:14:27.054Z,99663.89
2022-08-19T20:16:56.438Z,99668.43
2022-08-19T20:19:27.485Z,99674.92
2022-08-19T20:21:57.191Z,99677.15
2022-08-19T20:24:32.561Z,99675.91
2022-08-19T20:27:01.685Z,99683.39
2022-08-19T20:29:39.431Z,99688.37
2022-08-19T20:32:10.190Z,99692.85
2022-08-19T20:34:39.206Z,99698.44
2022-08-19T20:37:09.327Z,99704.44
2022-08-19T20:39:38.166Z,99711.79
2022-08-19T20:42:06.028Z,99712.55
2022-08-19T20:44:33.737Z,99717.68
2022-08-19T20:47:04.068Z,99722.60
2022-08-19T20:49:32.361Z,99721.81
2022-08-19T20:52:00.266Z,99722.77
2022-08-19T20:54:27.983Z,99721.54
2022-08-19T20:56:55.971Z,99716.61
2022-08-19T20:59:23.860Z,99713.98
2022-08-19T21:01:53.183Z,99714.21
2022-08-19T21:04:21.528Z,99715.19
2022-08-19T21:06:50.151Z,99714.58
2022-08-19T21:09:18.159Z,99716.73
2022-08-19T21:11:45.712Z,99716.69
2022-08-19T21:14:13.654Z,99713.52
2022-08-19T21:16:41.128Z,99714.52
2022-08-19T21:19:08.771Z,99721.48
2022-08-19T21:21:36.226Z,99734.48
2022-08-19T21:24:04.341Z,99748.83
2022-08-19T21:26:31.808Z,99757.69
2022-08-19T21:28:59.279Z,99756.45
2022-08-19T21:31:26.958Z,99761.23
2022-08-19T21:33:54.414Z,99756.39
2022-08-19T21:36:21.850Z,99755.56
2022-08-19T21:38:49.252Z,99751.57
2022-08-19T21:41:16.694Z,99753.39
2022-08-19T21:43:44.180Z,99751.98
2022-08-19T21:46:11.605Z,99749.92
2022-08-19T21:48:39.079Z,99752.11
2022-08-19T21:51:07.706Z,99755.60
2022-08-19T21:53:37.012Z,99757.24
2022-08-19T21:56:09.018Z,99749.01
2022-08-19T21:58:36.503Z,99746.68
2022-08-19T22:01:06.198Z,99744.33
2022-08-19T22:03:35.899Z,99748.84
2022-08-19T22:06:03.574Z,99751.41
2022-08-19T22:08:31.601Z,99751.93
2022-08-19T22:10:59.126Z,99751.16
2022-08-19T22:13:26.651Z,99742.94
2022-08-19T22:15:55.169Z,99738.77
2022-08-19T22:18:22.953Z,99736.17
2022-08-19T22:20:50.433Z,99752.95
2022-08-19T22:23:17.949Z,99768.77
2022-08-19T22:25:46.831Z,99787.30
2022-08-19T22:28:18.695Z,99795.36
2022-08-19T22:30:47.478Z,99791.69
2022-08-19T22:33:20.755Z,99801.34
2022-08-19T22:35:51.084Z,99798.97
2022-08-19T22:38:19.261Z,99792.56
2022-08-19T22:40:49.344Z,99787.93
2022-08-19T22:43:26.507Z,99784.60
2022-08-19T22:45:55.007Z,99784.80
2022-08-19T22:48:25.582Z,99784.19
2022-08-19T22:51:10.045Z,99791.27
2022-08-19T22:53:40.363Z,99802.61
2022-08-19T22:56:14.940Z,99809.47
2022-08-19T22:58:44.072Z,99807.30
2022-08-19T23:01:27.460Z,99810.84
2022-08-19T23:03:59.449Z,99817.77
2022-08-19T23:06:33.976Z,99820.96
2022-08-19T23:09:06.779Z,99822.66
2022-08-19T23:11:41.550Z,99834.31
2022-08-19T23:14:12.442Z,99838.76
2022-08-19T23:16:41.454Z,99839.05
2022-08-19T23:19:10.691Z,99839.13
2022-08-19T23:21:42.621Z,99836.80
2022-08-19T23:24:11.192Z,99838.95
2022-08-19T23:26:59.310Z,99838.08
2022-08-19T23:29:42.822Z,99844.02
2022-08-19T23:32:10.354Z,99854.27
2022-08-19T23:34:38.559Z,99852.79
2022-08-19T23:37:06.285Z,99854.69
2022-08-19T23:39:33.996Z,99854.33
2022-08-19T23:42:01.614Z,99840.64
2022-08-19T23:44:29.284Z,99842.01
2022-08-19T23:46:56.822Z,99843.08
2022-08-19T23:49:25.253Z,99846.52
2022-08-19T23:51:54.250Z,99837.88
2022-08-19T23:54:22.303Z,99831.62
2022-08-19T23:57:01.839Z,99825.30
2022-08-19T23:59:29.247Z,99815.70
