createdAt,value
2018-12-16T00:01:40.184Z,67.68
2018-12-16T00:04:09.299Z,68.66
2018-12-16T00:06:38.599Z,68.29
2018-12-16T00:09:07.361Z,67.86
2018-12-16T00:11:36.147Z,67.13
2018-12-16T00:14:05.318Z,67.25
2018-12-16T00:16:34.730Z,67.66
2018-12-16T00:19:03.548Z,67.21
2018-12-16T00:21:32.324Z,67.79
2018-12-16T00:24:01.174Z,68.30
2018-12-16T00:26:40.967Z,67.53
2018-12-16T00:29:09.827Z,67.92
2018-12-16T00:31:38.620Z,68.13
2018-12-16T00:34:07.406Z,68.94
2018-12-16T00:36:36.226Z,68.36
2018-12-16T00:39:05.823Z,70.26
2018-12-16T00:41:34.634Z,72.34
2018-12-16T00:44:03.434Z,73.33
2018-12-16T00:46:32.288Z,74.43
2018-12-16T00:49:01.094Z,75.89
2018-12-16T00:51:29.919Z,76.47
2018-12-16T00:53:58.730Z,77.09
2018-12-16T00:56:27.523Z,76.65
2018-12-16T00:58:56.310Z,78.59
2018-12-16T01:01:25.112Z,77.17
2018-12-16T01:03:53.919Z,77.98
2018-12-16T01:06:22.779Z,78.06
2018-12-16T01:08:51.583Z,77.37
2018-12-16T01:11:20.385Z,78.09
2018-12-16T01:13:50.069Z,77.43
2018-12-16T01:16:18.862Z,78.45
2018-12-16T01:18:47.659Z,79.17
2018-12-16T01:21:16.436Z,79.15
2018-12-16T01:23:45.226Z,78.67
2018-12-16T01:26:14.026Z,80.21
2018-12-16T01:28:42.839Z,80.28
2018-12-16T01:31:11.671Z,80.47
2018-12-16T01:33:40.472Z,80.25
2018-12-16T01:36:09.245Z,80.69
2018-12-16T01:38:38.035Z,80.78
2018-12-16T01:41:06.843Z,79.68
2018-12-16T01:43:35.625Z,80.17
2018-12-16T01:46:04.411Z,80.38
2018-12-16T01:48:33.212Z,79.71
2018-12-16T01:51:01.992Z,79.88
2018-12-16T01:53:31.678Z,80.59
2018-12-16T01:56:00.479Z,79.96
2018-12-16T01:58:29.384Z,80.49
2018-12-16T02:00:58.151Z,80.54
2018-12-16T02:03:26.949Z,80.56
2018-12-16T02:05:55.763Z,80.70
2018-12-16T02:08:26.160Z,81.27
2018-12-16T02:10:53.367Z,81.89
2018-12-16T02:13:22.227Z,80.82
2018-12-16T02:15:51.035Z,80.96
2018-12-16T02:18:19.858Z,81.63
2018-12-16T02:20:48.659Z,82.03
2018-12-16T02:23:17.465Z,82.07
2018-12-16T02:25:46.258Z,82.32
2018-12-16T02:28:15.168Z,81.74
2018-12-16T02:30:43.993Z,81.80
2018-12-16T02:33:12.793Z,81.82
2018-12-16T02:35:41.573Z,82.61
2018-12-16T02:38:10.440Z,81.59
2018-12-16T02:40:39.268Z,81.35
2018-12-16T02:43:08.118Z,82.31
2018-12-16T02:45:37.402Z,82.09
2018-12-16T02:48:06.206Z,82.11
2018-12-16T02:50:35.008Z,81.53
2018-12-16T02:53:04.805Z,81.45
2018-12-16T02:55:32.892Z,80.65
2018-12-16T02:58:01.688Z,81.51
2018-12-16T03:00:30.994Z,81.72
2018-12-16T03:03:00.770Z,80.72
2018-12-16T03:05:30.245Z,81.56
2018-12-16T03:07:59.016Z,81.19
2018-12-16T03:10:27.815Z,81.64
2018-12-16T03:12:56.677Z,81.35
2018-12-16T03:15:25.536Z,82.96
2018-12-16T03:17:54.471Z,82.83
2018-12-16T03:20:23.368Z,82.39
2018-12-16T03:22:52.159Z,83.92
2018-12-16T03:25:20.963Z,82.98
2018-12-16T03:27:49.760Z,83.70
2018-12-16T03:30:18.570Z,83.71
2018-12-16T03:32:47.348Z,83.20
2018-12-16T03:35:16.138Z,83.06
2018-12-16T03:37:45.718Z,84.37
2018-12-16T03:40:14.515Z,83.84
2018-12-16T03:42:43.628Z,83.33
2018-12-16T03:45:12.510Z,83.55
2018-12-16T03:47:41.358Z,83.42
2018-12-16T03:50:10.316Z,82.72
2018-12-16T03:52:39.106Z,83.61
2018-12-16T03:55:08.038Z,83.47
2018-12-16T03:57:36.821Z,83.89
2018-12-16T04:00:06.879Z,82.74
2018-12-16T04:02:35.691Z,83.77
2018-12-16T04:05:04.564Z,83.05
2018-12-16T04:07:33.680Z,83.97
2018-12-16T04:10:02.471Z,83.46
2018-12-16T04:12:31.928Z,82.61
2018-12-16T04:15:00.792Z,83.83
2018-12-16T04:17:30.284Z,83.78
2018-12-16T04:19:59.075Z,83.64
2018-12-16T04:22:27.943Z,84.00
2018-12-16T04:24:56.738Z,83.55
2018-12-16T04:27:25.666Z,83.19
2018-12-16T04:29:54.531Z,83.46
2018-12-16T04:32:23.336Z,83.32
2018-12-16T04:34:52.130Z,83.36
2018-12-16T04:37:20.964Z,83.79
2018-12-16T04:39:49.769Z,82.96
2018-12-16T04:42:18.567Z,83.15
2018-12-16T04:44:47.429Z,82.83
2018-12-16T04:47:16.325Z,82.97
2018-12-16T04:49:45.126Z,84.61
2018-12-16T04:52:13.938Z,83.41
2018-12-16T04:54:42.835Z,84.04
2018-12-16T04:57:11.620Z,84.93
2018-12-16T04:59:40.435Z,83.36
2018-12-16T05:02:09.262Z,83.26
2018-12-16T05:04:38.059Z,83.37
2018-12-16T05:07:06.843Z,83.89
2018-12-16T05:09:35.656Z,84.58
2018-12-16T05:12:04.456Z,83.46
2018-12-16T05:14:33.293Z,84.45
2018-12-16T05:17:02.099Z,84.42
2018-12-16T05:19:30.878Z,83.88
2018-12-16T05:21:59.788Z,83.99
2018-12-16T05:24:28.599Z,83.48
2018-12-16T05:26:57.715Z,84.08
2018-12-16T05:29:26.508Z,84.42
2018-12-16T05:31:55.313Z,83.74
2018-12-16T05:34:24.099Z,84.43
2018-12-16T05:36:52.915Z,84.17
2018-12-16T05:39:21.716Z,83.81
2018-12-16T05:41:50.532Z,83.62
2018-12-16T05:44:19.328Z,84.42
2018-12-16T05:46:49.080Z,83.98
2018-12-16T05:49:18.128Z,84.03
2018-12-16T05:51:46.992Z,84.22
2018-12-16T05:54:15.901Z,83.57
2018-12-16T05:56:44.703Z,83.88
2018-12-16T05:59:13.507Z,84.38
2018-12-16T06:01:42.350Z,84.40
2018-12-16T06:04:11.130Z,83.58
2018-12-16T06:06:39.983Z,83.85
2018-12-16T06:09:08.769Z,83.97
2018-12-16T06:11:37.644Z,84.17
2018-12-16T06:14:06.446Z,83.95
2018-12-16T06:16:35.806Z,84.67
2018-12-16T06:19:04.046Z,84.00
2018-12-16T06:21:33.237Z,84.44
2018-12-16T06:24:02.027Z,84.69
2018-12-16T06:26:30.895Z,84.55
2018-12-16T06:28:59.750Z,84.09
2018-12-16T06:31:28.542Z,83.90
2018-12-16T06:33:57.399Z,83.70
2018-12-16T06:36:26.178Z,84.30
2018-12-16T06:38:55.032Z,84.25
2018-12-16T06:41:23.836Z,84.46
2018-12-16T06:43:52.655Z,84.70
2018-12-16T06:46:21.947Z,85.28
2018-12-16T06:48:50.779Z,84.46
2018-12-16T06:51:19.582Z,84.49
2018-12-16T06:53:48.375Z,84.26
2018-12-16T06:56:17.175Z,84.28
2018-12-16T06:58:46.019Z,85.05
2018-12-16T07:01:16.024Z,84.41
2018-12-16T07:03:43.648Z,84.95
2018-12-16T07:06:12.514Z,84.40
2018-12-16T07:08:42.608Z,84.32
2018-12-16T07:11:11.426Z,84.40
2018-12-16T07:13:40.242Z,84.39
2018-12-16T07:16:09.049Z,83.86
2018-12-16T07:18:37.848Z,84.93
2018-12-16T07:21:06.660Z,84.41
2018-12-16T07:23:35.490Z,84.96
2018-12-16T07:26:04.313Z,85.05
2018-12-16T07:28:33.621Z,84.20
2018-12-16T07:31:02.448Z,85.29
2018-12-16T07:33:31.484Z,85.33
2018-12-16T07:36:00.345Z,85.00
2018-12-16T07:38:29.848Z,84.22
2018-12-16T07:40:58.651Z,84.78
2018-12-16T07:43:27.473Z,84.54
2018-12-16T07:45:56.244Z,84.39
2018-12-16T07:48:25.065Z,84.26
2018-12-16T07:50:53.886Z,84.46
2018-12-16T07:53:22.786Z,84.44
2018-12-16T07:55:51.608Z,85.30
2018-12-16T07:58:20.454Z,85.47
2018-12-16T08:00:49.278Z,85.36
2018-12-16T08:03:18.097Z,85.04
2018-12-16T08:05:47.538Z,86.17
2018-12-16T08:08:16.317Z,85.79
2018-12-16T08:10:45.131Z,85.27
2018-12-16T08:13:16.518Z,85.49
2018-12-16T08:15:45.885Z,85.22
2018-12-16T08:18:14.677Z,85.53
2018-12-16T08:20:43.526Z,85.10
2018-12-16T08:23:12.508Z,84.87
2018-12-16T08:25:41.303Z,85.56
2018-12-16T08:28:10.099Z,85.05
2018-12-16T08:30:38.928Z,86.04
2018-12-16T08:33:07.974Z,85.31
2018-12-16T08:35:36.726Z,85.34
2018-12-16T08:38:05.511Z,85.55
2018-12-16T08:40:34.357Z,85.10
2018-12-16T08:43:03.639Z,85.60
2018-12-16T08:45:33.196Z,85.80
2018-12-16T08:48:01.990Z,86.08
2018-12-16T08:50:33.483Z,85.62
2018-12-16T08:53:02.580Z,85.50
2018-12-16T08:55:32.605Z,86.11
2018-12-16T08:58:01.477Z,86.30
2018-12-16T09:00:30.880Z,85.74
2018-12-16T09:02:59.731Z,86.25
2018-12-16T09:05:30.226Z,85.96
2018-12-16T09:07:59.486Z,86.82
2018-12-16T09:10:34.125Z,86.37
2018-12-16T09:12:57.150Z,86.70
2018-12-16T09:15:25.947Z,85.97
2018-12-16T09:17:54.779Z,85.76
2018-12-16T09:20:23.624Z,85.80
2018-12-16T09:22:52.768Z,86.32
2018-12-16T09:25:21.619Z,86.23
2018-12-16T09:27:50.411Z,86.34
2018-12-16T09:30:19.351Z,86.61
2018-12-16T09:32:48.226Z,85.88
2018-12-16T09:35:17.019Z,85.99
2018-12-16T09:37:45.929Z,86.22
2018-12-16T09:40:14.763Z,86.17
2018-12-16T09:42:43.743Z,85.97
2018-12-16T09:45:12.727Z,86.33
2018-12-16T09:47:41.572Z,86.25
2018-12-16T09:50:11.182Z,86.21
2018-12-16T09:52:40.238Z,86.10
2018-12-16T09:55:09.057Z,86.41
2018-12-16T09:57:37.854Z,86.13
2018-12-16T10:00:07.941Z,87.23
2018-12-16T10:02:37.514Z,86.91
2018-12-16T10:05:07.487Z,86.72
2018-12-16T10:07:36.991Z,86.14
2018-12-16T10:10:09.015Z,86.10
2018-12-16T10:12:37.931Z,87.18
2018-12-16T10:15:06.983Z,86.85
2018-12-16T10:17:36.360Z,87.10
2018-12-16T10:20:06.141Z,86.22
2018-12-16T10:22:35.054Z,86.88
2018-12-16T10:25:04.138Z,86.46
2018-12-16T10:27:33.218Z,86.22
2018-12-16T10:30:02.122Z,86.19
2018-12-16T10:32:32.479Z,86.52
2018-12-16T10:35:00.084Z,86.65
2018-12-16T10:37:29.811Z,86.11
2018-12-16T10:39:58.832Z,86.22
2018-12-16T10:42:27.750Z,86.29
2018-12-16T10:44:56.556Z,86.28
2018-12-16T10:47:25.628Z,86.14
2018-12-16T10:49:55.080Z,85.60
2018-12-16T10:52:23.911Z,85.25
2018-12-16T10:54:58.411Z,85.18
2018-12-16T10:57:21.615Z,85.30
2018-12-16T10:59:50.443Z,85.22
2018-12-16T11:02:20.246Z,85.56
2018-12-16T11:04:49.076Z,84.96
2018-12-16T11:07:17.979Z,85.48
2018-12-16T11:09:46.780Z,85.32
2018-12-16T11:12:15.569Z,85.28
2018-12-16T11:14:44.369Z,85.45
2018-12-16T11:17:13.172Z,85.33
2018-12-16T11:19:42.005Z,85.44
2018-12-16T11:22:10.891Z,85.51
2018-12-16T11:24:39.756Z,85.43
2018-12-16T11:27:08.535Z,84.96
2018-12-16T11:29:37.340Z,85.23
2018-12-16T11:32:06.137Z,85.67
2018-12-16T11:34:34.934Z,85.91
2018-12-16T11:37:03.821Z,86.00
2018-12-16T11:39:32.698Z,86.14
2018-12-16T11:42:01.555Z,85.46
2018-12-16T11:44:30.355Z,85.97
2018-12-16T11:46:59.230Z,85.48
2018-12-16T11:49:28.046Z,85.70
2018-12-16T11:51:57.157Z,85.25
2018-12-16T11:54:25.947Z,85.88
2018-12-16T11:56:54.747Z,85.64
2018-12-16T11:59:23.568Z,85.83
2018-12-16T12:01:52.362Z,86.08
2018-12-16T12:04:21.183Z,85.98
2018-12-16T12:06:50.001Z,85.73
2018-12-16T12:09:18.923Z,85.27
2018-12-16T12:11:47.899Z,85.26
2018-12-16T12:14:16.871Z,85.02
2018-12-16T12:16:45.634Z,85.32
2018-12-16T12:19:14.420Z,85.73
2018-12-16T12:21:43.275Z,85.04
2018-12-16T12:24:12.103Z,85.22
2018-12-16T12:26:40.905Z,84.82
2018-12-16T12:29:09.707Z,85.23
2018-12-16T12:31:38.636Z,84.46
2018-12-16T12:34:07.752Z,84.43
2018-12-16T12:36:36.565Z,85.24
2018-12-16T12:39:05.822Z,85.46
2018-12-16T12:41:34.618Z,84.76
2018-12-16T12:44:03.471Z,84.92
2018-12-16T12:46:32.283Z,84.73
2018-12-16T12:49:01.076Z,85.15
2018-12-16T12:51:30.219Z,84.73
2018-12-16T12:53:59.071Z,85.21
2018-12-16T12:56:27.899Z,84.96
2018-12-16T12:58:56.746Z,84.89
2018-12-16T13:01:25.680Z,85.26
2018-12-16T13:03:54.488Z,85.24
2018-12-16T13:06:23.287Z,85.42
2018-12-16T13:08:52.163Z,85.10
2018-12-16T13:11:21.028Z,84.71
2018-12-16T13:13:50.734Z,85.00
2018-12-16T13:16:19.543Z,85.08
2018-12-16T13:18:48.336Z,85.58
2018-12-16T13:21:17.216Z,84.86
2018-12-16T13:23:46.000Z,85.56
2018-12-16T13:26:14.788Z,85.07
2018-12-16T13:28:43.661Z,85.70
2018-12-16T13:31:12.444Z,85.02
2018-12-16T13:33:41.224Z,85.37
2018-12-16T13:36:11.006Z,85.10
2018-12-16T13:38:39.825Z,85.25
2018-12-16T13:41:08.631Z,85.03
2018-12-16T13:43:37.732Z,85.14
2018-12-16T13:46:06.535Z,85.67
2018-12-16T13:48:35.624Z,85.38
2018-12-16T13:51:04.415Z,85.86
2018-12-16T13:53:33.257Z,85.33
2018-12-16T13:56:02.077Z,85.52
2018-12-16T13:58:30.839Z,85.61
2018-12-16T14:00:59.649Z,85.82
2018-12-16T14:03:28.450Z,85.15
2018-12-16T14:05:57.240Z,85.14
2018-12-16T14:08:26.333Z,85.94
2018-12-16T14:10:55.185Z,86.00
2018-12-16T14:13:24.099Z,85.41
2018-12-16T14:15:52.983Z,85.98
2018-12-16T14:18:21.835Z,85.77
2018-12-16T14:20:50.630Z,86.07
2018-12-16T14:23:19.963Z,85.84
2018-12-16T14:25:48.754Z,86.20
2018-12-16T14:28:17.584Z,85.66
2018-12-16T14:30:46.424Z,85.44
2018-12-16T14:33:15.258Z,86.03
2018-12-16T14:35:44.995Z,86.15
2018-12-16T14:38:12.915Z,86.03
2018-12-16T14:40:41.722Z,86.33
2018-12-16T14:43:10.555Z,86.16
2018-12-16T14:45:39.402Z,86.13
2018-12-16T14:48:08.320Z,86.20
2018-12-16T14:50:37.104Z,86.01
2018-12-16T14:53:05.908Z,86.58
2018-12-16T14:55:34.756Z,87.01
2018-12-16T14:58:03.558Z,86.14
2018-12-16T15:00:32.359Z,86.23
2018-12-16T15:03:01.164Z,86.12
2018-12-16T15:05:30.000Z,86.23
2018-12-16T15:07:58.778Z,85.97
2018-12-16T15:10:27.999Z,86.82
2018-12-16T15:12:56.856Z,86.38
2018-12-16T15:15:25.888Z,86.30
2018-12-16T15:17:54.668Z,86.43
2018-12-16T15:20:23.525Z,86.47
2018-12-16T15:22:52.426Z,86.13
2018-12-16T15:25:21.228Z,87.19
2018-12-16T15:27:50.016Z,86.60
2018-12-16T15:30:18.818Z,86.79
2018-12-16T15:32:47.611Z,86.97
2018-12-16T15:35:16.450Z,86.70
2018-12-16T15:37:45.333Z,87.45
2018-12-16T15:40:14.130Z,87.03
2018-12-16T15:42:42.918Z,87.00
2018-12-16T15:45:11.724Z,86.77
2018-12-16T15:47:40.615Z,86.91
2018-12-16T15:50:09.850Z,86.97
2018-12-16T15:52:38.734Z,87.17
2018-12-16T15:55:09.779Z,87.53
2018-12-16T15:57:38.562Z,87.80
2018-12-16T16:00:07.662Z,87.52
2018-12-16T16:02:36.495Z,88.32
2018-12-16T16:05:05.521Z,87.53
2018-12-16T16:07:34.404Z,88.55
2018-12-16T16:10:03.609Z,88.31
2018-12-16T16:12:32.467Z,87.65
2018-12-16T16:15:01.300Z,87.91
2018-12-16T16:17:30.193Z,88.13
2018-12-16T16:19:59.008Z,88.64
2018-12-16T16:22:27.952Z,88.67
2018-12-16T16:24:56.937Z,88.18
2018-12-16T16:27:25.718Z,88.25
2018-12-16T16:29:54.500Z,88.09
2018-12-16T16:32:23.353Z,87.79
2018-12-16T16:34:52.275Z,88.28
2018-12-16T16:37:21.153Z,87.98
2018-12-16T16:39:50.478Z,87.80
2018-12-16T16:42:19.315Z,88.42
2018-12-16T16:44:48.126Z,88.04
2018-12-16T16:47:17.106Z,88.31
2018-12-16T16:49:46.063Z,88.48
2018-12-16T16:52:14.859Z,88.14
2018-12-16T16:54:43.687Z,88.00
2018-12-16T16:57:12.488Z,88.22
2018-12-16T16:59:42.163Z,88.21
2018-12-16T17:02:10.959Z,88.32
2018-12-16T17:04:40.887Z,88.11
2018-12-16T17:07:09.695Z,88.06
2018-12-16T17:09:39.083Z,87.92
2018-12-16T17:12:07.881Z,88.29
2018-12-16T17:14:37.380Z,87.96
2018-12-16T17:17:06.227Z,87.75
2018-12-16T17:19:35.011Z,88.39
2018-12-16T17:22:03.852Z,88.71
2018-12-16T17:24:32.627Z,88.54
2018-12-16T17:27:01.426Z,88.33
2018-12-16T17:29:30.328Z,88.27
2018-12-16T17:31:59.140Z,88.66
2018-12-16T17:34:27.935Z,88.13
2018-12-16T17:36:56.734Z,88.75
2018-12-16T17:39:26.201Z,88.87
2018-12-16T17:41:54.989Z,88.12
2018-12-16T17:44:23.840Z,88.35
2018-12-16T17:46:53.959Z,88.17
2018-12-16T17:49:22.878Z,87.94
2018-12-16T17:51:51.827Z,88.43
2018-12-16T17:54:20.674Z,87.62
2018-12-16T17:56:49.480Z,87.88
2018-12-16T17:59:18.336Z,87.67
2018-12-16T18:01:47.138Z,88.42
2018-12-16T18:04:16.099Z,88.51
2018-12-16T18:06:44.903Z,87.77
2018-12-16T18:09:13.808Z,87.89
2018-12-16T18:11:43.085Z,88.31
2018-12-16T18:14:11.902Z,88.24
2018-12-16T18:16:40.698Z,87.70
2018-12-16T18:19:09.479Z,87.88
2018-12-16T18:21:38.330Z,88.22
2018-12-16T18:24:07.123Z,87.75
2018-12-16T18:26:35.926Z,87.91
2018-12-16T18:29:04.719Z,87.80
2018-12-16T18:31:33.619Z,87.78
2018-12-16T18:34:02.505Z,87.54
2018-12-16T18:36:31.273Z,88.13
2018-12-16T18:39:00.155Z,87.49
2018-12-16T18:41:28.945Z,87.85
2018-12-16T18:43:57.762Z,87.78
2018-12-16T18:46:26.511Z,87.99
2018-12-16T18:48:55.315Z,88.17
2018-12-16T18:51:24.113Z,87.81
2018-12-16T18:53:53.102Z,88.17
2018-12-16T18:56:21.986Z,87.78
2018-12-16T18:58:50.778Z,88.12
2018-12-16T19:01:19.585Z,88.18
2018-12-16T19:03:48.380Z,87.46
2018-12-16T19:06:20.194Z,87.94
2018-12-16T19:08:48.982Z,87.51
2018-12-16T19:11:17.765Z,87.55
2018-12-16T19:13:46.593Z,87.81
2018-12-16T19:16:15.375Z,88.10
2018-12-16T19:18:44.181Z,88.04
2018-12-16T19:21:12.955Z,88.50
2018-12-16T19:23:41.807Z,88.20
2018-12-16T19:26:10.588Z,87.94
2018-12-16T19:28:39.362Z,87.81
2018-12-16T19:31:08.165Z,88.40
2018-12-16T19:33:37.103Z,87.62
2018-12-16T19:36:05.893Z,87.66
2018-12-16T19:38:34.692Z,88.31
2018-12-16T19:41:03.467Z,87.54
2018-12-16T19:43:32.296Z,88.22
2018-12-16T19:46:01.080Z,88.30
2018-12-16T19:48:29.899Z,88.32
2018-12-16T19:50:58.739Z,88.02
2018-12-16T19:53:27.531Z,88.08
2018-12-16T19:55:56.394Z,87.81
2018-12-16T19:58:25.190Z,88.20
2018-12-16T20:00:54.975Z,87.76
2018-12-16T20:03:23.811Z,87.43
2018-12-16T20:05:58.005Z,87.91
2018-12-16T20:08:26.790Z,87.65
2018-12-16T20:10:55.597Z,87.65
2018-12-16T20:13:24.383Z,88.09
2018-12-16T20:15:53.252Z,87.94
2018-12-16T20:18:22.123Z,87.47
2018-12-16T20:20:50.919Z,87.50
2018-12-16T20:23:19.720Z,88.21
2018-12-16T20:25:48.500Z,87.76
2018-12-16T20:28:17.282Z,87.91
2018-12-16T20:30:46.077Z,87.43
2018-12-16T20:33:14.884Z,87.53
2018-12-16T20:35:43.671Z,87.32
2018-12-16T20:38:13.030Z,87.46
2018-12-16T20:40:41.835Z,87.46
2018-12-16T20:43:10.623Z,87.88
2018-12-16T20:45:39.414Z,87.65
2018-12-16T20:48:08.259Z,87.73
2018-12-16T20:50:37.042Z,87.31
2018-12-16T20:53:05.869Z,88.09
2018-12-16T20:55:34.671Z,87.69
2018-12-16T20:58:03.454Z,87.85
2018-12-16T21:00:32.419Z,87.90
2018-12-16T21:03:01.931Z,87.69
2018-12-16T21:05:30.801Z,87.17
2018-12-16T21:07:59.605Z,87.88
2018-12-16T21:10:28.471Z,87.51
2018-12-16T21:13:03.788Z,87.71
2018-12-16T21:15:38.003Z,87.51
2018-12-16T21:18:12.169Z,88.07
2018-12-16T21:20:40.958Z,87.55
2018-12-16T21:23:09.738Z,87.38
2018-12-16T21:25:38.569Z,88.32
2018-12-16T21:28:07.463Z,87.95
2018-12-16T21:30:37.636Z,87.67
2018-12-16T21:33:06.433Z,87.54
2018-12-16T21:35:35.260Z,88.43
2018-12-16T21:38:04.116Z,87.70
2018-12-16T21:40:32.934Z,87.90
2018-12-16T21:43:01.670Z,88.45
2018-12-16T21:45:31.247Z,87.57
2018-12-16T21:48:00.039Z,88.24
2018-12-16T21:50:28.819Z,87.79
2018-12-16T21:52:57.603Z,88.69
2018-12-16T21:55:26.411Z,88.07
2018-12-16T21:57:55.205Z,88.40
2018-12-16T22:00:24.060Z,87.96
2018-12-16T22:02:52.903Z,88.04
2018-12-16T22:05:25.851Z,88.02
2018-12-16T22:07:54.636Z,87.71
2018-12-16T22:10:23.447Z,87.58
2018-12-16T22:12:52.898Z,87.62
2018-12-16T22:15:21.803Z,88.53
2018-12-16T22:17:50.642Z,88.52
2018-12-16T22:20:20.011Z,87.70
2018-12-16T22:22:48.810Z,88.31
2018-12-16T22:25:17.600Z,87.87
2018-12-16T22:27:46.391Z,88.33
2018-12-16T22:30:15.922Z,88.40
2018-12-16T22:32:45.571Z,88.26
2018-12-16T22:35:14.365Z,88.80
2018-12-16T22:37:43.161Z,88.92
2018-12-16T22:40:11.948Z,88.28
2018-12-16T22:42:41.558Z,88.41
2018-12-16T22:45:10.330Z,88.41
2018-12-16T22:47:39.119Z,88.55
2018-12-16T22:50:07.927Z,89.10
2018-12-16T22:52:36.725Z,88.33
2018-12-16T22:55:06.363Z,88.24
2018-12-16T22:57:35.189Z,88.92
2018-12-16T23:00:04.059Z,88.17
2018-12-16T23:02:32.947Z,88.01
2018-12-16T23:05:01.816Z,88.86
2018-12-16T23:07:30.708Z,88.62
2018-12-16T23:09:59.498Z,88.70
2018-12-16T23:12:28.276Z,87.96
2018-12-16T23:14:57.050Z,88.33
2018-12-16T23:17:25.880Z,88.77
2018-12-16T23:20:28.627Z,88.68
2018-12-16T23:22:57.762Z,88.20
2018-12-16T23:25:26.556Z,88.10
2018-12-16T23:27:55.412Z,88.28
2018-12-16T23:30:24.268Z,88.79
2018-12-16T23:32:53.063Z,88.90
2018-12-16T23:35:21.928Z,88.34
2018-12-16T23:37:50.698Z,88.35
2018-12-16T23:40:26.148Z,88.97
2018-12-16T23:42:54.924Z,88.80
2018-12-16T23:45:23.806Z,88.87
2018-12-16T23:47:52.599Z,88.92
2018-12-16T23:50:21.393Z,89.28
2018-12-16T23:52:50.276Z,89.18
2018-12-16T23:55:19.141Z,88.42
2018-12-16T23:57:47.896Z,88.71
