createdAt,value
2019-04-04T00:00:41.358Z,99572.48
2019-04-04T00:03:06.869Z,99571.22
2019-04-04T00:05:32.639Z,99567.20
2019-04-04T00:08:00.032Z,99585.17
2019-04-04T00:10:25.530Z,99572.59
2019-04-04T00:12:51.017Z,99573.06
2019-04-04T00:15:16.641Z,99565.19
2019-04-04T00:17:42.386Z,99565.20
2019-04-04T00:20:08.412Z,99568.13
2019-04-04T00:22:35.417Z,99572.53
2019-04-04T00:25:01.252Z,99583.88
2019-04-04T00:27:27.033Z,99604.67
2019-04-04T00:29:52.452Z,99597.20
2019-04-04T00:32:20.663Z,99580.42
2019-04-04T00:34:45.186Z,99570.38
2019-04-04T00:37:10.989Z,99557.47
2019-04-04T00:39:37.986Z,99531.06
2019-04-04T00:42:03.672Z,99519.97
2019-04-04T00:44:29.427Z,99546.91
2019-04-04T00:46:54.868Z,99555.36
2019-04-04T00:49:20.318Z,99563.72
2019-04-04T00:51:46.095Z,99559.41
2019-04-04T00:54:12.108Z,99548.28
2019-04-04T00:56:38.986Z,99552.84
2019-04-04T00:59:04.705Z,99563.48
2019-04-04T01:01:30.430Z,99566.67
2019-04-04T01:03:55.884Z,99564.16
2019-04-04T01:06:21.313Z,99571.24
2019-04-04T01:08:46.863Z,99572.73
2019-04-04T01:11:12.351Z,99572.83
2019-04-04T01:13:37.841Z,99576.50
2019-04-04T01:16:03.432Z,99577.57
2019-04-04T01:18:28.861Z,99563.75
2019-04-04T01:20:54.331Z,99567.95
2019-04-04T01:23:20.052Z,99572.39
2019-04-04T01:25:45.431Z,99569.86
2019-04-04T01:28:11.175Z,99564.25
2019-04-04T01:30:36.744Z,99562.90
2019-04-04T01:33:03.837Z,99546.20
2019-04-04T01:35:29.769Z,99544.34
2019-04-04T01:37:57.850Z,99545.80
2019-04-04T01:40:32.904Z,99544.83
2019-04-04T01:42:57.142Z,99548.94
2019-04-04T01:45:22.685Z,99554.20
2019-04-04T01:47:48.676Z,99544.31
2019-04-04T01:50:14.373Z,99540.20
2019-04-04T01:52:40.939Z,99534.48
2019-04-04T01:55:06.756Z,99513.27
2019-04-04T01:57:32.123Z,99511.24
2019-04-04T01:59:57.807Z,99526.97
2019-04-04T02:02:23.373Z,99533.55
2019-04-04T02:04:48.839Z,99534.81
2019-04-04T02:07:14.413Z,99530.81
2019-04-04T02:09:40.126Z,99531.98
2019-04-04T02:12:07.988Z,99524.70
2019-04-04T02:14:33.104Z,99515.83
2019-04-04T02:17:04.002Z,99523.75
2019-04-04T02:19:29.721Z,99515.09
2019-04-04T02:21:55.180Z,99506.76
2019-04-04T02:24:24.821Z,99511.09
2019-04-04T02:26:50.520Z,99507.91
2019-04-04T02:29:15.945Z,99501.90
2019-04-04T02:31:45.557Z,99486.60
2019-04-04T02:34:10.982Z,99483.57
2019-04-04T02:36:36.466Z,99475.63
2019-04-04T02:39:11.322Z,99482.29
2019-04-04T02:41:37.088Z,99473.44
2019-04-04T02:44:02.548Z,99472.69
2019-04-04T02:46:27.936Z,99469.95
2019-04-04T02:48:56.044Z,99476.38
2019-04-04T02:51:20.567Z,99474.47
2019-04-04T02:53:46.057Z,99471.84
2019-04-04T02:56:11.490Z,99469.73
2019-04-04T02:58:37.432Z,99470.47
2019-04-04T03:01:02.809Z,99468.69
2019-04-04T03:03:28.258Z,99473.95
2019-04-04T03:05:53.776Z,99484.83
2019-04-04T03:08:19.241Z,99481.01
2019-04-04T03:10:47.847Z,99482.70
2019-04-04T03:13:11.881Z,99485.13
2019-04-04T03:15:41.005Z,99483.54
2019-04-04T03:18:05.570Z,99486.94
2019-04-04T03:20:31.152Z,99490.31
2019-04-04T03:23:00.300Z,99491.89
2019-04-04T03:25:23.811Z,99486.20
2019-04-04T03:27:49.272Z,99488.06
2019-04-04T03:30:17.329Z,99497.77
2019-04-04T03:32:42.437Z,99491.96
2019-04-04T03:35:08.239Z,99484.08
2019-04-04T03:37:33.902Z,99484.16
2019-04-04T03:39:59.327Z,99485.45
2019-04-04T03:42:24.783Z,99483.33
2019-04-04T03:44:54.976Z,99492.51
2019-04-04T03:47:20.430Z,99487.32
2019-04-04T03:49:45.860Z,99478.99
2019-04-04T03:52:11.655Z,99475.92
2019-04-04T03:54:37.193Z,99492.39
2019-04-04T03:57:02.923Z,99498.53
2019-04-04T03:59:29.596Z,99492.45
2019-04-04T04:01:55.666Z,99496.70
2019-04-04T04:04:21.142Z,99493.56
2019-04-04T04:06:48.197Z,99487.56
2019-04-04T04:09:13.621Z,99496.09
2019-04-04T04:11:39.252Z,99487.32
2019-04-04T04:14:05.038Z,99480.78
2019-04-04T04:16:34.894Z,99484.49
2019-04-04T04:18:57.510Z,99476.15
2019-04-04T04:21:22.895Z,99480.50
2019-04-04T04:23:49.967Z,99479.34
2019-04-04T04:26:15.580Z,99479.55
2019-04-04T04:28:41.185Z,99476.69
2019-04-04T04:31:06.645Z,99478.92
2019-04-04T04:33:32.312Z,99479.34
2019-04-04T04:35:57.771Z,99476.27
2019-04-04T04:38:26.762Z,99467.09
2019-04-04T04:40:50.991Z,99466.25
2019-04-04T04:43:16.397Z,99471.20
2019-04-04T04:45:44.368Z,99464.88
2019-04-04T04:48:09.058Z,99465.09
2019-04-04T04:50:34.549Z,99461.81
2019-04-04T04:53:00.259Z,99472.36
2019-04-04T04:55:27.250Z,99470.04
2019-04-04T04:57:56.080Z,99464.77
2019-04-04T05:00:20.121Z,99473.11
2019-04-04T05:02:45.592Z,99468.25
2019-04-04T05:05:11.264Z,99473.11
2019-04-04T05:07:38.452Z,99467.30
2019-04-04T05:10:04.141Z,99463.72
2019-04-04T05:12:29.638Z,99461.39
2019-04-04T05:14:55.187Z,99469.83
2019-04-04T05:17:21.058Z,99467.50
2019-04-04T05:19:48.158Z,99470.25
2019-04-04T05:22:14.337Z,99473.73
2019-04-04T05:24:41.831Z,99478.80
2019-04-04T05:27:07.611Z,99477.64
2019-04-04T05:29:33.365Z,99486.16
2019-04-04T05:31:58.933Z,99481.55
2019-04-04T05:34:24.400Z,99485.98
2019-04-04T05:36:50.327Z,99485.16
2019-04-04T05:39:17.824Z,99485.44
2019-04-04T05:41:42.927Z,99500.03
2019-04-04T05:44:09.973Z,99507.30
2019-04-04T05:46:35.708Z,99507.39
2019-04-04T05:49:07.571Z,99502.53
2019-04-04T05:51:28.649Z,99504.65
2019-04-04T05:53:54.096Z,99490.10
2019-04-04T05:56:19.587Z,99487.36
2019-04-04T05:58:45.254Z,99483.99
2019-04-04T06:01:12.502Z,99485.14
2019-04-04T06:03:37.933Z,99493.25
2019-04-04T06:06:03.858Z,99491.66
2019-04-04T06:08:29.318Z,99492.09
2019-04-04T06:10:54.764Z,99492.95
2019-04-04T06:13:22.256Z,99498.53
2019-04-04T06:15:47.363Z,99497.89
2019-04-04T06:18:12.922Z,99498.22
2019-04-04T06:20:38.341Z,99505.16
2019-04-04T06:23:04.121Z,99508.77
2019-04-04T06:25:34.176Z,99513.63
2019-04-04T06:27:57.031Z,99520.77
2019-04-04T06:30:22.549Z,99520.56
2019-04-04T06:32:48.068Z,99523.30
2019-04-04T06:35:15.449Z,99512.86
2019-04-04T06:37:42.246Z,99520.05
2019-04-04T06:40:09.161Z,99515.95
2019-04-04T06:42:36.184Z,99526.40
2019-04-04T06:45:02.037Z,99531.24
2019-04-04T06:47:27.550Z,99534.19
2019-04-04T06:49:53.125Z,99536.39
2019-04-04T06:52:19.263Z,99524.04
2019-04-04T06:54:45.049Z,99528.08
2019-04-04T06:57:10.703Z,99518.03
2019-04-04T06:59:37.026Z,99521.91
2019-04-04T07:02:05.156Z,99533.02
2019-04-04T07:04:31.864Z,99532.67
2019-04-04T07:06:59.075Z,99531.97
2019-04-04T07:09:37.388Z,99532.59
2019-04-04T07:12:03.020Z,99539.77
2019-04-04T07:14:46.028Z,99538.60
2019-04-04T07:17:09.556Z,99534.48
2019-04-04T07:19:35.034Z,99539.16
2019-04-04T07:22:00.523Z,99542.74
2019-04-04T07:24:26.181Z,99548.44
2019-04-04T07:26:51.638Z,99539.55
2019-04-04T07:29:17.017Z,99543.67
2019-04-04T07:31:42.493Z,99541.78
2019-04-04T07:34:07.922Z,99532.12
2019-04-04T07:36:33.431Z,99537.97
2019-04-04T07:39:00.435Z,99539.53
2019-04-04T07:41:26.357Z,99547.16
2019-04-04T07:43:52.357Z,99543.25
2019-04-04T07:46:17.851Z,99550.04
2019-04-04T07:48:43.211Z,99550.32
2019-04-04T07:51:08.682Z,99550.32
2019-04-04T07:53:36.454Z,99554.66
2019-04-04T07:56:02.496Z,99553.00
2019-04-04T07:58:27.977Z,99559.00
2019-04-04T08:00:53.701Z,99555.83
2019-04-04T08:03:19.136Z,99558.69
2019-04-04T08:05:44.581Z,99569.75
2019-04-04T08:08:10.125Z,99576.62
2019-04-04T08:10:35.633Z,99577.03
2019-04-04T08:13:01.091Z,99579.80
2019-04-04T08:15:26.629Z,99573.95
2019-04-04T08:17:52.327Z,99574.26
2019-04-04T08:20:18.364Z,99575.23
2019-04-04T08:22:43.856Z,99546.68
2019-04-04T08:25:10.349Z,99557.97
2019-04-04T08:27:35.896Z,99558.37
2019-04-04T08:30:01.851Z,99572.25
2019-04-04T08:32:27.383Z,99574.65
2019-04-04T08:34:52.787Z,99574.94
2019-04-04T08:37:18.547Z,99572.77
2019-04-04T08:39:44.021Z,99579.55
2019-04-04T08:42:09.456Z,99563.68
2019-04-04T08:44:35.010Z,99559.81
2019-04-04T08:47:00.785Z,99560.72
2019-04-04T08:49:26.546Z,99579.03
2019-04-04T08:51:52.207Z,99570.03
2019-04-04T08:54:17.609Z,99577.76
2019-04-04T08:56:43.335Z,99570.10
2019-04-04T08:59:08.800Z,99567.59
2019-04-04T09:01:34.224Z,99560.42
2019-04-04T09:03:59.715Z,99556.79
2019-04-04T09:06:25.470Z,99561.95
2019-04-04T09:08:50.918Z,99566.22
2019-04-04T09:11:16.963Z,99567.04
2019-04-04T09:13:42.405Z,99563.70
2019-04-04T09:16:07.975Z,99562.98
2019-04-04T09:18:33.433Z,99564.72
2019-04-04T09:20:58.913Z,99566.42
2019-04-04T09:23:24.339Z,99574.37
2019-04-04T09:25:49.830Z,99574.45
2019-04-04T09:28:15.283Z,99578.44
2019-04-04T09:30:40.803Z,99574.61
2019-04-04T09:33:06.243Z,99575.61
2019-04-04T09:35:31.724Z,99575.80
2019-04-04T09:37:57.170Z,99582.80
2019-04-04T09:40:22.976Z,99577.42
2019-04-04T09:42:48.416Z,99574.47
2019-04-04T09:45:14.527Z,99579.66
2019-04-04T09:47:39.985Z,99582.80
2019-04-04T09:50:08.463Z,99573.98
2019-04-04T09:52:33.919Z,99569.87
2019-04-04T09:54:59.636Z,99565.78
2019-04-04T09:57:25.337Z,99565.63
2019-04-04T09:59:50.790Z,99579.41
2019-04-04T10:02:16.698Z,99578.92
2019-04-04T10:04:42.188Z,99583.61
2019-04-04T10:07:07.664Z,99580.50
2019-04-04T10:09:33.116Z,99581.34
2019-04-04T10:11:58.568Z,99590.19
2019-04-04T10:14:24.180Z,99594.36
2019-04-04T10:16:49.929Z,99590.52
2019-04-04T10:19:15.614Z,99590.56
2019-04-04T10:21:41.159Z,99587.77
2019-04-04T10:24:06.621Z,99596.23
2019-04-04T10:26:32.145Z,99573.83
2019-04-04T10:28:57.567Z,99580.33
2019-04-04T10:31:23.061Z,99567.30
2019-04-04T10:33:48.507Z,99577.89
2019-04-04T10:36:14.277Z,99576.31
2019-04-04T10:38:40.023Z,99581.84
2019-04-04T10:41:05.448Z,99579.84
2019-04-04T10:43:31.384Z,99580.18
2019-04-04T10:45:57.106Z,99591.91
2019-04-04T10:48:22.816Z,99582.31
2019-04-04T10:50:48.588Z,99581.43
2019-04-04T10:53:14.100Z,99576.52
2019-04-04T10:55:39.543Z,99570.76
2019-04-04T10:58:05.002Z,99571.78
2019-04-04T11:00:30.463Z,99571.55
2019-04-04T11:02:55.922Z,99577.06
2019-04-04T11:05:21.350Z,99580.56
2019-04-04T11:07:46.802Z,99578.17
2019-04-04T11:10:12.352Z,99581.86
2019-04-04T11:12:37.963Z,99597.09
2019-04-04T11:15:03.589Z,99585.95
2019-04-04T11:17:29.058Z,99588.69
2019-04-04T11:19:54.536Z,99585.00
2019-04-04T11:22:20.008Z,99598.12
2019-04-04T11:24:45.457Z,99623.05
2019-04-04T11:27:10.875Z,99617.95
2019-04-04T11:29:36.614Z,99621.68
2019-04-04T11:32:02.449Z,99624.47
2019-04-04T11:34:27.901Z,99618.54
2019-04-04T11:36:53.380Z,99617.03
2019-04-04T11:39:18.920Z,99622.02
2019-04-04T11:41:44.284Z,99623.80
2019-04-04T11:44:10.072Z,99620.91
2019-04-04T11:46:35.560Z,99619.32
2019-04-04T11:49:00.861Z,99633.95
2019-04-04T11:51:26.333Z,99632.84
2019-04-04T11:53:52.339Z,99628.53
2019-04-04T11:56:17.827Z,99629.48
2019-04-04T11:58:43.292Z,99636.23
2019-04-04T12:01:10.462Z,99644.22
2019-04-04T12:03:36.982Z,99646.96
2019-04-04T12:06:02.753Z,99646.75
2019-04-04T12:08:29.254Z,99643.99
2019-04-04T12:10:54.948Z,99656.80
2019-04-04T12:13:20.377Z,99661.12
2019-04-04T12:15:45.794Z,99653.19
2019-04-04T12:18:11.459Z,99642.90
2019-04-04T12:20:36.898Z,99658.96
2019-04-04T12:23:03.437Z,99665.30
2019-04-04T12:25:28.827Z,99665.37
2019-04-04T12:27:55.116Z,99670.38
2019-04-04T12:30:21.022Z,99683.70
2019-04-04T12:32:46.752Z,99683.28
2019-04-04T12:35:12.290Z,99681.89
2019-04-04T12:37:37.736Z,99678.83
2019-04-04T12:40:03.225Z,99678.20
2019-04-04T12:42:28.920Z,99666.69
2019-04-04T12:44:54.476Z,99662.93
2019-04-04T12:47:20.144Z,99670.23
2019-04-04T12:49:45.898Z,99675.09
2019-04-04T12:52:11.602Z,99669.59
2019-04-04T12:54:37.085Z,99662.55
2019-04-04T12:57:02.527Z,99653.12
2019-04-04T12:59:28.090Z,99655.44
2019-04-04T13:01:53.518Z,99651.20
2019-04-04T13:04:20.165Z,99641.39
2019-04-04T13:06:46.200Z,99642.94
2019-04-04T13:09:11.975Z,99654.98
2019-04-04T13:11:37.439Z,99667.41
2019-04-04T13:14:02.917Z,99668.66
2019-04-04T13:16:28.511Z,99674.98
2019-04-04T13:18:53.956Z,99683.13
2019-04-04T13:21:21.452Z,99670.02
2019-04-04T13:23:46.589Z,99659.97
2019-04-04T13:26:12.050Z,99664.25
2019-04-04T13:28:37.520Z,99681.45
2019-04-04T13:31:03.252Z,99687.08
2019-04-04T13:33:28.720Z,99712.10
2019-04-04T13:35:54.460Z,99716.35
2019-04-04T13:38:19.939Z,99714.00
2019-04-04T13:40:46.088Z,99714.31
2019-04-04T13:43:11.984Z,99708.28
2019-04-04T13:45:42.303Z,99700.45
2019-04-04T13:48:07.710Z,99707.77
2019-04-04T13:50:33.433Z,99722.12
2019-04-04T13:52:58.907Z,99722.51
2019-04-04T13:55:27.019Z,99721.98
2019-04-04T13:57:51.832Z,99730.48
2019-04-04T14:00:18.008Z,99736.81
2019-04-04T14:02:43.386Z,99734.30
2019-04-04T14:05:13.807Z,99736.11
2019-04-04T14:07:37.124Z,99729.32
2019-04-04T14:10:02.811Z,99729.65
2019-04-04T14:12:29.413Z,99742.34
2019-04-04T14:14:55.196Z,99747.53
2019-04-04T14:17:20.621Z,99747.44
2019-04-04T14:19:46.456Z,99751.44
2019-04-04T14:22:11.936Z,99760.66
2019-04-04T14:24:37.463Z,99774.70
2019-04-04T14:27:03.213Z,99782.41
2019-04-04T14:29:29.163Z,99788.98
2019-04-04T14:31:54.924Z,99787.70
2019-04-04T14:34:20.972Z,99803.77
2019-04-04T14:36:46.463Z,99803.14
2019-04-04T14:39:11.947Z,99789.16
2019-04-04T14:41:37.385Z,99786.59
2019-04-04T14:44:02.826Z,99772.31
2019-04-04T14:46:28.566Z,99771.67
2019-04-04T14:48:53.889Z,99773.31
2019-04-04T14:51:19.570Z,99781.98
2019-04-04T14:53:45.319Z,99779.17
2019-04-04T14:56:16.618Z,99779.78
2019-04-04T14:58:42.598Z,99775.98
2019-04-04T15:01:09.094Z,99773.68
2019-04-04T15:03:34.580Z,99776.23
2019-04-04T15:06:02.237Z,99778.95
2019-04-04T15:08:27.752Z,99786.59
2019-04-04T15:10:53.537Z,99795.16
2019-04-04T15:13:19.001Z,99809.00
2019-04-04T15:16:14.234Z,99811.37
2019-04-04T15:18:39.726Z,99805.81
2019-04-04T15:21:05.433Z,99797.72
2019-04-04T15:23:30.793Z,99790.63
2019-04-04T15:25:56.540Z,99785.58
2019-04-04T15:28:22.229Z,99781.13
2019-04-04T15:30:48.027Z,99775.55
2019-04-04T15:33:13.790Z,99783.42
2019-04-04T15:35:39.491Z,99793.18
2019-04-04T15:38:04.938Z,99787.91
2019-04-04T15:40:30.514Z,99789.28
2019-04-04T15:42:56.166Z,99792.03
2019-04-04T15:45:21.627Z,99796.28
2019-04-04T15:47:47.059Z,99792.87
2019-04-04T15:50:12.666Z,99801.01
2019-04-04T15:52:38.424Z,99790.02
2019-04-04T15:55:03.941Z,99801.45
2019-04-04T15:57:29.943Z,99807.27
2019-04-04T15:59:55.946Z,99810.08
2019-04-04T16:02:21.419Z,99799.80
2019-04-04T16:04:49.710Z,99809.13
2019-04-04T16:07:15.206Z,99811.34
2019-04-04T16:09:40.789Z,99819.37
2019-04-04T16:12:06.269Z,99831.30
2019-04-04T16:14:31.779Z,99837.73
2019-04-04T16:16:57.488Z,99838.57
2019-04-04T16:19:55.786Z,99845.52
2019-04-04T16:22:19.673Z,99848.13
2019-04-04T16:24:45.200Z,99847.91
2019-04-04T16:27:10.719Z,99839.77
2019-04-04T16:29:36.831Z,99846.03
2019-04-04T16:32:02.416Z,99842.23
2019-04-04T16:34:27.880Z,99842.02
2019-04-04T16:36:53.351Z,99841.28
2019-04-04T16:39:27.751Z,99833.05
2019-04-04T16:42:01.991Z,99825.47
2019-04-04T16:44:20.830Z,99823.55
2019-04-04T16:46:46.399Z,99827.55
2019-04-04T16:49:12.334Z,99836.13
2019-04-04T16:51:37.803Z,99839.70
2019-04-04T16:54:03.383Z,99839.63
2019-04-04T16:56:30.155Z,99851.13
2019-04-04T16:59:01.204Z,99851.86
2019-04-04T17:01:26.750Z,99851.64
2019-04-04T17:04:01.579Z,99849.80
2019-04-04T17:06:20.103Z,99856.77
2019-04-04T17:08:45.753Z,99869.35
2019-04-04T17:11:12.355Z,99872.11
2019-04-04T17:13:38.275Z,99879.52
2019-04-04T17:16:03.938Z,99889.64
2019-04-04T17:18:29.538Z,99889.89
2019-04-04T17:20:55.492Z,99889.77
2019-04-04T17:23:21.106Z,99894.94
2019-04-04T17:25:47.053Z,99904.88
2019-04-04T17:28:12.828Z,99905.86
2019-04-04T17:30:39.117Z,99906.59
2019-04-04T17:33:05.605Z,99906.47
2019-04-04T17:35:32.019Z,99907.01
2019-04-04T17:37:58.077Z,99908.56
2019-04-04T17:40:23.813Z,99902.14
2019-04-04T17:42:49.831Z,99905.99
2019-04-04T17:45:16.353Z,99914.23
2019-04-04T17:47:43.037Z,99925.23
2019-04-04T17:50:09.979Z,99925.30
2019-04-04T17:52:37.251Z,99935.91
2019-04-04T17:55:03.041Z,99945.98
2019-04-04T17:57:29.526Z,99937.73
2019-04-04T17:59:55.424Z,99933.50
2019-04-04T18:02:21.390Z,99930.06
2019-04-04T18:04:48.485Z,99930.47
2019-04-04T18:07:15.012Z,99921.01
2019-04-04T18:09:40.825Z,99913.12
2019-04-04T18:12:06.624Z,99916.28
2019-04-04T18:14:32.302Z,99915.88
2019-04-04T18:16:58.112Z,99921.31
2019-04-04T18:19:23.895Z,99926.42
2019-04-04T18:21:49.752Z,99935.94
2019-04-04T18:24:15.819Z,99936.50
2019-04-04T18:26:41.677Z,99946.14
2019-04-04T18:29:07.576Z,99949.80
2019-04-04T18:31:33.373Z,99952.08
2019-04-04T18:33:59.747Z,99958.61
2019-04-04T18:36:25.591Z,99969.97
2019-04-04T18:38:51.387Z,99975.09
2019-04-04T18:41:17.223Z,99983.89
2019-04-04T18:43:43.010Z,99982.00
2019-04-04T18:46:08.809Z,99987.64
2019-04-04T18:48:34.861Z,99995.02
2019-04-04T18:51:00.883Z,99996.33
2019-04-04T18:53:26.748Z,99993.52
2019-04-04T18:55:56.977Z,99987.65
2019-04-04T18:58:22.780Z,99986.42
2019-04-04T19:00:48.625Z,99982.05
2019-04-04T19:03:14.614Z,99972.78
2019-04-04T19:05:41.009Z,99971.23
2019-04-04T19:08:06.837Z,99977.45
2019-04-04T19:10:32.747Z,99985.36
2019-04-04T19:13:05.141Z,99981.88
2019-04-04T19:15:26.455Z,99987.04
2019-04-04T19:17:52.358Z,99988.71
2019-04-04T19:20:18.380Z,99986.77
2019-04-04T19:22:44.237Z,99985.25
2019-04-04T19:25:13.531Z,99981.31
2019-04-04T19:27:38.092Z,99984.41
2019-04-04T19:30:04.189Z,99991.28
2019-04-04T19:32:30.329Z,99997.86
2019-04-04T19:34:56.168Z,99994.77
2019-04-04T19:37:21.967Z,99998.69
2019-04-04T19:39:47.842Z,99988.60
2019-04-04T19:42:13.756Z,99995.32
2019-04-04T19:44:52.182Z,99992.77
2019-04-04T19:47:07.319Z,99993.25
2019-04-04T19:49:33.203Z,99995.21
2019-04-04T19:51:59.242Z,100006.78
2019-04-04T19:54:25.350Z,100008.35
2019-04-04T19:56:51.190Z,100027.01
2019-04-04T19:59:17.372Z,100014.52
2019-04-04T20:01:43.274Z,100021.23
2019-04-04T20:04:09.170Z,100021.58
2019-04-04T20:06:36.455Z,100017.55
2019-04-04T20:09:02.412Z,100013.96
2019-04-04T20:11:28.469Z,100009.84
2019-04-04T20:13:54.273Z,100005.59
2019-04-04T20:16:20.067Z,100004.95
2019-04-04T20:18:46.796Z,100007.55
2019-04-04T20:21:12.525Z,100006.13
2019-04-04T20:23:38.188Z,100009.42
2019-04-04T20:26:05.410Z,100015.89
2019-04-04T20:28:31.173Z,100022.00
2019-04-04T20:30:56.935Z,100019.81
2019-04-04T20:33:23.027Z,100024.59
2019-04-04T20:35:49.668Z,100024.41
2019-04-04T20:38:17.102Z,100030.03
2019-04-04T20:40:42.797Z,100042.56
2019-04-04T20:43:08.428Z,100037.45
2019-04-04T20:45:34.114Z,100034.59
2019-04-04T20:47:59.777Z,100031.80
2019-04-04T20:50:25.350Z,100035.76
2019-04-04T20:52:50.739Z,100036.38
2019-04-04T20:55:16.208Z,100038.50
2019-04-04T20:57:41.818Z,100043.41
2019-04-04T21:00:08.116Z,100045.57
2019-04-04T21:02:33.565Z,100037.74
2019-04-04T21:04:59.419Z,100037.21
2019-04-04T21:07:25.277Z,100039.23
2019-04-04T21:09:51.065Z,100048.56
2019-04-04T21:12:16.652Z,100043.68
2019-04-04T21:14:42.235Z,100042.50
2019-04-04T21:17:08.115Z,100051.36
2019-04-04T21:19:33.629Z,100058.09
2019-04-04T21:21:59.406Z,100053.28
2019-04-04T21:24:24.943Z,100054.56
2019-04-04T21:26:50.390Z,100070.56
2019-04-04T21:29:15.978Z,100072.88
2019-04-04T21:31:41.779Z,100080.05
2019-04-04T21:34:07.329Z,100088.47
2019-04-04T21:36:32.735Z,100094.22
2019-04-04T21:38:58.076Z,100085.73
2019-04-04T21:41:23.681Z,100085.20
2019-04-04T21:43:49.157Z,100089.31
2019-04-04T21:46:14.683Z,100081.67
2019-04-04T22:44:34.707Z,100084.47
2019-04-04T22:46:55.847Z,100097.13
2019-04-04T22:49:21.341Z,100106.80
2019-04-04T22:51:46.816Z,100107.06
2019-04-04T22:54:12.704Z,100106.20
2019-04-04T22:56:38.426Z,100108.55
2019-04-04T22:59:03.916Z,100113.92
2019-04-04T23:01:31.402Z,100123.94
2019-04-04T23:03:56.904Z,100108.94
2019-04-04T23:06:22.346Z,100106.27
2019-04-04T23:08:48.369Z,100103.38
2019-04-04T23:11:13.882Z,100101.44
2019-04-04T23:13:39.375Z,100094.35
2019-04-04T23:16:04.883Z,100102.88
2019-04-04T23:18:31.666Z,100109.89
2019-04-04T23:20:57.138Z,100103.69
2019-04-04T23:23:22.646Z,100097.02
2019-04-04T23:25:48.528Z,100099.65
2019-04-04T23:28:13.938Z,100098.50
2019-04-04T23:30:39.475Z,100102.50
2019-04-04T23:33:04.938Z,100103.07
2019-04-04T23:35:30.794Z,100103.53
2019-04-04T23:37:56.273Z,100108.70
2019-04-04T23:40:21.807Z,100124.05
2019-04-04T23:42:47.546Z,100121.95
2019-04-04T23:45:13.259Z,100126.72
2019-04-04T23:47:43.232Z,100126.38
2019-04-04T23:50:06.215Z,100129.12
2019-04-04T23:52:31.618Z,100131.67
2019-04-04T23:54:57.129Z,100140.77
2019-04-04T23:57:22.624Z,100142.71
2019-04-04T23:59:48.396Z,100148.50
