createdAt,value
2019-01-24T00:00:31.085Z,1001.15
2019-01-24T00:01:31.064Z,1001.17
2019-01-24T00:02:31.031Z,1001.20
2019-01-24T00:03:31.002Z,1001.20
2019-01-24T00:04:30.969Z,1001.20
2019-01-24T00:05:30.929Z,1001.25
2019-01-24T00:06:30.899Z,1001.26
2019-01-24T00:07:30.870Z,1001.22
2019-01-24T00:08:30.839Z,1001.25
2019-01-24T00:09:30.821Z,1001.26
2019-01-24T00:10:30.782Z,1001.29
2019-01-24T00:11:30.753Z,1001.28
2019-01-24T00:12:30.718Z,1001.29
2019-01-24T00:13:30.690Z,1001.31
2019-01-24T00:14:30.657Z,1001.37
2019-01-24T00:15:30.636Z,1001.37
2019-01-24T00:16:30.598Z,1001.37
2019-01-24T00:17:30.568Z,1001.43
2019-01-24T00:18:30.601Z,1001.42
2019-01-24T00:19:30.520Z,1001.42
2019-01-24T00:20:30.479Z,1001.48
2019-01-24T00:21:30.446Z,1001.49
2019-01-24T00:22:30.414Z,1001.46
2019-01-24T00:23:30.391Z,1001.45
2019-01-24T00:24:30.353Z,1001.42
2019-01-24T00:25:30.324Z,1001.44
2019-01-24T00:26:30.292Z,1001.49
2019-01-24T00:27:30.263Z,1001.50
2019-01-24T00:28:30.232Z,1001.52
2019-01-24T00:29:30.202Z,1001.54
2019-01-24T00:30:30.172Z,1001.59
2019-01-24T00:31:30.142Z,1001.59
2019-01-24T00:32:30.134Z,1001.66
2019-01-24T00:33:30.089Z,1001.67
2019-01-24T00:34:30.050Z,1001.69
2019-01-24T00:35:30.027Z,1001.71
2019-01-24T00:36:29.989Z,1001.67
2019-01-24T00:37:29.957Z,1001.72
2019-01-24T00:38:29.927Z,1001.71
2019-01-24T00:39:29.905Z,1001.69
2019-01-24T00:40:29.865Z,1001.71
2019-01-24T00:41:29.842Z,1001.72
2019-01-24T00:42:29.813Z,1001.71
2019-01-24T00:43:29.786Z,1001.72
2019-01-24T00:44:29.743Z,1001.71
2019-01-24T00:45:29.713Z,1001.77
2019-01-24T00:46:29.687Z,1001.73
2019-01-24T00:47:29.651Z,1001.77
2019-01-24T00:48:29.622Z,1001.75
2019-01-24T00:49:29.591Z,1001.76
2019-01-24T00:50:29.581Z,1001.77
2019-01-24T00:51:29.537Z,1001.76
2019-01-24T00:52:29.498Z,1001.76
2019-01-24T00:53:29.467Z,1001.79
2019-01-24T00:54:29.435Z,1001.77
2019-01-24T00:55:29.407Z,1001.80
2019-01-24T00:56:29.375Z,1001.82
2019-01-24T00:57:29.343Z,1001.79
2019-01-24T00:58:29.318Z,1001.75
2019-01-24T00:59:29.282Z,1001.74
2019-01-24T01:00:29.260Z,1001.74
2019-01-24T01:01:29.221Z,1001.74
2019-01-24T01:02:29.190Z,1001.76
2019-01-24T01:03:29.158Z,1001.80
2019-01-24T01:04:29.842Z,1001.81
2019-01-24T01:05:29.107Z,1001.80
2019-01-24T01:06:29.070Z,1001.79
2019-01-24T01:07:29.037Z,1001.83
2019-01-24T01:08:29.005Z,1001.88
2019-01-24T01:09:28.976Z,1001.85
2019-01-24T01:10:28.954Z,1001.87
2019-01-24T01:11:28.944Z,1001.90
2019-01-24T01:12:28.894Z,1001.88
2019-01-24T01:13:28.854Z,1001.95
2019-01-24T01:14:28.822Z,1001.90
2019-01-24T01:15:28.795Z,1001.93
2019-01-24T01:16:28.760Z,1001.97
2019-01-24T01:17:28.733Z,1001.95
2019-01-24T01:18:28.700Z,1001.96
2019-01-24T01:19:28.667Z,1002.00
2019-01-24T01:20:28.640Z,1002.00
2019-01-24T01:21:28.616Z,1002.00
2019-01-24T01:22:28.577Z,1002.00
2019-01-24T01:23:28.552Z,1002.01
2019-01-24T01:24:28.513Z,1002.01
2019-01-24T01:25:28.486Z,1002.01
2019-01-24T01:26:28.453Z,1002.03
2019-01-24T01:27:28.422Z,1002.07
2019-01-24T01:28:28.392Z,1002.05
2019-01-24T01:29:28.360Z,1002.13
2019-01-24T01:30:28.329Z,1002.10
2019-01-24T01:31:28.298Z,1002.12
2019-01-24T01:32:28.267Z,1002.07
2019-01-24T01:33:28.238Z,1002.08
2019-01-24T01:34:28.206Z,1002.13
2019-01-24T01:35:28.275Z,1002.05
2019-01-24T01:36:28.152Z,1002.09
2019-01-24T01:37:28.112Z,1002.11
2019-01-24T01:38:28.082Z,1002.20
2019-01-24T01:39:28.050Z,1002.17
2019-01-24T01:40:28.019Z,1002.15
2019-01-24T01:41:28.039Z,1002.16
2019-01-24T01:42:27.967Z,1002.19
2019-01-24T01:43:27.926Z,1002.13
2019-01-24T01:44:27.901Z,1002.18
2019-01-24T01:45:27.864Z,1002.22
2019-01-24T01:46:27.834Z,1002.25
2019-01-24T01:47:27.803Z,1002.29
2019-01-24T01:48:27.773Z,1002.26
2019-01-24T01:49:27.743Z,1002.28
2019-01-24T01:50:27.713Z,1002.27
2019-01-24T01:51:27.687Z,1002.29
2019-01-24T01:52:27.657Z,1002.27
2019-01-24T01:53:27.619Z,1002.31
2019-01-24T01:54:27.594Z,1002.26
2019-01-24T01:55:27.557Z,1002.32
2019-01-24T01:56:27.526Z,1002.27
2019-01-24T01:57:27.494Z,1002.27
2019-01-24T01:58:27.474Z,1002.29
2019-01-24T01:59:27.432Z,1002.30
2019-01-24T02:00:27.401Z,1002.28
2019-01-24T02:01:27.379Z,1002.25
2019-01-24T02:02:27.340Z,1002.23
2019-01-24T02:03:27.307Z,1002.26
2019-01-24T02:04:27.276Z,1002.26
2019-01-24T02:05:27.245Z,1002.24
2019-01-24T02:06:27.217Z,1002.20
2019-01-24T02:07:27.184Z,1002.22
2019-01-24T02:08:27.160Z,1002.23
2019-01-24T02:09:27.124Z,1002.21
2019-01-24T02:10:27.091Z,1002.27
2019-01-24T02:11:27.068Z,1002.27
2019-01-24T02:12:27.029Z,1002.31
2019-01-24T02:13:26.997Z,1002.27
2019-01-24T02:14:26.969Z,1002.31
2019-01-24T02:15:26.944Z,1002.29
2019-01-24T02:16:26.905Z,1002.29
2019-01-24T02:17:26.874Z,1002.30
2019-01-24T02:18:26.843Z,1002.31
2019-01-24T02:19:26.811Z,1002.32
2019-01-24T02:20:26.780Z,1002.34
2019-01-24T02:21:26.749Z,1002.35
2019-01-24T02:22:26.720Z,1002.32
2019-01-24T02:23:26.741Z,1002.33
2019-01-24T02:24:26.657Z,1002.41
2019-01-24T02:25:26.626Z,1002.39
2019-01-24T02:26:26.596Z,1002.39
2019-01-24T02:27:26.564Z,1002.39
2019-01-24T02:28:26.535Z,1002.38
2019-01-24T02:29:26.500Z,1002.32
2019-01-24T02:30:26.475Z,1002.33
2019-01-24T02:31:26.441Z,1002.32
2019-01-24T02:32:26.408Z,1002.34
2019-01-24T02:33:26.378Z,1002.33
2019-01-24T02:34:26.349Z,1002.38
2019-01-24T02:35:26.317Z,1002.36
2019-01-24T02:36:26.283Z,1002.40
2019-01-24T02:37:26.255Z,1002.38
2019-01-24T02:38:26.224Z,1002.44
2019-01-24T02:39:26.191Z,1002.40
2019-01-24T02:40:26.159Z,1002.40
2019-01-24T02:41:26.126Z,1002.43
2019-01-24T02:42:26.101Z,1002.48
2019-01-24T02:43:26.065Z,1002.47
2019-01-24T02:44:26.048Z,1002.47
2019-01-24T02:45:26.012Z,1002.50
2019-01-24T02:46:25.974Z,1002.51
2019-01-24T02:47:25.941Z,1002.49
2019-01-24T02:48:26.084Z,1002.51
2019-01-24T02:49:25.880Z,1002.47
2019-01-24T02:50:25.848Z,1002.49
2019-01-24T02:51:25.816Z,1002.46
2019-01-24T02:52:25.785Z,1002.47
2019-01-24T02:53:25.754Z,1002.47
2019-01-24T02:54:25.724Z,1002.43
2019-01-24T02:55:25.695Z,1002.47
2019-01-24T02:56:25.661Z,1002.48
2019-01-24T02:57:25.628Z,1002.49
2019-01-24T02:58:25.602Z,1002.47
2019-01-24T02:59:25.565Z,1002.49
2019-01-24T03:00:25.544Z,1002.45
2019-01-24T03:01:25.505Z,1002.54
2019-01-24T03:02:25.472Z,1002.50
2019-01-24T03:03:25.442Z,1002.49
2019-01-24T03:04:25.415Z,1002.52
2019-01-24T03:05:25.379Z,1002.56
2019-01-24T03:06:25.367Z,1002.50
2019-01-24T03:07:25.318Z,1002.53
2019-01-24T03:08:25.286Z,1002.50
2019-01-24T03:09:25.262Z,1002.54
2019-01-24T03:10:25.225Z,1002.52
2019-01-24T03:11:25.192Z,1002.51
2019-01-24T03:12:25.165Z,1002.55
2019-01-24T03:13:25.140Z,1002.59
2019-01-24T03:14:25.098Z,1002.54
2019-01-24T03:15:25.068Z,1002.58
2019-01-24T03:16:25.034Z,1002.58
2019-01-24T03:17:25.016Z,1002.59
2019-01-24T03:18:24.973Z,1002.58
2019-01-24T03:19:24.940Z,1002.58
2019-01-24T03:20:24.911Z,1002.59
2019-01-24T03:21:24.877Z,1002.62
2019-01-24T03:22:24.846Z,1002.57
2019-01-24T03:23:24.825Z,1002.59
2019-01-24T03:24:24.804Z,1002.59
2019-01-24T03:25:24.752Z,1002.57
2019-01-24T03:26:24.722Z,1002.59
2019-01-24T03:27:24.691Z,1002.58
2019-01-24T03:28:24.658Z,1002.58
2019-01-24T03:29:24.628Z,1002.57
2019-01-24T03:30:24.605Z,1002.58
2019-01-24T03:31:24.566Z,1002.55
2019-01-24T03:32:24.539Z,1002.59
2019-01-24T03:33:24.508Z,1002.57
2019-01-24T03:34:24.471Z,1002.59
2019-01-24T03:35:24.441Z,1002.59
2019-01-24T03:36:24.409Z,1002.58
2019-01-24T03:37:24.376Z,1002.56
2019-01-24T03:38:24.346Z,1002.57
2019-01-24T03:39:24.315Z,1002.60
2019-01-24T03:40:24.305Z,1002.57
2019-01-24T03:41:24.251Z,1002.58
2019-01-24T03:42:24.223Z,1002.54
2019-01-24T03:43:24.188Z,1002.58
2019-01-24T03:44:24.164Z,1002.55
2019-01-24T03:45:24.132Z,1002.58
2019-01-24T03:46:24.095Z,1002.63
2019-01-24T03:47:24.072Z,1002.61
2019-01-24T03:48:24.038Z,1002.62
2019-01-24T03:49:24.013Z,1002.65
2019-01-24T03:50:23.981Z,1002.64
2019-01-24T03:51:23.938Z,1002.65
2019-01-24T03:52:23.908Z,1002.66
2019-01-24T03:53:23.876Z,1002.63
2019-01-24T03:54:23.846Z,1002.67
2019-01-24T03:55:23.814Z,1002.63
2019-01-24T03:56:23.883Z,1002.67
2019-01-24T03:57:23.751Z,1002.66
2019-01-24T03:58:23.727Z,1002.64
2019-01-24T03:59:23.688Z,1002.61
2019-01-24T04:00:23.665Z,1002.59
2019-01-24T04:01:23.627Z,1002.61
2019-01-24T04:02:23.595Z,1002.61
2019-01-24T04:03:23.564Z,1002.63
2019-01-24T04:04:23.534Z,1002.62
2019-01-24T04:05:23.510Z,1002.66
2019-01-24T04:06:23.472Z,1002.65
2019-01-24T04:07:23.440Z,1002.62
2019-01-24T04:08:23.408Z,1002.68
2019-01-24T04:09:23.381Z,1002.69
2019-01-24T04:10:23.353Z,1002.70
2019-01-24T04:11:23.314Z,1002.71
2019-01-24T04:12:23.296Z,1002.70
2019-01-24T04:13:23.250Z,1002.71
2019-01-24T04:14:23.220Z,1002.77
2019-01-24T04:15:23.190Z,1002.68
2019-01-24T04:16:23.160Z,1002.69
2019-01-24T04:17:23.127Z,1002.74
2019-01-24T04:18:23.104Z,1002.70
2019-01-24T04:19:23.064Z,1002.72
2019-01-24T04:20:23.032Z,1002.72
2019-01-24T04:21:23.409Z,1002.75
2019-01-24T04:22:22.983Z,1002.75
2019-01-24T04:23:22.940Z,1002.78
2019-01-24T04:24:22.909Z,1002.76
2019-01-24T04:25:22.879Z,1002.77
2019-01-24T04:26:22.848Z,1002.81
2019-01-24T04:27:22.816Z,1002.81
2019-01-24T04:28:22.805Z,1002.81
2019-01-24T04:29:22.755Z,1002.82
2019-01-24T04:30:22.737Z,1002.88
2019-01-24T04:31:22.691Z,1002.85
2019-01-24T04:32:22.661Z,1002.89
2019-01-24T04:33:22.631Z,1002.88
2019-01-24T04:34:22.601Z,1002.88
2019-01-24T04:35:22.571Z,1002.91
2019-01-24T04:36:22.538Z,1002.95
2019-01-24T04:37:22.506Z,1002.94
2019-01-24T04:38:22.476Z,1002.93
2019-01-24T04:39:22.452Z,1002.93
2019-01-24T04:40:22.413Z,1002.96
2019-01-24T04:41:22.383Z,1002.93
2019-01-24T04:42:22.359Z,1002.99
2019-01-24T04:43:22.322Z,1002.95
2019-01-24T04:44:22.291Z,1002.98
2019-01-24T04:45:22.260Z,1002.96
2019-01-24T04:46:22.229Z,1002.95
2019-01-24T04:47:22.247Z,1002.94
2019-01-24T04:48:22.166Z,1002.96
2019-01-24T04:49:22.156Z,1002.98
2019-01-24T04:50:22.165Z,1003.03
2019-01-24T04:51:22.074Z,1003.00
2019-01-24T04:52:22.043Z,1003.04
2019-01-24T04:53:22.016Z,1003.06
2019-01-24T04:54:21.981Z,1003.03
2019-01-24T04:55:21.975Z,1003.07
2019-01-24T04:56:21.923Z,1003.07
2019-01-24T04:57:21.888Z,1003.09
2019-01-24T04:58:21.858Z,1003.10
2019-01-24T04:59:21.834Z,1003.09
2019-01-24T05:00:21.796Z,1003.09
2019-01-24T05:01:21.765Z,1003.13
2019-01-24T05:02:21.736Z,1003.14
2019-01-24T05:03:21.705Z,1003.10
2019-01-24T05:04:21.673Z,1003.11
2019-01-24T05:05:27.638Z,1003.11
2019-01-24T05:06:21.611Z,1003.08
2019-01-24T05:07:21.582Z,1003.09
2019-01-24T05:08:21.553Z,1003.07
2019-01-24T05:09:21.518Z,1003.09
2019-01-24T05:10:21.500Z,1003.11
2019-01-24T05:11:21.462Z,1003.15
2019-01-24T05:12:21.541Z,1003.14
2019-01-24T05:13:21.399Z,1003.15
2019-01-24T05:14:21.380Z,1003.12
2019-01-24T05:15:21.334Z,1003.12
2019-01-24T05:16:21.304Z,1003.11
2019-01-24T05:17:21.274Z,1003.14
2019-01-24T05:18:21.249Z,1003.13
2019-01-24T05:19:21.220Z,1003.13
2019-01-24T05:20:21.183Z,1003.15
2019-01-24T05:21:21.151Z,1003.15
2019-01-24T05:22:21.119Z,1003.16
2019-01-24T05:23:21.091Z,1003.21
2019-01-24T05:24:21.058Z,1003.25
2019-01-24T05:25:21.027Z,1003.31
2019-01-24T05:26:20.997Z,1003.31
2019-01-24T05:27:20.966Z,1003.33
2019-01-24T05:28:20.934Z,1003.35
2019-01-24T05:29:20.906Z,1003.37
2019-01-24T05:30:20.875Z,1003.40
2019-01-24T05:31:20.843Z,1003.44
2019-01-24T05:32:20.820Z,1003.42
2019-01-24T05:33:20.792Z,1003.43
2019-01-24T05:34:20.758Z,1003.43
2019-01-24T05:35:20.719Z,1003.48
2019-01-24T05:36:20.691Z,1003.45
2019-01-24T05:37:20.665Z,1003.48
2019-01-24T05:38:20.634Z,1003.50
2019-01-24T05:39:20.604Z,1003.47
2019-01-24T05:40:20.576Z,1003.49
2019-01-24T05:41:20.538Z,1003.52
2019-01-24T05:42:20.508Z,1003.51
2019-01-24T05:43:20.476Z,1003.52
2019-01-24T05:44:20.446Z,1003.48
2019-01-24T05:45:20.414Z,1003.51
2019-01-24T05:46:20.384Z,1003.51
2019-01-24T05:47:20.353Z,1003.47
2019-01-24T05:48:20.321Z,1003.47
2019-01-24T05:49:20.294Z,1003.52
2019-01-24T05:50:20.264Z,1003.49
2019-01-24T05:51:20.239Z,1003.51
2019-01-24T05:52:20.201Z,1003.56
2019-01-24T05:53:20.170Z,1003.55
2019-01-24T05:54:20.142Z,1003.56
2019-01-24T05:55:20.121Z,1003.56
2019-01-24T05:56:20.088Z,1003.57
2019-01-24T05:57:20.052Z,1003.61
2019-01-24T05:58:20.020Z,1003.62
2019-01-24T05:59:19.987Z,1003.62
2019-01-24T06:00:19.961Z,1003.56
2019-01-24T06:01:19.927Z,1003.59
2019-01-24T06:02:19.904Z,1003.61
2019-01-24T06:03:19.866Z,1003.62
2019-01-24T06:04:19.843Z,1003.67
2019-01-24T06:05:19.805Z,1003.69
2019-01-24T06:06:19.775Z,1003.66
2019-01-24T06:07:19.756Z,1003.69
2019-01-24T06:08:19.713Z,1003.69
2019-01-24T06:09:19.684Z,1003.69
2019-01-24T06:10:19.661Z,1003.70
2019-01-24T06:11:19.622Z,1003.65
2019-01-24T06:12:19.599Z,1003.65
2019-01-24T06:13:19.561Z,1003.66
2019-01-24T06:14:19.532Z,1003.66
2019-01-24T06:15:19.521Z,1003.66
2019-01-24T06:16:19.470Z,1003.66
2019-01-24T06:17:19.440Z,1003.65
2019-01-24T06:18:19.410Z,1003.72
2019-01-24T06:19:19.387Z,1003.65
2019-01-24T06:20:19.357Z,1003.69
2019-01-24T06:21:19.323Z,1003.72
2019-01-24T06:22:19.289Z,1003.66
2019-01-24T06:23:19.265Z,1003.65
2019-01-24T06:24:19.232Z,1003.73
2019-01-24T06:25:19.197Z,1003.72
2019-01-24T06:26:19.167Z,1003.76
2019-01-24T06:27:19.137Z,1003.73
2019-01-24T06:28:19.106Z,1003.77
2019-01-24T06:29:19.079Z,1003.80
2019-01-24T06:30:19.056Z,1003.80
2019-01-24T06:31:19.013Z,1003.79
2019-01-24T06:32:18.982Z,1003.78
2019-01-24T06:33:18.971Z,1003.81
2019-01-24T06:34:18.925Z,1003.83
2019-01-24T06:35:18.894Z,1003.81
2019-01-24T06:36:18.863Z,1003.85
2019-01-24T06:37:18.831Z,1003.84
2019-01-24T06:38:18.800Z,1003.88
2019-01-24T06:39:18.776Z,1003.86
2019-01-24T06:40:18.748Z,1003.89
2019-01-24T06:41:18.710Z,1003.90
2019-01-24T06:42:18.699Z,1003.91
2019-01-24T06:43:18.648Z,1003.89
2019-01-24T06:44:18.617Z,1003.91
2019-01-24T06:45:18.588Z,1003.95
2019-01-24T06:46:18.582Z,1003.93
2019-01-24T06:47:18.525Z,1003.94
2019-01-24T06:48:18.646Z,1003.93
2019-01-24T06:49:18.471Z,1003.95
2019-01-24T06:50:18.435Z,1003.99
2019-01-24T06:51:18.406Z,1004.03
2019-01-24T06:52:18.372Z,1004.00
2019-01-24T06:53:18.342Z,1004.02
2019-01-24T06:54:18.312Z,1003.99
2019-01-24T06:55:18.282Z,1004.00
2019-01-24T06:56:18.251Z,1004.03
2019-01-24T06:57:18.223Z,1004.06
2019-01-24T06:58:18.190Z,1004.05
2019-01-24T06:59:18.166Z,1004.12
2019-01-24T07:00:18.129Z,1004.13
2019-01-24T07:01:18.109Z,1004.16
2019-01-24T07:02:18.068Z,1004.21
2019-01-24T07:03:18.037Z,1004.18
2019-01-24T07:04:18.020Z,1004.22
2019-01-24T07:05:17.975Z,1004.23
2019-01-24T07:06:17.946Z,1004.26
2019-01-24T07:07:17.922Z,1004.30
2019-01-24T07:08:17.885Z,1004.31
2019-01-24T07:09:17.861Z,1004.29
2019-01-24T07:10:17.825Z,1004.27
2019-01-24T07:11:17.793Z,1004.29
2019-01-24T07:12:17.770Z,1004.29
2019-01-24T07:13:17.731Z,1004.33
2019-01-24T07:14:17.702Z,1004.34
2019-01-24T07:15:17.679Z,1004.33
2019-01-24T07:16:17.642Z,1004.33
2019-01-24T07:17:17.613Z,1004.34
2019-01-24T07:18:17.580Z,1004.37
2019-01-24T07:19:17.564Z,1004.38
2019-01-24T07:20:17.526Z,1004.41
2019-01-24T07:21:17.487Z,1004.36
2019-01-24T07:22:17.459Z,1004.38
2019-01-24T07:23:17.425Z,1004.35
2019-01-24T07:24:17.396Z,1004.40
2019-01-24T07:25:17.365Z,1004.43
2019-01-24T07:26:17.334Z,1004.43
2019-01-24T07:27:17.309Z,1004.49
2019-01-24T07:28:17.272Z,1004.48
2019-01-24T07:29:17.248Z,1004.54
2019-01-24T07:30:17.212Z,1004.56
2019-01-24T07:31:17.189Z,1004.57
2019-01-24T07:32:17.163Z,1004.60
2019-01-24T07:33:17.120Z,1004.64
2019-01-24T07:34:17.090Z,1004.62
2019-01-24T07:35:17.068Z,1004.63
2019-01-24T07:36:17.028Z,1004.64
2019-01-24T07:37:16.997Z,1004.64
2019-01-24T07:38:16.977Z,1004.69
2019-01-24T07:39:16.937Z,1004.61
2019-01-24T07:40:16.908Z,1004.62
2019-01-24T07:41:16.876Z,1004.61
2019-01-24T07:42:16.870Z,1004.63
2019-01-24T07:43:16.818Z,1004.65
2019-01-24T07:44:16.795Z,1004.67
2019-01-24T07:45:16.757Z,1004.72
2019-01-24T07:46:16.735Z,1004.71
2019-01-24T07:47:16.693Z,1004.75
2019-01-24T07:48:16.669Z,1004.75
2019-01-24T07:49:16.643Z,1004.77
2019-01-24T07:50:16.655Z,1004.77
2019-01-24T07:51:16.576Z,1004.78
2019-01-24T07:52:16.548Z,1004.76
2019-01-24T07:53:16.510Z,1004.75
2019-01-24T07:54:16.478Z,1004.73
2019-01-24T07:55:16.446Z,1004.74
2019-01-24T07:56:16.418Z,1004.77
2019-01-24T07:57:16.387Z,1004.86
2019-01-24T07:58:16.365Z,1004.80
2019-01-24T07:59:16.339Z,1004.78
2019-01-24T08:00:16.294Z,1004.77
2019-01-24T08:01:16.266Z,1004.80
2019-01-24T08:02:16.237Z,1004.84
2019-01-24T08:03:16.208Z,1004.82
2019-01-24T08:04:16.173Z,1004.84
2019-01-24T08:05:16.141Z,1004.89
2019-01-24T08:06:16.114Z,1004.92
2019-01-24T08:07:16.089Z,1004.91
2019-01-24T08:08:16.048Z,1004.90
2019-01-24T08:09:16.020Z,1004.90
2019-01-24T08:10:15.989Z,1004.90
2019-01-24T08:11:15.958Z,1004.89
2019-01-24T08:12:15.932Z,1004.93
2019-01-24T08:13:15.897Z,1004.90
2019-01-24T08:14:15.874Z,1004.95
2019-01-24T08:15:15.844Z,1004.95
2019-01-24T08:16:15.814Z,1005.00
2019-01-24T08:17:15.783Z,1004.99
2019-01-24T08:18:15.745Z,1004.97
2019-01-24T08:19:15.721Z,1005.01
2019-01-24T08:20:15.686Z,1005.01
2019-01-24T08:21:15.660Z,1005.01
2019-01-24T08:22:15.623Z,1004.97
2019-01-24T08:23:15.592Z,1005.02
2019-01-24T08:24:15.561Z,1005.00
2019-01-24T08:25:15.545Z,1005.03
2019-01-24T08:26:15.511Z,1005.01
2019-01-24T08:27:15.470Z,1005.04
2019-01-24T08:28:15.438Z,1005.02
2019-01-24T08:29:15.417Z,1005.11
2019-01-24T08:30:15.377Z,1005.12
2019-01-24T08:31:15.348Z,1005.16
2019-01-24T08:32:15.316Z,1005.17
2019-01-24T08:33:15.297Z,1005.22
2019-01-24T08:34:15.255Z,1005.19
2019-01-24T08:35:15.233Z,1005.18
2019-01-24T08:36:15.732Z,1005.23
2019-01-24T08:37:15.164Z,1005.19
2019-01-24T08:38:15.233Z,1005.22
2019-01-24T08:39:15.102Z,1005.22
2019-01-24T08:40:15.073Z,1005.28
2019-01-24T08:41:15.051Z,1005.29
2019-01-24T08:42:15.012Z,1005.30
2019-01-24T08:43:14.990Z,1005.33
2019-01-24T08:44:14.949Z,1005.32
2019-01-24T08:45:14.920Z,1005.34
2019-01-24T08:46:14.888Z,1005.38
2019-01-24T08:47:14.866Z,1005.37
2019-01-24T08:48:14.827Z,1005.36
2019-01-24T08:49:14.800Z,1005.36
2019-01-24T08:50:14.769Z,1005.37
2019-01-24T08:51:14.743Z,1005.40
2019-01-24T08:52:14.705Z,1005.39
2019-01-24T08:53:14.674Z,1005.36
2019-01-24T08:54:14.659Z,1005.39
2019-01-24T08:55:14.614Z,1005.37
2019-01-24T08:56:14.583Z,1005.34
2019-01-24T08:57:14.556Z,1005.38
2019-01-24T08:58:14.524Z,1005.39
2019-01-24T08:59:14.496Z,1005.38
2019-01-24T09:00:14.467Z,1005.42
2019-01-24T09:01:14.438Z,1005.43
2019-01-24T09:02:14.410Z,1005.46
2019-01-24T09:03:14.372Z,1005.43
2019-01-24T09:04:14.342Z,1005.42
2019-01-24T09:05:14.317Z,1005.45
2019-01-24T09:06:14.284Z,1005.48
2019-01-24T09:07:14.254Z,1005.46
2019-01-24T09:08:14.228Z,1005.49
2019-01-24T09:09:14.189Z,1005.46
2019-01-24T09:10:14.165Z,1005.47
2019-01-24T09:11:14.133Z,1005.47
2019-01-24T09:12:14.099Z,1005.47
2019-01-24T09:13:14.078Z,1005.47
2019-01-24T09:14:14.041Z,1005.45
2019-01-24T09:15:14.008Z,1005.43
2019-01-24T09:16:13.978Z,1005.44
2019-01-24T09:17:13.957Z,1005.47
2019-01-24T09:18:13.917Z,1005.48
2019-01-24T09:19:13.898Z,1005.51
2019-01-24T09:20:13.866Z,1005.51
2019-01-24T09:21:13.828Z,1005.54
2019-01-24T09:22:13.799Z,1005.50
2019-01-24T09:23:13.766Z,1005.55
2019-01-24T09:24:13.744Z,1005.54
2019-01-24T09:25:13.707Z,1005.56
2019-01-24T09:26:13.686Z,1005.50
2019-01-24T09:27:13.648Z,1005.51
2019-01-24T09:28:15.080Z,1005.51
2019-01-24T09:29:13.686Z,1005.50
2019-01-24T09:30:13.557Z,1005.52
2019-01-24T09:31:13.530Z,1005.54
2019-01-24T09:32:13.495Z,1005.57
2019-01-24T09:33:13.465Z,1005.58
2019-01-24T09:34:13.441Z,1005.63
2019-01-24T09:35:13.414Z,1005.65
2019-01-24T09:36:13.375Z,1005.69
2019-01-24T09:37:13.349Z,1005.69
2019-01-24T09:38:13.325Z,1005.64
2019-01-24T09:39:13.285Z,1005.70
2019-01-24T09:40:13.257Z,1005.72
2019-01-24T09:41:13.227Z,1005.72
2019-01-24T09:42:14.676Z,1005.66
2019-01-24T09:43:13.171Z,1005.68
2019-01-24T09:44:13.136Z,1005.67
2019-01-24T09:45:13.114Z,1005.66
2019-01-24T09:46:13.085Z,1005.65
2019-01-24T09:47:13.045Z,1005.66
2019-01-24T09:48:13.020Z,1005.64
2019-01-24T09:49:12.990Z,1005.67
2019-01-24T09:50:12.955Z,1005.64
2019-01-24T09:51:12.923Z,1005.64
2019-01-24T09:52:12.895Z,1005.68
2019-01-24T09:53:12.868Z,1005.64
2019-01-24T09:54:12.848Z,1005.59
2019-01-24T09:55:12.804Z,1005.62
2019-01-24T09:56:12.788Z,1005.54
2019-01-24T09:57:12.747Z,1005.56
2019-01-24T09:58:12.714Z,1005.54
2019-01-24T09:59:12.683Z,1005.52
2019-01-24T10:00:12.667Z,1005.52
2019-01-24T10:01:12.622Z,1005.52
2019-01-24T10:02:12.610Z,1005.57
2019-01-24T10:03:12.562Z,1005.55
2019-01-24T10:04:12.532Z,1005.57
2019-01-24T10:05:12.507Z,1005.54
2019-01-24T10:06:12.471Z,1005.59
2019-01-24T10:07:12.443Z,1005.64
2019-01-24T10:08:12.418Z,1005.64
2019-01-24T10:09:12.379Z,1005.66
2019-01-24T10:10:12.354Z,1005.64
2019-01-24T10:11:12.426Z,1005.65
2019-01-24T10:12:12.288Z,1005.64
2019-01-24T10:13:12.259Z,1005.65
2019-01-24T10:14:12.230Z,1005.63
2019-01-24T10:15:12.204Z,1005.62
2019-01-24T10:16:12.172Z,1005.61
2019-01-24T10:17:12.147Z,1005.61
2019-01-24T10:18:12.110Z,1005.57
2019-01-24T10:19:12.082Z,1005.65
2019-01-24T10:20:12.056Z,1005.63
2019-01-24T10:21:12.027Z,1005.62
2019-01-24T10:22:11.988Z,1005.64
2019-01-24T10:23:11.960Z,1005.64
2019-01-24T10:24:11.936Z,1005.64
2019-01-24T10:25:11.914Z,1005.66
2019-01-24T10:26:11.868Z,1005.63
2019-01-24T10:27:11.837Z,1005.64
2019-01-24T10:28:11.805Z,1005.63
2019-01-24T10:29:11.778Z,1005.63
2019-01-24T10:30:11.754Z,1005.63
2019-01-24T10:31:11.716Z,1005.64
2019-01-24T10:32:11.703Z,1005.61
2019-01-24T10:33:11.657Z,1005.63
2019-01-24T10:34:11.628Z,1005.65
2019-01-24T10:35:11.595Z,1005.65
2019-01-24T10:36:11.567Z,1005.66
2019-01-24T10:37:11.544Z,1005.69
2019-01-24T10:38:11.509Z,1005.69
2019-01-24T10:39:11.482Z,1005.71
2019-01-24T10:40:11.455Z,1005.73
2019-01-24T10:41:11.423Z,1005.74
2019-01-24T10:42:11.390Z,1005.72
2019-01-24T10:43:11.371Z,1005.73
2019-01-24T10:44:11.329Z,1005.78
2019-01-24T10:45:11.301Z,1005.71
2019-01-24T10:46:11.280Z,1005.72
2019-01-24T10:47:11.240Z,1005.70
2019-01-24T10:48:11.211Z,1005.62
2019-01-24T10:49:11.183Z,1005.63
2019-01-24T10:50:11.152Z,1005.65
2019-01-24T10:51:11.122Z,1005.63
2019-01-24T10:52:11.092Z,1005.64
2019-01-24T10:53:11.070Z,1005.61
2019-01-24T10:54:11.047Z,1005.58
2019-01-24T10:55:13.637Z,1005.57
2019-01-24T10:56:10.974Z,1005.56
2019-01-24T10:57:10.944Z,1005.56
2019-01-24T10:58:10.921Z,1005.54
2019-01-24T10:59:10.885Z,1005.53
2019-01-24T11:00:10.858Z,1005.58
2019-01-24T11:01:10.826Z,1005.51
2019-01-24T11:02:10.808Z,1005.51
2019-01-24T11:03:10.767Z,1005.53
2019-01-24T11:04:10.736Z,1005.51
2019-01-24T11:05:10.706Z,1005.55
2019-01-24T11:06:10.677Z,1005.50
2019-01-24T11:07:10.658Z,1005.50
2019-01-24T11:08:10.619Z,1005.48
2019-01-24T11:09:10.596Z,1005.47
2019-01-24T11:10:10.559Z,1005.45
2019-01-24T11:11:10.528Z,1005.46
2019-01-24T11:12:10.499Z,1005.40
2019-01-24T11:13:10.468Z,1005.42
2019-01-24T11:14:10.452Z,1005.43
2019-01-24T11:15:10.464Z,1005.42
2019-01-24T11:16:10.380Z,1005.46
2019-01-24T11:17:10.350Z,1005.46
2019-01-24T11:18:10.322Z,1005.41
2019-01-24T11:19:10.294Z,1005.44
2019-01-24T11:20:10.261Z,1005.45
2019-01-24T11:21:10.241Z,1005.46
2019-01-24T11:22:10.203Z,1005.51
2019-01-24T11:23:10.180Z,1005.47
2019-01-24T11:24:10.147Z,1005.53
2019-01-24T11:25:10.115Z,1005.53
2019-01-24T11:26:10.091Z,1005.51
2019-01-24T11:27:10.055Z,1005.55
2019-01-24T11:28:10.030Z,1005.56
2019-01-24T11:29:10.005Z,1005.57
2019-01-24T11:30:09.967Z,1005.55
2019-01-24T11:31:09.936Z,1005.59
2019-01-24T11:32:09.915Z,1005.58
2019-01-24T11:33:09.878Z,1005.56
2019-01-24T11:34:09.850Z,1005.58
2019-01-24T11:35:09.827Z,1005.63
2019-01-24T11:36:09.791Z,1005.65
2019-01-24T11:37:09.766Z,1005.67
2019-01-24T11:38:09.738Z,1005.67
2019-01-24T11:39:09.711Z,1005.64
2019-01-24T11:40:09.824Z,1005.66
2019-01-24T11:41:09.662Z,1005.69
2019-01-24T11:42:09.619Z,1005.66
2019-01-24T11:43:09.601Z,1005.63
2019-01-24T11:44:09.558Z,1005.64
2019-01-24T11:45:09.537Z,1005.62
2019-01-24T11:46:09.509Z,1005.66
2019-01-24T11:47:09.479Z,1005.68
2019-01-24T11:48:09.442Z,1005.70
2019-01-24T11:49:09.412Z,1005.76
2019-01-24T11:50:09.389Z,1005.77
2019-01-24T11:51:09.352Z,1005.75
2019-01-24T11:52:09.323Z,1005.69
2019-01-24T11:53:09.303Z,1005.73
2019-01-24T11:54:09.266Z,1005.67
2019-01-24T11:55:09.233Z,1005.68
2019-01-24T11:56:09.216Z,1005.67
2019-01-24T11:57:09.178Z,1005.64
2019-01-24T11:58:09.154Z,1005.68
2019-01-24T11:59:09.124Z,1005.63
2019-01-24T12:00:09.139Z,1005.63
2019-01-24T12:01:09.072Z,1005.60
2019-01-24T12:02:09.034Z,1005.64
2019-01-24T12:03:09.001Z,1005.62
2019-01-24T12:04:08.970Z,1005.62
2019-01-24T12:05:08.942Z,1005.62