createdAt,value
2022-10-19T00:00:10.953Z,1.47
2022-10-19T00:02:39.554Z,1.20
2022-10-19T00:05:09.482Z,1.20
2022-10-19T00:07:38.387Z,1.37
2022-10-19T00:10:07.930Z,1.30
2022-10-19T00:12:38.344Z,1.20
2022-10-19T00:15:08.378Z,1.30
2022-10-19T00:17:37.410Z,1.27
2022-10-19T00:20:07.052Z,1.10
2022-10-19T00:22:35.572Z,1.30
2022-10-19T00:25:05.930Z,1.40
2022-10-19T00:27:36.199Z,1.10
2022-10-19T00:30:08.768Z,1.57
2022-10-19T00:32:38.571Z,1.40
2022-10-19T00:35:09.268Z,1.10
2022-10-19T00:37:39.079Z,0.63
2022-10-19T00:40:10.125Z,0.80
2022-10-19T00:42:39.272Z,0.93
2022-10-19T00:45:16.355Z,0.57
2022-10-19T00:47:46.924Z,0.70
2022-10-19T00:50:17.846Z,0.70
2022-10-19T00:52:47.220Z,0.87
2022-10-19T00:55:16.136Z,0.93
2022-10-19T00:57:45.302Z,0.53
2022-10-19T01:00:16.427Z,0.70
2022-10-19T01:02:45.161Z,0.93
2022-10-19T01:05:14.650Z,0.60
2022-10-19T01:07:45.589Z,0.70
2022-10-19T01:10:14.909Z,0.80
2022-10-19T01:12:53.213Z,1.00
2022-10-19T01:15:31.236Z,0.60
2022-10-19T01:18:05.385Z,0.80
2022-10-19T01:21:05.456Z,1.30
2022-10-19T01:24:15.881Z,1.30
2022-10-19T01:27:22.658Z,0.70
2022-10-19T01:30:01.522Z,1.10
2022-10-19T01:32:42.637Z,1.17
2022-10-19T01:35:14.080Z,1.17
2022-10-19T01:37:49.207Z,0.90
2022-10-19T01:40:26.799Z,0.87
2022-10-19T01:43:02.052Z,0.60
2022-10-19T01:45:35.827Z,0.80
2022-10-19T01:48:08.848Z,0.73
2022-10-19T01:50:41.056Z,0.70
2022-10-19T01:53:14.037Z,0.80
2022-10-19T01:55:44.958Z,0.70
2022-10-19T01:58:17.954Z,0.70
2022-10-19T02:00:50.801Z,1.13
2022-10-19T02:03:20.564Z,1.10
2022-10-19T02:05:50.757Z,1.13
2022-10-19T02:08:24.275Z,1.10
2022-10-19T02:10:53.947Z,0.90
2022-10-19T02:13:23.604Z,1.20
2022-10-19T02:15:56.169Z,0.70
2022-10-19T02:18:28.797Z,1.73
2022-10-19T02:20:57.952Z,0.90
2022-10-19T02:23:29.519Z,0.87
2022-10-19T02:26:00.265Z,0.90
2022-10-19T02:28:31.407Z,1.03
2022-10-19T02:31:02.022Z,0.87
2022-10-19T02:33:30.932Z,1.43
2022-10-19T02:36:00.499Z,1.63
2022-10-19T02:38:29.935Z,1.20
2022-10-19T02:41:07.021Z,1.20
2022-10-19T02:43:37.941Z,2.13
2022-10-19T02:46:12.321Z,1.50
2022-10-19T02:48:42.144Z,1.27
2022-10-19T02:51:29.343Z,1.50
2022-10-19T02:54:01.199Z,1.67
2022-10-19T02:56:33.497Z,1.20
2022-10-19T02:59:02.452Z,1.80
2022-10-19T03:01:51.221Z,1.47
2022-10-19T03:04:31.646Z,2.07
2022-10-19T03:07:01.736Z,1.50
2022-10-19T03:09:30.244Z,1.50
2022-10-19T03:12:01.711Z,2.33
2022-10-19T03:14:33.133Z,1.47
2022-10-19T03:17:06.092Z,2.10
2022-10-19T03:19:38.165Z,1.80
2022-10-19T03:22:09.614Z,1.93
2022-10-19T03:24:41.263Z,1.90
2022-10-19T03:27:12.601Z,2.20
2022-10-19T03:29:43.997Z,1.80
2022-10-19T03:32:16.751Z,2.13
2022-10-19T03:34:48.519Z,1.87
2022-10-19T03:37:16.846Z,2.13
2022-10-19T03:39:46.171Z,2.83
2022-10-19T03:42:15.758Z,2.00
2022-10-19T03:44:44.716Z,3.30
2022-10-19T03:47:14.341Z,3.10
2022-10-19T03:49:47.522Z,2.80
2022-10-19T03:52:18.427Z,2.57
2022-10-19T03:54:48.435Z,2.00
2022-10-19T03:57:18.619Z,2.27
2022-10-19T03:59:50.840Z,2.00
2022-10-19T04:02:21.077Z,2.40
2022-10-19T04:04:51.610Z,1.53
2022-10-19T04:07:20.991Z,2.20
2022-10-19T04:09:50.543Z,2.17
2022-10-19T04:12:19.799Z,2.10
2022-10-19T04:14:57.630Z,2.53
2022-10-19T04:17:27.474Z,2.20
2022-10-19T04:19:57.890Z,1.93
2022-10-19T04:22:26.802Z,2.20
2022-10-19T04:24:55.624Z,1.90
2022-10-19T04:27:25.013Z,2.23
2022-10-19T04:29:54.281Z,2.50
2022-10-19T04:32:23.679Z,2.60
2022-10-19T04:34:52.509Z,2.80
2022-10-19T04:37:23.242Z,2.27
2022-10-19T04:39:52.214Z,2.20
2022-10-19T04:42:21.251Z,2.23
2022-10-19T04:44:50.114Z,1.80
2022-10-19T04:47:19.253Z,2.23
2022-10-19T04:49:49.179Z,2.63
2022-10-19T04:52:18.226Z,2.40
2022-10-19T04:54:48.921Z,2.00
2022-10-19T04:57:17.905Z,2.40
2022-10-19T04:59:47.579Z,2.00
2022-10-19T05:02:16.693Z,1.87
2022-10-19T05:04:45.641Z,2.60
2022-10-19T05:07:14.454Z,2.03
2022-10-19T05:09:43.748Z,1.60
2022-10-19T05:12:14.151Z,1.83
2022-10-19T05:14:43.453Z,1.67
2022-10-19T05:17:12.986Z,1.83
2022-10-19T05:19:42.056Z,1.30
2022-10-19T05:22:11.556Z,1.93
2022-10-19T05:24:40.207Z,1.63
2022-10-19T05:27:10.224Z,1.33
2022-10-19T05:29:40.255Z,1.70
2022-10-19T05:32:10.246Z,1.53
2022-10-19T05:34:39.732Z,1.73
2022-10-19T05:37:09.020Z,1.13
2022-10-19T05:39:39.049Z,1.13
2022-10-19T05:42:09.046Z,1.53
2022-10-19T05:44:39.786Z,1.77
2022-10-19T05:47:08.735Z,1.13
2022-10-19T05:49:37.549Z,1.40
2022-10-19T05:52:06.727Z,1.10
2022-10-19T05:54:36.533Z,1.73
2022-10-19T05:57:05.038Z,0.90
2022-10-19T05:59:34.195Z,2.37
2022-10-19T06:02:04.432Z,1.53
2022-10-19T06:04:33.586Z,1.30
2022-10-19T06:07:02.741Z,1.40
2022-10-19T06:09:36.098Z,1.37
2022-10-19T06:12:06.021Z,0.93
2022-10-19T06:14:34.977Z,2.20
2022-10-19T06:17:06.772Z,1.10
2022-10-19T06:19:35.659Z,1.20
2022-10-19T06:22:04.607Z,1.00
2022-10-19T06:24:33.941Z,1.10
2022-10-19T06:27:03.397Z,1.27
2022-10-19T06:29:32.910Z,1.13
2022-10-19T06:32:02.837Z,1.73
2022-10-19T06:34:32.893Z,1.10
2022-10-19T06:37:01.782Z,1.40
2022-10-19T06:39:31.516Z,1.60
2022-10-19T06:42:00.529Z,1.20
2022-10-19T06:44:29.374Z,1.90
2022-10-19T06:46:57.955Z,0.97
2022-10-19T06:49:27.043Z,1.00
2022-10-19T06:51:57.891Z,1.00
2022-10-19T06:54:26.885Z,1.00
2022-10-19T06:56:56.421Z,0.90
2022-10-19T06:59:25.351Z,1.07
2022-10-19T07:01:54.404Z,1.50
2022-10-19T07:04:23.717Z,1.00
2022-10-19T07:06:52.219Z,0.97
2022-10-19T07:09:23.063Z,0.80
2022-10-19T07:11:52.306Z,1.20
2022-10-19T07:14:20.852Z,0.80
2022-10-19T07:16:52.508Z,1.30
2022-10-19T07:19:21.651Z,0.87
2022-10-19T07:21:53.501Z,0.77
2022-10-19T07:24:25.198Z,1.00
2022-10-19T07:26:54.944Z,0.70
2022-10-19T07:29:23.589Z,1.00
2022-10-19T07:31:52.466Z,0.90
2022-10-19T07:34:24.209Z,1.10
2022-10-19T07:36:55.247Z,1.23
2022-10-19T07:39:25.717Z,1.10
2022-10-19T07:41:55.305Z,1.70
2022-10-19T07:44:24.832Z,1.30
2022-10-19T07:46:53.771Z,0.83
2022-10-19T07:49:22.588Z,1.27
2022-10-19T07:51:56.265Z,1.30
2022-10-19T07:54:31.265Z,1.00
2022-10-19T07:57:05.044Z,0.87
2022-10-19T07:59:37.513Z,1.07
2022-10-19T08:02:19.789Z,1.00
2022-10-19T08:05:02.234Z,1.13
2022-10-19T08:07:38.446Z,0.90
2022-10-19T08:10:13.905Z,0.90
2022-10-19T08:12:45.944Z,1.03
2022-10-19T08:15:19.209Z,0.90
2022-10-19T08:17:49.040Z,1.00
2022-10-19T08:20:17.663Z,1.63
2022-10-19T08:22:46.865Z,1.00
2022-10-19T08:25:18.866Z,1.70
2022-10-19T08:27:48.750Z,1.50
2022-10-19T08:30:19.047Z,0.90
2022-10-19T08:32:49.687Z,1.00
2022-10-19T08:35:18.388Z,1.00
2022-10-19T08:37:47.361Z,0.63
2022-10-19T08:40:22.228Z,0.87
2022-10-19T08:42:55.187Z,1.07
2022-10-19T08:48:29.569Z,1.27
2022-10-19T08:51:01.186Z,1.00
2022-10-19T08:53:37.742Z,0.80
2022-10-19T08:56:26.874Z,1.00
2022-10-19T08:59:11.763Z,1.00
2022-10-19T09:01:45.225Z,1.20
2022-10-19T09:04:20.405Z,0.90
2022-10-19T09:07:21.010Z,0.70
2022-10-19T09:09:52.831Z,0.60
2022-10-19T09:12:37.452Z,0.70
2022-10-19T09:15:09.221Z,0.87
2022-10-19T09:17:38.135Z,0.83
2022-10-19T09:20:18.810Z,0.80
2022-10-19T09:22:49.242Z,0.77
2022-10-19T09:25:21.670Z,0.73
2022-10-19T09:27:54.853Z,0.70
2022-10-19T09:30:25.353Z,0.80
2022-10-19T09:33:04.531Z,0.83
2022-10-19T09:35:38.216Z,0.80
2022-10-19T09:38:09.065Z,0.93
2022-10-19T09:40:37.991Z,0.70
2022-10-19T09:43:20.715Z,0.77
2022-10-19T09:45:53.834Z,0.77
2022-10-19T09:48:29.453Z,0.63
2022-10-19T09:51:00.956Z,0.80
2022-10-19T09:53:30.560Z,0.60
2022-10-19T09:56:02.468Z,0.87
2022-10-19T09:58:33.485Z,0.80
2022-10-19T10:01:04.377Z,0.60
2022-10-19T10:03:36.708Z,0.50
2022-10-19T10:06:08.018Z,0.73
2022-10-19T10:08:39.583Z,0.63
2022-10-19T10:11:12.349Z,0.90
2022-10-19T10:13:44.640Z,0.60
2022-10-19T10:16:16.392Z,0.60
2022-10-19T10:18:55.811Z,1.83
2022-10-19T10:21:27.710Z,0.80
2022-10-19T10:24:06.306Z,0.70
2022-10-19T10:26:41.942Z,0.60
2022-10-19T10:29:25.883Z,0.60
2022-10-19T10:31:56.791Z,0.80
2022-10-19T10:37:25.974Z,0.80
2022-10-19T10:39:59.038Z,0.80
2022-10-19T10:42:35.457Z,0.90
2022-10-19T10:45:07.845Z,0.70
2022-10-19T10:47:41.005Z,0.77
2022-10-19T10:50:18.915Z,0.50
2022-10-19T10:52:59.670Z,0.60
2022-10-19T10:55:29.527Z,0.93
2022-10-19T10:58:11.151Z,0.60
2022-10-19T11:00:43.359Z,0.70
2022-10-19T11:03:17.815Z,0.60
2022-10-19T11:05:49.362Z,0.90
2022-10-19T11:08:23.975Z,0.80
2022-10-19T11:10:57.035Z,0.70
2022-10-19T11:13:30.732Z,0.80
2022-10-19T11:16:03.868Z,0.73
2022-10-19T11:18:37.419Z,0.70
2022-10-19T11:21:14.814Z,0.60
2022-10-19T11:23:54.277Z,0.97
2022-10-19T11:26:37.179Z,1.00
2022-10-19T11:29:16.848Z,0.50
2022-10-19T11:31:51.291Z,0.80
2022-10-19T11:34:41.070Z,0.57
2022-10-19T11:37:20.182Z,0.83
2022-10-19T11:40:00.765Z,0.87
2022-10-19T11:42:39.952Z,0.73
2022-10-19T11:45:17.014Z,0.67
2022-10-19T11:48:05.055Z,0.90
2022-10-19T11:50:42.213Z,0.60
2022-10-19T11:53:16.518Z,1.30
2022-10-19T11:55:48.303Z,0.50
2022-10-19T11:58:45.710Z,0.63
2022-10-19T12:01:23.308Z,0.80
2022-10-19T12:04:24.749Z,0.73
2022-10-19T12:07:01.417Z,0.90
2022-10-19T12:09:39.263Z,0.70
2022-10-19T12:12:21.531Z,0.63
2022-10-19T12:14:52.901Z,0.60
2022-10-19T12:17:27.388Z,0.50
2022-10-19T12:20:01.463Z,0.87
2022-10-19T12:22:31.373Z,0.77
2022-10-19T12:25:02.862Z,0.70
2022-10-19T12:27:35.121Z,1.53
2022-10-19T12:30:08.485Z,0.63
2022-10-19T12:32:45.128Z,0.70
2022-10-19T12:35:37.479Z,0.60
2022-10-19T12:38:10.184Z,0.60
2022-10-19T12:40:42.166Z,0.83
2022-10-19T12:43:15.057Z,0.40
2022-10-19T12:45:46.387Z,0.70
2022-10-19T12:48:24.729Z,0.70
2022-10-19T12:51:13.767Z,0.63
2022-10-19T12:53:44.855Z,0.80
2022-10-19T12:56:22.611Z,0.90
2022-10-19T12:58:55.543Z,1.00
2022-10-19T13:01:26.963Z,0.70
2022-10-19T13:04:09.330Z,0.90
2022-10-19T13:06:42.377Z,1.03
2022-10-19T13:09:24.715Z,0.70
2022-10-19T13:12:28.671Z,0.83
2022-10-19T13:14:58.911Z,0.90
2022-10-19T13:17:44.119Z,0.80
2022-10-19T13:20:53.010Z,0.63
2022-10-19T13:23:43.755Z,0.77
2022-10-19T13:26:33.224Z,0.60
2022-10-19T13:29:02.829Z,0.63
2022-10-19T13:31:33.077Z,0.93
2022-10-19T13:34:01.382Z,1.00
2022-10-19T13:36:30.221Z,0.67
2022-10-19T13:39:19.291Z,0.77
2022-10-19T13:41:53.720Z,0.70
2022-10-19T13:44:29.412Z,0.90
2022-10-19T13:47:29.854Z,0.60
2022-10-19T13:50:39.207Z,1.10
2022-10-19T13:53:25.223Z,0.60
2022-10-19T13:56:09.142Z,1.10
2022-10-19T13:59:19.412Z,0.90
2022-10-19T14:01:56.788Z,0.73
2022-10-19T14:04:36.565Z,0.90
2022-10-19T14:07:12.081Z,0.70
2022-10-19T14:10:08.735Z,1.00
2022-10-19T14:12:42.836Z,0.67
2022-10-19T14:15:27.634Z,0.87
2022-10-19T14:17:56.849Z,0.80
2022-10-19T14:20:34.152Z,0.70
2022-10-19T14:23:22.058Z,0.63
2022-10-19T14:25:53.828Z,0.53
2022-10-19T14:28:25.077Z,0.57
2022-10-19T14:30:59.561Z,0.70
2022-10-19T14:33:29.321Z,1.00
2022-10-19T14:35:58.783Z,0.70
2022-10-19T14:38:35.409Z,0.50
2022-10-19T14:41:05.816Z,0.67
2022-10-19T14:43:37.096Z,0.60
2022-10-19T14:46:14.231Z,0.50
2022-10-19T14:48:45.571Z,0.73
2022-10-19T14:51:31.596Z,0.80
2022-10-19T14:54:03.937Z,0.70
2022-10-19T14:56:35.900Z,0.60
2022-10-19T14:59:08.590Z,1.20
2022-10-19T15:01:37.845Z,0.70
2022-10-19T15:04:07.374Z,2.60
2022-10-19T15:06:42.509Z,4.23
2022-10-19T15:09:36.718Z,1.10
2022-10-19T15:12:10.448Z,1.30
2022-10-19T15:14:41.621Z,0.77
2022-10-19T15:17:27.459Z,1.00
2022-10-19T15:19:58.485Z,0.83
2022-10-19T15:22:40.370Z,1.37
2022-10-19T15:25:28.706Z,0.93
2022-10-19T15:27:57.829Z,0.80
2022-10-19T15:30:30.853Z,0.90
2022-10-19T15:33:12.235Z,0.93
2022-10-19T15:35:42.731Z,1.13
2022-10-19T15:38:18.749Z,0.87
2022-10-19T15:40:49.361Z,0.60
2022-10-19T15:43:39.187Z,1.10
2022-10-19T15:46:23.402Z,1.30
2022-10-19T15:48:55.446Z,1.10
2022-10-19T15:51:48.938Z,1.50
2022-10-19T15:54:19.377Z,1.27
2022-10-19T15:56:51.890Z,1.10
2022-10-19T15:59:24.179Z,1.00
2022-10-19T16:01:56.346Z,1.53
2022-10-19T16:04:25.434Z,2.00
2022-10-19T16:06:54.247Z,1.23
2022-10-19T16:09:23.574Z,0.90
2022-10-19T16:11:57.395Z,0.73
2022-10-19T16:14:29.172Z,0.90
2022-10-19T16:17:03.206Z,1.00
2022-10-19T16:19:32.791Z,0.90
2022-10-19T16:22:01.970Z,0.77
2022-10-19T16:24:31.116Z,1.60
2022-10-19T16:26:59.849Z,2.00
2022-10-19T16:29:29.642Z,1.87
2022-10-19T16:32:00.538Z,0.97
2022-10-19T16:34:29.347Z,0.80
2022-10-19T16:37:01.406Z,0.80
2022-10-19T16:39:33.009Z,0.83
2022-10-19T16:42:02.029Z,1.00
2022-10-19T16:44:30.814Z,1.30
2022-10-19T16:47:02.397Z,1.53
2022-10-19T16:49:32.118Z,2.17
2022-10-19T16:52:01.935Z,2.10
2022-10-19T16:54:31.194Z,3.30
2022-10-19T16:57:00.367Z,2.30
2022-10-19T16:59:30.569Z,1.97
2022-10-19T17:02:01.290Z,1.87
2022-10-19T17:04:30.468Z,1.67
2022-10-19T17:06:59.936Z,1.80
2022-10-19T17:09:41.216Z,1.80
2022-10-19T17:12:11.799Z,2.23
2022-10-19T17:14:42.681Z,1.90
2022-10-19T17:17:14.216Z,3.17
2022-10-19T17:19:43.384Z,3.17
2022-10-19T17:22:13.081Z,2.70
2022-10-19T17:24:42.300Z,2.93
2022-10-19T17:27:12.637Z,1.87
2022-10-19T17:29:41.998Z,2.67
2022-10-19T17:32:13.434Z,2.10
2022-10-19T17:34:42.358Z,2.00
2022-10-19T17:37:11.505Z,2.70
2022-10-19T17:39:40.343Z,2.30
2022-10-19T17:42:09.481Z,2.90
2022-10-19T17:44:39.259Z,3.00
2022-10-19T17:47:08.798Z,2.60
2022-10-19T17:49:39.031Z,2.70
2022-10-19T17:52:09.010Z,3.50
2022-10-19T17:54:48.615Z,3.40
2022-10-19T17:57:28.151Z,3.90
2022-10-19T17:59:56.918Z,3.77
2022-10-19T18:02:26.274Z,3.70
2022-10-19T18:04:56.844Z,4.23
2022-10-19T18:07:26.374Z,4.50
2022-10-19T18:09:55.565Z,4.33
2022-10-19T18:12:24.773Z,5.17
2022-10-19T18:14:53.917Z,7.07
2022-10-19T18:17:26.952Z,7.37
2022-10-19T18:19:57.961Z,7.13
2022-10-19T18:22:27.744Z,6.90
2022-10-19T18:24:56.954Z,6.10
2022-10-19T18:27:26.019Z,5.83
2022-10-19T18:29:55.450Z,4.90
2022-10-19T18:32:25.602Z,3.63
2022-10-19T18:34:55.327Z,4.07
2022-10-19T18:37:25.490Z,3.67
2022-10-19T18:39:54.761Z,3.50
2022-10-19T18:42:24.078Z,3.60
2022-10-19T18:44:53.318Z,3.20
2022-10-19T18:47:22.326Z,3.43
2022-10-19T18:49:51.770Z,3.70
2022-10-19T18:52:20.871Z,3.90
2022-10-19T18:54:51.543Z,4.63
2022-10-19T18:57:20.299Z,4.37
2022-10-19T18:59:49.718Z,4.17
2022-10-19T19:02:22.828Z,5.10
2022-10-19T19:05:04.822Z,5.70
2022-10-19T19:07:34.083Z,7.57
2022-10-19T19:10:05.265Z,10.23
2022-10-19T19:12:35.130Z,8.40
2022-10-19T19:15:08.329Z,8.77
2022-10-19T19:17:38.399Z,8.03
2022-10-19T19:20:08.617Z,7.80
2022-10-19T19:22:39.311Z,8.07
2022-10-19T19:25:10.624Z,6.63
2022-10-19T19:27:40.754Z,7.60
2022-10-19T19:30:12.313Z,9.67
2022-10-19T19:32:42.913Z,8.47
2022-10-19T19:35:11.907Z,8.73
2022-10-19T19:37:41.447Z,8.80
2022-10-19T19:40:12.979Z,9.37
2022-10-19T19:42:41.967Z,9.17
2022-10-19T19:45:12.028Z,8.30
2022-10-19T19:47:41.386Z,8.30
2022-10-19T19:50:11.403Z,9.80
2022-10-19T19:52:40.595Z,10.70
2022-10-19T19:55:11.855Z,10.53
2022-10-19T19:57:41.349Z,10.00
2022-10-19T20:00:11.713Z,11.23
2022-10-19T20:02:41.376Z,11.30
2022-10-19T20:05:10.861Z,11.13
2022-10-19T20:07:40.022Z,10.87
2022-10-19T20:10:10.628Z,9.70
2022-10-19T20:12:42.317Z,9.63
2022-10-19T20:15:14.232Z,10.57
2022-10-19T20:17:44.373Z,10.70
2022-10-19T20:20:17.969Z,9.83
2022-10-19T20:22:50.209Z,10.07
2022-10-19T20:25:19.426Z,9.33
2022-10-19T20:27:50.597Z,9.20
2022-10-19T20:30:19.659Z,9.77
2022-10-19T20:32:48.643Z,10.63
2022-10-19T20:35:17.943Z,11.93
2022-10-19T20:37:50.469Z,12.07
2022-10-19T20:40:20.119Z,11.13
2022-10-19T20:42:51.173Z,12.27
2022-10-19T20:45:20.467Z,12.23
2022-10-19T20:47:49.474Z,11.03
2022-10-19T20:50:21.813Z,11.97
2022-10-19T20:52:51.551Z,12.70
2022-10-19T20:55:22.110Z,11.93
2022-10-19T20:57:53.851Z,11.77
2022-10-19T21:00:22.669Z,11.50
2022-10-19T21:02:53.598Z,10.40
2022-10-19T21:05:22.839Z,11.03
2022-10-19T21:07:52.456Z,10.80
2022-10-19T21:10:22.296Z,11.07
2022-10-19T21:13:00.541Z,11.43
2022-10-19T21:15:35.738Z,11.40
2022-10-19T21:18:05.218Z,11.23
2022-10-19T21:20:34.147Z,10.67
2022-10-19T21:23:04.107Z,10.10
2022-10-19T21:25:33.244Z,10.43
2022-10-19T21:28:03.426Z,10.57
2022-10-19T21:30:32.822Z,10.97
2022-10-19T21:33:01.949Z,11.17
2022-10-19T21:35:31.042Z,10.90
2022-10-19T21:38:01.542Z,11.90
2022-10-19T21:40:31.318Z,11.43
2022-10-19T21:43:00.254Z,10.90
2022-10-19T21:45:30.979Z,10.67
2022-10-19T21:48:00.106Z,11.17
2022-10-19T21:50:29.190Z,10.83
2022-10-19T21:52:58.134Z,11.53
2022-10-19T21:55:27.066Z,11.00
2022-10-19T21:57:56.596Z,11.73
2022-10-19T22:00:26.340Z,11.43
2022-10-19T22:02:57.643Z,11.50
2022-10-19T22:05:27.031Z,12.40
2022-10-19T22:07:56.765Z,12.03
2022-10-19T22:10:25.680Z,12.90
2022-10-19T22:12:54.659Z,13.07
2022-10-19T22:15:23.802Z,11.43
2022-10-19T22:17:53.411Z,12.83
2022-10-19T22:20:24.057Z,13.47
2022-10-19T22:22:54.990Z,14.03
2022-10-19T22:25:24.471Z,13.90
2022-10-19T22:27:55.189Z,13.53
2022-10-19T22:30:24.540Z,12.97
2022-10-19T22:32:54.145Z,14.00
2022-10-19T22:35:25.039Z,12.57
2022-10-19T22:37:54.345Z,12.57
2022-10-19T22:40:23.230Z,9.77
2022-10-19T22:42:52.340Z,10.47
2022-10-19T22:45:21.128Z,9.80
2022-10-19T22:47:51.007Z,10.23
2022-10-19T22:50:19.959Z,9.77
2022-10-19T22:52:50.747Z,9.37
2022-10-19T22:55:22.133Z,9.53
2022-10-19T22:57:51.157Z,10.20
2022-10-19T23:00:20.273Z,10.70
2022-10-19T23:02:48.974Z,9.80
2022-10-19T23:05:18.363Z,10.03
2022-10-19T23:07:47.504Z,9.57
2022-10-19T23:10:18.406Z,9.67
2022-10-19T23:12:51.729Z,9.03
2022-10-19T23:15:20.728Z,9.33
2022-10-19T23:17:49.614Z,8.80
2022-10-19T23:20:18.542Z,9.33
2022-10-19T23:22:48.063Z,8.57
2022-10-19T23:25:18.247Z,9.67
2022-10-19T23:27:47.650Z,10.83
2022-10-19T23:30:16.953Z,13.27
2022-10-19T23:32:46.099Z,11.50
2022-10-19T23:35:15.707Z,11.53
2022-10-19T23:37:44.731Z,10.67
2022-10-19T23:40:14.030Z,10.13
2022-10-19T23:42:45.192Z,10.50
2022-10-19T23:45:15.388Z,9.80
2022-10-19T23:47:43.886Z,9.40
2022-10-19T23:50:12.892Z,9.70
2022-10-19T23:52:41.334Z,10.23
2022-10-19T23:55:10.993Z,9.53
2022-10-19T23:57:40.182Z,9.53
