createdAt,value
2017-10-23T00:00:18.636Z,91.89
2017-10-23T00:01:18.629Z,91.70
2017-10-23T00:02:18.621Z,91.79
2017-10-23T00:03:18.603Z,92.18
2017-10-23T00:04:18.724Z,92.46
2017-10-23T00:05:18.572Z,92.74
2017-10-23T00:06:18.543Z,92.65
2017-10-23T00:07:18.542Z,92.22
2017-10-23T00:08:18.513Z,92.32
2017-10-23T00:09:18.509Z,91.65
2017-10-23T00:10:18.993Z,92.46
2017-10-23T00:11:18.474Z,92.84
2017-10-23T00:12:18.469Z,93.18
2017-10-23T00:13:18.451Z,93.37
2017-10-23T00:14:18.431Z,92.99
2017-10-23T00:15:18.420Z,92.74
2017-10-23T00:16:18.477Z,92.60
2017-10-23T00:17:18.395Z,93.13
2017-10-23T00:18:18.363Z,93.70
2017-10-23T00:19:18.360Z,93.74
2017-10-23T00:20:18.368Z,93.74
2017-10-23T00:21:18.331Z,93.70
2017-10-23T00:22:18.380Z,93.46
2017-10-23T00:23:18.301Z,93.22
2017-10-23T00:24:18.288Z,93.27
2017-10-23T00:25:18.267Z,93.46
2017-10-23T00:26:18.251Z,93.32
2017-10-23T00:27:18.241Z,93.37
2017-10-23T00:28:18.377Z,93.51
2017-10-23T00:29:18.210Z,93.55
2017-10-23T00:30:18.200Z,94.13
2017-10-23T00:31:18.170Z,93.94
2017-10-23T00:32:18.171Z,93.94
2017-10-23T00:33:18.155Z,93.98
2017-10-23T00:34:18.564Z,93.27
2017-10-23T00:35:18.135Z,93.84
2017-10-23T00:36:18.102Z,93.79
2017-10-23T00:37:18.094Z,94.17
2017-10-23T00:38:18.079Z,93.55
2017-10-23T00:39:18.060Z,93.94
2017-10-23T00:40:18.112Z,94.13
2017-10-23T00:41:18.043Z,94.13
2017-10-23T00:42:18.018Z,93.65
2017-10-23T00:43:18.002Z,94.17
2017-10-23T00:44:17.989Z,93.94
2017-10-23T00:45:17.966Z,94.13
2017-10-23T00:46:18.016Z,93.94
2017-10-23T00:47:17.945Z,93.65
2017-10-23T00:48:17.924Z,94.13
2017-10-23T00:49:17.917Z,94.60
2017-10-23T00:50:17.893Z,94.42
2017-10-23T00:51:17.880Z,94.42
2017-10-23T00:52:17.974Z,94.32
2017-10-23T00:53:17.880Z,94.42
2017-10-23T00:54:17.846Z,94.51
2017-10-23T00:55:17.840Z,94.13
2017-10-23T00:56:17.807Z,95.08
2017-10-23T00:57:17.795Z,95.08
2017-10-23T00:58:17.822Z,94.03
2017-10-23T00:59:17.760Z,94.89
2017-10-23T01:00:17.798Z,94.70
2017-10-23T01:01:17.734Z,94.89
2017-10-23T01:02:17.725Z,94.60
2017-10-23T01:03:17.714Z,94.70
2017-10-23T01:04:17.701Z,95.08
2017-10-23T01:05:17.734Z,94.79
2017-10-23T01:06:17.647Z,94.89
2017-10-23T01:07:17.651Z,94.70
2017-10-23T01:08:17.627Z,94.98
2017-10-23T01:09:17.607Z,94.79
2017-10-23T01:10:17.619Z,94.32
2017-10-23T01:11:17.930Z,94.89
2017-10-23T01:12:17.585Z,94.93
2017-10-23T01:13:17.561Z,94.60
2017-10-23T01:14:17.540Z,94.56
2017-10-23T01:15:17.528Z,94.84
2017-10-23T01:16:17.507Z,94.93
2017-10-23T01:17:17.562Z,94.98
2017-10-23T01:18:17.482Z,94.32
2017-10-23T01:19:17.465Z,94.37
2017-10-23T01:20:17.451Z,94.84
2017-10-23T01:21:17.441Z,94.89
2017-10-23T01:22:17.415Z,94.74
2017-10-23T01:23:17.582Z,94.89
2017-10-23T01:24:17.386Z,94.74
2017-10-23T01:25:17.376Z,94.56
2017-10-23T01:26:17.364Z,94.60
2017-10-23T01:27:17.360Z,94.32
2017-10-23T01:28:17.337Z,94.13
2017-10-23T01:29:17.671Z,94.84
2017-10-23T01:30:17.306Z,95.03
2017-10-23T01:31:17.298Z,94.84
2017-10-23T01:32:17.408Z,94.46
2017-10-23T01:33:17.260Z,94.56
2017-10-23T01:34:17.242Z,94.56
2017-10-23T01:35:17.268Z,94.46
2017-10-23T01:36:17.213Z,93.98
2017-10-23T01:37:17.197Z,93.79
2017-10-23T01:38:17.200Z,94.17
2017-10-23T01:39:17.257Z,94.60
2017-10-23T01:40:17.152Z,94.08
2017-10-23T01:41:17.146Z,94.89
2017-10-23T01:42:17.131Z,94.84
2017-10-23T01:43:17.113Z,94.89
2017-10-23T01:44:17.097Z,94.56
2017-10-23T01:45:17.127Z,94.51
2017-10-23T01:46:17.081Z,94.79
2017-10-23T01:47:17.055Z,95.03
2017-10-23T01:48:17.032Z,94.93
2017-10-23T01:49:17.014Z,94.56
2017-10-23T01:50:17.089Z,94.70
2017-10-23T01:51:17.140Z,94.65
2017-10-23T01:52:16.978Z,94.93
2017-10-23T01:53:16.963Z,95.03
2017-10-23T01:54:16.940Z,94.32
2017-10-23T01:55:16.946Z,94.74
2017-10-23T01:56:16.931Z,94.93
2017-10-23T01:57:17.251Z,94.74
2017-10-23T01:58:16.904Z,94.56
2017-10-23T01:59:17.004Z,94.60
2017-10-23T02:00:16.891Z,94.65
2017-10-23T02:01:16.847Z,94.56
2017-10-23T02:02:16.830Z,94.74
2017-10-23T02:03:16.887Z,94.65
2017-10-23T02:04:16.796Z,94.84
2017-10-23T02:05:16.794Z,94.65
2017-10-23T02:06:16.781Z,94.84
2017-10-23T02:07:17.444Z,94.98
2017-10-23T02:08:16.748Z,95.12
2017-10-23T02:09:16.818Z,95.70
2017-10-23T02:10:16.744Z,95.32
2017-10-23T02:11:16.719Z,95.60
2017-10-23T02:12:16.681Z,95.22
2017-10-23T02:13:16.666Z,95.12
2017-10-23T02:14:16.659Z,95.08
2017-10-23T02:15:16.780Z,95.41
2017-10-23T02:16:16.611Z,95.22
2017-10-23T02:17:16.604Z,95.22
2017-10-23T02:18:16.590Z,95.51
2017-10-23T02:19:16.586Z,95.17
2017-10-23T02:20:16.572Z,95.70
2017-10-23T02:21:16.587Z,95.60
2017-10-23T02:22:16.544Z,94.93
2017-10-23T02:23:16.617Z,94.93
2017-10-23T02:24:16.680Z,95.32
2017-10-23T02:25:16.481Z,95.17
2017-10-23T02:26:16.477Z,95.22
2017-10-23T02:27:16.466Z,95.41
2017-10-23T02:28:16.448Z,95.41
2017-10-23T02:29:16.432Z,95.22
2017-10-23T02:30:16.453Z,95.70
2017-10-23T02:31:16.488Z,95.89
2017-10-23T02:32:16.389Z,95.32
2017-10-23T02:33:16.368Z,95.22
2017-10-23T02:34:16.525Z,95.27
2017-10-23T02:35:16.340Z,95.22
2017-10-23T02:36:16.338Z,95.12
2017-10-23T02:37:16.316Z,95.70
2017-10-23T02:38:16.291Z,95.22
2017-10-23T02:39:16.290Z,95.22
2017-10-23T02:40:16.323Z,95.08
2017-10-23T02:41:16.261Z,95.32
2017-10-23T02:42:16.245Z,95.36
2017-10-23T02:43:16.229Z,95.22
2017-10-23T02:44:16.214Z,95.41
2017-10-23T02:45:16.200Z,95.22
2017-10-23T02:46:16.267Z,95.51
2017-10-23T02:47:16.167Z,95.41
2017-10-23T02:48:16.154Z,95.27
2017-10-23T02:49:16.140Z,95.70
2017-10-23T02:50:16.127Z,95.60
2017-10-23T02:51:16.108Z,95.51
2017-10-23T02:52:16.126Z,95.36
2017-10-23T02:53:16.089Z,95.22
2017-10-23T02:54:16.060Z,95.70
2017-10-23T02:55:16.047Z,95.12
2017-10-23T02:56:16.089Z,94.93
2017-10-23T02:57:16.020Z,95.08
2017-10-23T02:58:15.995Z,95.70
2017-10-23T02:59:15.996Z,95.70
2017-10-23T03:00:15.988Z,95.51
2017-10-23T03:01:15.961Z,95.12
2017-10-23T03:02:16.070Z,95.12
2017-10-23T03:03:15.920Z,95.32
2017-10-23T03:04:15.904Z,95.51
2017-10-23T03:05:15.890Z,95.32
2017-10-23T03:06:15.886Z,95.12
2017-10-23T03:07:15.868Z,95.12
2017-10-23T03:08:16.000Z,95.12
2017-10-23T03:09:15.841Z,94.93
2017-10-23T03:10:15.823Z,95.12
2017-10-23T03:11:15.808Z,95.12
2017-10-23T03:12:15.798Z,94.93
2017-10-23T03:13:15.775Z,94.84
2017-10-23T03:14:16.034Z,94.65
2017-10-23T03:15:15.748Z,95.32
2017-10-23T03:16:15.739Z,94.74
2017-10-23T03:17:15.745Z,95.12
2017-10-23T03:18:15.713Z,95.32
2017-10-23T03:19:15.690Z,94.93
2017-10-23T03:20:15.756Z,94.65
2017-10-23T03:21:15.661Z,94.65
2017-10-23T03:22:15.645Z,94.65
2017-10-23T03:23:15.680Z,94.37
2017-10-23T03:24:15.630Z,94.37
2017-10-23T03:25:15.589Z,94.37
2017-10-23T03:26:15.733Z,94.65
2017-10-23T03:27:15.566Z,95.22
2017-10-23T03:28:15.558Z,94.65
2017-10-23T03:29:15.556Z,94.74
2017-10-23T03:30:15.529Z,95.03
2017-10-23T03:31:15.518Z,94.93
2017-10-23T03:32:15.554Z,94.93
2017-10-23T03:33:15.480Z,94.74
2017-10-23T03:34:15.467Z,94.74
2017-10-23T03:35:15.532Z,94.65
2017-10-23T03:36:15.433Z,94.93
2017-10-23T03:37:15.421Z,94.84
2017-10-23T03:38:15.834Z,95.12
2017-10-23T03:39:15.394Z,94.93
2017-10-23T03:40:15.381Z,94.46
2017-10-23T03:41:15.368Z,94.93
2017-10-23T03:42:15.351Z,94.56
2017-10-23T03:43:15.330Z,94.37
2017-10-23T03:44:15.345Z,94.37
2017-10-23T03:45:15.320Z,94.37
2017-10-23T03:46:15.294Z,94.74
2017-10-23T03:47:15.737Z,95.32
2017-10-23T03:48:15.257Z,94.93
2017-10-23T03:49:15.243Z,94.37
2017-10-23T03:50:15.239Z,94.74
2017-10-23T03:51:15.225Z,94.84
2017-10-23T03:52:15.203Z,94.65
2017-10-23T03:53:15.249Z,94.74
2017-10-23T03:54:15.178Z,94.93
2017-10-23T03:55:15.158Z,94.74
2017-10-23T03:56:15.152Z,94.37
2017-10-23T03:57:15.129Z,94.46
2017-10-23T03:58:15.121Z,94.08
2017-10-23T03:59:15.135Z,94.84
2017-10-23T04:00:15.076Z,94.74
2017-10-23T04:01:15.076Z,94.37
2017-10-23T04:02:15.190Z,94.08
2017-10-23T04:03:15.032Z,94.17
2017-10-23T04:04:15.028Z,94.93
2017-10-23T04:05:15.010Z,94.84
2017-10-23T04:06:14.995Z,94.46
2017-10-23T04:07:14.980Z,94.27
2017-10-23T04:08:15.025Z,94.37
2017-10-23T04:09:14.964Z,94.37
2017-10-23T04:10:14.934Z,95.03
2017-10-23T04:11:14.925Z,94.37
2017-10-23T04:12:14.900Z,94.93
2017-10-23T04:13:14.901Z,94.84
2017-10-23T04:14:15.018Z,94.17
2017-10-23T04:15:14.870Z,94.46
2017-10-23T04:16:14.855Z,94.27
2017-10-23T04:17:14.838Z,94.46
2017-10-23T04:18:14.821Z,94.56
2017-10-23T04:19:14.811Z,94.27
2017-10-23T04:20:14.830Z,94.17
2017-10-23T04:21:14.767Z,94.46
2017-10-23T04:22:15.037Z,94.27
2017-10-23T04:23:14.770Z,94.27
2017-10-23T04:24:14.729Z,94.17
2017-10-23T04:25:14.710Z,94.56
2017-10-23T04:26:14.732Z,94.56
2017-10-23T04:27:14.686Z,94.84
2017-10-23T04:28:14.727Z,94.56
2017-10-23T04:29:14.666Z,94.84
2017-10-23T04:30:14.643Z,94.56
2017-10-23T04:31:14.625Z,94.56
2017-10-23T04:32:14.634Z,94.56
2017-10-23T04:33:14.607Z,94.93
2017-10-23T04:34:15.025Z,94.37
2017-10-23T04:35:14.569Z,94.74
2017-10-23T04:36:14.561Z,94.74
2017-10-23T04:37:14.534Z,95.12
2017-10-23T04:38:14.528Z,94.56
2017-10-23T04:39:14.505Z,94.56
2017-10-23T04:40:14.936Z,94.56
2017-10-23T04:41:14.479Z,94.27
2017-10-23T04:42:14.473Z,94.46
2017-10-23T04:43:14.471Z,94.27
2017-10-23T04:44:14.648Z,94.84
2017-10-23T04:45:14.433Z,94.56
2017-10-23T04:46:14.998Z,94.46
2017-10-23T04:47:14.400Z,94.46
2017-10-23T04:48:14.380Z,94.37
2017-10-23T04:49:14.383Z,94.17
2017-10-23T04:50:16.978Z,94.17
2017-10-23T04:51:14.372Z,93.60
2017-10-23T04:52:14.371Z,94.46
2017-10-23T04:53:15.002Z,94.65
2017-10-23T04:54:14.292Z,94.46
2017-10-23T04:55:14.294Z,93.79
2017-10-23T04:56:14.270Z,93.70
2017-10-23T04:57:14.555Z,94.27
2017-10-23T04:58:14.294Z,94.37
2017-10-23T04:59:14.218Z,94.65
2017-10-23T05:00:14.213Z,94.27
2017-10-23T05:04:05.969Z,93.60
2017-10-23T05:05:05.318Z,94.37
2017-10-23T05:06:05.097Z,94.84
2017-10-23T05:07:05.036Z,94.27
2017-10-23T05:08:05.592Z,94.46
2017-10-23T05:09:05.040Z,94.37
2017-10-23T05:10:05.077Z,94.46
2017-10-23T05:11:04.969Z,94.37
2017-10-23T05:12:05.403Z,94.74
2017-10-23T05:13:05.600Z,94.93
2017-10-23T05:14:04.935Z,94.37
2017-10-23T05:15:04.914Z,94.84
2017-10-23T05:16:05.279Z,94.74
2017-10-23T05:17:04.887Z,94.74
2017-10-23T05:18:04.910Z,94.74
2017-10-23T05:19:04.863Z,94.93
2017-10-23T05:20:04.960Z,94.84
2017-10-23T05:21:04.831Z,94.74
2017-10-23T05:22:05.862Z,94.84
2017-10-23T05:23:04.804Z,94.93
2017-10-23T05:24:04.863Z,94.74
2017-10-23T05:25:04.967Z,94.74
2017-10-23T05:26:04.757Z,94.93
2017-10-23T05:27:06.923Z,94.74
2017-10-23T05:28:05.958Z,94.74
2017-10-23T05:29:04.717Z,94.56
2017-10-23T05:30:04.712Z,94.93
2017-10-23T05:31:04.689Z,94.74
2017-10-23T05:32:04.772Z,94.74
2017-10-23T05:33:04.816Z,94.74
2017-10-23T05:34:05.427Z,95.32
2017-10-23T05:35:04.630Z,94.17
2017-10-23T05:36:04.616Z,94.17
2017-10-23T05:37:04.932Z,95.12
2017-10-23T05:38:04.592Z,94.46
2017-10-23T05:39:04.569Z,94.17
2017-10-23T05:40:05.135Z,94.84
2017-10-23T05:41:04.545Z,94.84
2017-10-23T05:42:04.746Z,94.27
2017-10-23T05:43:04.504Z,94.56
2017-10-23T05:44:05.209Z,94.17
2017-10-23T05:45:04.728Z,94.17
2017-10-23T05:46:05.129Z,94.46
2017-10-23T05:47:04.438Z,94.84
2017-10-23T05:48:05.132Z,94.37
2017-10-23T05:49:04.409Z,93.60
2017-10-23T05:50:06.228Z,93.89
2017-10-23T05:51:04.539Z,93.70
2017-10-23T05:52:04.445Z,93.79
2017-10-23T05:53:04.410Z,93.79
2017-10-23T05:54:04.770Z,94.17
2017-10-23T05:55:04.326Z,93.79
2017-10-23T05:56:05.254Z,93.89
2017-10-23T05:57:04.854Z,93.79
2017-10-23T05:58:04.304Z,93.98
2017-10-23T05:59:04.264Z,94.17
2017-10-23T06:00:04.325Z,93.70
2017-10-23T06:01:04.259Z,94.17
2017-10-23T06:02:04.243Z,93.98
2017-10-23T06:03:04.635Z,93.98
2017-10-23T06:04:04.213Z,93.60
2017-10-23T06:05:04.403Z,93.51
2017-10-23T06:06:05.125Z,93.51
2017-10-23T06:07:04.161Z,93.41
2017-10-23T06:08:04.158Z,93.32
2017-10-23T06:09:04.558Z,93.70
2017-10-23T06:10:04.142Z,93.51
2017-10-23T06:11:06.916Z,93.41
2017-10-23T06:12:04.081Z,93.13
2017-10-23T06:13:04.057Z,93.03
2017-10-23T06:14:26.442Z,92.94
2017-10-23T06:15:04.033Z,93.13
2017-10-23T06:16:04.020Z,93.03
2017-10-23T06:17:04.024Z,92.65
2017-10-23T06:18:03.988Z,92.74
2017-10-23T06:19:03.972Z,92.65
2017-10-23T06:20:04.006Z,92.94
2017-10-23T06:21:03.939Z,93.03
2017-10-23T06:22:04.017Z,92.84
2017-10-23T06:23:05.751Z,92.46
2017-10-23T06:24:03.912Z,92.94
2017-10-23T06:25:04.623Z,92.18
2017-10-23T06:26:03.913Z,92.27
2017-10-23T06:27:03.863Z,93.22
2017-10-23T06:28:03.843Z,92.94
2017-10-23T06:29:04.131Z,92.94
2017-10-23T06:30:18.890Z,92.84
2017-10-23T06:31:04.145Z,93.03
2017-10-23T06:32:03.900Z,93.03
2017-10-23T06:33:03.794Z,92.27
2017-10-23T06:34:03.914Z,92.27
2017-10-23T06:35:03.834Z,93.22
2017-10-23T06:36:03.736Z,92.27
2017-10-23T06:37:03.811Z,92.55
2017-10-23T06:38:03.699Z,92.27
2017-10-23T06:39:03.692Z,92.46
2017-10-23T06:40:04.653Z,92.46
2017-10-23T06:41:04.212Z,92.46
2017-10-23T06:42:03.644Z,92.65
2017-10-23T06:48:36.480Z,92.65
2017-10-23T06:49:36.215Z,91.70
2017-10-23T06:50:36.480Z,91.89
2017-10-23T06:51:36.190Z,92.27
2017-10-23T06:52:35.929Z,92.27
2017-10-23T06:53:35.890Z,92.18
2017-10-23T06:54:35.697Z,92.46
2017-10-23T06:55:36.546Z,92.65
2017-10-23T06:56:35.606Z,92.08
2017-10-23T06:57:36.682Z,91.70
2017-10-23T06:58:36.388Z,91.60
2017-10-23T06:59:35.568Z,91.89
2017-10-23T07:00:36.027Z,92.27
2017-10-23T07:01:35.551Z,92.27
2017-10-23T07:02:35.645Z,91.99
2017-10-23T07:03:35.508Z,91.70
2017-10-23T07:04:35.490Z,91.60
2017-10-23T07:05:35.511Z,91.70
2017-10-23T07:06:35.525Z,91.60
2017-10-23T07:07:35.524Z,90.84
2017-10-23T07:08:35.433Z,91.03
2017-10-23T07:09:37.011Z,91.13
2017-10-23T07:10:35.399Z,91.13
2017-10-23T07:11:35.527Z,90.79
2017-10-23T07:12:35.378Z,91.13
2017-10-23T07:13:35.361Z,91.13
2017-10-23T07:14:35.343Z,90.75
2017-10-23T07:15:36.013Z,90.94
2017-10-23T07:16:37.043Z,90.84
2017-10-23T07:17:35.638Z,91.13
2017-10-23T07:18:35.415Z,90.65
2017-10-23T07:19:35.270Z,90.75
2017-10-23T07:20:36.007Z,90.98
2017-10-23T07:21:35.240Z,91.13
2017-10-23T07:22:35.301Z,90.46
2017-10-23T07:23:49.320Z,90.94
2017-10-23T07:24:35.218Z,91.36
2017-10-23T07:25:35.210Z,91.27
2017-10-23T07:26:35.392Z,90.50
2017-10-23T07:27:35.173Z,90.60
2017-10-23T07:28:35.126Z,90.36
2017-10-23T07:29:36.156Z,90.60
2017-10-23T07:30:36.063Z,90.79
2017-10-23T07:31:35.142Z,90.22
2017-10-23T07:32:35.104Z,90.22
2017-10-23T07:33:36.227Z,90.12
2017-10-23T07:34:37.097Z,90.36
2017-10-23T07:35:35.122Z,90.56
2017-10-23T07:36:36.411Z,91.22
2017-10-23T07:37:35.032Z,90.22
2017-10-23T07:38:34.988Z,90.56
2017-10-23T07:39:39.886Z,90.46
2017-10-23T07:40:40.768Z,90.89
2017-10-23T07:41:36.518Z,90.89
2017-10-23T07:42:36.559Z,90.41
2017-10-23T07:43:36.804Z,91.46
2017-10-23T07:44:34.907Z,91.27
2017-10-23T07:45:34.918Z,90.50
2017-10-23T07:46:35.103Z,90.08
2017-10-23T07:53:58.104Z,89.94
2017-10-23T07:54:57.675Z,89.61
2017-10-23T07:55:56.313Z,89.89
2017-10-23T07:56:56.210Z,90.12
2017-10-23T07:57:56.064Z,89.84
2017-10-23T07:58:55.303Z,89.79
2017-10-23T07:59:55.377Z,90.17
2017-10-23T08:00:55.621Z,89.75
2017-10-23T08:01:55.432Z,90.12
2017-10-23T08:02:55.357Z,89.84
2017-10-23T08:03:55.222Z,90.03
2017-10-23T08:04:57.113Z,89.75
2017-10-23T08:20:02.475Z,90.50
2017-10-23T08:21:10.295Z,89.89
2017-10-23T08:22:02.950Z,90.22
2017-10-23T08:23:03.087Z,90.22
2017-10-23T08:24:02.763Z,89.98
2017-10-23T08:25:05.181Z,90.60
2017-10-23T08:26:04.063Z,90.60
2017-10-23T08:27:03.952Z,90.36
2017-10-23T08:28:02.226Z,90.22
2017-10-23T08:29:01.990Z,90.27
2017-10-23T08:30:01.963Z,90.27
2017-10-23T08:31:01.931Z,90.60
2017-10-23T08:32:02.059Z,90.27
2017-10-23T08:33:01.940Z,90.17
2017-10-23T08:34:02.252Z,90.46
2017-10-23T08:35:03.161Z,91.13
2017-10-23T08:36:08.725Z,90.84
2017-10-23T08:37:01.833Z,90.94
2017-10-23T08:38:02.396Z,91.03
2017-10-23T08:39:02.511Z,90.46
2017-10-23T08:40:02.386Z,91.03
2017-10-23T08:41:01.874Z,90.79
2017-10-23T08:42:01.778Z,91.22
2017-10-23T08:43:02.497Z,90.94
2017-10-23T08:44:01.951Z,89.98
2017-10-23T08:45:02.044Z,90.41
2017-10-23T08:46:02.409Z,90.46
2017-10-23T08:50:04.073Z,90.60
2017-10-23T08:51:24.257Z,91.27
2017-10-23T08:53:55.423Z,89.84
2017-10-23T08:55:00.131Z,89.55
2017-10-23T08:55:55.218Z,90.22
2017-10-23T08:56:55.836Z,90.12
2017-10-23T08:57:56.214Z,90.03
2017-10-23T08:58:55.026Z,89.75
2017-10-23T08:59:57.836Z,89.46
2017-10-23T09:00:54.769Z,89.26
2017-10-23T09:01:57.716Z,89.65
2017-10-23T09:02:55.738Z,90.12
2017-10-23T09:03:54.712Z,89.84
2017-10-23T09:04:55.093Z,90.22
2017-10-23T09:05:55.859Z,90.79
2017-10-23T09:06:54.674Z,89.55
2017-10-23T09:07:54.667Z,89.94
2017-10-23T09:08:55.297Z,89.75
2017-10-23T09:09:54.745Z,89.75
2017-10-23T09:10:54.625Z,89.07
2017-10-23T09:11:55.205Z,89.46
2017-10-23T09:12:54.745Z,89.26
2017-10-23T09:13:54.572Z,89.36
2017-10-23T09:14:54.571Z,89.26
2017-10-23T09:15:54.655Z,89.07
2017-10-23T09:16:54.540Z,89.36
2017-10-23T09:17:54.583Z,89.07
2017-10-23T09:18:54.514Z,89.46
2017-10-23T09:19:54.486Z,89.36
2017-10-23T09:20:54.488Z,89.17
2017-10-23T09:21:54.461Z,89.26
2017-10-23T09:22:54.467Z,89.26
2017-10-23T09:23:54.891Z,88.89
2017-10-23T09:24:55.212Z,89.26
2017-10-23T09:25:54.406Z,89.46
2017-10-23T09:27:07.602Z,90.03
2017-10-23T09:27:54.751Z,88.79
2017-10-23T09:28:54.438Z,89.55
2017-10-23T09:29:54.688Z,89.46
2017-10-23T09:30:54.438Z,89.26
2017-10-23T09:31:55.084Z,89.36
2017-10-23T09:32:56.770Z,89.84
2017-10-23T09:33:54.626Z,89.84
2017-10-23T09:34:54.282Z,89.46
2017-10-23T09:35:54.635Z,89.46
2017-10-23T09:36:54.247Z,89.26
2017-10-23T09:37:54.246Z,89.17
2017-10-23T09:38:54.252Z,89.75
2017-10-23T09:39:54.210Z,89.17
2017-10-23T09:40:54.198Z,89.36
2017-10-23T09:41:54.738Z,88.98
2017-10-23T09:42:54.201Z,88.70
2017-10-23T09:43:54.288Z,88.89
2017-10-23T09:44:54.147Z,88.41
2017-10-23T09:45:54.122Z,88.79
2017-10-23T09:46:54.105Z,89.07
2017-10-23T09:47:54.390Z,88.79
2017-10-23T09:48:54.167Z,88.79
2017-10-23T09:49:54.798Z,89.07
2017-10-23T09:50:54.206Z,88.70
2017-10-23T09:51:54.057Z,88.70
2017-10-23T09:52:54.020Z,88.70
2017-10-23T09:53:54.382Z,88.79
2017-10-23T09:54:53.998Z,88.70
2017-10-23T09:55:53.974Z,88.12
2017-10-23T09:56:53.956Z,88.70
2017-10-23T09:57:54.746Z,88.79
2017-10-23T09:58:53.932Z,88.12
2017-10-23T09:59:54.274Z,88.79
2017-10-23T10:00:53.909Z,88.51
2017-10-23T10:01:53.895Z,88.79
2017-10-23T10:02:53.882Z,88.12
2017-10-23T10:03:53.868Z,88.41
2017-10-23T10:04:53.857Z,87.84
2017-10-23T10:05:53.875Z,88.03
2017-10-23T10:06:53.841Z,88.31
2017-10-23T10:07:53.870Z,88.03
2017-10-23T10:08:53.819Z,88.79
2017-10-23T10:09:54.482Z,88.70
2017-10-23T10:10:53.784Z,88.03
2017-10-23T10:11:53.745Z,88.70
2017-10-23T10:12:54.283Z,88.89
2017-10-23T10:13:53.888Z,89.26
2017-10-23T10:14:53.700Z,89.07
2017-10-23T10:15:53.693Z,88.79
2017-10-23T10:16:53.685Z,88.70
2017-10-23T10:17:53.660Z,89.55
2017-10-23T10:18:53.647Z,89.36
2017-10-23T10:19:53.782Z,89.26
2017-10-23T10:20:53.619Z,89.94
2017-10-23T10:21:53.604Z,89.26
2017-10-23T10:22:53.598Z,89.07
2017-10-23T10:23:53.586Z,89.84
2017-10-23T10:24:53.571Z,89.65
2017-10-23T10:25:54.753Z,89.75
2017-10-23T10:26:53.556Z,89.65
2017-10-23T10:27:53.530Z,89.75
2017-10-23T10:28:53.514Z,89.26
2017-10-23T10:29:53.498Z,88.98
2017-10-23T10:30:53.481Z,89.84
2017-10-23T10:31:53.531Z,89.94
2017-10-23T10:32:53.443Z,90.60
2017-10-23T10:33:53.438Z,90.60
2017-10-23T10:34:53.434Z,90.79
2017-10-23T10:35:53.421Z,91.27
2017-10-23T10:36:53.406Z,90.50
2017-10-23T10:37:53.492Z,91.17
2017-10-23T10:38:53.368Z,91.08
2017-10-23T10:39:53.357Z,91.27
2017-10-23T10:40:53.333Z,91.08
2017-10-23T10:41:53.320Z,90.89
2017-10-23T10:42:55.250Z,91.36
2017-10-23T10:43:53.370Z,91.08
2017-10-23T10:44:53.300Z,91.08
2017-10-23T10:45:54.570Z,90.70
2017-10-23T10:46:53.246Z,91.65
2017-10-23T10:47:53.238Z,91.74
2017-10-23T10:48:53.265Z,91.69
2017-10-23T10:49:53.337Z,91.41
2017-10-23T10:50:53.194Z,91.79
2017-10-23T10:51:53.183Z,91.74
2017-10-23T10:52:53.370Z,91.79
2017-10-23T10:53:53.158Z,90.79
2017-10-23T10:54:53.140Z,91.50
2017-10-23T10:55:53.303Z,90.98
2017-10-23T10:56:53.107Z,90.84
2017-10-23T10:57:53.099Z,91.22
2017-10-23T10:58:53.179Z,91.60
2017-10-23T10:59:53.065Z,91.22
2017-10-23T11:00:53.057Z,90.84
2017-10-23T11:01:53.768Z,91.03
2017-10-23T11:02:53.032Z,91.13
2017-10-23T11:03:53.037Z,91.03
2017-10-23T11:04:53.047Z,90.64
2017-10-23T11:05:53.156Z,91.31
2017-10-23T11:06:53.036Z,90.55
2017-10-23T11:07:53.027Z,90.84
2017-10-23T11:08:52.945Z,90.74
2017-10-23T11:09:52.926Z,90.64
2017-10-23T11:10:52.916Z,90.74
2017-10-23T11:11:52.916Z,90.26
2017-10-23T11:12:53.170Z,90.55
2017-10-23T11:13:52.912Z,90.26
2017-10-23T11:14:52.861Z,90.74
2017-10-23T11:15:52.848Z,90.36
2017-10-23T11:16:53.547Z,90.55
2017-10-23T11:17:52.920Z,90.45
2017-10-23T11:18:52.796Z,90.98
2017-10-23T11:19:52.775Z,91.27
2017-10-23T11:20:52.903Z,91.22
2017-10-23T11:21:52.755Z,91.50
2017-10-23T11:22:52.813Z,91.41
2017-10-23T11:23:53.272Z,91.84
2017-10-23T11:24:52.729Z,90.98
2017-10-23T11:25:52.709Z,90.74
2017-10-23T11:26:52.698Z,92.17
2017-10-23T11:27:52.668Z,91.55
2017-10-23T11:28:52.808Z,92.03
2017-10-23T11:29:52.645Z,92.08
2017-10-23T11:30:52.821Z,92.36
2017-10-23T11:31:53.570Z,91.55
2017-10-23T11:32:52.646Z,92.13
2017-10-23T11:33:52.688Z,92.32
2017-10-23T11:34:53.097Z,92.79
2017-10-23T11:35:52.599Z,92.41
2017-10-23T11:36:52.555Z,92.50
2017-10-23T11:37:53.268Z,92.79
2017-10-23T11:38:53.259Z,92.32
2017-10-23T11:39:52.514Z,92.89
2017-10-23T11:40:52.576Z,92.79
2017-10-23T11:41:52.485Z,92.69
2017-10-23T11:42:52.608Z,92.69
2017-10-23T11:43:52.524Z,92.89
2017-10-23T11:44:52.433Z,92.89
2017-10-23T11:45:53.260Z,93.17
2017-10-23T11:46:52.545Z,93.37
2017-10-23T11:47:52.391Z,93.55
2017-10-23T11:48:52.471Z,93.55
2017-10-23T11:49:52.397Z,93.55
2017-10-23T11:50:53.264Z,93.74
2017-10-23T11:51:52.401Z,93.65
2017-10-23T11:52:52.690Z,93.37
2017-10-23T11:53:52.330Z,93.37
2017-10-23T11:54:52.297Z,93.37
2017-10-23T11:55:52.271Z,93.84
2017-10-23T11:56:52.262Z,94.41
2017-10-23T11:57:52.242Z,94.13
2017-10-23T11:58:52.797Z,94.22
2017-10-23T11:59:52.215Z,94.22
2017-10-23T12:00:54.941Z,94.13
2017-10-23T12:01:52.188Z,93.93
2017-10-23T12:02:52.326Z,94.51
2017-10-23T12:03:52.229Z,94.32
2017-10-23T12:04:52.137Z,94.70
2017-10-23T12:05:52.537Z,94.51
2017-10-23T12:06:52.108Z,94.22
2017-10-23T12:07:52.777Z,94.32
2017-10-23T12:08:52.130Z,94.51
2017-10-23T12:09:52.094Z,94.51
2017-10-23T12:10:52.055Z,94.41
2017-10-23T12:11:52.044Z,94.70
2017-10-23T12:12:52.099Z,94.41
2017-10-23T12:13:52.017Z,94.89
2017-10-23T12:14:52.010Z,94.03
2017-10-23T12:15:51.995Z,93.65
2017-10-23T12:16:51.981Z,94.51
2017-10-23T12:17:51.987Z,94.13
2017-10-23T12:18:52.830Z,94.60
2017-10-23T12:19:51.934Z,94.79
2017-10-23T12:20:51.953Z,94.60
2017-10-23T12:21:52.041Z,94.41
2017-10-23T12:22:52.772Z,95.08
2017-10-23T12:23:51.949Z,94.98
2017-10-23T12:24:51.937Z,94.79
2017-10-23T12:25:52.903Z,95.08
2017-10-23T12:26:52.117Z,95.17
2017-10-23T12:27:51.852Z,95.17
2017-10-23T12:28:51.812Z,95.08
2017-10-23T12:29:51.787Z,94.89
2017-10-23T12:30:51.842Z,95.17
2017-10-23T12:31:51.779Z,95.17
2017-10-23T12:32:51.745Z,95.65
2017-10-23T12:33:51.736Z,94.98
2017-10-23T12:34:51.709Z,95.27
2017-10-23T12:35:51.709Z,95.27
2017-10-23T12:36:51.790Z,95.17
2017-10-23T12:37:51.716Z,95.84
2017-10-23T12:38:51.657Z,95.36
2017-10-23T12:39:51.644Z,95.27
2017-10-23T12:40:51.620Z,95.17
2017-10-23T12:41:51.998Z,95.36
2017-10-23T12:42:51.924Z,95.27
2017-10-23T12:43:52.452Z,95.56
2017-10-23T12:44:51.644Z,95.46
2017-10-23T12:45:51.593Z,95.65
2017-10-23T12:46:51.542Z,95.65
2017-10-23T12:47:51.748Z,95.46
2017-10-23T12:48:52.815Z,96.03
2017-10-23T12:49:51.799Z,95.94
2017-10-23T12:50:51.793Z,95.94
2017-10-23T12:51:51.614Z,95.56
2017-10-23T12:52:51.443Z,95.94
2017-10-23T12:53:52.599Z,96.03
2017-10-23T12:54:51.444Z,95.94
2017-10-23T12:55:51.438Z,95.08
2017-10-23T12:56:51.426Z,95.75
2017-10-23T12:57:52.288Z,96.12
2017-10-23T12:58:53.126Z,95.36
2017-10-23T12:59:52.290Z,95.65
2017-10-23T13:00:51.379Z,95.94
2017-10-23T13:01:52.306Z,95.65
2017-10-23T13:02:51.530Z,95.84
2017-10-23T13:03:51.407Z,95.84
2017-10-23T13:04:51.282Z,95.94
2017-10-23T13:05:51.349Z,96.03
2017-10-23T13:06:51.422Z,95.75
2017-10-23T13:07:51.230Z,95.56
2017-10-23T13:08:51.394Z,95.75
2017-10-23T13:09:52.208Z,95.65
2017-10-23T13:10:51.185Z,96.12
2017-10-23T13:11:51.165Z,95.56
2017-10-23T13:12:51.313Z,95.56
2017-10-23T13:13:51.139Z,95.94
2017-10-23T13:14:51.791Z,95.75
2017-10-23T13:15:51.277Z,96.17
2017-10-23T13:16:52.079Z,95.46
2017-10-23T13:17:52.796Z,96.08
2017-10-23T13:18:51.894Z,95.36
2017-10-23T13:19:51.793Z,96.08
2017-10-23T13:20:51.170Z,95.98
2017-10-23T13:21:51.171Z,95.75
2017-10-23T13:22:51.016Z,95.98
2017-10-23T13:23:51.294Z,95.98
2017-10-23T13:24:54.017Z,95.89
2017-10-23T13:25:50.974Z,95.89