createdAt,value
2023-01-13T00:00:38.377Z,10.17
2023-01-13T00:03:07.114Z,10.18
2023-01-13T00:05:35.846Z,11.30
2023-01-13T00:08:04.953Z,10.57
2023-01-13T00:10:33.734Z,12.35
2023-01-13T00:13:03.169Z,9.88
2023-01-13T00:15:33.475Z,11.07
2023-01-13T00:18:01.967Z,11.02
2023-01-13T00:20:30.265Z,10.77
2023-01-13T00:23:00.132Z,10.20
2023-01-13T00:25:28.615Z,11.38
2023-01-13T00:27:56.947Z,11.80
2023-01-13T00:30:25.263Z,12.10
2023-01-13T00:32:54.904Z,12.77
2023-01-13T00:35:23.218Z,10.75
2023-01-13T00:37:51.487Z,12.40
2023-01-13T00:40:19.832Z,12.85
2023-01-13T00:43:05.392Z,12.30
2023-01-13T00:45:34.099Z,11.85
2023-01-13T00:48:03.682Z,12.30
2023-01-13T00:50:31.958Z,12.65
2023-01-13T00:53:01.468Z,11.57
2023-01-13T00:55:32.981Z,11.50
2023-01-13T00:58:03.573Z,12.95
2023-01-13T01:03:00.417Z,12.50
2023-01-13T01:05:30.197Z,11.18
2023-01-13T01:07:58.525Z,11.40
2023-01-13T01:10:27.024Z,10.98
2023-01-13T01:12:55.281Z,12.50
2023-01-13T01:15:23.684Z,12.95
2023-01-13T01:17:52.050Z,12.63
2023-01-13T01:20:20.528Z,11.95
2023-01-13T01:22:50.242Z,10.88
2023-01-13T01:25:18.607Z,11.93
2023-01-13T01:27:46.908Z,11.80
2023-01-13T01:30:16.593Z,11.05
2023-01-13T01:32:45.090Z,12.53
2023-01-13T01:35:13.391Z,11.73
2023-01-13T01:37:41.699Z,12.43
2023-01-13T01:40:13.563Z,12.52
2023-01-13T01:42:59.388Z,12.10
2023-01-13T01:45:31.287Z,13.77
2023-01-13T01:48:04.917Z,13.68
2023-01-13T01:50:34.271Z,12.82
2023-01-13T01:53:12.410Z,13.15
2023-01-13T01:55:42.627Z,11.65
2023-01-13T01:58:16.579Z,11.90
2023-01-13T02:00:45.436Z,13.68
2023-01-13T02:03:14.179Z,13.77
2023-01-13T02:05:42.495Z,12.25
2023-01-13T02:08:14.308Z,12.32
2023-01-13T02:10:47.864Z,13.38
2023-01-13T02:13:15.516Z,12.73
2023-01-13T02:15:52.686Z,13.35
2023-01-13T02:18:41.812Z,13.05
2023-01-13T02:21:41.257Z,14.80
2023-01-13T02:24:56.000Z,12.30
2023-01-13T02:27:45.239Z,12.63
2023-01-13T02:30:48.086Z,12.45
2023-01-13T02:33:32.049Z,12.77
2023-01-13T02:36:07.851Z,12.68
2023-01-13T02:38:40.919Z,12.05
2023-01-13T02:41:33.382Z,11.82
2023-01-13T02:44:07.806Z,10.95
2023-01-13T02:46:46.764Z,10.73
2023-01-13T02:49:24.773Z,9.98
2023-01-13T02:51:58.111Z,11.10
2023-01-13T02:54:29.714Z,11.75
2023-01-13T02:57:00.656Z,10.45
2023-01-13T02:59:31.555Z,10.73
2023-01-13T03:02:03.487Z,10.23
2023-01-13T03:04:51.050Z,10.35
2023-01-13T03:08:02.901Z,11.65
2023-01-13T03:10:48.638Z,10.65
2023-01-13T03:13:31.932Z,11.25
2023-01-13T03:16:16.391Z,9.82
2023-01-13T03:18:53.932Z,8.85
2023-01-13T03:21:28.213Z,10.07
2023-01-13T03:24:04.751Z,8.50
2023-01-13T03:26:42.135Z,8.68
2023-01-13T03:29:19.802Z,9.15
2023-01-13T03:32:03.449Z,7.63
2023-01-13T03:34:37.236Z,7.95
2023-01-13T03:37:08.464Z,9.27
2023-01-13T03:39:41.879Z,8.40
2023-01-13T03:42:14.731Z,7.75
2023-01-13T03:44:47.194Z,7.93
2023-01-13T03:47:23.497Z,7.43
2023-01-13T03:50:00.361Z,8.13
2023-01-13T03:52:34.466Z,8.18
2023-01-13T03:55:12.006Z,7.65
2023-01-13T03:57:46.801Z,8.25
2023-01-13T04:00:17.456Z,7.43
2023-01-13T04:02:52.985Z,8.23
2023-01-13T04:05:23.718Z,7.10
2023-01-13T04:10:29.917Z,7.63
2023-01-13T04:13:02.633Z,8.27
2023-01-13T04:15:36.125Z,7.68
2023-01-13T04:18:23.181Z,7.28
2023-01-13T04:20:55.484Z,7.90
2023-01-13T04:23:24.273Z,7.68
2023-01-13T04:25:53.346Z,7.82
2023-01-13T04:28:22.513Z,7.03
2023-01-13T04:30:51.161Z,7.43
2023-01-13T04:33:20.755Z,7.72
2023-01-13T04:35:49.481Z,7.30
2023-01-13T04:38:22.015Z,7.15
2023-01-13T04:40:50.435Z,6.30
2023-01-13T04:43:18.941Z,6.90
2023-01-13T04:45:47.371Z,7.70
2023-01-13T04:48:15.752Z,7.63
2023-01-13T04:50:44.143Z,7.40
2023-01-13T04:53:12.529Z,8.38
2023-01-13T04:55:42.411Z,7.25
2023-01-13T04:58:12.221Z,7.70
2023-01-13T05:00:40.803Z,6.45
2023-01-13T05:03:09.215Z,7.68
2023-01-13T05:05:38.000Z,7.47
2023-01-13T05:08:07.033Z,8.40
2023-01-13T05:10:35.345Z,7.65
2023-01-13T05:13:22.257Z,8.02
2023-01-13T05:16:10.508Z,7.47
2023-01-13T05:18:39.647Z,8.55
2023-01-13T05:21:28.671Z,7.95
2023-01-13T05:24:14.475Z,8.07
2023-01-13T05:26:43.095Z,8.88
2023-01-13T05:29:12.852Z,7.63
2023-01-13T05:31:41.264Z,7.77
2023-01-13T05:34:09.589Z,8.27
2023-01-13T05:36:37.971Z,7.68
2023-01-13T05:39:06.460Z,9.32
2023-01-13T05:41:52.526Z,7.57
2023-01-13T05:44:22.299Z,8.25
2023-01-13T05:46:51.095Z,7.67
2023-01-13T05:49:19.524Z,8.38
2023-01-13T05:51:47.890Z,8.05
2023-01-13T05:54:16.298Z,8.82
2023-01-13T05:56:44.632Z,8.35
2023-01-13T05:59:13.084Z,8.70
2023-01-13T06:01:42.837Z,9.00
2023-01-13T06:04:11.195Z,7.60
2023-01-13T06:06:39.764Z,9.43
2023-01-13T06:09:08.080Z,8.98
2023-01-13T06:11:36.476Z,8.07
2023-01-13T06:14:05.119Z,8.13
2023-01-13T06:16:33.943Z,8.63
2023-01-13T06:19:03.694Z,8.70
2023-01-13T06:21:33.318Z,8.57
2023-01-13T06:24:01.824Z,10.02
2023-01-13T06:26:33.185Z,9.25
2023-01-13T06:29:01.597Z,8.23
2023-01-13T06:31:30.030Z,7.78
2023-01-13T06:34:05.569Z,9.57
2023-01-13T06:36:39.607Z,8.50
2023-01-13T06:39:10.200Z,8.07
2023-01-13T06:41:56.171Z,8.10
2023-01-13T06:44:25.732Z,8.18
2023-01-13T06:46:54.216Z,8.20
2023-01-13T06:49:23.996Z,7.90
2023-01-13T06:51:52.416Z,7.43
2023-01-13T06:54:21.000Z,8.25
2023-01-13T06:56:49.346Z,7.40
2023-01-13T06:59:17.873Z,8.93
2023-01-13T07:01:46.555Z,9.52
2023-01-13T07:04:15.019Z,9.23
2023-01-13T07:06:44.708Z,9.25
2023-01-13T07:09:13.249Z,8.70
2023-01-13T07:11:41.594Z,8.75
2023-01-13T07:14:27.664Z,9.10
2023-01-13T07:16:56.006Z,9.13
2023-01-13T07:19:24.328Z,7.75
2023-01-13T07:21:54.401Z,8.85
2023-01-13T07:24:23.493Z,8.65
2023-01-13T07:26:52.703Z,8.98
2023-01-13T07:29:21.525Z,9.55
2023-01-13T07:31:50.483Z,8.23
2023-01-13T07:34:19.160Z,7.32
2023-01-13T07:36:47.631Z,8.75
2023-01-13T07:39:17.644Z,7.88
2023-01-13T07:42:03.442Z,9.27
2023-01-13T07:44:31.822Z,8.00
2023-01-13T07:47:00.327Z,7.95
2023-01-13T07:49:29.850Z,8.63
2023-01-13T07:51:58.231Z,7.70
2023-01-13T07:54:39.598Z,7.72
2023-01-13T07:57:08.907Z,8.77
2023-01-13T07:59:37.537Z,9.20
2023-01-13T08:02:06.117Z,8.45
2023-01-13T08:04:35.565Z,8.68
2023-01-13T08:07:05.456Z,9.15
2023-01-13T08:09:35.175Z,8.38
2023-01-13T08:12:21.263Z,8.33
2023-01-13T08:14:50.230Z,8.60
2023-01-13T08:17:20.450Z,8.48
2023-01-13T08:19:49.183Z,9.65
2023-01-13T08:22:17.527Z,8.77
2023-01-13T08:24:47.256Z,9.77
2023-01-13T08:27:15.685Z,9.07
2023-01-13T08:29:44.210Z,8.02
2023-01-13T08:32:12.550Z,9.13
2023-01-13T08:34:41.275Z,9.43
2023-01-13T08:37:09.827Z,9.05
2023-01-13T08:39:38.319Z,8.52
2023-01-13T08:42:08.402Z,9.02
2023-01-13T08:44:37.046Z,8.95
2023-01-13T08:47:05.629Z,8.70
2023-01-13T08:49:34.105Z,8.65
2023-01-13T08:52:02.442Z,8.98
2023-01-13T08:54:30.823Z,8.52
2023-01-13T08:56:59.380Z,8.25
2023-01-13T08:59:29.187Z,9.02
2023-01-13T09:01:57.794Z,8.93
2023-01-13T09:04:29.290Z,8.40
2023-01-13T09:06:58.531Z,8.90
2023-01-13T09:09:27.708Z,8.98
2023-01-13T09:12:13.683Z,8.98
2023-01-13T09:14:43.420Z,8.77
2023-01-13T09:17:11.786Z,9.37
2023-01-13T09:19:40.364Z,9.13
2023-01-13T09:22:09.164Z,9.15
2023-01-13T09:24:37.641Z,11.00
2023-01-13T09:27:06.454Z,9.02
2023-01-13T09:29:34.828Z,8.90
2023-01-13T09:32:05.339Z,7.97
2023-01-13T09:34:52.041Z,9.63
2023-01-13T09:37:20.651Z,9.15
2023-01-13T09:39:49.034Z,8.68
2023-01-13T09:42:45.196Z,8.95
2023-01-13T09:45:17.307Z,8.25
2023-01-13T09:47:55.877Z,9.00
2023-01-13T09:50:35.158Z,7.15
2023-01-13T09:53:04.358Z,7.80
2023-01-13T09:55:36.883Z,7.88
2023-01-13T09:58:14.986Z,8.27
2023-01-13T10:00:48.539Z,8.05
2023-01-13T10:03:25.260Z,8.32
2023-01-13T10:06:04.678Z,8.00
2023-01-13T10:08:36.731Z,8.75
2023-01-13T10:11:21.781Z,8.02
2023-01-13T10:13:57.755Z,6.63
2023-01-13T10:16:41.155Z,7.32
2023-01-13T10:19:19.774Z,7.38
2023-01-13T10:22:37.031Z,7.20
2023-01-13T10:25:21.133Z,7.72
2023-01-13T10:27:51.621Z,6.50
2023-01-13T10:30:23.991Z,7.38
2023-01-13T10:32:57.569Z,6.43
2023-01-13T10:35:55.081Z,6.18
2023-01-13T10:38:26.623Z,6.53
2023-01-13T10:40:58.305Z,7.40
2023-01-13T10:43:27.712Z,6.88
2023-01-13T10:46:03.833Z,7.13
2023-01-13T10:48:40.310Z,7.75
2023-01-13T10:51:22.822Z,7.28
2023-01-13T10:54:01.085Z,7.00
2023-01-13T10:56:32.934Z,7.22
2023-01-13T10:59:23.331Z,7.50
2023-01-13T11:02:03.945Z,7.55
2023-01-13T11:04:39.566Z,6.50
2023-01-13T11:07:26.786Z,7.65
2023-01-13T11:10:11.712Z,7.40
2023-01-13T11:12:54.273Z,7.30
2023-01-13T11:15:28.731Z,7.40
2023-01-13T11:18:05.006Z,7.60
2023-01-13T11:20:38.350Z,8.00
2023-01-13T11:23:17.544Z,8.05
2023-01-13T11:25:53.184Z,7.93
2023-01-13T11:28:40.124Z,7.65
2023-01-13T11:31:18.844Z,7.60
2023-01-13T11:33:53.443Z,7.43
2023-01-13T11:36:25.609Z,7.65
2023-01-13T11:38:57.649Z,7.28
2023-01-13T11:41:33.485Z,8.30
2023-01-13T11:44:18.074Z,6.82
2023-01-13T11:46:49.817Z,7.22
2023-01-13T11:49:27.409Z,6.90
2023-01-13T11:52:02.264Z,7.20
2023-01-13T11:54:49.089Z,7.00
2023-01-13T11:57:45.854Z,7.13
2023-01-13T12:00:29.214Z,6.53
2023-01-13T12:03:18.505Z,6.65
2023-01-13T12:06:03.005Z,6.80
2023-01-13T12:09:11.744Z,7.63
2023-01-13T12:12:13.521Z,7.03
2023-01-13T12:14:58.409Z,7.03
2023-01-13T12:17:35.623Z,7.07
2023-01-13T12:20:25.906Z,6.43
2023-01-13T12:22:58.148Z,7.78
2023-01-13T12:25:34.521Z,6.30
2023-01-13T12:28:11.228Z,7.70
2023-01-13T12:30:45.839Z,6.32
2023-01-13T12:33:23.676Z,6.95
2023-01-13T12:36:00.890Z,6.45
2023-01-13T12:38:37.650Z,7.00
2023-01-13T12:41:16.323Z,6.85
2023-01-13T12:44:07.543Z,6.78
2023-01-13T12:46:53.339Z,6.93
2023-01-13T12:49:28.837Z,6.93
2023-01-13T12:52:16.049Z,7.18
2023-01-13T12:55:15.906Z,6.97
2023-01-13T12:58:22.766Z,7.00
2023-01-13T13:01:13.185Z,7.03
2023-01-13T13:03:42.790Z,6.65
2023-01-13T13:06:19.851Z,7.60
2023-01-13T13:09:05.609Z,7.18
2023-01-13T13:12:02.679Z,7.22
2023-01-13T13:15:04.848Z,6.55
2023-01-13T13:18:04.062Z,7.28
2023-01-13T13:21:04.217Z,7.22
2023-01-13T13:24:05.316Z,7.68
2023-01-13T13:26:45.730Z,6.80
2023-01-13T13:29:43.614Z,6.10
2023-01-13T13:32:47.121Z,6.40
2023-01-13T13:35:52.310Z,6.82
2023-01-13T13:38:56.123Z,7.05
2023-01-13T13:41:43.791Z,6.75
2023-01-13T13:44:35.747Z,6.68
2023-01-13T13:47:06.784Z,7.10
2023-01-13T13:49:43.488Z,6.70
2023-01-13T13:52:19.833Z,6.28
2023-01-13T13:54:52.098Z,6.32
2023-01-13T13:57:23.105Z,7.20
2023-01-13T13:59:56.197Z,7.20
2023-01-13T14:02:30.146Z,6.97
2023-01-13T14:05:23.008Z,7.47
2023-01-13T14:08:00.865Z,7.50
2023-01-13T14:10:34.903Z,7.57
2023-01-13T14:13:04.262Z,6.72
2023-01-13T14:15:36.728Z,6.90
2023-01-13T14:18:10.415Z,7.50
2023-01-13T14:20:40.644Z,6.60
2023-01-13T14:23:16.296Z,6.85
2023-01-13T14:25:49.829Z,6.40
2023-01-13T14:28:28.370Z,6.72
2023-01-13T14:30:58.524Z,7.20
2023-01-13T14:33:38.846Z,6.35
2023-01-13T14:36:19.555Z,6.85
2023-01-13T14:38:49.958Z,6.78
2023-01-13T14:41:25.827Z,8.02
2023-01-13T14:43:59.276Z,7.68
2023-01-13T14:46:38.930Z,7.97
2023-01-13T14:49:17.388Z,7.18
2023-01-13T14:51:47.605Z,7.28
2023-01-13T14:54:49.174Z,7.68
2023-01-13T14:57:27.570Z,7.43
2023-01-13T15:00:21.667Z,7.20
2023-01-13T15:03:01.826Z,6.85
2023-01-13T15:05:49.277Z,7.57
2023-01-13T15:08:36.844Z,6.55
2023-01-13T15:11:08.814Z,6.35
2023-01-13T15:13:51.964Z,6.68
2023-01-13T15:16:25.857Z,7.47
2023-01-13T15:18:55.029Z,6.88
2023-01-13T15:21:25.048Z,7.50
2023-01-13T15:23:55.138Z,7.10
2023-01-13T15:26:26.739Z,6.85
2023-01-13T15:28:57.563Z,6.72
2023-01-13T15:31:27.341Z,6.63
2023-01-13T15:33:56.212Z,6.50
2023-01-13T15:36:29.427Z,6.45
2023-01-13T15:39:00.614Z,6.75
2023-01-13T15:41:46.681Z,6.95
2023-01-13T15:44:34.527Z,7.28
2023-01-13T15:47:06.498Z,6.65
2023-01-13T15:49:38.164Z,6.93
2023-01-13T15:52:19.744Z,6.20
2023-01-13T15:54:49.862Z,6.53
2023-01-13T15:57:23.809Z,7.00
2023-01-13T15:59:54.494Z,5.90
2023-01-13T16:04:53.812Z,6.10
2023-01-13T16:07:24.218Z,6.22
2023-01-13T16:09:54.528Z,6.72
2023-01-13T16:12:22.962Z,6.57
2023-01-13T16:14:51.603Z,6.93
2023-01-13T16:17:22.223Z,5.97
2023-01-13T16:19:50.941Z,6.80
2023-01-13T16:22:19.896Z,6.10
2023-01-13T16:24:48.827Z,6.40
2023-01-13T16:27:20.717Z,6.00
2023-01-13T16:29:50.839Z,5.90
2023-01-13T16:32:20.967Z,5.72
2023-01-13T16:34:49.585Z,6.68
2023-01-13T16:37:23.251Z,7.32
2023-01-13T16:39:52.584Z,6.55
2023-01-13T16:42:22.705Z,6.00
2023-01-13T16:44:53.057Z,5.82
2023-01-13T16:47:22.840Z,6.07
2023-01-13T16:49:51.414Z,6.30
2023-01-13T16:52:20.164Z,6.05
2023-01-13T16:54:48.545Z,7.03
2023-01-13T16:57:17.091Z,6.32
2023-01-13T16:59:46.829Z,6.60
2023-01-13T17:02:19.726Z,7.60
2023-01-13T17:04:49.272Z,5.97
2023-01-13T17:07:18.976Z,6.78
2023-01-13T17:09:47.348Z,6.18
2023-01-13T17:12:16.424Z,6.50
2023-01-13T17:14:46.130Z,5.90
2023-01-13T17:17:23.644Z,5.88
2023-01-13T17:19:52.747Z,7.20
2023-01-13T17:22:21.733Z,7.13
2023-01-13T17:24:50.251Z,6.78
2023-01-13T17:27:21.178Z,6.63
2023-01-13T17:29:51.088Z,6.60
2023-01-13T17:32:22.880Z,6.65
2023-01-13T17:34:51.838Z,7.00
2023-01-13T17:37:21.530Z,5.60
2023-01-13T17:39:51.122Z,7.15
2023-01-13T17:42:19.748Z,6.88
2023-01-13T17:44:48.181Z,6.07
2023-01-13T17:47:17.976Z,6.10
2023-01-13T17:49:46.705Z,6.43
2023-01-13T17:52:15.119Z,6.88
2023-01-13T17:54:44.054Z,6.25
2023-01-13T17:57:12.672Z,6.68
2023-01-13T17:59:41.977Z,6.38
2023-01-13T18:02:13.561Z,6.97
2023-01-13T18:04:43.507Z,6.53
2023-01-13T18:07:12.011Z,6.67
2023-01-13T18:09:40.380Z,6.45
2023-01-13T18:12:08.837Z,5.85
2023-01-13T18:14:37.151Z,5.70
2023-01-13T18:17:05.707Z,5.88
2023-01-13T18:19:51.696Z,6.25
2023-01-13T18:22:38.782Z,6.22
2023-01-13T18:25:29.890Z,5.72
2023-01-13T18:27:58.891Z,6.47
2023-01-13T18:30:27.213Z,5.55
2023-01-13T18:32:55.575Z,5.70
2023-01-13T18:35:23.890Z,6.03
2023-01-13T18:37:53.663Z,5.63
2023-01-13T18:40:22.260Z,6.23
2023-01-13T18:42:53.591Z,5.75
2023-01-13T18:45:24.288Z,5.95
2023-01-13T18:47:53.500Z,5.75
2023-01-13T18:50:22.432Z,6.18
2023-01-13T18:52:51.319Z,5.65
2023-01-13T18:55:22.283Z,5.55
2023-01-13T18:57:51.251Z,6.15
2023-01-13T19:00:22.558Z,6.05
2023-01-13T19:05:36.372Z,5.82
2023-01-13T19:08:05.526Z,6.22
2023-01-13T19:10:36.247Z,6.30
2023-01-13T19:15:32.935Z,5.63
2023-01-13T19:18:01.356Z,6.53
2023-01-13T19:20:29.661Z,5.80
2023-01-13T19:22:58.200Z,6.28
2023-01-13T19:25:26.601Z,5.70
2023-01-13T19:27:56.305Z,5.88
2023-01-13T19:30:24.771Z,6.90
2023-01-13T19:32:53.088Z,6.57
2023-01-13T19:35:21.494Z,5.95
2023-01-13T19:37:50.427Z,6.70
2023-01-13T19:40:19.007Z,6.72
2023-01-13T19:43:04.794Z,6.22
2023-01-13T19:45:36.214Z,6.45
2023-01-13T19:48:06.678Z,6.57
2023-01-13T19:50:38.716Z,6.90
2023-01-13T19:53:07.554Z,5.97
2023-01-13T19:55:36.214Z,6.57
2023-01-13T19:58:04.609Z,6.45
2023-01-13T20:00:35.232Z,5.70
2023-01-13T20:03:08.033Z,5.35
2023-01-13T20:05:36.708Z,6.28
2023-01-13T20:08:05.289Z,6.55
2023-01-13T20:10:33.724Z,5.65
2023-01-13T20:13:02.398Z,5.95
2023-01-13T20:15:31.071Z,5.85
2023-01-13T20:18:01.583Z,6.10
2023-01-13T20:20:30.296Z,6.95
2023-01-13T20:22:59.565Z,5.68
2023-01-13T20:25:28.831Z,5.78
2023-01-13T20:27:58.981Z,6.32
2023-01-13T20:30:27.516Z,6.93
2023-01-13T20:32:55.986Z,7.35
2023-01-13T20:35:29.630Z,6.35
2023-01-13T20:37:58.247Z,6.05
2023-01-13T20:40:26.655Z,6.57
2023-01-13T20:42:55.070Z,6.50
2023-01-13T20:45:25.455Z,5.88
2023-01-13T20:47:55.475Z,6.03
2023-01-13T20:50:25.230Z,7.40
2023-01-13T20:52:53.654Z,7.40
2023-01-13T20:55:22.256Z,7.22
2023-01-13T20:57:50.655Z,6.60
2023-01-13T21:00:20.984Z,6.18
2023-01-13T21:02:49.540Z,7.03
2023-01-13T21:05:18.181Z,6.53
2023-01-13T21:07:48.018Z,7.50
2023-01-13T21:10:16.962Z,6.03
2023-01-13T21:13:03.163Z,6.88
2023-01-13T21:15:31.552Z,6.20
2023-01-13T21:18:17.517Z,6.30
2023-01-13T21:20:45.980Z,5.93
2023-01-13T21:23:15.727Z,6.20
2023-01-13T21:25:44.120Z,6.87
2023-01-13T21:28:13.661Z,6.93
2023-01-13T21:30:42.264Z,7.60
2023-01-13T21:33:14.627Z,6.95
2023-01-13T21:35:43.059Z,8.82
2023-01-13T21:38:13.581Z,7.25
2023-01-13T21:40:43.470Z,7.53
2023-01-13T21:43:31.500Z,6.70
2023-01-13T21:46:32.170Z,6.30
2023-01-13T21:49:00.606Z,6.40
2023-01-13T21:51:29.820Z,6.75
2023-01-13T21:53:58.867Z,6.22
2023-01-13T21:56:28.825Z,6.07
2023-01-13T21:58:57.222Z,7.00
2023-01-13T22:01:25.736Z,6.90
2023-01-13T22:04:11.826Z,6.55
2023-01-13T22:06:40.650Z,6.22
2023-01-13T22:09:09.219Z,6.80
2023-01-13T22:11:39.220Z,7.72
2023-01-13T22:14:09.083Z,6.63
2023-01-13T22:16:41.931Z,6.95
2023-01-13T22:19:11.800Z,6.68
2023-01-13T22:21:40.426Z,7.50
2023-01-13T22:24:09.640Z,6.60
2023-01-13T22:26:39.429Z,6.22
2023-01-13T22:29:07.806Z,5.80
2023-01-13T22:31:36.158Z,5.63
2023-01-13T22:34:04.646Z,6.32
2023-01-13T22:36:32.949Z,6.63
2023-01-13T22:39:01.349Z,6.50
2023-01-13T22:41:29.801Z,7.15
2023-01-13T22:43:59.520Z,6.95
2023-01-13T22:46:27.919Z,7.30
2023-01-13T22:48:56.284Z,7.53
2023-01-13T22:51:26.534Z,7.03
2023-01-13T22:53:55.797Z,6.38
2023-01-13T22:56:27.087Z,6.65
2023-01-13T22:58:56.382Z,6.13
2023-01-13T23:01:27.644Z,7.05
2023-01-13T23:03:56.650Z,7.18
2023-01-13T23:06:27.531Z,7.53
2023-01-13T23:08:56.222Z,7.25
2023-01-13T23:11:27.853Z,6.43
2023-01-13T23:14:00.063Z,6.45
2023-01-13T23:16:32.167Z,6.63
2023-01-13T23:19:00.892Z,6.90
2023-01-13T23:21:32.147Z,7.60
2023-01-13T23:24:00.880Z,7.32
2023-01-13T23:26:30.707Z,5.97
2023-01-13T23:29:04.669Z,7.57
2023-01-13T23:31:34.715Z,6.85
2023-01-13T23:34:03.296Z,7.70
2023-01-13T23:36:31.915Z,7.18
2023-01-13T23:39:00.927Z,6.45
2023-01-13T23:41:30.024Z,6.32
2023-01-13T23:44:01.086Z,6.07
2023-01-13T23:46:32.671Z,6.68
2023-01-13T23:49:03.338Z,7.50
2023-01-13T23:51:32.149Z,7.32
2023-01-13T23:54:01.187Z,7.13
2023-01-13T23:56:32.246Z,7.53
2023-01-13T23:59:00.807Z,7.60
