createdAt,value
2023-03-22T00:00:43.700Z,96.72
2023-03-22T00:01:43.685Z,96.92
2023-03-22T00:02:43.680Z,96.31
2023-03-22T00:03:43.624Z,96.41
2023-03-22T00:04:43.608Z,96.31
2023-03-22T00:05:43.586Z,96.31
2023-03-22T00:06:43.635Z,96.20
2023-03-22T00:07:43.593Z,96.31
2023-03-22T00:08:43.616Z,96.10
2023-03-22T00:09:43.543Z,96.31
2023-03-22T00:10:43.543Z,96.62
2023-03-22T00:11:43.540Z,96.62
2023-03-22T00:12:43.591Z,96.82
2023-03-22T00:13:43.553Z,96.41
2023-03-22T00:14:43.496Z,96.31
2023-03-22T00:15:43.507Z,96.72
2023-03-22T00:16:43.474Z,96.72
2023-03-22T00:17:43.456Z,96.51
2023-03-22T00:18:43.522Z,96.51
2023-03-22T00:19:43.429Z,95.90
2023-03-22T00:20:43.421Z,96.10
2023-03-22T00:21:43.417Z,96.10
2023-03-22T00:22:43.463Z,95.90
2023-03-22T00:23:43.402Z,95.79
2023-03-22T00:24:43.396Z,95.90
2023-03-22T00:25:43.382Z,95.39
2023-03-22T00:26:43.368Z,95.69
2023-03-22T00:27:43.417Z,95.49
2023-03-22T00:28:43.342Z,95.79
2023-03-22T00:29:43.330Z,95.28
2023-03-22T00:30:43.373Z,95.28
2023-03-22T00:31:43.361Z,95.28
2023-03-22T00:32:43.314Z,95.39
2023-03-22T00:33:43.367Z,95.28
2023-03-22T00:34:43.289Z,95.39
2023-03-22T00:35:43.399Z,95.39
2023-03-22T00:36:43.259Z,95.69
2023-03-22T00:37:43.260Z,95.18
2023-03-22T00:38:44.478Z,95.69
2023-03-22T00:39:43.219Z,95.69
2023-03-22T00:40:43.274Z,94.98
2023-03-22T00:41:43.260Z,95.07
2023-03-22T00:42:43.248Z,95.28
2023-03-22T00:43:43.200Z,95.07
2023-03-22T00:44:43.172Z,95.07
2023-03-22T00:45:43.201Z,95.28
2023-03-22T00:46:43.177Z,95.07
2023-03-22T00:47:43.253Z,95.49
2023-03-22T00:48:43.181Z,94.98
2023-03-22T00:49:43.184Z,94.56
2023-03-22T00:50:43.186Z,94.56
2023-03-22T00:51:43.107Z,94.56
2023-03-22T00:52:43.169Z,94.83
2023-03-22T00:53:43.837Z,94.42
2023-03-22T00:54:43.082Z,94.42
2023-03-22T00:55:43.116Z,94.56
2023-03-22T00:56:43.052Z,94.56
2023-03-22T00:57:43.113Z,94.42
2023-03-22T00:58:43.047Z,94.56
2023-03-22T00:59:43.053Z,94.62
2023-03-22T01:00:43.033Z,94.73
2023-03-22T01:01:42.990Z,94.62
2023-03-22T01:02:43.059Z,93.90
2023-03-22T01:03:43.203Z,93.80
2023-03-22T01:04:42.976Z,93.90
2023-03-22T01:05:43.004Z,93.90
2023-03-22T01:06:42.937Z,93.80
2023-03-22T01:07:43.012Z,94.11
2023-03-22T01:08:42.930Z,94.21
2023-03-22T01:09:42.920Z,94.21
2023-03-22T01:10:42.895Z,94.21
2023-03-22T01:11:42.950Z,94.11
2023-03-22T01:12:42.926Z,94.62
2023-03-22T01:13:42.872Z,94.32
2023-03-22T01:14:42.869Z,94.32
2023-03-22T01:15:42.852Z,94.17
2023-03-22T01:16:43.031Z,94.32
2023-03-22T01:17:42.876Z,94.32
2023-03-22T01:18:42.822Z,94.32
2023-03-22T01:19:42.811Z,94.01
2023-03-22T01:20:42.816Z,94.11
2023-03-22T01:21:42.786Z,94.01
2023-03-22T01:22:42.834Z,93.90
2023-03-22T01:23:42.771Z,94.01
2023-03-22T01:24:42.754Z,93.80
2023-03-22T01:25:42.750Z,94.21
2023-03-22T01:26:42.743Z,94.11
2023-03-22T01:27:42.722Z,94.42
2023-03-22T01:28:42.782Z,94.52
2023-03-22T01:29:42.695Z,94.42
2023-03-22T01:30:42.963Z,94.42
2023-03-22T01:31:42.685Z,94.42
2023-03-22T01:32:42.662Z,94.21
2023-03-22T01:33:42.712Z,94.21
2023-03-22T01:34:42.646Z,94.46
2023-03-22T01:35:42.637Z,94.36
2023-03-22T01:36:42.636Z,94.15
2023-03-22T01:37:42.639Z,93.95
2023-03-22T01:38:42.666Z,94.01
2023-03-22T01:39:42.614Z,93.85
2023-03-22T01:40:42.902Z,94.05
2023-03-22T01:41:42.574Z,93.80
2023-03-22T01:42:42.565Z,94.05
2023-03-22T01:43:42.617Z,93.29
2023-03-22T01:44:42.560Z,93.19
2023-03-22T01:45:42.527Z,93.44
2023-03-22T01:46:42.548Z,93.49
2023-03-22T01:47:42.537Z,93.23
2023-03-22T01:48:42.606Z,93.29
2023-03-22T01:49:42.499Z,93.13
2023-03-22T01:50:42.564Z,92.98
2023-03-22T01:51:43.753Z,92.98
2023-03-22T01:52:42.474Z,92.98
2023-03-22T01:53:42.515Z,93.74
2023-03-22T01:54:42.455Z,93.23
2023-03-22T01:55:42.451Z,93.44
2023-03-22T01:56:42.425Z,93.54
2023-03-22T01:57:42.410Z,93.29
2023-03-22T01:58:42.471Z,93.44
2023-03-22T01:59:42.402Z,93.74
2023-03-22T02:00:42.440Z,93.95
2023-03-22T02:01:42.463Z,93.85
2023-03-22T02:02:42.392Z,93.44
2023-03-22T02:03:42.352Z,93.74
2023-03-22T02:04:42.355Z,94.05
2023-03-22T02:05:42.389Z,94.56
2023-03-22T02:06:42.309Z,94.46
2023-03-22T02:07:42.318Z,94.26
2023-03-22T02:08:42.307Z,94.15
2023-03-22T02:09:42.313Z,94.15
2023-03-22T02:10:42.329Z,94.30
2023-03-22T02:11:42.320Z,94.46
2023-03-22T02:12:42.261Z,93.99
2023-03-22T02:13:42.252Z,93.95
2023-03-22T02:14:42.265Z,93.85
2023-03-22T02:15:42.295Z,93.95
2023-03-22T02:16:42.216Z,93.95
2023-03-22T02:17:42.236Z,93.89
2023-03-22T02:18:42.235Z,94.40
2023-03-22T02:19:42.181Z,94.67
2023-03-22T02:20:42.234Z,94.61
2023-03-22T02:21:42.203Z,94.71
2023-03-22T02:22:42.177Z,95.49
2023-03-22T02:23:42.165Z,95.02
2023-03-22T02:24:43.974Z,95.39
2023-03-22T02:25:42.190Z,95.49
2023-03-22T02:26:42.097Z,95.28
2023-03-22T02:27:42.092Z,94.98
2023-03-22T02:28:42.153Z,95.59
2023-03-22T02:29:42.099Z,95.18
2023-03-22T02:30:42.125Z,95.59
2023-03-22T02:31:42.068Z,95.32
2023-03-22T02:32:42.050Z,94.98
2023-03-22T02:33:42.105Z,95.32
2023-03-22T02:34:42.062Z,95.18
2023-03-22T02:35:42.043Z,95.18
2023-03-22T02:36:41.980Z,95.12
2023-03-22T02:37:42.000Z,95.12
2023-03-22T02:38:42.045Z,95.12
2023-03-22T02:39:41.978Z,95.12
2023-03-22T02:40:42.091Z,94.81
2023-03-22T02:41:41.944Z,95.53
2023-03-22T02:42:41.939Z,95.32
2023-03-22T02:43:41.988Z,95.64
2023-03-22T02:44:41.918Z,94.71
2023-03-22T02:45:41.914Z,95.64
2023-03-22T02:46:42.018Z,95.74
2023-03-22T02:47:41.931Z,94.71
2023-03-22T02:48:41.954Z,95.64
2023-03-22T02:49:41.856Z,95.43
2023-03-22T02:50:41.889Z,95.23
2023-03-22T02:51:41.843Z,95.59
2023-03-22T02:52:41.857Z,95.43
2023-03-22T02:53:41.912Z,95.53
2023-03-22T02:54:44.146Z,95.64
2023-03-22T02:55:41.900Z,95.43
2023-03-22T02:56:41.804Z,95.43
2023-03-22T02:57:41.788Z,95.32
2023-03-22T02:58:41.842Z,95.74
2023-03-22T02:59:41.848Z,95.23
2023-03-22T03:00:42.225Z,95.74
2023-03-22T03:01:41.774Z,95.32
2023-03-22T03:02:41.727Z,95.53
2023-03-22T03:03:41.712Z,95.43
2023-03-22T03:04:41.785Z,95.43
2023-03-22T03:05:41.711Z,95.23
2023-03-22T03:06:41.691Z,95.78
2023-03-22T03:07:41.702Z,95.84
2023-03-22T03:08:41.721Z,95.84
2023-03-22T03:09:41.733Z,95.47
2023-03-22T03:10:42.142Z,95.74
2023-03-22T03:11:41.637Z,95.74
2023-03-22T03:12:41.637Z,95.32
2023-03-22T03:13:41.616Z,96.04
2023-03-22T03:15:02.677Z,96.15
2023-03-22T03:15:41.611Z,95.53
2023-03-22T03:16:41.674Z,95.74
2023-03-22T03:17:41.565Z,95.94
2023-03-22T03:18:41.561Z,95.94
2023-03-22T03:19:41.613Z,96.15
2023-03-22T03:20:41.802Z,95.43
2023-03-22T03:21:41.536Z,95.74
2023-03-22T03:22:41.525Z,95.64
2023-03-22T03:23:41.530Z,95.94
2023-03-22T03:24:41.560Z,95.74
2023-03-22T03:25:41.531Z,95.53
2023-03-22T03:26:41.553Z,95.49
2023-03-22T03:27:41.480Z,95.69
2023-03-22T03:28:41.469Z,95.53
2023-03-22T03:29:41.435Z,95.53
2023-03-22T03:30:41.554Z,95.94
2023-03-22T03:31:41.517Z,95.74
2023-03-22T03:32:41.405Z,95.69
2023-03-22T03:33:41.397Z,95.69
2023-03-22T03:34:41.394Z,95.43
2023-03-22T03:35:41.479Z,95.84
2023-03-22T03:36:41.429Z,95.79
2023-03-22T03:37:41.369Z,95.43
2023-03-22T03:38:41.347Z,95.18
2023-03-22T03:39:41.366Z,95.69
2023-03-22T03:40:41.593Z,95.39
2023-03-22T03:41:41.386Z,95.90
2023-03-22T03:42:41.327Z,95.90
2023-03-22T03:43:41.300Z,95.69
2023-03-22T03:44:41.346Z,95.79
2023-03-22T03:45:41.344Z,95.69
2023-03-22T03:46:41.274Z,95.79
2023-03-22T03:47:41.331Z,95.49
2023-03-22T03:48:41.268Z,95.18
2023-03-22T03:49:41.243Z,95.39
2023-03-22T03:50:41.611Z,95.28
2023-03-22T03:51:41.285Z,95.59
2023-03-22T03:52:41.206Z,95.49
2023-03-22T03:53:41.206Z,95.69
2023-03-22T03:54:41.201Z,95.18
2023-03-22T03:55:41.175Z,95.28
2023-03-22T03:56:41.249Z,95.07
2023-03-22T03:57:41.154Z,95.18
2023-03-22T03:58:41.151Z,95.18
2023-03-22T03:59:41.137Z,94.83
2023-03-22T04:00:41.383Z,95.14
2023-03-22T04:01:41.116Z,95.18
2023-03-22T04:02:41.244Z,95.28
2023-03-22T04:03:41.201Z,95.18
2023-03-22T04:04:41.178Z,95.34
2023-03-22T04:05:41.076Z,94.93
2023-03-22T04:06:41.067Z,94.52
2023-03-22T04:07:41.123Z,94.42
2023-03-22T04:08:41.168Z,94.42
2023-03-22T04:09:41.046Z,94.52
2023-03-22T04:10:41.307Z,94.73
2023-03-22T04:11:41.012Z,94.01
2023-03-22T04:12:41.007Z,94.11
2023-03-22T04:13:41.074Z,93.90
2023-03-22T04:14:40.997Z,93.90
2023-03-22T04:15:40.971Z,94.11
2023-03-22T04:16:41.170Z,94.11
2023-03-22T04:17:40.956Z,93.70
2023-03-22T04:18:40.936Z,94.11
2023-03-22T04:19:40.976Z,94.32
2023-03-22T04:20:41.228Z,94.21
2023-03-22T04:21:40.905Z,94.11
2023-03-22T04:22:40.964Z,94.32
2023-03-22T04:23:40.893Z,94.01
2023-03-22T04:24:40.873Z,94.42
2023-03-22T04:25:40.865Z,93.80
2023-03-22T04:26:40.887Z,93.45
2023-03-22T04:27:40.907Z,93.90
2023-03-22T04:28:40.830Z,93.70
2023-03-22T04:29:40.928Z,93.66
2023-03-22T04:30:41.054Z,93.66
2023-03-22T04:31:40.809Z,93.86
2023-03-22T04:32:40.855Z,93.86
2023-03-22T04:33:40.786Z,93.66
2023-03-22T04:34:40.769Z,94.01
2023-03-22T04:35:40.789Z,93.76
2023-03-22T04:36:40.749Z,94.01
2023-03-22T04:37:40.801Z,93.60
2023-03-22T04:38:40.728Z,93.70
2023-03-22T04:39:40.756Z,93.80
2023-03-22T04:40:41.029Z,93.90
2023-03-22T04:41:40.688Z,93.80
2023-03-22T04:42:40.689Z,93.70
2023-03-22T04:43:40.733Z,93.80
2023-03-22T04:44:40.669Z,93.49
2023-03-22T04:45:40.655Z,94.11
2023-03-22T04:46:40.668Z,93.90
2023-03-22T04:47:40.790Z,94.42
2023-03-22T04:48:40.632Z,94.32
2023-03-22T04:49:40.614Z,94.11
2023-03-22T04:50:40.892Z,93.90
2023-03-22T04:51:40.593Z,94.01
2023-03-22T04:52:40.650Z,94.11
2023-03-22T04:53:40.570Z,94.11
2023-03-22T04:54:40.563Z,94.42
2023-03-22T04:55:40.553Z,94.15
2023-03-22T04:56:40.547Z,94.15
2023-03-22T04:57:40.597Z,93.90
2023-03-22T04:58:40.520Z,93.95
2023-03-22T04:59:40.506Z,94.67
2023-03-22T05:00:40.758Z,94.67
2023-03-22T05:01:40.517Z,94.56
2023-03-22T05:02:41.437Z,94.77
2023-03-22T05:03:40.541Z,94.67
2023-03-22T05:04:40.470Z,94.46
2023-03-22T05:05:40.445Z,94.56
2023-03-22T05:06:40.436Z,94.67
2023-03-22T05:07:40.494Z,94.56
2023-03-22T05:08:40.413Z,94.67
2023-03-22T05:09:40.415Z,94.56
2023-03-22T05:10:40.835Z,94.87
2023-03-22T05:11:40.382Z,94.77
2023-03-22T05:12:40.388Z,94.56
2023-03-22T05:13:40.438Z,94.56
2023-03-22T05:14:40.421Z,94.67
2023-03-22T05:15:40.364Z,94.77
2023-03-22T05:16:40.343Z,94.56
2023-03-22T05:17:40.342Z,94.77
2023-03-22T05:18:40.393Z,95.39
2023-03-22T05:19:40.304Z,95.49
2023-03-22T05:20:40.674Z,95.49
2023-03-22T05:21:40.306Z,95.49
2023-03-22T05:22:40.758Z,95.49
2023-03-22T05:23:40.245Z,94.87
2023-03-22T05:24:40.243Z,94.77
2023-03-22T05:25:40.297Z,94.56
2023-03-22T05:26:40.251Z,94.67
2023-03-22T05:27:40.304Z,94.77
2023-03-22T05:28:40.205Z,95.28
2023-03-22T05:29:40.276Z,95.18
2023-03-22T05:30:40.354Z,94.98
2023-03-22T05:31:40.219Z,95.39
2023-03-22T05:32:40.164Z,94.77
2023-03-22T05:33:40.155Z,94.87
2023-03-22T05:34:40.197Z,94.98
2023-03-22T05:35:40.239Z,94.67
2023-03-22T05:36:40.197Z,94.56
2023-03-22T05:37:40.124Z,94.56
2023-03-22T05:38:40.148Z,94.46
2023-03-22T05:39:40.151Z,94.67
2023-03-22T05:40:40.401Z,94.56
2023-03-22T05:41:40.132Z,94.56
2023-03-22T05:42:40.250Z,93.85
2023-03-22T05:43:40.079Z,94.11
2023-03-22T05:44:40.114Z,94.15
2023-03-22T05:45:40.046Z,93.85
2023-03-22T05:46:40.059Z,94.26
2023-03-22T05:47:40.029Z,93.90
2023-03-22T05:48:40.063Z,94.26
2023-03-22T05:49:40.057Z,94.05
2023-03-22T05:50:40.168Z,94.15
2023-03-22T05:51:39.988Z,94.01
2023-03-22T05:52:39.972Z,93.95
2023-03-22T05:53:39.948Z,93.95
2023-03-22T05:54:40.026Z,93.90
2023-03-22T05:55:39.932Z,94.05
2023-03-22T05:56:39.921Z,93.95
2023-03-22T05:57:39.919Z,93.90
2023-03-22T05:58:39.900Z,93.85
2023-03-22T05:59:39.889Z,94.05
2023-03-22T06:00:40.396Z,93.80
2023-03-22T06:01:39.926Z,94.11
2023-03-22T06:02:39.948Z,93.90
2023-03-22T06:03:39.884Z,93.90
2023-03-22T06:04:39.944Z,93.90
2023-03-22T06:05:39.834Z,94.32
2023-03-22T06:06:39.818Z,94.62
2023-03-22T06:07:39.875Z,94.52
2023-03-22T06:08:39.804Z,94.32
2023-03-22T06:09:39.867Z,93.80
2023-03-22T06:10:40.176Z,93.60
2023-03-22T06:11:39.766Z,94.11
2023-03-22T06:12:39.775Z,94.83
2023-03-22T06:13:39.735Z,94.07
2023-03-22T06:14:39.732Z,94.27
2023-03-22T06:15:39.784Z,93.80
2023-03-22T06:16:39.858Z,93.60
2023-03-22T06:17:39.746Z,93.55
2023-03-22T06:18:39.686Z,93.86
2023-03-22T06:19:39.688Z,93.55
2023-03-22T06:20:39.974Z,93.86
2023-03-22T06:21:39.667Z,93.15
2023-03-22T06:22:39.739Z,94.07
2023-03-22T06:23:39.650Z,93.15
2023-03-22T06:24:39.645Z,93.04
2023-03-22T06:25:39.622Z,92.83
2023-03-22T06:26:39.618Z,92.83
2023-03-22T06:27:39.673Z,93.25
2023-03-22T06:28:39.586Z,92.32
2023-03-22T06:29:39.587Z,92.79
2023-03-22T06:30:40.043Z,93.00
2023-03-22T06:31:39.557Z,92.59
2023-03-22T06:32:39.651Z,92.79
2023-03-22T06:33:39.545Z,92.38
2023-03-22T06:34:39.530Z,92.49
2023-03-22T06:35:39.579Z,92.49
2023-03-22T06:36:39.498Z,93.00
2023-03-22T06:37:39.565Z,92.18
2023-03-22T06:38:39.474Z,92.49
2023-03-22T06:39:39.480Z,92.18
2023-03-22T06:40:39.906Z,92.59
2023-03-22T06:41:39.442Z,92.28
2023-03-22T06:42:39.476Z,92.38
2023-03-22T06:43:39.423Z,92.38
2023-03-22T06:44:39.436Z,91.87
2023-03-22T06:45:39.497Z,92.28
2023-03-22T06:46:39.383Z,92.38
2023-03-22T06:47:39.451Z,92.49
2023-03-22T06:48:39.360Z,91.87
2023-03-22T06:49:39.353Z,91.97
2023-03-22T06:50:41.320Z,91.97
2023-03-22T06:51:39.335Z,91.97
2023-03-22T06:52:39.366Z,91.87
2023-03-22T06:53:39.314Z,92.18
2023-03-22T06:54:39.682Z,92.18
2023-03-22T06:55:39.307Z,92.18
2023-03-22T06:56:39.296Z,91.87
2023-03-22T06:57:39.324Z,92.18
2023-03-22T06:58:39.244Z,91.67
2023-03-22T06:59:39.258Z,91.87
2023-03-22T07:00:39.645Z,91.46
2023-03-22T07:01:39.253Z,91.46
2023-03-22T07:02:39.267Z,91.67
2023-03-22T07:03:39.209Z,91.77
2023-03-22T07:04:39.283Z,91.52
2023-03-22T07:05:39.254Z,92.03
2023-03-22T07:06:39.173Z,91.67
2023-03-22T07:07:39.165Z,91.63
2023-03-22T07:08:39.158Z,91.56
2023-03-22T07:09:39.186Z,91.77
2023-03-22T07:10:39.450Z,91.56
2023-03-22T07:11:39.102Z,91.36
2023-03-22T07:12:39.131Z,91.77
2023-03-22T07:13:39.181Z,91.42
2023-03-22T07:14:39.077Z,92.18
2023-03-22T07:15:39.087Z,91.77
2023-03-22T07:16:39.116Z,91.67
2023-03-22T07:17:39.198Z,91.77
2023-03-22T07:18:39.087Z,91.36
2023-03-22T07:19:39.492Z,91.97
2023-03-22T07:20:39.320Z,92.08
2023-03-22T07:21:39.080Z,91.16
2023-03-22T07:22:39.021Z,91.22
2023-03-22T07:23:39.008Z,91.46
2023-03-22T07:24:47.400Z,91.67
2023-03-22T07:25:41.257Z,91.77
2023-03-22T07:26:39.041Z,91.77
2023-03-22T07:27:40.409Z,91.97
2023-03-22T07:28:38.950Z,91.11
2023-03-22T07:29:59.973Z,91.16
2023-03-22T07:30:39.294Z,91.36
2023-03-22T07:31:39.003Z,91.46
2023-03-22T07:32:38.937Z,91.16
2023-03-22T07:33:38.877Z,91.56
2023-03-22T07:34:38.873Z,91.87
2023-03-22T07:35:38.945Z,91.67
2023-03-22T07:36:38.852Z,91.67
2023-03-22T07:37:39.264Z,92.18
2023-03-22T07:38:38.817Z,91.67
2023-03-22T07:39:39.774Z,91.26
2023-03-22T07:40:39.763Z,91.31
2023-03-22T07:41:44.513Z,91.42
2023-03-22T07:42:38.803Z,90.66
2023-03-22T07:44:11.398Z,90.86
2023-03-22T07:44:39.764Z,91.07
2023-03-22T07:45:38.996Z,90.05
2023-03-22T07:46:38.781Z,89.94
2023-03-22T07:47:41.354Z,89.84
2023-03-22T07:48:38.806Z,90.41
2023-03-22T07:49:38.728Z,89.29
2023-03-22T07:50:39.044Z,89.23
2023-03-22T07:51:38.700Z,89.29
2023-03-22T07:52:38.685Z,89.29
2023-03-22T07:53:38.751Z,89.18
2023-03-22T07:54:38.726Z,89.29
2023-03-22T07:55:38.657Z,89.80
2023-03-22T07:56:38.645Z,89.18
2023-03-22T07:57:38.740Z,89.09
2023-03-22T07:58:38.688Z,88.84
2023-03-22T07:59:40.180Z,88.94
2023-03-22T08:00:38.915Z,88.84
2023-03-22T08:01:38.680Z,88.12
2023-03-22T08:02:41.684Z,87.71
2023-03-22T08:03:38.580Z,87.61
2023-03-22T08:04:39.700Z,87.51
2023-03-22T08:05:38.874Z,87.61
2023-03-22T08:06:38.530Z,87.37
2023-03-22T08:07:38.519Z,87.77
2023-03-22T08:08:38.502Z,87.67
2023-03-22T08:09:38.532Z,87.16
2023-03-22T08:10:38.936Z,87.26
2023-03-22T08:11:38.484Z,87.26
2023-03-22T08:12:38.803Z,87.23
2023-03-22T08:13:38.483Z,86.71
2023-03-22T08:14:38.447Z,87.73
2023-03-22T08:15:39.039Z,87.37
2023-03-22T08:16:38.705Z,86.91
2023-03-22T08:17:38.451Z,87.53
2023-03-22T08:18:38.402Z,87.53
2023-03-22T08:19:38.421Z,86.71
2023-03-22T08:20:38.744Z,86.41
2023-03-22T08:21:38.376Z,86.00
2023-03-22T08:22:38.433Z,86.00
2023-03-22T08:23:42.132Z,87.02
2023-03-22T08:24:38.341Z,86.41
2023-03-22T08:25:38.415Z,87.23
2023-03-22T08:26:38.321Z,85.89
2023-03-22T08:27:38.302Z,85.69
2023-03-22T08:28:38.311Z,85.89
2023-03-22T08:29:38.382Z,85.55
2023-03-22T08:30:38.673Z,85.69
2023-03-22T08:31:38.344Z,85.79
2023-03-22T08:32:38.245Z,85.96
2023-03-22T08:33:38.278Z,85.89
2023-03-22T08:34:38.244Z,84.77
2023-03-22T08:35:38.600Z,85.86
2023-03-22T08:36:38.224Z,85.24
2023-03-22T08:37:38.271Z,84.53
2023-03-22T08:38:38.199Z,83.81
2023-03-22T08:39:38.188Z,83.98
2023-03-22T08:40:38.214Z,83.87
2023-03-22T08:41:38.352Z,83.87
2023-03-22T08:42:38.263Z,83.98
2023-03-22T08:43:38.200Z,84.08
2023-03-22T08:44:38.134Z,84.08
2023-03-22T08:45:38.747Z,83.78
2023-03-22T08:46:38.109Z,82.82
2023-03-22T08:47:38.175Z,82.86
2023-03-22T08:48:38.179Z,83.57
2023-03-22T08:49:38.080Z,84.25
2023-03-22T08:50:38.062Z,83.02
2023-03-22T08:51:38.067Z,83.16
2023-03-22T08:52:38.116Z,83.26
2023-03-22T08:53:38.065Z,83.37
2023-03-22T08:54:38.083Z,83.26
2023-03-22T08:55:38.307Z,82.86
2023-03-22T08:56:38.050Z,83.20
2023-03-22T08:57:38.976Z,83.30
2023-03-22T08:58:39.117Z,83.30
2023-03-22T08:59:38.056Z,83.10
2023-03-22T09:00:48.268Z,82.55
2023-03-22T09:01:39.065Z,82.79
2023-03-22T09:02:37.985Z,82.08
2023-03-22T09:03:37.999Z,81.87
2023-03-22T09:04:38.061Z,82.08
2023-03-22T09:05:39.223Z,81.84
2023-03-22T09:06:37.884Z,82.65
2023-03-22T09:07:37.962Z,81.39
2023-03-22T09:08:37.879Z,81.70
2023-03-22T09:09:37.896Z,82.00
2023-03-22T09:10:37.870Z,81.59
2023-03-22T09:11:37.845Z,81.29
2023-03-22T09:12:37.975Z,81.18
2023-03-22T09:13:37.871Z,81.49
2023-03-22T09:14:37.810Z,81.49
2023-03-22T09:15:38.240Z,80.57
2023-03-22T09:16:37.924Z,80.57
2023-03-22T09:17:37.801Z,80.78
2023-03-22T09:18:37.829Z,80.78
2023-03-22T09:19:37.772Z,80.57
2023-03-22T09:20:38.073Z,81.09
2023-03-22T09:21:37.788Z,81.53
2023-03-22T09:22:37.735Z,80.71
2023-03-22T09:23:37.964Z,81.32
2023-03-22T09:24:37.786Z,81.73
2023-03-22T09:25:38.107Z,81.94
2023-03-22T09:26:37.755Z,81.02
2023-03-22T09:27:37.873Z,81.53
2023-03-22T09:28:37.808Z,81.94
2023-03-22T09:29:37.923Z,80.10
2023-03-22T09:30:38.095Z,80.57
2023-03-22T09:31:37.834Z,81.32
2023-03-22T09:32:37.622Z,80.57
2023-03-22T09:33:38.012Z,80.00
2023-03-22T09:34:38.034Z,80.78
2023-03-22T09:35:37.892Z,80.16
2023-03-22T09:36:37.602Z,79.66
2023-03-22T09:37:37.622Z,80.47
2023-03-22T09:38:37.559Z,80.07
2023-03-22T09:39:37.546Z,80.47
2023-03-22T09:40:37.633Z,80.16
2023-03-22T09:41:37.561Z,80.27
2023-03-22T09:42:37.510Z,80.27
2023-03-22T09:43:37.513Z,79.96
2023-03-22T09:44:37.504Z,80.07
2023-03-22T09:45:37.629Z,78.43
2023-03-22T09:46:37.589Z,79.66
2023-03-22T09:47:44.871Z,79.93
2023-03-22T09:48:38.519Z,79.66
2023-03-22T09:49:52.350Z,79.21
2023-03-22T09:50:39.110Z,80.02
2023-03-22T09:51:37.495Z,79.62
2023-03-22T09:52:37.435Z,78.09
2023-03-22T09:53:37.387Z,79.32
2023-03-22T09:54:37.404Z,79.21
2023-03-22T09:55:37.706Z,79.21
2023-03-22T09:56:37.452Z,80.02
2023-03-22T09:57:37.390Z,78.16
2023-03-22T09:58:37.464Z,79.79
2023-03-22T09:59:37.334Z,80.09
2023-03-22T10:00:37.440Z,78.87
2023-03-22T10:01:37.825Z,79.89
2023-03-22T10:02:37.430Z,78.97
2023-03-22T10:03:37.368Z,78.56
2023-03-22T10:04:37.382Z,79.89
2023-03-22T10:05:37.270Z,78.66
2023-03-22T10:06:37.250Z,80.09
2023-03-22T10:07:37.256Z,79.07
2023-03-22T10:08:37.261Z,77.24
2023-03-22T10:09:37.299Z,78.05
2023-03-22T10:10:37.220Z,77.95
2023-03-22T10:11:37.238Z,77.03
2023-03-22T10:12:37.212Z,77.10
2023-03-22T10:13:37.180Z,76.28
2023-03-22T10:14:37.221Z,76.08
2023-03-22T10:15:37.224Z,75.16
2023-03-22T10:16:37.162Z,75.47
2023-03-22T10:17:37.122Z,75.64
2023-03-22T10:18:37.144Z,75.67
2023-03-22T10:19:37.240Z,76.08
2023-03-22T10:20:37.127Z,74.86
2023-03-22T10:21:37.091Z,74.35
2023-03-22T10:22:37.111Z,74.55
2023-03-22T10:23:37.079Z,75.06
2023-03-22T10:24:37.070Z,76.18
2023-03-22T10:25:37.121Z,75.02
2023-03-22T10:26:37.073Z,74.96
2023-03-22T10:27:37.047Z,75.06
2023-03-22T10:28:37.022Z,75.06
2023-03-22T10:29:37.064Z,74.86
2023-03-22T10:30:37.086Z,74.35
2023-03-22T10:31:37.080Z,74.76
2023-03-22T10:32:45.200Z,75.43
2023-03-22T10:33:38.060Z,74.21
2023-03-22T10:34:36.960Z,74.93
2023-03-22T10:35:37.200Z,74.35
2023-03-22T10:36:37.017Z,74.01
2023-03-22T10:37:36.959Z,73.80
2023-03-22T10:38:36.980Z,74.11
2023-03-22T10:39:38.657Z,74.32
2023-03-22T10:40:36.911Z,72.99
2023-03-22T10:41:36.920Z,73.71
2023-03-22T10:42:36.892Z,74.01
2023-03-22T10:43:36.906Z,73.60
2023-03-22T10:44:36.917Z,72.28
2023-03-22T10:45:36.851Z,73.26
2023-03-22T10:46:36.892Z,73.40
2023-03-22T10:47:36.889Z,73.97
2023-03-22T10:48:40.850Z,73.36
2023-03-22T10:49:36.813Z,72.75
2023-03-22T10:50:36.804Z,72.25
2023-03-22T10:51:36.819Z,72.14
2023-03-22T10:52:36.839Z,72.14
2023-03-22T10:53:36.764Z,72.75
2023-03-22T10:54:36.749Z,73.06
2023-03-22T10:55:36.830Z,72.04
2023-03-22T10:56:36.729Z,71.53
2023-03-22T10:57:36.833Z,73.16
2023-03-22T10:58:36.697Z,73.06
2023-03-22T10:59:36.709Z,72.96
2023-03-22T11:00:40.596Z,72.89
2023-03-22T11:01:37.821Z,73.50
2023-03-22T11:02:36.886Z,73.26
2023-03-22T11:03:36.661Z,73.67
2023-03-22T11:04:36.654Z,72.96
2023-03-22T11:05:36.687Z,73.67
2023-03-22T11:06:36.620Z,73.77
2023-03-22T11:07:36.628Z,72.78
2023-03-22T11:08:36.621Z,73.06
2023-03-22T11:09:36.598Z,73.26
2023-03-22T11:10:36.701Z,73.57
2023-03-22T11:11:36.656Z,72.96
2023-03-22T11:12:38.954Z,72.86
2023-03-22T11:13:36.545Z,72.45
2023-03-22T11:14:36.580Z,72.72
2023-03-22T11:15:36.527Z,73.33
2023-03-22T11:16:36.558Z,72.52
2023-03-22T11:17:36.583Z,72.31
2023-03-22T11:18:36.613Z,71.57
2023-03-22T11:19:36.486Z,71.97
2023-03-22T11:20:36.501Z,71.36
2023-03-22T11:21:36.466Z,71.16
2023-03-22T11:22:36.460Z,71.57
2023-03-22T11:23:36.508Z,72.38
2023-03-22T11:24:36.441Z,72.17
2023-03-22T11:25:36.420Z,71.30
2023-03-22T11:26:39.218Z,71.97
2023-03-22T11:27:37.629Z,70.55
2023-03-22T11:28:36.444Z,71.97
2023-03-22T11:29:36.743Z,71.87
2023-03-22T11:30:36.363Z,72.21
2023-03-22T11:31:36.566Z,71.50
2023-03-22T11:32:36.393Z,72.01
2023-03-22T11:33:57.394Z,71.60
2023-03-22T11:34:36.337Z,72.31
2023-03-22T11:35:36.403Z,71.70
2023-03-22T11:36:36.292Z,71.60
2023-03-22T11:37:36.290Z,71.53
2023-03-22T11:38:36.372Z,72.34
2023-03-22T11:39:36.298Z,71.73
2023-03-22T11:40:36.262Z,71.94
2023-03-22T11:41:36.263Z,72.48
2023-03-22T11:42:36.313Z,72.38
2023-03-22T11:43:36.310Z,72.58
2023-03-22T11:44:36.229Z,72.28
2023-03-22T11:45:36.219Z,72.69
2023-03-22T11:46:36.359Z,72.48
2023-03-22T11:47:36.222Z,72.48
2023-03-22T11:48:37.611Z,72.48
2023-03-22T11:49:36.182Z,72.34
2023-03-22T11:50:36.175Z,72.38
2023-03-22T11:51:36.223Z,72.28
2023-03-22T11:52:36.133Z,72.78
2023-03-22T11:53:36.149Z,73.10
2023-03-22T11:54:36.141Z,73.10
2023-03-22T11:55:36.112Z,72.78
2023-03-22T11:56:36.148Z,72.89
2023-03-22T11:57:36.085Z,72.99
2023-03-22T11:58:36.388Z,72.69
2023-03-22T11:59:36.148Z,73.50
2023-03-22T12:00:36.104Z,74.01
2023-03-22T12:01:37.452Z,73.60
2023-03-22T12:02:36.346Z,74.01
2023-03-22T12:03:38.946Z,73.80
2023-03-22T12:04:36.079Z,73.71
2023-03-22T12:05:36.559Z,72.86
2023-03-22T12:06:36.023Z,73.91
2023-03-22T12:07:36.166Z,73.50
2023-03-22T12:08:36.091Z,74.01
2023-03-22T12:09:36.773Z,74.01
2023-03-22T12:10:36.012Z,74.21
2023-03-22T12:11:35.934Z,73.91
2023-03-22T12:12:35.924Z,74.01
2023-03-22T12:13:35.997Z,74.32
2023-03-22T12:14:35.915Z,74.41
2023-03-22T12:15:35.934Z,74.82
2023-03-22T12:16:35.955Z,74.93
2023-03-22T12:17:35.894Z,75.74
2023-03-22T12:18:35.869Z,75.74
2023-03-22T12:19:35.907Z,76.49
2023-03-22T12:20:35.844Z,76.65
2023-03-22T12:21:35.836Z,76.69
2023-03-22T12:22:35.870Z,77.61
2023-03-22T12:23:35.881Z,77.81
2023-03-22T12:24:35.815Z,78.32
2023-03-22T12:25:36.121Z,78.12
2023-03-22T12:26:36.378Z,78.77
2023-03-22T12:27:35.779Z,79.89
2023-03-22T12:28:35.820Z,79.68
2023-03-22T12:29:35.756Z,79.79
2023-03-22T12:30:35.824Z,79.07
2023-03-22T12:31:35.797Z,80.43
2023-03-22T12:32:35.778Z,81.04
2023-03-22T12:33:35.697Z,80.74
2023-03-22T12:34:35.783Z,81.04
2023-03-22T12:35:35.783Z,81.76
2023-03-22T12:36:35.737Z,82.31
2023-03-22T12:37:35.681Z,82.61
2023-03-22T12:38:35.936Z,83.02
2023-03-22T12:39:35.700Z,84.25
2023-03-22T12:40:35.633Z,84.96
2023-03-22T12:41:35.629Z,83.84
2023-03-22T12:42:40.682Z,85.47
2023-03-22T12:43:36.620Z,85.10
2023-03-22T12:44:35.587Z,85.92
2023-03-22T12:45:35.628Z,86.22
2023-03-22T12:46:35.916Z,87.45
2023-03-22T12:47:35.610Z,87.35
2023-03-22T12:48:35.601Z,87.14
2023-03-22T12:49:35.543Z,86.88
2023-03-22T12:50:35.607Z,87.24
2023-03-22T12:51:35.523Z,85.92
2023-03-22T12:52:44.742Z,87.49