createdAt,value
2022-12-08T00:01:24.943Z,2.88
2022-12-08T00:03:52.793Z,3.10
2022-12-08T00:06:51.891Z,1.83
2022-12-08T00:09:40.760Z,2.85
2022-12-08T00:12:12.424Z,2.38
2022-12-08T00:14:42.934Z,2.42
2022-12-08T00:17:12.124Z,2.83
2022-12-08T00:19:40.392Z,2.80
2022-12-08T00:22:09.400Z,2.15
2022-12-08T00:24:39.724Z,2.47
2022-12-08T00:27:12.529Z,2.40
2022-12-08T00:29:40.743Z,2.83
2022-12-08T00:32:08.170Z,2.30
2022-12-08T00:34:35.666Z,2.25
2022-12-08T00:37:03.159Z,2.50
2022-12-08T00:39:31.340Z,2.75
2022-12-08T00:42:13.490Z,1.98
2022-12-08T00:44:41.858Z,2.17
2022-12-08T00:47:09.652Z,1.73
2022-12-08T00:49:37.065Z,2.47
2022-12-08T00:52:04.668Z,1.95
2022-12-08T00:54:32.336Z,1.73
2022-12-08T00:56:59.709Z,2.05
2022-12-08T00:59:27.011Z,1.63
2022-12-08T01:01:54.379Z,1.40
2022-12-08T01:04:21.821Z,1.85
2022-12-08T01:06:49.891Z,1.70
2022-12-08T01:09:18.730Z,1.50
2022-12-08T01:11:46.638Z,1.20
2022-12-08T01:14:14.122Z,1.02
2022-12-08T01:16:42.021Z,1.10
2022-12-08T01:19:12.911Z,1.17
2022-12-08T01:21:40.939Z,0.98
2022-12-08T01:24:11.766Z,1.08
2022-12-08T01:26:39.451Z,1.08
2022-12-08T01:29:06.843Z,0.90
2022-12-08T01:31:34.158Z,1.08
2022-12-08T01:34:01.527Z,2.03
2022-12-08T01:36:31.631Z,1.40
2022-12-08T01:39:01.739Z,1.35
2022-12-08T01:41:34.521Z,1.67
2022-12-08T01:44:24.768Z,1.67
2022-12-08T01:46:53.545Z,2.15
2022-12-08T01:49:35.508Z,2.40
2022-12-08T01:52:08.680Z,1.63
2022-12-08T01:54:44.352Z,2.10
2022-12-08T01:57:20.916Z,2.05
2022-12-08T01:59:56.585Z,2.53
2022-12-08T02:02:26.351Z,1.67
2022-12-08T02:04:53.747Z,2.47
2022-12-08T02:07:23.352Z,2.50
2022-12-08T02:09:51.980Z,2.08
2022-12-08T02:12:19.348Z,1.58
2022-12-08T02:14:47.030Z,2.97
2022-12-08T02:17:46.464Z,2.05
2022-12-08T02:20:43.564Z,1.25
2022-12-08T02:23:36.342Z,1.52
2022-12-08T02:26:28.508Z,2.00
2022-12-08T02:29:28.727Z,1.85
2022-12-08T02:32:21.183Z,1.70
2022-12-08T02:35:09.615Z,1.65
2022-12-08T02:37:56.245Z,1.60
2022-12-08T02:40:23.880Z,1.50
2022-12-08T02:43:21.230Z,1.50
2022-12-08T02:45:54.114Z,1.10
2022-12-08T02:48:22.828Z,1.50
2022-12-08T02:50:50.188Z,1.30
2022-12-08T02:53:17.570Z,1.05
2022-12-08T02:56:06.119Z,0.77
2022-12-08T02:59:04.543Z,1.00
2022-12-08T03:01:31.947Z,1.40
2022-12-08T03:04:37.567Z,0.88
2022-12-08T03:07:10.367Z,1.58
2022-12-08T03:09:55.448Z,1.02
2022-12-08T03:12:38.631Z,0.90
2022-12-08T03:15:15.709Z,0.85
2022-12-08T03:17:53.743Z,0.82
2022-12-08T03:20:24.244Z,0.60
2022-12-08T03:22:55.667Z,0.45
2022-12-08T03:25:30.419Z,0.55
2022-12-08T03:30:30.990Z,0.50
2022-12-08T03:33:10.008Z,0.82
2022-12-08T03:35:39.606Z,0.93
2022-12-08T03:38:14.183Z,1.00
2022-12-08T03:40:42.306Z,0.82
2022-12-08T03:43:10.553Z,0.70
2022-12-08T03:45:37.969Z,0.82
2022-12-08T03:48:05.662Z,0.70
2022-12-08T03:50:33.177Z,1.00
2022-12-08T03:53:01.064Z,0.88
2022-12-08T03:55:28.480Z,0.82
2022-12-08T03:57:55.844Z,1.02
2022-12-08T04:00:23.462Z,1.48
2022-12-08T04:02:50.891Z,1.50
2022-12-08T04:05:18.335Z,1.92
2022-12-08T04:07:45.731Z,1.42
2022-12-08T04:10:13.867Z,2.47
2022-12-08T04:12:41.298Z,2.08
2022-12-08T04:15:09.371Z,2.00
2022-12-08T04:17:36.752Z,1.90
2022-12-08T04:20:04.975Z,2.22
2022-12-08T04:22:33.679Z,1.77
2022-12-08T04:25:01.283Z,1.58
2022-12-08T04:27:29.102Z,1.02
2022-12-08T04:29:56.497Z,0.70
2022-12-08T04:32:23.841Z,0.80
2022-12-08T04:34:51.209Z,0.45
2022-12-08T04:37:18.561Z,0.30
2022-12-08T04:39:45.984Z,0.40
2022-12-08T04:42:13.842Z,0.00
2022-12-08T04:44:41.239Z,0.03
2022-12-08T04:47:08.648Z,0.22
2022-12-08T04:49:36.083Z,0.10
2022-12-08T04:52:03.721Z,0.20
2022-12-08T04:54:31.263Z,0.00
2022-12-08T04:56:58.638Z,0.38
2022-12-08T04:59:26.295Z,0.68
2022-12-08T05:01:53.959Z,0.10
2022-12-08T05:04:21.432Z,0.13
2022-12-08T05:06:48.821Z,0.65
2022-12-08T05:09:16.150Z,0.28
2022-12-08T05:11:48.601Z,0.17
2022-12-08T05:14:18.517Z,0.38
2022-12-08T05:16:46.980Z,0.10
2022-12-08T05:19:15.115Z,0.10
2022-12-08T05:21:43.091Z,0.10
2022-12-08T05:24:10.457Z,0.15
2022-12-08T05:26:37.800Z,0.20
2022-12-08T05:29:05.232Z,0.17
2022-12-08T05:31:32.771Z,0.20
2022-12-08T05:34:03.181Z,0.15
2022-12-08T05:36:31.084Z,0.63
2022-12-08T05:38:58.611Z,0.40
2022-12-08T05:41:26.433Z,0.57
2022-12-08T05:43:53.846Z,0.60
2022-12-08T05:46:21.785Z,0.68
2022-12-08T05:48:49.166Z,0.55
2022-12-08T05:51:20.085Z,1.55
2022-12-08T05:53:49.413Z,1.10
2022-12-08T05:56:17.038Z,0.95
2022-12-08T05:58:44.541Z,0.82
2022-12-08T06:01:26.204Z,0.82
2022-12-08T06:03:54.393Z,1.20
2022-12-08T06:06:22.311Z,1.25
2022-12-08T06:08:49.865Z,1.40
2022-12-08T06:11:28.829Z,1.00
2022-12-08T06:13:56.871Z,0.93
2022-12-08T06:16:26.332Z,0.77
2022-12-08T06:18:54.637Z,0.65
2022-12-08T06:21:22.166Z,0.60
2022-12-08T06:23:51.244Z,0.63
2022-12-08T06:26:19.915Z,0.55
2022-12-08T06:28:48.004Z,0.60
2022-12-08T06:31:22.563Z,0.85
2022-12-08T06:33:50.404Z,0.80
2022-12-08T06:36:20.191Z,0.70
2022-12-08T06:38:48.053Z,0.50
2022-12-08T06:41:16.321Z,0.60
2022-12-08T06:43:44.009Z,0.50
2022-12-08T06:46:15.360Z,0.20
2022-12-08T06:48:42.928Z,0.50
2022-12-08T06:51:16.999Z,0.10
2022-12-08T06:53:45.908Z,0.20
2022-12-08T06:56:15.774Z,0.40
2022-12-08T06:58:46.202Z,0.10
2022-12-08T07:01:18.052Z,0.40
2022-12-08T07:03:46.341Z,0.75
2022-12-08T07:06:20.678Z,0.50
2022-12-08T07:08:48.149Z,0.17
2022-12-08T07:11:21.156Z,0.17
2022-12-08T07:13:49.907Z,0.20
2022-12-08T07:16:17.447Z,0.50
2022-12-08T07:18:45.057Z,0.10
2022-12-08T07:21:14.957Z,0.52
2022-12-08T07:23:45.112Z,0.40
2022-12-08T07:26:13.518Z,0.30
2022-12-08T07:28:42.213Z,0.20
2022-12-08T07:31:18.945Z,0.28
2022-12-08T07:33:46.788Z,0.20
2022-12-08T07:36:16.715Z,0.38
2022-12-08T07:38:44.409Z,0.40
2022-12-08T07:41:13.855Z,0.30
2022-12-08T07:43:41.954Z,0.63
2022-12-08T07:46:13.287Z,0.50
2022-12-08T07:48:41.258Z,0.95
2022-12-08T07:51:09.397Z,0.30
2022-12-08T07:53:36.869Z,0.43
2022-12-08T07:56:07.738Z,0.35
2022-12-08T07:58:35.469Z,0.35
2022-12-08T08:01:03.486Z,0.30
2022-12-08T08:03:31.526Z,0.40
2022-12-08T08:06:05.828Z,0.52
2022-12-08T08:08:33.334Z,0.63
2022-12-08T08:11:02.754Z,0.47
2022-12-08T08:13:34.677Z,0.50
2022-12-08T08:16:10.915Z,0.17
2022-12-08T08:18:38.508Z,0.65
2022-12-08T08:21:16.028Z,0.60
2022-12-08T08:23:53.892Z,0.60
2022-12-08T08:26:21.477Z,0.57
2022-12-08T08:28:50.130Z,0.80
2022-12-08T08:31:17.761Z,0.95
2022-12-08T08:33:45.223Z,0.73
2022-12-08T08:36:12.817Z,0.63
2022-12-08T08:38:40.212Z,0.20
2022-12-08T08:41:11.973Z,0.43
2022-12-08T08:43:40.391Z,0.90
2022-12-08T08:46:08.995Z,0.60
2022-12-08T08:48:36.628Z,0.68
2022-12-08T08:51:09.866Z,1.20
2022-12-08T08:53:37.905Z,0.68
2022-12-08T08:56:13.653Z,0.98
2022-12-08T08:58:41.571Z,0.90
2022-12-08T09:01:09.008Z,0.30
2022-12-08T09:03:36.441Z,0.40
2022-12-08T09:06:03.993Z,0.80
2022-12-08T09:08:32.958Z,1.00
2022-12-08T09:11:00.441Z,0.65
2022-12-08T09:13:27.865Z,0.50
2022-12-08T09:15:55.383Z,0.50
2022-12-08T09:18:22.831Z,0.40
2022-12-08T09:20:50.367Z,0.15
2022-12-08T09:23:17.820Z,0.55
2022-12-08T09:25:45.673Z,0.38
2022-12-08T09:28:14.053Z,0.43
2022-12-08T09:35:31.942Z,0.17
2022-12-08T09:54:42.443Z,0.20
2022-12-08T09:57:32.012Z,0.40
2022-12-08T10:08:56.350Z,0.55
2022-12-08T10:16:58.190Z,0.22
2022-12-08T10:19:27.737Z,0.38
2022-12-08T10:22:00.261Z,0.55
2022-12-08T10:33:49.749Z,0.77
2022-12-08T10:36:49.599Z,0.47
2022-12-08T10:44:00.577Z,0.70
2022-12-08T10:47:21.594Z,0.57
2022-12-08T10:50:20.825Z,1.08
2022-12-08T10:57:28.860Z,1.30
2022-12-08T11:00:38.380Z,1.02
2022-12-08T11:03:05.873Z,1.60
2022-12-08T11:05:35.576Z,1.25
2022-12-08T11:08:05.171Z,0.93
2022-12-08T11:10:45.382Z,0.88
2022-12-08T11:13:24.093Z,1.08
2022-12-08T11:15:52.917Z,0.95
2022-12-08T11:18:31.128Z,1.10
2022-12-08T11:26:50.169Z,0.93
2022-12-08T11:35:20.147Z,1.35
2022-12-08T11:38:54.023Z,1.25
2022-12-08T11:45:20.643Z,1.50
2022-12-08T12:00:50.911Z,1.67
2022-12-08T12:35:24.032Z,1.45
2022-12-08T12:41:14.034Z,1.75
2022-12-08T12:44:07.462Z,1.60
2022-12-08T12:46:48.553Z,1.42
2022-12-08T12:49:40.882Z,1.83
2022-12-08T12:52:20.450Z,1.58
2022-12-08T12:54:50.873Z,2.38
2022-12-08T12:57:24.379Z,1.42
2022-12-08T12:59:55.867Z,1.98
2022-12-08T13:02:28.873Z,1.80
2022-12-08T13:05:09.884Z,1.70
2022-12-08T13:08:02.164Z,1.30
2022-12-08T13:10:41.352Z,2.00
2022-12-08T13:16:33.180Z,1.73
2022-12-08T13:19:05.716Z,1.55
2022-12-08T13:21:38.090Z,1.83
2022-12-08T13:24:13.901Z,1.48
2022-12-08T13:31:51.234Z,1.40
2022-12-08T13:35:00.509Z,1.40
2022-12-08T13:37:54.412Z,1.33
2022-12-08T13:40:27.659Z,1.45
2022-12-08T13:43:12.888Z,1.77
2022-12-08T13:46:48.740Z,2.00
2022-12-08T13:57:40.315Z,2.00
2022-12-08T14:05:16.709Z,1.67
2022-12-08T14:07:20.353Z,2.05
2022-12-08T14:09:48.390Z,2.08
2022-12-08T14:12:20.566Z,2.35
2022-12-08T14:15:03.368Z,2.00
2022-12-08T14:18:25.135Z,2.00
2022-12-08T14:21:22.380Z,1.73
2022-12-08T14:23:49.797Z,1.98
2022-12-08T14:26:18.559Z,2.35
2022-12-08T14:28:46.108Z,1.80
2022-12-08T14:31:14.740Z,2.10
2022-12-08T14:33:42.986Z,1.63
2022-12-08T14:36:12.466Z,1.95
2022-12-08T14:38:40.087Z,1.80
2022-12-08T14:41:11.633Z,1.58
2022-12-08T14:43:41.002Z,2.33
2022-12-08T14:46:23.112Z,1.73
2022-12-08T14:48:50.629Z,1.40
2022-12-08T14:51:23.936Z,0.93
2022-12-08T14:53:59.122Z,1.50
2022-12-08T14:56:37.832Z,1.20
2022-12-08T14:59:16.409Z,1.58
2022-12-08T15:01:44.999Z,1.50
2022-12-08T15:04:12.426Z,1.08
2022-12-08T15:07:05.280Z,1.60
2022-12-08T15:09:38.876Z,1.45
2022-12-08T15:12:07.889Z,1.40
2022-12-08T15:14:37.528Z,1.30
2022-12-08T15:17:35.386Z,1.40
2022-12-08T15:20:04.390Z,1.95
2022-12-08T15:22:32.291Z,1.42
2022-12-08T15:25:32.742Z,1.63
2022-12-08T15:28:49.071Z,1.40
2022-12-08T15:33:45.526Z,1.55
2022-12-08T15:36:12.860Z,1.52
2022-12-08T15:38:40.376Z,2.08
2022-12-08T15:41:13.021Z,1.30
2022-12-08T15:44:18.000Z,1.23
2022-12-08T15:47:23.048Z,1.52
2022-12-08T15:49:52.924Z,1.47
2022-12-08T15:52:36.927Z,1.83
2022-12-08T15:55:04.583Z,1.58
2022-12-08T16:00:50.371Z,1.50
2022-12-08T16:03:59.327Z,1.83
2022-12-08T16:09:11.675Z,1.95
2022-12-08T16:12:08.331Z,1.67
2022-12-08T16:17:25.255Z,1.58
2022-12-08T16:19:52.673Z,2.80
2022-12-08T16:22:52.751Z,2.20
2022-12-08T16:25:20.017Z,1.77
2022-12-08T16:28:12.596Z,2.53
2022-12-08T16:30:41.220Z,2.25
2022-12-08T16:33:11.307Z,2.33
2022-12-08T16:35:38.950Z,1.42
2022-12-08T16:38:07.733Z,1.20
2022-12-08T16:40:55.118Z,1.65
2022-12-08T16:43:22.571Z,1.38
2022-12-08T16:45:49.939Z,1.13
2022-12-08T16:48:17.358Z,1.30
2022-12-08T16:51:43.230Z,1.60
2022-12-08T16:54:10.953Z,1.23
2022-12-08T16:56:38.363Z,1.60
2022-12-08T16:59:05.812Z,1.70
2022-12-08T17:01:33.287Z,1.50
2022-12-08T17:16:53.791Z,1.40
2022-12-08T17:24:23.169Z,1.60
2022-12-08T17:31:20.616Z,2.38
2022-12-08T17:33:49.735Z,2.00
2022-12-08T17:36:17.545Z,2.13
2022-12-08T17:38:51.536Z,3.03
2022-12-08T17:47:05.142Z,2.10
2022-12-08T17:50:07.275Z,2.70
2022-12-08T17:52:35.150Z,2.10
2022-12-08T17:55:03.172Z,2.20
2022-12-08T17:57:30.943Z,2.90
2022-12-08T17:59:58.367Z,2.53
2022-12-08T18:02:51.429Z,3.55
2022-12-08T18:09:56.596Z,2.20
2022-12-08T18:17:09.603Z,2.38
2022-12-08T18:24:52.419Z,3.13
2022-12-08T18:38:03.053Z,2.78
2022-12-08T18:45:36.778Z,3.30
2022-12-08T18:52:40.688Z,3.50
2022-12-08T18:55:40.603Z,2.80
2022-12-08T18:58:08.053Z,3.70
2022-12-08T19:00:35.551Z,3.85
2022-12-08T19:07:39.079Z,3.10
2022-12-08T19:10:07.515Z,3.45
2022-12-08T19:12:35.296Z,3.70
2022-12-08T19:15:11.729Z,3.50
2022-12-08T19:26:25.174Z,3.50
2022-12-08T19:30:06.307Z,2.83
2022-12-08T19:32:34.020Z,3.40
2022-12-08T19:35:07.259Z,3.72
2022-12-08T19:38:09.172Z,4.95
2022-12-08T19:59:33.549Z,5.10
2022-12-08T20:02:34.337Z,5.25
2022-12-08T20:05:02.321Z,5.70
2022-12-08T20:07:29.741Z,4.20
2022-12-08T20:14:41.450Z,4.05
2022-12-08T20:19:07.417Z,4.60
2022-12-08T20:22:16.185Z,4.07
2022-12-08T20:57:33.780Z,5.40
2022-12-08T21:10:33.141Z,7.43
2022-12-08T21:14:42.407Z,6.53
2022-12-08T21:17:10.121Z,7.00
2022-12-08T21:19:38.612Z,8.23
2022-12-08T21:22:06.803Z,6.68
2022-12-08T21:24:34.959Z,8.13
2022-12-08T21:27:02.592Z,8.05
2022-12-08T21:29:30.192Z,8.23
2022-12-08T21:31:58.761Z,7.25
2022-12-08T21:34:31.845Z,8.55
2022-12-08T21:37:00.043Z,7.63
2022-12-08T21:39:27.902Z,8.73
2022-12-08T21:42:14.034Z,8.15
2022-12-08T21:44:41.493Z,8.43
2022-12-08T21:47:09.003Z,7.65
2022-12-08T21:49:36.751Z,7.45
2022-12-08T21:52:04.411Z,8.00
2022-12-08T21:54:31.936Z,8.77
2022-12-08T21:56:59.378Z,10.23
2022-12-08T21:59:26.894Z,8.68
2022-12-08T22:01:54.494Z,8.48
2022-12-08T22:04:22.536Z,9.38
2022-12-08T22:06:50.092Z,9.25
2022-12-08T22:09:17.915Z,9.45
2022-12-08T22:11:45.587Z,9.27
2022-12-08T22:14:15.119Z,8.80
2022-12-08T22:16:44.130Z,10.68
2022-12-08T22:19:12.623Z,11.07
2022-12-08T22:21:40.399Z,11.13
2022-12-08T22:24:08.245Z,11.27
2022-12-08T22:26:36.040Z,9.25
2022-12-08T22:29:03.849Z,10.27
2022-12-08T22:31:31.848Z,11.25
2022-12-08T22:34:00.155Z,10.23
2022-12-08T22:36:28.212Z,10.48
2022-12-08T22:38:55.892Z,9.30
2022-12-08T22:42:41.185Z,10.73
2022-12-08T22:45:09.354Z,10.00
2022-12-08T22:47:38.406Z,11.32
2022-12-08T22:50:06.955Z,9.80
2022-12-08T22:52:35.121Z,9.95
2022-12-08T22:55:02.464Z,10.70
2022-12-08T22:57:30.023Z,11.02
2022-12-08T22:59:57.708Z,12.32
2022-12-08T23:02:25.949Z,10.82
2022-12-08T23:04:56.922Z,9.40
2022-12-08T23:07:24.764Z,10.68
2022-12-08T23:09:52.398Z,9.32
2022-12-08T23:12:20.074Z,12.60
2022-12-08T23:14:47.577Z,11.27
2022-12-08T23:17:15.244Z,11.25
2022-12-08T23:19:42.966Z,10.82
2022-12-08T23:22:10.555Z,9.40
2022-12-08T23:24:38.218Z,10.38
2022-12-08T23:27:05.931Z,8.70
2022-12-08T23:29:33.581Z,9.27
2022-12-08T23:32:01.249Z,7.95
2022-12-08T23:34:29.087Z,8.70
2022-12-08T23:36:56.613Z,9.02
2022-12-08T23:39:24.832Z,7.78
2022-12-08T23:41:52.377Z,7.13
2022-12-08T23:44:19.942Z,6.80
2022-12-08T23:46:47.451Z,7.75
2022-12-08T23:49:15.984Z,7.63
2022-12-08T23:51:43.403Z,7.05
2022-12-08T23:54:11.186Z,7.90
2022-12-08T23:56:38.781Z,7.57
2022-12-08T23:59:06.226Z,7.38
