createdAt,value
2018-05-21T00:01:27.236Z,13.10
2018-05-21T00:03:54.830Z,13.10
2018-05-21T00:06:24.496Z,13.00
2018-05-21T00:08:52.029Z,13.00
2018-05-21T00:11:20.358Z,13.00
2018-05-21T00:13:47.942Z,13.00
2018-05-21T00:16:16.954Z,13.00
2018-05-21T00:18:44.545Z,13.00
2018-05-21T00:21:12.112Z,12.90
2018-05-21T00:23:41.213Z,13.00
2018-05-21T00:26:08.781Z,13.00
2018-05-21T00:28:36.367Z,12.90
2018-05-21T00:31:03.933Z,12.90
2018-05-21T00:33:31.522Z,12.90
2018-05-21T00:35:59.101Z,12.90
2018-05-21T00:38:26.681Z,12.90
2018-05-21T00:40:54.241Z,12.90
2018-05-21T00:43:21.878Z,12.90
2018-05-21T00:45:49.493Z,12.70
2018-05-21T00:48:17.936Z,12.40
2018-05-21T00:50:45.502Z,12.30
2018-05-21T00:53:13.094Z,12.30
2018-05-21T00:55:40.657Z,12.30
2018-05-21T00:58:08.242Z,12.40
2018-05-21T01:00:35.800Z,12.60
2018-05-21T01:03:04.193Z,12.70
2018-05-21T01:05:31.754Z,12.70
2018-05-21T01:07:59.346Z,12.70
2018-05-21T01:10:26.927Z,12.70
2018-05-21T01:12:54.497Z,12.70
2018-05-21T01:15:22.083Z,12.70
2018-05-21T01:17:49.644Z,12.70
2018-05-21T01:20:17.994Z,12.70
2018-05-21T01:22:45.554Z,12.60
2018-05-21T01:25:13.910Z,12.60
2018-05-21T01:27:41.479Z,12.60
2018-05-21T01:30:09.060Z,12.60
2018-05-21T01:32:36.622Z,12.50
2018-05-21T01:35:04.201Z,12.50
2018-05-21T01:37:31.763Z,12.50
2018-05-21T01:40:00.123Z,12.60
2018-05-21T01:42:28.918Z,12.60
2018-05-21T01:44:56.499Z,12.70
2018-05-21T01:47:24.067Z,12.70
2018-05-21T01:49:51.645Z,12.70
2018-05-21T01:52:19.211Z,12.70
2018-05-21T01:54:46.802Z,12.60
2018-05-21T01:57:14.370Z,12.70
2018-05-21T01:59:41.954Z,12.70
2018-05-21T02:02:09.519Z,12.60
2018-05-21T02:04:37.110Z,12.40
2018-05-21T02:07:04.673Z,12.50
2018-05-21T02:09:32.258Z,12.50
2018-05-21T02:11:59.826Z,12.50
2018-05-21T02:14:27.405Z,12.50
2018-05-21T02:16:54.974Z,12.50
2018-05-21T02:19:22.588Z,12.50
2018-05-21T02:21:50.159Z,12.50
2018-05-21T02:24:17.721Z,12.50
2018-05-21T02:26:46.069Z,12.50
2018-05-21T02:29:13.634Z,12.50
2018-05-21T02:31:41.223Z,12.50
2018-05-21T02:34:08.785Z,12.50
2018-05-21T02:36:36.374Z,12.50
2018-05-21T02:39:03.936Z,12.50
2018-05-21T02:41:31.522Z,12.50
2018-05-21T02:43:59.597Z,12.50
2018-05-21T02:46:27.173Z,12.50
2018-05-21T02:48:54.894Z,12.40
2018-05-21T02:51:22.481Z,12.40
2018-05-21T02:53:50.045Z,12.40
2018-05-21T02:56:17.642Z,12.40
2018-05-21T02:58:45.201Z,12.40
2018-05-21T03:01:12.780Z,12.40
2018-05-21T03:03:40.342Z,12.40
2018-05-21T03:06:07.925Z,12.40
2018-05-21T03:08:35.490Z,12.40
2018-05-21T03:11:05.283Z,12.40
2018-05-21T03:13:32.861Z,12.40
2018-05-21T03:16:00.456Z,12.40
2018-05-21T03:18:28.027Z,12.30
2018-05-21T03:20:55.613Z,12.30
2018-05-21T03:23:23.180Z,12.20
2018-05-21T03:25:50.757Z,12.10
2018-05-21T03:28:18.325Z,11.90
2018-05-21T03:30:48.826Z,11.90
2018-05-21T03:33:17.151Z,11.80
2018-05-21T03:35:44.762Z,11.80
2018-05-21T03:38:13.119Z,11.70
2018-05-21T03:40:40.686Z,11.70
2018-05-21T03:43:08.265Z,11.70
2018-05-21T03:45:35.825Z,11.80
2018-05-21T03:48:03.406Z,11.90
2018-05-21T03:50:31.834Z,11.90
2018-05-21T03:52:59.413Z,12.00
2018-05-21T03:55:26.974Z,12.10
2018-05-21T03:57:54.625Z,12.20
2018-05-21T04:00:34.825Z,12.00
2018-05-21T04:06:04.801Z,11.80
2018-05-21T04:08:33.143Z,11.50
2018-05-21T04:11:00.702Z,11.50
2018-05-21T04:13:28.277Z,11.40
2018-05-21T04:15:55.838Z,11.60
2018-05-21T04:18:23.417Z,11.90
2018-05-21T04:20:50.974Z,12.00
2018-05-21T04:23:18.555Z,12.10
2018-05-21T04:25:46.124Z,12.10
2018-05-21T04:28:13.697Z,12.10
2018-05-21T04:30:41.253Z,11.90
2018-05-21T04:33:08.830Z,11.90
2018-05-21T04:35:36.390Z,12.00
2018-05-21T04:38:03.983Z,12.20
2018-05-21T04:40:31.550Z,12.20
2018-05-21T04:42:59.134Z,12.10
2018-05-21T04:45:26.708Z,12.10
2018-05-21T04:47:54.297Z,12.20
2018-05-21T04:50:21.860Z,12.00
2018-05-21T04:52:49.437Z,12.00
2018-05-21T04:55:16.993Z,12.10
2018-05-21T04:57:44.573Z,12.30
2018-05-21T05:00:12.142Z,12.40
2018-05-21T05:02:39.722Z,12.60
2018-05-21T05:05:07.285Z,12.60
2018-05-21T05:07:34.858Z,12.70
2018-05-21T05:10:02.443Z,12.80
2018-05-21T05:12:30.006Z,12.90
2018-05-21T05:14:57.600Z,13.00
2018-05-21T05:17:25.172Z,13.10
2018-05-21T05:19:52.761Z,13.20
2018-05-21T05:22:20.323Z,13.20
2018-05-21T05:24:47.910Z,13.30
2018-05-21T05:27:16.261Z,13.30
2018-05-21T05:29:43.851Z,13.30
2018-05-21T05:32:11.620Z,13.40
2018-05-21T05:34:39.254Z,13.50
2018-05-21T05:37:07.491Z,13.60
2018-05-21T05:39:35.706Z,13.60
2018-05-21T05:42:05.328Z,13.70
2018-05-21T05:44:33.518Z,13.70
2018-05-21T05:47:01.850Z,13.80
2018-05-21T05:49:29.434Z,13.80
2018-05-21T05:51:57.002Z,13.80
2018-05-21T05:54:24.598Z,13.90
2018-05-21T05:56:52.189Z,14.00
2018-05-21T05:59:20.546Z,14.10
2018-05-21T06:01:48.119Z,14.10
2018-05-21T06:04:15.706Z,14.10
2018-05-21T06:06:43.274Z,14.20
2018-05-21T06:09:10.861Z,14.40
2018-05-21T06:11:39.257Z,14.60
2018-05-21T06:14:07.287Z,14.60
2018-05-21T06:16:34.893Z,14.70
2018-05-21T06:19:02.485Z,14.80
2018-05-21T06:21:30.043Z,14.90
2018-05-21T06:23:57.630Z,14.90
2018-05-21T06:26:25.207Z,14.90
2018-05-21T06:28:53.537Z,14.70
2018-05-21T06:31:21.113Z,14.70
2018-05-21T06:33:48.743Z,14.80
2018-05-21T06:36:16.302Z,15.00
2018-05-21T06:38:44.353Z,15.10
2018-05-21T06:41:11.977Z,15.40
2018-05-21T06:43:40.298Z,15.60
2018-05-21T06:46:07.881Z,15.60
2018-05-21T06:48:35.462Z,15.60
2018-05-21T06:51:03.050Z,15.40
2018-05-21T06:53:30.614Z,15.40
2018-05-21T06:55:58.185Z,15.70
2018-05-21T06:58:25.760Z,15.90
2018-05-21T07:00:54.615Z,16.00
2018-05-21T07:03:22.937Z,16.10
2018-05-21T07:05:50.518Z,16.10
2018-05-21T07:08:18.083Z,15.80
2018-05-21T07:10:45.854Z,15.60
2018-05-21T07:13:13.458Z,15.50
2018-05-21T07:15:41.047Z,15.40
2018-05-21T07:18:08.674Z,15.20
2018-05-21T07:20:36.234Z,15.30
2018-05-21T07:23:05.034Z,15.10
2018-05-21T07:25:32.626Z,14.90
2018-05-21T07:28:00.209Z,14.90
2018-05-21T07:30:27.789Z,14.80
2018-05-21T07:32:55.350Z,14.80
2018-05-21T07:35:22.955Z,14.80
2018-05-21T07:37:50.530Z,14.80
2018-05-21T07:40:18.131Z,14.90
2018-05-21T07:42:45.743Z,15.10
2018-05-21T07:45:13.415Z,14.90
2018-05-21T07:47:41.007Z,14.90
2018-05-21T07:50:08.573Z,14.80
2018-05-21T07:52:36.153Z,14.70
2018-05-21T07:55:03.718Z,14.80
2018-05-21T07:57:31.294Z,15.00
2018-05-21T07:59:58.859Z,15.20
2018-05-21T08:02:26.429Z,15.40
2018-05-21T08:04:53.996Z,15.30
2018-05-21T08:07:21.592Z,15.30
2018-05-21T08:09:49.168Z,15.40
2018-05-21T08:12:17.522Z,15.10
2018-05-21T08:14:45.094Z,15.10
2018-05-21T08:17:12.708Z,15.10
2018-05-21T08:19:41.079Z,15.10
2018-05-21T08:22:08.714Z,15.10
2018-05-21T08:24:36.335Z,15.30
2018-05-21T08:27:04.743Z,15.60
2018-05-21T08:29:32.319Z,15.50
2018-05-21T08:32:00.661Z,15.50
2018-05-21T08:34:28.216Z,15.50
2018-05-21T08:36:55.798Z,15.60
2018-05-21T08:39:24.355Z,16.10
2018-05-21T08:41:51.958Z,15.90
2018-05-21T08:44:19.529Z,16.00
2018-05-21T08:46:47.113Z,16.00
2018-05-21T08:49:14.703Z,15.70
2018-05-21T08:51:42.375Z,15.50
2018-05-21T08:54:09.958Z,15.30
2018-05-21T08:56:37.527Z,15.30
2018-05-21T08:59:05.943Z,15.40
2018-05-21T09:01:33.487Z,15.40
2018-05-21T09:04:01.062Z,15.50
2018-05-21T09:06:28.634Z,15.90
2018-05-21T09:08:56.214Z,16.40
2018-05-21T09:11:23.782Z,16.30
2018-05-21T09:13:51.374Z,15.90
2018-05-21T09:16:19.782Z,15.50
2018-05-21T09:18:47.337Z,15.50
2018-05-21T09:21:15.677Z,15.50
2018-05-21T09:23:43.263Z,15.50
2018-05-21T09:26:10.855Z,15.50
2018-05-21T09:28:38.523Z,15.60
2018-05-21T09:31:06.085Z,15.50
2018-05-21T09:33:33.666Z,15.40
2018-05-21T09:36:01.241Z,15.30
2018-05-21T09:38:28.842Z,15.40
2018-05-21T09:40:57.217Z,15.70
2018-05-21T09:43:25.586Z,15.60
2018-05-21T09:45:53.149Z,15.60
2018-05-21T09:48:20.738Z,15.60
2018-05-21T09:50:48.330Z,15.40
2018-05-21T09:53:16.686Z,15.30
2018-05-21T09:55:44.254Z,15.30
2018-05-21T09:58:11.829Z,15.40
2018-05-21T10:00:39.386Z,15.20
2018-05-21T10:03:06.969Z,15.20
2018-05-21T10:05:34.553Z,15.20
2018-05-21T10:08:02.174Z,15.20
2018-05-21T10:10:30.540Z,15.20
2018-05-21T10:12:58.333Z,15.10
2018-05-21T10:15:26.698Z,15.10
2018-05-21T10:17:54.261Z,15.10
2018-05-21T10:20:21.847Z,15.10
2018-05-21T10:22:49.414Z,15.20
2018-05-21T10:25:16.993Z,15.20
2018-05-21T10:27:44.548Z,16.30
2018-05-21T10:30:12.134Z,16.60
2018-05-21T10:32:40.377Z,16.10
2018-05-21T10:35:07.966Z,16.60
2018-05-21T10:37:39.806Z,16.70
2018-05-21T10:40:07.401Z,16.80
2018-05-21T10:42:35.022Z,16.50
2018-05-21T10:45:02.622Z,16.40
2018-05-21T10:47:30.202Z,16.00
2018-05-21T10:49:57.818Z,15.90
2018-05-21T10:52:25.391Z,15.80
2018-05-21T10:54:52.974Z,15.60
2018-05-21T10:57:20.542Z,15.50
2018-05-21T10:59:48.122Z,15.50
2018-05-21T11:02:15.695Z,15.50
2018-05-21T11:04:44.087Z,15.80
2018-05-21T11:07:11.654Z,15.80
2018-05-21T11:09:39.246Z,15.70
2018-05-21T11:12:07.605Z,15.70
2018-05-21T11:14:35.178Z,15.70
2018-05-21T11:17:02.758Z,15.80
2018-05-21T11:19:30.366Z,15.70
2018-05-21T11:21:57.930Z,15.60
2018-05-21T11:24:26.291Z,16.10
2018-05-21T11:26:53.872Z,16.10
2018-05-21T11:29:21.433Z,16.10
2018-05-21T11:31:49.087Z,16.10
2018-05-21T11:34:17.372Z,15.80
2018-05-21T11:36:44.946Z,15.80
2018-05-21T11:39:12.522Z,15.60
2018-05-21T11:41:40.137Z,15.40
2018-05-21T11:44:07.739Z,15.30
2018-05-21T11:46:35.339Z,15.50
2018-05-21T11:49:04.619Z,16.40
2018-05-21T11:51:32.202Z,16.40
2018-05-21T11:53:59.761Z,17.00
2018-05-21T11:56:27.348Z,16.90
2018-05-21T11:58:54.906Z,16.50
2018-05-21T12:01:22.543Z,16.70
2018-05-21T12:03:50.880Z,16.30
2018-05-21T12:06:18.483Z,16.30
2018-05-21T12:08:46.062Z,16.70
2018-05-21T12:11:13.650Z,17.20
2018-05-21T12:13:41.217Z,17.20
2018-05-21T12:16:08.798Z,17.30
2018-05-21T12:18:36.358Z,16.80
2018-05-21T12:21:03.961Z,16.70
2018-05-21T12:23:32.306Z,17.10
2018-05-21T12:25:59.978Z,17.10
2018-05-21T12:28:27.591Z,16.70
2018-05-21T12:30:55.214Z,16.60
2018-05-21T12:33:22.778Z,16.40
2018-05-21T12:35:50.377Z,16.20
2018-05-21T12:38:17.937Z,16.40
2018-05-21T12:40:45.538Z,16.30
2018-05-21T12:43:13.105Z,16.00
2018-05-21T12:45:40.689Z,15.80
2018-05-21T12:48:08.323Z,16.00
2018-05-21T12:50:35.902Z,15.90
2018-05-21T12:53:03.507Z,15.80
2018-05-21T12:55:31.085Z,15.70
2018-05-21T12:57:59.173Z,15.70
2018-05-21T13:00:26.734Z,17.00
2018-05-21T13:02:54.326Z,16.90
2018-05-21T13:05:22.655Z,16.20
2018-05-21T13:07:50.229Z,16.20
2018-05-21T13:10:17.784Z,16.00
2018-05-21T13:12:45.379Z,15.80
2018-05-21T13:15:13.041Z,15.70
2018-05-21T13:17:40.565Z,15.80
2018-05-21T13:20:08.913Z,16.20
2018-05-21T13:22:36.505Z,16.20
2018-05-21T13:25:04.066Z,16.10
2018-05-21T13:27:31.651Z,16.20
2018-05-21T13:29:59.210Z,16.20
2018-05-21T13:32:26.785Z,16.00
2018-05-21T13:34:54.342Z,15.80
2018-05-21T13:37:21.929Z,15.70
2018-05-21T13:39:50.273Z,15.80
2018-05-21T13:42:18.614Z,15.90
2018-05-21T13:44:46.181Z,15.90
2018-05-21T13:47:13.805Z,15.90
2018-05-21T13:49:42.187Z,16.80
2018-05-21T13:52:10.647Z,16.40
2018-05-21T13:54:38.281Z,16.40
2018-05-21T13:57:05.861Z,16.10
2018-05-21T13:59:33.466Z,16.40
2018-05-21T14:02:01.029Z,16.20
2018-05-21T14:04:28.655Z,16.20
2018-05-21T14:06:56.226Z,16.30
2018-05-21T14:09:24.574Z,16.20
2018-05-21T14:11:52.138Z,16.20
2018-05-21T14:14:19.721Z,16.20
2018-05-21T14:16:47.290Z,17.70
2018-05-21T14:19:14.874Z,18.40
2018-05-21T14:21:42.494Z,17.70
2018-05-21T14:24:10.041Z,17.20
2018-05-21T14:26:38.398Z,17.60
2018-05-21T14:29:05.983Z,17.60
2018-05-21T14:31:33.563Z,18.00
2018-05-21T14:34:01.179Z,17.60
2018-05-21T14:36:28.737Z,17.20
2018-05-21T14:38:56.326Z,17.30
2018-05-21T14:41:23.890Z,17.50
2018-05-21T14:43:51.474Z,17.60
2018-05-21T14:46:19.896Z,18.10
2018-05-21T14:48:47.469Z,18.10
2018-05-21T14:51:15.030Z,18.10
2018-05-21T14:53:42.609Z,18.00
2018-05-21T14:56:10.162Z,18.20
2018-05-21T14:58:37.737Z,18.70
2018-05-21T15:01:05.300Z,18.60
2018-05-21T15:03:32.874Z,18.80
2018-05-21T15:06:00.454Z,18.90
2018-05-21T15:08:29.367Z,19.40
2018-05-21T15:10:57.361Z,19.50
2018-05-21T15:13:24.945Z,19.50
2018-05-21T15:15:52.573Z,19.60
2018-05-21T15:18:20.132Z,19.90
2018-05-21T15:20:47.709Z,19.90
2018-05-21T15:23:15.265Z,19.70
2018-05-21T15:25:43.605Z,20.10
2018-05-21T15:28:11.158Z,20.10
2018-05-21T15:30:38.738Z,20.60
2018-05-21T15:33:06.296Z,20.50
2018-05-21T15:35:33.883Z,21.00
2018-05-21T15:38:01.469Z,21.20
2018-05-21T15:40:29.093Z,22.00
2018-05-21T15:42:56.703Z,22.80
2018-05-21T15:45:25.053Z,22.10
2018-05-21T15:47:53.374Z,22.00
2018-05-21T15:50:20.945Z,22.00
2018-05-21T15:52:48.506Z,21.80
2018-05-21T15:55:16.083Z,21.60
2018-05-21T15:57:43.714Z,21.30
2018-05-21T16:00:11.304Z,21.00
2018-05-21T16:02:39.669Z,21.30
2018-05-21T16:05:07.390Z,21.20
2018-05-21T16:07:35.036Z,21.40
2018-05-21T16:10:03.390Z,21.60
2018-05-21T16:12:30.950Z,21.60
2018-05-21T16:14:58.521Z,21.60
2018-05-21T16:17:26.074Z,21.50
2018-05-21T16:19:53.658Z,21.40
2018-05-21T16:22:21.214Z,21.40
2018-05-21T16:24:48.813Z,21.50
2018-05-21T16:27:16.376Z,21.30
2018-05-21T16:29:43.977Z,20.90
2018-05-21T16:32:11.606Z,21.20
2018-05-21T16:34:39.244Z,21.40
2018-05-21T16:37:07.659Z,22.00
2018-05-21T16:39:35.308Z,22.00
2018-05-21T16:42:03.809Z,22.20
2018-05-21T16:44:33.064Z,22.20
2018-05-21T16:47:00.677Z,22.20
2018-05-21T16:49:29.101Z,22.20
2018-05-21T16:51:56.694Z,22.20
2018-05-21T16:54:24.270Z,22.20
2018-05-21T16:56:51.877Z,22.20
2018-05-21T16:59:19.455Z,21.80
2018-05-21T17:01:47.054Z,21.50
2018-05-21T17:04:14.659Z,21.10
2018-05-21T17:06:42.344Z,20.80
2018-05-21T17:09:10.007Z,20.60
2018-05-21T17:11:37.578Z,20.70
2018-05-21T17:14:05.228Z,20.30
2018-05-21T17:16:32.741Z,19.60
2018-05-21T17:19:00.309Z,19.10
2018-05-21T17:21:27.907Z,18.80
2018-05-21T17:23:55.545Z,18.60
2018-05-21T17:26:23.328Z,18.40
2018-05-21T17:28:51.114Z,17.90
2018-05-21T17:31:19.506Z,17.60
2018-05-21T17:33:47.073Z,17.50
2018-05-21T17:36:14.655Z,17.50
2018-05-21T17:38:42.223Z,17.70
2018-05-21T17:41:09.812Z,17.60
2018-05-21T17:43:37.497Z,17.50
2018-05-21T17:46:05.961Z,17.00
2018-05-21T17:48:33.587Z,17.00
2018-05-21T17:51:01.984Z,16.80
2018-05-21T17:53:29.578Z,16.80
2018-05-21T17:55:57.141Z,16.80
2018-05-21T17:58:24.725Z,17.00
2018-05-21T18:00:52.289Z,17.20
2018-05-21T18:03:21.834Z,17.20
2018-05-21T18:05:49.590Z,17.10
2018-05-21T18:08:17.247Z,16.90
2018-05-21T18:10:45.270Z,16.70
2018-05-21T18:13:13.714Z,16.50
2018-05-21T18:15:41.643Z,16.50
2018-05-21T18:18:09.432Z,16.50
2018-05-21T18:20:37.153Z,16.30
2018-05-21T18:23:04.814Z,16.20
2018-05-21T18:25:32.434Z,16.20
2018-05-21T18:28:00.019Z,16.20
2018-05-21T18:30:27.589Z,16.20
2018-05-21T18:32:55.931Z,16.40
2018-05-21T18:35:24.254Z,16.50
2018-05-21T18:37:51.847Z,16.50
2018-05-21T18:40:19.410Z,16.40
2018-05-21T18:42:47.031Z,16.40
2018-05-21T18:45:15.459Z,16.10
2018-05-21T18:47:43.074Z,16.10
2018-05-21T18:50:10.695Z,16.00
2018-05-21T18:52:38.544Z,16.10
2018-05-21T18:55:06.193Z,16.00
2018-05-21T18:57:34.622Z,15.90
2018-05-21T19:00:02.246Z,15.90
2018-05-21T19:02:29.790Z,16.00
2018-05-21T19:04:57.370Z,15.90
2018-05-21T19:07:24.940Z,16.00
2018-05-21T19:09:52.549Z,16.00
2018-05-21T19:12:20.109Z,16.00
2018-05-21T19:14:47.688Z,15.90
2018-05-21T19:17:15.270Z,15.80
2018-05-21T19:19:42.878Z,16.10
2018-05-21T19:22:11.221Z,16.20
2018-05-21T19:24:38.853Z,16.20
2018-05-21T19:27:06.646Z,16.10
2018-05-21T19:29:35.727Z,15.70
2018-05-21T19:32:03.306Z,15.60
2018-05-21T19:34:31.154Z,15.50
2018-05-21T19:36:59.933Z,15.40
2018-05-21T19:39:27.510Z,15.20
2018-05-21T19:41:55.072Z,15.20
2018-05-21T19:44:22.698Z,15.20
2018-05-21T19:46:51.018Z,15.20
2018-05-21T19:49:18.601Z,15.20
2018-05-21T19:51:46.186Z,15.10
2018-05-21T19:54:14.591Z,15.20
2018-05-21T19:56:42.190Z,15.20
2018-05-21T19:59:10.568Z,15.10
2018-05-21T20:01:38.306Z,15.10
2018-05-21T20:04:05.964Z,15.10
2018-05-21T20:06:33.538Z,15.10
2018-05-21T20:09:01.117Z,15.10
2018-05-21T20:11:28.670Z,15.10
2018-05-21T20:13:56.253Z,15.00
2018-05-21T20:16:23.852Z,15.00
2018-05-21T20:18:51.421Z,14.90
2018-05-21T20:21:18.997Z,14.80
2018-05-21T20:23:46.561Z,14.90
2018-05-21T20:26:14.141Z,14.80
2018-05-21T20:28:41.714Z,14.80
2018-05-21T20:31:09.294Z,14.90
2018-05-21T20:33:36.862Z,14.80
2018-05-21T20:36:05.213Z,14.80
2018-05-21T20:38:32.817Z,14.70
2018-05-21T20:41:00.397Z,14.80
2018-05-21T20:43:27.958Z,14.80
2018-05-21T20:45:55.541Z,14.80
2018-05-21T20:48:23.799Z,14.70
2018-05-21T20:50:51.426Z,14.70
2018-05-21T20:53:18.990Z,14.70
2018-05-21T20:55:46.570Z,14.60
2018-05-21T20:58:14.176Z,14.60
2018-05-21T21:00:41.766Z,14.60
2018-05-21T21:03:09.334Z,14.60
2018-05-21T21:05:36.910Z,14.60
2018-05-21T21:08:04.474Z,14.50
2018-05-21T21:10:32.147Z,14.50
2018-05-21T21:12:59.642Z,14.60
2018-05-21T21:15:27.225Z,14.50
2018-05-21T21:17:54.786Z,14.50
2018-05-21T21:20:22.361Z,14.40
2018-05-21T21:22:49.936Z,14.40
2018-05-21T21:25:18.310Z,14.40
2018-05-21T21:27:45.876Z,14.30
2018-05-21T21:30:13.495Z,14.30
2018-05-21T21:32:41.114Z,14.30
2018-05-21T21:35:08.717Z,14.20
2018-05-21T21:37:36.306Z,14.20
2018-05-21T21:40:03.875Z,14.20
2018-05-21T21:42:31.469Z,14.20
2018-05-21T21:44:59.046Z,14.20
2018-05-21T21:47:27.962Z,14.20
2018-05-21T21:49:56.306Z,14.20
2018-05-21T21:52:23.898Z,14.20
2018-05-21T21:54:51.457Z,14.30
2018-05-21T21:57:19.871Z,14.40
2018-05-21T21:59:47.430Z,14.30
2018-05-21T22:02:15.006Z,14.30
2018-05-21T22:04:43.082Z,14.30
2018-05-21T22:07:10.661Z,14.30
2018-05-21T22:09:38.218Z,14.30
2018-05-21T22:12:05.797Z,14.20
2018-05-21T22:14:33.349Z,14.20
2018-05-21T22:17:00.941Z,14.20
2018-05-21T22:19:28.510Z,14.10
2018-05-21T22:21:56.113Z,14.00
2018-05-21T22:24:24.461Z,14.00
2018-05-21T22:26:52.047Z,14.00
2018-05-21T22:29:19.614Z,13.80
2018-05-21T22:31:47.207Z,13.80
2018-05-21T22:34:14.765Z,13.80
2018-05-21T22:36:42.345Z,13.80
2018-05-21T22:39:09.906Z,13.80
2018-05-21T22:41:37.530Z,13.80
2018-05-21T22:44:05.158Z,13.80
2018-05-21T22:46:32.733Z,13.70
2018-05-21T22:49:00.336Z,13.80
2018-05-21T22:51:28.673Z,13.80
2018-05-21T22:53:56.258Z,13.80
2018-05-21T22:56:23.826Z,13.80
2018-05-21T22:58:51.401Z,13.80
2018-05-21T23:01:18.961Z,13.80
2018-05-21T23:03:46.553Z,13.70
2018-05-21T23:06:14.123Z,13.70
2018-05-21T23:08:41.722Z,13.80
2018-05-21T23:11:09.303Z,13.70
2018-05-21T23:13:37.658Z,13.80
2018-05-21T23:16:06.009Z,13.70
2018-05-21T23:18:33.598Z,13.70
2018-05-21T23:21:01.161Z,13.70
2018-05-21T23:23:28.742Z,13.70
2018-05-21T23:25:56.315Z,13.60
2018-05-21T23:28:23.910Z,13.60
2018-05-21T23:30:51.515Z,13.50
2018-05-21T23:33:19.871Z,13.50
2018-05-21T23:35:48.197Z,13.50
2018-05-21T23:38:16.545Z,13.50
2018-05-21T23:40:44.108Z,13.50
2018-05-21T23:43:11.690Z,13.50
2018-05-21T23:45:39.259Z,13.50
2018-05-21T23:48:06.866Z,13.50
2018-05-21T23:50:35.202Z,13.50
2018-05-21T23:53:02.785Z,13.50
2018-05-21T23:55:30.349Z,13.50
2018-05-21T23:57:57.974Z,13.50
