createdAt,value
2022-08-22T00:00:45.063Z,98675.81
2022-08-22T00:02:52.803Z,98680.28
2022-08-22T00:02:59.074Z,98717.38
2022-08-22T00:03:08.817Z,98705.16
2022-08-22T00:03:12.286Z,98708.13
2022-08-22T00:04:01.940Z,98687.16
2022-08-22T00:07:13.268Z,98689.56
2022-08-22T00:10:25.566Z,98691.16
2022-08-22T00:13:35.141Z,98694.84
2022-08-22T00:16:47.643Z,98688.09
2022-08-22T00:20:02.500Z,98697.66
2022-08-22T00:23:13.337Z,98696.34
2022-08-22T00:26:26.109Z,98698.66
2022-08-22T00:29:36.254Z,98695.19
2022-08-22T00:32:46.403Z,98692.56
2022-08-22T00:36:01.310Z,98699.09
2022-08-22T00:39:13.700Z,98705.69
2022-08-22T00:42:37.517Z,98703.13
2022-08-22T00:46:01.749Z,98694.44
2022-08-22T00:49:15.801Z,98696.63
2022-08-22T00:52:56.245Z,98685.81
2022-08-22T00:56:21.874Z,98686.47
2022-08-22T00:59:53.411Z,98689.78
2022-08-22T01:03:29.247Z,98687.66
2022-08-22T01:06:46.288Z,98681.56
2022-08-22T01:10:02.943Z,98677.91
2022-08-22T01:13:22.955Z,98687.59
2022-08-22T01:16:50.513Z,98695.19
2022-08-22T01:20:25.729Z,98699.53
2022-08-22T01:24:03.996Z,98700.00
2022-08-22T01:27:57.760Z,98703.22
2022-08-22T01:31:43.098Z,98705.41
2022-08-22T01:35:26.876Z,98699.44
2022-08-22T01:38:55.881Z,98699.03
2022-08-22T01:42:32.629Z,98701.09
2022-08-22T01:46:14.969Z,98696.19
2022-08-22T01:49:29.641Z,98700.28
2022-08-22T01:52:43.574Z,98688.06
2022-08-22T01:55:58.313Z,98685.72
2022-08-22T01:59:05.850Z,98693.91
2022-08-22T02:02:29.756Z,98703.63
2022-08-22T02:05:38.993Z,98704.72
2022-08-22T02:09:00.311Z,98710.22
2022-08-22T02:12:25.759Z,98709.31
2022-08-22T02:15:45.230Z,98714.03
2022-08-22T02:19:04.323Z,98713.00
2022-08-22T02:22:22.912Z,98717.75
2022-08-22T02:25:32.785Z,98714.44
2022-08-22T02:28:56.511Z,98713.84
2022-08-22T02:32:06.404Z,98716.56
2022-08-22T02:35:23.384Z,98715.44
2022-08-22T02:38:33.398Z,98710.25
2022-08-22T02:41:49.852Z,98705.03
2022-08-22T02:45:02.715Z,98708.28
2022-08-22T02:48:21.668Z,98707.88
2022-08-22T02:51:38.036Z,98716.25
2022-08-22T02:54:53.423Z,98708.75
2022-08-22T02:58:06.495Z,98716.47
2022-08-22T03:01:24.249Z,98715.25
2022-08-22T03:04:48.312Z,98718.50
2022-08-22T03:08:14.825Z,98727.44
2022-08-22T03:11:25.287Z,98724.56
2022-08-22T03:14:35.716Z,98722.03
2022-08-22T03:17:49.208Z,98727.47
2022-08-22T03:20:59.032Z,98722.13
2022-08-22T03:24:12.801Z,98723.84
2022-08-22T03:27:32.819Z,98727.63
2022-08-22T03:30:43.810Z,98725.84
2022-08-22T03:34:07.560Z,98720.56
2022-08-22T03:37:19.264Z,98725.69
2022-08-22T03:40:31.952Z,98725.31
2022-08-22T03:44:05.335Z,98729.06
2022-08-22T03:47:32.190Z,98735.50
2022-08-22T03:51:05.149Z,98726.44
2022-08-22T03:54:49.860Z,98733.41
2022-08-22T03:58:27.682Z,98737.88
2022-08-22T04:01:56.546Z,98747.25
2022-08-22T04:05:20.514Z,98747.59
2022-08-22T04:08:53.489Z,98755.88
2022-08-22T04:12:34.951Z,98748.75
2022-08-22T04:15:56.514Z,98748.69
2022-08-22T04:19:24.519Z,98755.19
2022-08-22T04:22:49.745Z,98755.81
2022-08-22T04:25:57.678Z,98753.91
2022-08-22T04:29:10.053Z,98758.22
2022-08-22T04:32:22.324Z,98755.22
2022-08-22T04:35:32.382Z,98758.50
2022-08-22T04:38:43.288Z,98752.16
2022-08-22T04:41:51.687Z,98749.69
2022-08-22T04:44:59.754Z,98743.63
2022-08-22T04:48:09.270Z,98750.16
2022-08-22T04:51:23.363Z,98761.69
2022-08-22T04:54:48.590Z,98761.19
2022-08-22T04:57:58.469Z,98766.69
2022-08-22T05:01:13.569Z,98778.44
2022-08-22T05:04:21.878Z,98774.53
2022-08-22T05:07:32.379Z,98780.22
2022-08-22T05:10:46.416Z,98789.78
2022-08-22T05:13:56.299Z,98797.72
2022-08-22T05:17:01.549Z,98795.47
2022-08-22T05:20:11.321Z,98797.63
2022-08-22T05:23:21.726Z,98805.66
2022-08-22T05:26:28.670Z,98806.53
2022-08-22T05:29:34.215Z,98803.50
2022-08-22T05:32:47.668Z,98806.03
2022-08-22T05:35:57.834Z,98806.97
2022-08-22T05:39:06.191Z,98807.84
2022-08-22T05:42:15.728Z,98812.09
2022-08-22T05:45:20.431Z,98812.66
2022-08-22T05:48:32.780Z,98819.84
2022-08-22T05:51:42.097Z,98811.81
2022-08-22T05:54:54.945Z,98822.47
2022-08-22T05:58:15.058Z,98827.44
2022-08-22T06:01:39.114Z,98831.16
2022-08-22T06:04:50.225Z,98832.56
2022-08-22T06:07:59.587Z,98823.75
2022-08-22T06:11:09.125Z,98827.50
2022-08-22T06:14:26.332Z,98818.56
2022-08-22T06:17:36.065Z,98818.19
2022-08-22T06:20:45.284Z,98825.25
2022-08-22T06:23:54.295Z,98830.50
2022-08-22T06:27:09.011Z,98823.88
2022-08-22T06:30:17.060Z,98832.81
2022-08-22T06:33:25.532Z,98831.59
2022-08-22T06:36:32.580Z,98832.06
2022-08-22T06:39:38.985Z,98837.59
2022-08-22T06:42:45.800Z,98828.34
2022-08-22T06:45:53.062Z,98835.91
2022-08-22T06:48:57.591Z,98836.91
2022-08-22T06:52:08.632Z,98847.22
2022-08-22T06:55:12.407Z,98844.97
2022-08-22T06:58:18.799Z,98840.19
2022-08-22T07:01:26.454Z,98844.97
2022-08-22T07:04:30.164Z,98838.72
2022-08-22T07:07:33.532Z,98837.28
2022-08-22T07:10:37.726Z,98838.09
2022-08-22T07:13:46.227Z,98850.56
2022-08-22T07:17:00.100Z,98846.03
2022-08-22T07:20:17.382Z,98843.09
2022-08-22T07:23:31.645Z,98849.28
2022-08-22T07:26:49.062Z,98842.31
2022-08-22T07:30:04.085Z,98848.84
2022-08-22T07:33:27.007Z,98842.81
2022-08-22T07:36:37.876Z,98837.88
2022-08-22T07:39:51.591Z,98832.38
2022-08-22T07:43:04.485Z,98840.56
2022-08-22T07:46:20.838Z,98842.28
2022-08-22T07:49:30.430Z,98842.16
2022-08-22T07:52:40.435Z,98845.50
2022-08-22T07:55:49.754Z,98837.09
2022-08-22T07:58:57.028Z,98834.53
2022-08-22T08:02:03.300Z,98838.63
2022-08-22T08:05:09.048Z,98837.75
2022-08-22T08:08:20.956Z,98838.66
2022-08-22T08:11:28.170Z,98837.84
2022-08-22T08:14:32.606Z,98830.31
2022-08-22T08:17:38.468Z,98839.44
2022-08-22T08:20:43.531Z,98834.91
2022-08-22T08:23:47.818Z,98832.22
2022-08-22T08:27:12.781Z,98836.13
2022-08-22T08:30:18.913Z,98831.19
2022-08-22T08:33:26.728Z,98833.28
2022-08-22T08:36:45.913Z,98831.72
2022-08-22T08:39:51.618Z,98830.34
2022-08-22T08:43:28.261Z,98835.53
2022-08-22T08:46:57.485Z,98822.84
2022-08-22T08:50:29.165Z,98817.63
2022-08-22T08:54:05.847Z,98815.41
2022-08-22T08:57:20.285Z,98817.81
2022-08-22T09:00:45.083Z,98810.16
2022-08-22T09:04:15.200Z,98809.06
2022-08-22T09:07:49.376Z,98808.66
2022-08-22T09:11:10.186Z,98805.16
2022-08-22T09:14:39.243Z,98802.34
2022-08-22T09:18:20.105Z,98806.81
2022-08-22T09:22:00.852Z,98790.34
2022-08-22T09:25:23.675Z,98792.44
2022-08-22T09:28:41.585Z,98792.06
2022-08-22T09:31:59.690Z,98784.84
2022-08-22T09:35:10.320Z,98788.81
2022-08-22T09:38:40.866Z,98793.09
2022-08-22T09:42:01.146Z,98787.34
2022-08-22T09:45:38.673Z,98786.78
2022-08-22T09:48:54.203Z,98785.41
2022-08-22T09:52:15.218Z,98779.59
2022-08-22T09:55:35.405Z,98766.22
2022-08-22T09:58:44.999Z,98772.88
2022-08-22T10:02:00.981Z,98772.81
2022-08-22T10:05:40.658Z,98766.09
2022-08-22T10:08:46.129Z,98767.19
2022-08-22T10:11:55.588Z,98753.81
2022-08-22T10:15:10.947Z,98754.69
2022-08-22T10:18:29.567Z,98758.63
2022-08-22T10:21:43.109Z,98762.59
2022-08-22T10:24:58.536Z,98751.81
2022-08-22T10:28:16.023Z,98759.88
2022-08-22T10:31:29.534Z,98753.16
2022-08-22T10:34:42.886Z,98754.44
2022-08-22T10:37:55.309Z,98752.53
2022-08-22T10:41:09.473Z,98742.00
2022-08-22T10:44:20.662Z,98760.28
2022-08-22T10:47:34.091Z,98763.56
2022-08-22T10:50:43.595Z,98750.78
2022-08-22T10:54:20.151Z,98757.75
2022-08-22T10:58:01.949Z,98753.13
2022-08-22T11:01:37.809Z,98748.31
2022-08-22T11:04:53.229Z,98746.69
2022-08-22T11:08:15.088Z,98746.75
2022-08-22T11:11:32.536Z,98743.94
2022-08-22T11:15:03.085Z,98741.88
2022-08-22T11:18:30.578Z,98743.22
2022-08-22T11:21:50.847Z,98741.31
2022-08-22T11:25:35.719Z,98731.38
2022-08-22T11:29:13.850Z,98721.25
2022-08-22T11:32:25.912Z,98721.69
2022-08-22T11:35:38.219Z,98726.03
2022-08-22T11:39:01.182Z,98722.72
2022-08-22T11:42:11.662Z,98717.25
2022-08-22T11:45:22.407Z,98712.16
2022-08-22T11:48:35.371Z,98719.56
2022-08-22T11:52:00.652Z,98720.72
2022-08-22T11:55:24.089Z,98722.19
2022-08-22T11:58:41.283Z,98728.78
2022-08-22T12:01:52.694Z,98723.31
2022-08-22T12:05:00.000Z,98729.13
2022-08-22T12:08:12.496Z,98718.28
2022-08-22T12:11:23.587Z,98722.16
2022-08-22T12:14:34.710Z,98719.31
2022-08-22T12:18:09.604Z,98725.25
2022-08-22T12:21:28.503Z,98735.16
2022-08-22T12:24:47.784Z,98737.31
2022-08-22T12:28:00.430Z,98740.22
2022-08-22T12:31:14.805Z,98737.44
2022-08-22T12:34:28.062Z,98734.50
2022-08-22T12:38:26.672Z,98718.47
2022-08-22T12:41:28.328Z,98709.25
2022-08-22T12:44:52.963Z,98708.34
2022-08-22T12:48:10.037Z,98705.25
2022-08-22T12:51:33.060Z,98703.00
2022-08-22T12:54:50.261Z,98709.81
2022-08-22T12:58:03.724Z,98709.97
2022-08-22T13:01:09.484Z,98709.72
2022-08-22T13:04:32.555Z,98702.44
2022-08-22T13:07:40.646Z,98700.63
2022-08-22T13:10:48.791Z,98706.13
2022-08-22T13:13:57.943Z,98688.75
2022-08-22T13:17:15.179Z,98700.31
2022-08-22T13:20:32.861Z,98701.81
2022-08-22T13:23:43.139Z,98700.38
2022-08-22T13:26:49.719Z,98699.97
2022-08-22T13:29:58.746Z,98706.00
2022-08-22T13:33:09.840Z,98699.91
2022-08-22T13:36:18.277Z,98708.69
2022-08-22T13:39:28.164Z,98708.09
2022-08-22T13:42:34.984Z,98700.13
2022-08-22T13:45:54.012Z,98706.69
2022-08-22T13:49:01.350Z,98715.72
2022-08-22T13:52:29.199Z,98710.88
2022-08-22T13:55:43.265Z,98714.75
2022-08-22T13:58:51.641Z,98716.25
2022-08-22T14:02:00.504Z,98715.38
2022-08-22T14:05:09.242Z,98718.22
2022-08-22T14:08:23.281Z,98722.84
2022-08-22T14:11:37.085Z,98721.84
2022-08-22T14:14:42.508Z,98723.84
2022-08-22T14:17:49.179Z,98728.66
2022-08-22T14:20:53.332Z,98729.34
2022-08-22T14:24:00.284Z,98725.09
2022-08-22T14:27:09.252Z,98721.78
2022-08-22T14:30:17.157Z,98720.16
2022-08-22T14:33:25.461Z,98732.34
2022-08-22T14:36:49.230Z,98724.53
2022-08-22T14:40:00.962Z,98733.50
2022-08-22T14:43:10.493Z,98735.47
2022-08-22T14:46:19.927Z,98733.88
2022-08-22T14:49:31.722Z,98745.69
2022-08-22T14:52:40.598Z,98737.41
2022-08-22T14:55:44.168Z,98741.94
2022-08-22T14:58:52.716Z,98736.88
2022-08-22T15:01:59.905Z,98726.41
2022-08-22T15:05:18.077Z,98732.59
2022-08-22T15:08:30.280Z,98722.06
2022-08-22T15:11:34.543Z,98711.69
2022-08-22T15:14:52.331Z,98697.53
2022-08-22T15:17:57.044Z,98702.34
2022-08-22T15:21:06.913Z,98696.19
2022-08-22T15:24:15.570Z,98701.25
2022-08-22T15:27:22.452Z,98705.56
2022-08-22T15:30:44.221Z,98709.84
2022-08-22T15:33:49.429Z,98706.66
2022-08-22T15:37:10.991Z,98700.22
2022-08-22T15:40:33.266Z,98698.34
2022-08-22T15:43:46.104Z,98702.59
2022-08-22T15:47:01.298Z,98700.91
2022-08-22T15:50:09.517Z,98700.91
2022-08-22T15:53:24.126Z,98705.25
2022-08-22T15:56:29.851Z,98700.66
2022-08-22T15:59:48.148Z,98704.44
2022-08-22T16:03:04.323Z,98698.56
2022-08-22T16:06:11.264Z,98707.09
2022-08-22T16:09:34.059Z,98706.25
2022-08-22T16:12:41.101Z,98699.09
2022-08-22T16:16:10.026Z,98711.06
2022-08-22T16:19:25.425Z,98711.88
2022-08-22T16:23:07.552Z,98707.91
2022-08-22T16:26:17.436Z,98704.13
2022-08-22T16:29:41.237Z,98704.81
2022-08-22T16:32:57.718Z,98707.25
2022-08-22T16:36:40.361Z,98712.47
2022-08-22T16:39:48.118Z,98706.00
2022-08-22T16:43:10.994Z,98697.94
2022-08-22T16:46:34.613Z,98707.84
2022-08-22T16:49:54.744Z,98712.72
2022-08-22T16:53:02.024Z,98716.59
2022-08-22T16:56:28.348Z,98714.56
2022-08-22T16:59:40.940Z,98725.03
2022-08-22T17:02:58.784Z,98730.38
2022-08-22T17:06:25.923Z,98737.53
2022-08-22T17:09:46.446Z,98736.53
2022-08-22T17:13:06.363Z,98742.69
2022-08-22T17:16:25.131Z,98743.44
2022-08-22T17:19:49.096Z,98751.47
2022-08-22T17:22:58.233Z,98761.66
2022-08-22T17:26:20.544Z,98765.13
2022-08-22T17:29:39.395Z,98780.41
2022-08-22T17:32:59.755Z,98779.59
2022-08-22T17:36:26.348Z,98782.84
2022-08-22T17:39:54.570Z,98789.03
2022-08-22T17:43:27.547Z,98784.75
2022-08-22T17:46:51.132Z,98776.19
2022-08-22T17:50:01.168Z,98780.75
2022-08-22T17:53:10.340Z,98789.25
2022-08-22T17:56:21.316Z,98788.78
2022-08-22T17:59:29.101Z,98782.31
2022-08-22T18:02:39.447Z,98783.84
2022-08-22T18:05:49.911Z,98782.13
2022-08-22T18:09:13.656Z,98782.44
2022-08-22T18:12:22.128Z,98774.03
2022-08-22T18:15:31.553Z,98779.25
2022-08-22T18:18:40.151Z,98783.97
2022-08-22T18:21:49.685Z,98790.03
2022-08-22T18:24:58.819Z,98792.47
2022-08-22T18:28:06.516Z,98788.06
2022-08-22T18:31:16.946Z,98798.81
2022-08-22T18:34:31.529Z,98806.03
2022-08-22T18:37:50.890Z,98808.06
2022-08-22T18:41:09.973Z,98812.69
2022-08-22T18:44:19.521Z,98805.66
2022-08-22T18:47:25.936Z,98805.31
2022-08-22T18:50:34.616Z,98803.63
2022-08-22T18:53:42.143Z,98813.72
2022-08-22T18:56:51.606Z,98825.84
2022-08-22T19:00:08.793Z,98831.25
2022-08-22T19:03:39.609Z,98836.66
2022-08-22T19:07:04.834Z,98841.56
2022-08-22T19:10:34.537Z,98838.47
2022-08-22T19:13:54.322Z,98824.81
2022-08-22T19:17:34.523Z,98819.41
2022-08-22T19:20:57.365Z,98820.41
2022-08-22T19:24:02.897Z,98814.25
2022-08-22T19:27:31.009Z,98807.41
2022-08-22T19:30:45.447Z,98803.91
2022-08-22T19:33:50.284Z,98809.88
2022-08-22T19:37:34.185Z,98812.34
2022-08-22T19:40:55.886Z,98816.81
2022-08-22T19:44:02.007Z,98817.66
2022-08-22T19:47:24.352Z,98813.59
2022-08-22T19:50:33.273Z,98813.81
2022-08-22T19:53:47.606Z,98830.09
2022-08-22T19:57:07.388Z,98843.41
2022-08-22T20:00:18.782Z,98846.94
2022-08-22T20:03:33.576Z,98856.00
2022-08-22T20:06:44.687Z,98855.88
2022-08-22T20:10:01.835Z,98865.53
2022-08-22T20:13:11.995Z,98854.31
2022-08-22T20:16:19.406Z,98849.19
2022-08-22T20:19:22.915Z,98871.63
2022-08-22T20:22:30.621Z,98873.91
2022-08-22T20:25:44.192Z,98874.69
2022-08-22T20:28:52.484Z,98885.03
2022-08-22T20:31:58.793Z,98879.31
2022-08-22T20:35:05.068Z,98892.56
2022-08-22T20:38:11.407Z,98887.47
2022-08-22T20:41:22.538Z,98895.88
2022-08-22T20:44:33.569Z,98907.47
2022-08-22T20:47:41.794Z,98895.88
2022-08-22T20:50:46.179Z,98907.44
2022-08-22T20:53:53.374Z,98905.59
2022-08-22T20:57:00.128Z,98904.47
2022-08-22T21:00:11.715Z,98895.97
2022-08-22T21:03:25.959Z,98897.38
2022-08-22T21:06:34.313Z,98899.06
2022-08-22T21:09:55.198Z,98898.53
2022-08-22T21:13:10.454Z,98897.28
2022-08-22T21:16:18.865Z,98898.78
2022-08-22T21:19:27.325Z,98886.31
2022-08-22T21:22:34.655Z,98886.03
2022-08-22T21:25:51.785Z,98876.19
2022-08-22T21:29:00.238Z,98872.09
2022-08-22T21:32:18.124Z,98868.75
2022-08-22T21:35:29.529Z,98851.19
2022-08-22T21:38:32.869Z,98847.16
2022-08-22T21:41:41.405Z,98845.88
2022-08-22T21:44:57.455Z,98848.03
2022-08-22T21:48:02.852Z,98843.28
2022-08-22T21:51:30.148Z,98833.28
2022-08-22T21:54:42.598Z,98826.47
2022-08-22T21:57:46.055Z,98826.59
2022-08-22T22:00:52.055Z,98829.56
2022-08-22T22:03:57.992Z,98831.81
2022-08-22T22:07:01.412Z,98845.97
2022-08-22T22:10:05.799Z,98859.84
2022-08-22T22:13:09.672Z,98863.31
2022-08-22T22:16:13.890Z,98873.13
2022-08-22T22:19:18.655Z,98883.56
2022-08-22T22:22:22.567Z,98889.97
2022-08-22T22:25:39.685Z,98891.81
2022-08-22T22:28:48.498Z,98895.81
2022-08-22T22:31:52.367Z,98896.84
2022-08-22T22:34:57.094Z,98895.53
2022-08-22T22:38:00.506Z,98891.81
2022-08-22T22:41:04.007Z,98890.56
2022-08-22T22:44:07.299Z,98884.22
2022-08-22T22:47:10.660Z,98887.66
2022-08-22T22:50:15.416Z,98885.44
2022-08-22T22:53:21.317Z,98891.91
2022-08-22T22:56:31.733Z,98893.03
2022-08-22T22:59:35.380Z,98889.72
2022-08-22T23:02:38.688Z,98903.41
2022-08-22T23:05:43.404Z,98888.66
2022-08-22T23:08:47.400Z,98886.41
2022-08-22T23:11:51.093Z,98891.91
2022-08-22T23:14:54.400Z,98888.09
2022-08-22T23:17:58.422Z,98889.81
2022-08-22T23:21:13.025Z,98893.50
2022-08-22T23:24:16.487Z,98901.44
2022-08-22T23:27:19.844Z,98906.25
2022-08-22T23:30:23.212Z,98901.91
2022-08-22T23:33:26.595Z,98904.63
2022-08-22T23:36:31.493Z,98912.47
2022-08-22T23:39:36.281Z,98917.41
2022-08-22T23:42:39.587Z,98913.88
2022-08-22T23:45:42.879Z,98906.38
2022-08-22T23:48:46.694Z,98903.84
2022-08-22T23:51:52.055Z,98898.13
2022-08-22T23:54:55.931Z,98893.41
2022-08-22T23:57:59.405Z,98889.41
