createdAt,value
2023-01-25T00:00:31.603Z,34.35
2023-01-25T00:03:19.460Z,34.92
2023-01-25T00:06:07.285Z,34.58
2023-01-25T00:08:55.022Z,37.00
2023-01-25T00:11:44.441Z,30.02
2023-01-25T00:14:32.227Z,32.90
2023-01-25T00:17:19.961Z,33.95
2023-01-25T00:20:08.278Z,32.63
2023-01-25T00:22:56.096Z,32.25
2023-01-25T00:25:43.893Z,34.13
2023-01-25T00:33:00.363Z,37.03
2023-01-25T00:35:49.474Z,35.03
2023-01-25T00:38:38.879Z,31.50
2023-01-25T00:41:26.841Z,32.17
2023-01-25T00:44:14.665Z,36.70
2023-01-25T00:47:02.395Z,32.58
2023-01-25T00:49:50.488Z,33.60
2023-01-25T00:52:38.268Z,35.28
2023-01-25T00:55:26.130Z,31.10
2023-01-25T00:58:13.814Z,35.75
2023-01-25T01:01:01.656Z,32.13
2023-01-25T01:03:52.107Z,29.13
2023-01-25T01:06:40.762Z,31.42
2023-01-25T01:09:28.874Z,30.00
2023-01-25T01:12:16.705Z,28.10
2023-01-25T01:15:05.795Z,28.15
2023-01-25T01:17:53.649Z,27.38
2023-01-25T01:20:41.367Z,30.77
2023-01-25T01:23:30.147Z,32.28
2023-01-25T01:26:19.595Z,31.63
2023-01-25T01:29:07.186Z,30.63
2023-01-25T01:31:55.788Z,31.25
2023-01-25T01:34:44.611Z,27.20
2023-01-25T01:37:34.930Z,29.88
2023-01-25T01:40:24.954Z,26.23
2023-01-25T01:43:23.882Z,31.23
2023-01-25T01:46:37.551Z,29.30
2023-01-25T01:49:31.671Z,26.60
2023-01-25T01:52:24.090Z,28.50
2023-01-25T01:55:18.380Z,29.77
2023-01-25T01:58:07.407Z,33.35
2023-01-25T02:00:55.249Z,29.45
2023-01-25T02:03:43.630Z,31.85
2023-01-25T02:06:54.508Z,31.42
2023-01-25T02:09:43.494Z,31.50
2023-01-25T02:12:32.075Z,35.55
2023-01-25T02:15:19.837Z,32.92
2023-01-25T02:18:09.506Z,35.60
2023-01-25T02:20:59.289Z,35.33
2023-01-25T02:24:16.211Z,33.50
2023-01-25T02:27:04.523Z,39.10
2023-01-25T02:29:52.803Z,33.95
2023-01-25T02:32:40.657Z,31.65
2023-01-25T02:35:48.858Z,33.78
2023-01-25T02:38:41.554Z,31.02
2023-01-25T02:41:38.436Z,30.63
2023-01-25T02:44:34.221Z,29.02
2023-01-25T02:47:22.184Z,34.28
2023-01-25T02:50:10.492Z,31.33
2023-01-25T02:53:00.621Z,33.55
2023-01-25T02:55:48.386Z,32.90
2023-01-25T02:58:36.092Z,33.40
2023-01-25T03:01:23.954Z,32.80
2023-01-25T03:04:11.737Z,34.50
2023-01-25T03:06:59.360Z,33.72
2023-01-25T03:09:47.054Z,35.17
2023-01-25T03:12:34.702Z,39.35
2023-01-25T03:15:22.441Z,37.95
2023-01-25T03:18:10.072Z,35.72
2023-01-25T03:21:03.891Z,36.80
2023-01-25T03:23:57.435Z,37.88
2023-01-25T03:27:04.201Z,35.83
2023-01-25T03:29:52.007Z,37.90
2023-01-25T03:32:39.655Z,33.40
2023-01-25T03:35:27.378Z,41.92
2023-01-25T03:38:15.308Z,33.78
2023-01-25T03:41:04.092Z,34.15
2023-01-25T03:43:51.790Z,32.60
2023-01-25T03:46:41.102Z,34.00
2023-01-25T03:49:28.796Z,38.35
2023-01-25T03:52:16.565Z,35.03
2023-01-25T03:55:05.628Z,37.70
2023-01-25T03:57:53.354Z,37.72
2023-01-25T04:00:41.040Z,32.75
2023-01-25T04:03:31.196Z,30.88
2023-01-25T04:06:19.259Z,33.00
2023-01-25T04:09:07.994Z,37.13
2023-01-25T04:11:55.839Z,33.38
2023-01-25T04:14:44.883Z,38.00
2023-01-25T04:17:33.335Z,34.40
2023-01-25T04:20:20.946Z,32.92
2023-01-25T04:23:09.381Z,35.83
2023-01-25T04:25:59.373Z,35.53
2023-01-25T04:28:47.042Z,36.35
2023-01-25T04:31:34.870Z,38.00
2023-01-25T04:34:22.493Z,39.67
2023-01-25T04:37:10.104Z,37.33
2023-01-25T04:39:57.901Z,40.70
2023-01-25T04:42:45.588Z,41.67
2023-01-25T04:45:33.603Z,41.75
2023-01-25T04:48:21.348Z,34.45
2023-01-25T04:51:09.567Z,36.75
2023-01-25T04:53:57.153Z,33.95
2023-01-25T04:56:44.844Z,36.38
2023-01-25T04:59:32.531Z,34.75
2023-01-25T05:02:20.148Z,40.25
2023-01-25T05:05:08.303Z,38.42
2023-01-25T05:07:56.117Z,38.83
2023-01-25T05:10:45.050Z,35.58
2023-01-25T05:13:32.674Z,34.88
2023-01-25T05:16:20.607Z,31.50
2023-01-25T05:19:09.974Z,34.38
2023-01-25T05:22:00.420Z,37.15
2023-01-25T05:24:48.964Z,39.42
2023-01-25T05:27:36.879Z,36.95
2023-01-25T05:30:24.427Z,41.15
2023-01-25T05:33:11.984Z,38.72
2023-01-25T05:35:59.661Z,40.92
2023-01-25T05:38:48.106Z,36.47
2023-01-25T05:41:35.748Z,33.75
2023-01-25T05:44:23.730Z,36.97
2023-01-25T05:47:16.438Z,39.38
2023-01-25T05:50:04.487Z,42.30
2023-01-25T05:52:52.686Z,38.20
2023-01-25T05:55:40.559Z,42.92
2023-01-25T05:58:28.278Z,37.28
2023-01-25T06:01:15.944Z,37.95
2023-01-25T06:04:04.022Z,35.40
2023-01-25T06:06:52.969Z,36.85
2023-01-25T06:09:40.658Z,42.85
2023-01-25T06:12:29.580Z,42.03
2023-01-25T06:15:18.131Z,41.42
2023-01-25T06:18:05.783Z,46.15
2023-01-25T06:20:56.869Z,38.28
2023-01-25T06:23:45.364Z,41.22
2023-01-25T06:26:33.037Z,41.25
2023-01-25T06:29:20.628Z,43.38
2023-01-25T06:32:11.012Z,44.60
2023-01-25T06:34:58.660Z,42.65
2023-01-25T06:37:46.505Z,44.10
2023-01-25T06:40:34.483Z,43.17
2023-01-25T06:43:25.988Z,46.92
2023-01-25T06:46:14.062Z,46.63
2023-01-25T06:49:07.778Z,42.35
2023-01-25T06:51:58.035Z,43.00
2023-01-25T06:54:46.722Z,42.65
2023-01-25T06:57:34.809Z,40.22
2023-01-25T07:00:28.133Z,43.45
2023-01-25T07:06:37.734Z,42.10
2023-01-25T07:09:29.052Z,40.55
2023-01-25T07:12:23.571Z,43.13
2023-01-25T07:15:14.476Z,41.78
2023-01-25T07:18:22.901Z,45.53
2023-01-25T07:21:16.940Z,41.17
2023-01-25T07:24:06.356Z,45.08
2023-01-25T07:26:58.439Z,40.65
2023-01-25T07:29:48.769Z,42.55
2023-01-25T07:32:44.080Z,45.00
2023-01-25T07:35:51.239Z,51.80
2023-01-25T07:39:02.303Z,41.67
2023-01-25T07:41:53.079Z,46.17
2023-01-25T07:44:41.417Z,48.95
2023-01-25T07:48:21.633Z,41.88
2023-01-25T07:55:08.113Z,43.88
2023-01-25T08:01:37.299Z,50.13
2023-01-25T08:04:47.137Z,42.83
2023-01-25T08:07:48.850Z,46.15
2023-01-25T08:11:10.214Z,48.30
2023-01-25T08:17:48.528Z,50.30
2023-01-25T08:20:44.557Z,50.42
2023-01-25T08:32:46.786Z,50.65
2023-01-25T08:35:37.401Z,45.28
2023-01-25T08:38:25.717Z,47.10
2023-01-25T08:41:19.681Z,50.25
2023-01-25T08:46:55.904Z,50.95
2023-01-25T08:49:43.991Z,49.97
2023-01-25T08:52:31.880Z,50.72
2023-01-25T08:55:21.822Z,50.25
2023-01-25T08:58:44.795Z,53.15
2023-01-25T09:01:33.646Z,51.30
2023-01-25T09:04:29.119Z,49.28
2023-01-25T09:07:19.286Z,49.53
2023-01-25T09:10:09.651Z,49.13
2023-01-25T09:13:06.407Z,46.28
2023-01-25T09:16:07.157Z,47.67
2023-01-25T09:19:00.065Z,47.50
2023-01-25T09:21:51.138Z,48.17
2023-01-25T09:24:48.021Z,46.85
2023-01-25T09:27:57.368Z,49.85
2023-01-25T09:31:18.688Z,45.90
2023-01-25T09:34:09.112Z,48.78
2023-01-25T09:36:57.148Z,49.40
2023-01-25T09:39:48.135Z,49.97
2023-01-25T09:43:02.820Z,48.13
2023-01-25T09:45:50.941Z,47.15
2023-01-25T09:49:23.238Z,46.10
2023-01-25T09:52:29.177Z,46.38
2023-01-25T09:55:22.904Z,43.30
2023-01-25T09:58:19.717Z,40.35
2023-01-25T10:01:36.969Z,48.15
2023-01-25T10:04:52.267Z,44.05
2023-01-25T10:07:55.182Z,42.60
2023-01-25T10:10:45.345Z,43.70
2023-01-25T10:13:33.043Z,42.40
2023-01-25T10:16:42.577Z,42.78
2023-01-25T10:20:03.491Z,42.47
2023-01-25T10:23:29.733Z,40.30
2023-01-25T10:26:34.850Z,42.50
2023-01-25T10:29:31.433Z,39.95
2023-01-25T10:32:33.006Z,38.45
2023-01-25T10:35:34.661Z,45.28
2023-01-25T10:38:39.705Z,40.47
2023-01-25T10:41:35.034Z,42.70
2023-01-25T10:44:25.271Z,40.85
2023-01-25T10:47:24.352Z,42.03
2023-01-25T10:50:47.902Z,44.67
2023-01-25T10:53:39.772Z,41.00
2023-01-25T10:56:30.213Z,45.05
2023-01-25T10:59:22.958Z,46.30
2023-01-25T11:02:35.514Z,43.70
2023-01-25T11:05:29.345Z,46.70
2023-01-25T11:08:36.630Z,41.97
2023-01-25T11:11:35.579Z,42.15
2023-01-25T11:14:27.805Z,43.95
2023-01-25T11:17:32.795Z,40.75
2023-01-25T11:20:21.496Z,44.28
2023-01-25T11:23:39.111Z,45.22
2023-01-25T11:26:27.476Z,44.97
2023-01-25T11:29:19.551Z,47.83
2023-01-25T11:32:21.806Z,48.08
2023-01-25T11:35:21.249Z,49.58
2023-01-25T11:38:17.495Z,53.72
2023-01-25T11:41:15.260Z,46.10
2023-01-25T11:44:22.047Z,45.67
2023-01-25T11:47:24.635Z,42.28
2023-01-25T11:50:30.732Z,45.22
2023-01-25T11:53:47.982Z,41.17
2023-01-25T11:56:57.959Z,49.15
2023-01-25T12:00:27.903Z,45.95
2023-01-25T12:03:44.640Z,45.95
2023-01-25T12:06:39.433Z,51.08
2023-01-25T12:09:38.979Z,46.50
2023-01-25T12:12:49.967Z,48.42
2023-01-25T12:15:59.458Z,42.88
2023-01-25T12:18:53.488Z,43.72
2023-01-25T12:24:58.806Z,41.83
2023-01-25T12:28:05.425Z,44.63
2023-01-25T12:31:12.176Z,39.25
2023-01-25T12:34:05.238Z,45.17
2023-01-25T12:37:00.865Z,38.35
2023-01-25T12:40:03.426Z,48.30
2023-01-25T12:42:56.101Z,45.03
2023-01-25T12:45:49.694Z,47.95
2023-01-25T12:48:46.818Z,45.45
2023-01-25T12:51:39.272Z,46.58
2023-01-25T12:54:41.129Z,48.60
2023-01-25T12:57:41.589Z,45.85
2023-01-25T13:01:03.255Z,47.78
2023-01-25T13:13:04.400Z,47.22
2023-01-25T13:15:53.734Z,50.13
2023-01-25T13:18:41.920Z,47.40
2023-01-25T13:21:42.603Z,43.08
2023-01-25T13:24:44.488Z,46.15
2023-01-25T13:27:46.008Z,43.30
2023-01-25T13:30:37.639Z,44.65
2023-01-25T13:33:36.293Z,46.50
2023-01-25T13:36:46.862Z,45.92
2023-01-25T13:39:34.455Z,43.85
2023-01-25T13:42:31.012Z,50.63
2023-01-25T13:45:24.429Z,43.83
2023-01-25T13:48:17.610Z,47.78
2023-01-25T13:51:15.023Z,47.90
2023-01-25T13:54:03.118Z,47.13
2023-01-25T13:57:14.433Z,42.78
2023-01-25T14:00:12.229Z,50.00
2023-01-25T14:03:01.651Z,50.58
2023-01-25T14:06:16.250Z,46.80
2023-01-25T14:09:20.518Z,49.75
2023-01-25T14:12:24.384Z,43.90
2023-01-25T14:15:28.326Z,46.92
2023-01-25T14:18:19.537Z,49.47
2023-01-25T14:21:19.740Z,48.03
2023-01-25T14:24:12.069Z,44.17
2023-01-25T14:27:00.430Z,45.10
2023-01-25T14:29:49.591Z,48.42
2023-01-25T14:32:37.977Z,46.53
2023-01-25T14:35:53.885Z,46.58
2023-01-25T14:38:47.589Z,46.67
2023-01-25T14:41:48.742Z,48.85
2023-01-25T14:44:47.749Z,49.20
2023-01-25T14:47:36.342Z,46.35
2023-01-25T14:50:41.307Z,47.78
2023-01-25T14:53:29.837Z,48.75
2023-01-25T14:56:30.360Z,48.13
2023-01-25T14:59:36.935Z,45.05
2023-01-25T15:02:39.589Z,49.60
2023-01-25T15:05:35.070Z,47.28
2023-01-25T15:08:37.056Z,50.75
2023-01-25T15:11:49.231Z,49.47
2023-01-25T15:14:54.511Z,53.45
2023-01-25T15:17:46.080Z,52.50
2023-01-25T15:20:50.947Z,56.92
2023-01-25T15:23:42.399Z,53.53
2023-01-25T15:26:33.873Z,53.72
2023-01-25T15:29:27.600Z,55.97
2023-01-25T15:32:20.887Z,55.85
2023-01-25T15:35:16.647Z,54.88
2023-01-25T15:38:04.710Z,53.75
2023-01-25T15:40:53.527Z,55.35
2023-01-25T15:43:41.952Z,49.58
2023-01-25T15:46:34.205Z,53.40
2023-01-25T15:49:26.776Z,53.25
2023-01-25T15:52:19.431Z,53.63
2023-01-25T15:55:07.638Z,52.70
2023-01-25T15:57:55.546Z,63.20
2023-01-25T16:00:44.979Z,52.92
2023-01-25T16:03:33.720Z,46.50
2023-01-25T16:06:51.116Z,49.00
2023-01-25T16:09:40.220Z,51.88
2023-01-25T16:12:28.395Z,46.30
2023-01-25T16:15:16.754Z,49.20
2023-01-25T16:18:15.263Z,53.55
2023-01-25T16:21:05.182Z,59.15
2023-01-25T16:27:18.318Z,65.30
2023-01-25T16:51:59.662Z,83.03
2023-01-25T16:55:14.201Z,90.78
2023-01-25T16:58:17.971Z,70.63
2023-01-25T17:29:10.372Z,88.32
2023-01-25T17:32:13.181Z,80.00
2023-01-25T17:44:39.199Z,92.47
2023-01-25T19:39:37.863Z,89.95
2023-01-25T19:42:35.416Z,81.55
2023-01-25T19:45:32.570Z,77.28
2023-01-25T19:56:32.386Z,77.07
2023-01-25T19:59:27.591Z,93.47
2023-01-25T20:02:17.976Z,83.25
2023-01-25T20:09:07.584Z,100.55
2023-01-25T20:11:58.108Z,99.28
2023-01-25T20:14:49.395Z,102.45
2023-01-25T20:17:40.532Z,106.18
2023-01-25T20:20:28.879Z,113.10
2023-01-25T20:23:16.827Z,112.88
2023-01-25T20:26:13.720Z,118.68
2023-01-25T20:29:07.801Z,105.05
2023-01-25T20:31:59.254Z,117.55
2023-01-25T20:34:47.679Z,102.05
2023-01-25T20:37:41.039Z,114.53
2023-01-25T20:43:33.110Z,109.65
2023-01-25T20:46:22.474Z,106.15
2023-01-25T20:49:15.952Z,97.85
2023-01-25T20:52:05.609Z,97.75
2023-01-25T20:58:11.325Z,103.90
2023-01-25T21:07:08.492Z,88.50
2023-01-25T21:09:59.416Z,92.10
2023-01-25T21:13:03.664Z,94.93
2023-01-25T21:16:12.420Z,86.97
2023-01-25T21:19:08.620Z,77.22
2023-01-25T21:28:05.184Z,75.00
2023-01-25T21:30:59.929Z,76.50
