createdAt,value
2017-12-28T00:00:34.687Z,6.70
2017-12-28T00:03:02.176Z,6.60
2017-12-28T00:05:29.637Z,6.70
2017-12-28T00:07:57.294Z,6.70
2017-12-28T00:10:24.741Z,6.70
2017-12-28T00:12:52.193Z,6.60
2017-12-28T00:15:19.721Z,6.60
2017-12-28T00:17:47.153Z,6.60
2017-12-28T00:20:15.356Z,6.60
2017-12-28T00:22:42.862Z,6.50
2017-12-28T00:25:10.298Z,6.50
2017-12-28T00:27:37.754Z,6.50
2017-12-28T00:30:05.240Z,6.40
2017-12-28T00:32:32.651Z,6.40
2017-12-28T00:35:00.089Z,6.30
2017-12-28T00:37:27.513Z,6.30
2017-12-28T00:39:55.733Z,6.20
2017-12-28T00:42:23.189Z,6.10
2017-12-28T00:44:50.625Z,6.20
2017-12-28T00:47:18.073Z,6.10
2017-12-28T00:49:46.265Z,6.00
2017-12-28T00:52:13.756Z,6.00
2017-12-28T00:54:41.193Z,6.00
2017-12-28T00:57:08.630Z,6.00
2017-12-28T00:59:36.113Z,6.10
2017-12-28T01:02:03.587Z,6.10
2017-12-28T01:04:31.042Z,6.10
2017-12-28T01:06:58.486Z,6.10
2017-12-28T01:09:25.926Z,6.10
2017-12-28T01:11:53.349Z,6.10
2017-12-28T01:14:21.558Z,6.10
2017-12-28T01:16:48.986Z,6.00
2017-12-28T01:19:16.433Z,6.10
2017-12-28T01:21:44.662Z,6.00
2017-12-28T01:24:12.107Z,6.00
2017-12-28T01:26:39.670Z,6.00
2017-12-28T01:29:07.109Z,5.90
2017-12-28T01:31:34.581Z,5.90
2017-12-28T01:34:02.030Z,5.80
2017-12-28T01:36:29.498Z,5.80
2017-12-28T01:38:56.965Z,5.80
2017-12-28T01:41:24.425Z,5.80
2017-12-28T01:43:51.885Z,5.90
2017-12-28T01:46:19.319Z,5.90
2017-12-28T01:48:46.777Z,6.00
2017-12-28T01:51:14.217Z,6.10
2017-12-28T01:53:41.689Z,6.10
2017-12-28T01:56:09.134Z,6.10
2017-12-28T01:58:36.553Z,6.00
2017-12-28T02:01:04.781Z,5.80
2017-12-28T02:03:32.242Z,5.80
2017-12-28T02:05:59.676Z,5.80
2017-12-28T02:08:28.069Z,5.90
2017-12-28T02:10:55.536Z,6.00
2017-12-28T02:13:22.957Z,6.10
2017-12-28T02:15:50.439Z,6.00
2017-12-28T02:18:17.892Z,6.00
2017-12-28T02:20:45.379Z,6.10
2017-12-28T02:23:12.913Z,6.10
2017-12-28T02:25:40.358Z,6.10
2017-12-28T02:28:07.829Z,6.10
2017-12-28T02:30:35.286Z,6.20
2017-12-28T02:33:02.730Z,6.20
2017-12-28T02:35:30.162Z,6.30
2017-12-28T02:37:57.595Z,6.30
2017-12-28T02:40:25.833Z,6.20
2017-12-28T02:42:53.342Z,6.20
2017-12-28T02:45:20.790Z,6.20
2017-12-28T02:47:49.105Z,6.30
2017-12-28T02:50:16.537Z,6.20
2017-12-28T02:52:43.976Z,6.30
2017-12-28T02:55:12.405Z,6.40
2017-12-28T02:57:39.841Z,6.40
2017-12-28T03:00:07.321Z,6.50
2017-12-28T03:02:34.766Z,6.50
2017-12-28T03:05:02.187Z,6.50
2017-12-28T03:07:29.680Z,6.50
2017-12-28T03:09:57.137Z,6.50
2017-12-28T03:12:24.565Z,6.40
2017-12-28T03:14:52.013Z,6.40
2017-12-28T03:17:19.506Z,6.30
2017-12-28T03:19:46.961Z,6.20
2017-12-28T03:22:14.430Z,6.20
2017-12-28T03:24:41.865Z,6.10
2017-12-28T03:27:09.330Z,5.90
2017-12-28T03:29:36.762Z,5.80
2017-12-28T03:32:04.237Z,5.60
2017-12-28T03:34:31.682Z,5.60
2017-12-28T03:36:59.117Z,5.50
2017-12-28T03:39:26.613Z,5.60
2017-12-28T03:41:54.046Z,5.60
2017-12-28T03:44:21.485Z,5.70
2017-12-28T03:46:48.904Z,5.60
2017-12-28T03:49:16.337Z,5.60
2017-12-28T03:51:43.772Z,5.50
2017-12-28T03:54:11.253Z,5.50
2017-12-28T03:56:38.701Z,5.40
2017-12-28T03:59:06.146Z,5.40
2017-12-28T04:01:33.700Z,5.40
2017-12-28T04:04:01.142Z,5.40
2017-12-28T04:06:28.591Z,5.30
2017-12-28T04:08:56.070Z,5.30
2017-12-28T04:11:23.489Z,5.30
2017-12-28T04:13:51.822Z,5.30
2017-12-28T04:16:19.275Z,5.20
2017-12-28T04:18:46.736Z,5.30
2017-12-28T04:21:14.189Z,5.20
2017-12-28T04:23:41.633Z,5.10
2017-12-28T04:26:09.105Z,5.00
2017-12-28T04:28:36.665Z,5.00
2017-12-28T04:31:04.109Z,4.90
2017-12-28T04:33:31.532Z,4.90
2017-12-28T04:35:59.034Z,4.90
2017-12-28T04:38:26.462Z,4.90
2017-12-28T04:40:53.941Z,4.90
2017-12-28T04:43:21.378Z,4.90
2017-12-28T04:45:48.809Z,4.80
2017-12-28T04:48:16.996Z,4.80
2017-12-28T04:50:44.437Z,4.70
2017-12-28T04:53:11.878Z,4.70
2017-12-28T04:55:40.088Z,4.80
2017-12-28T04:58:07.664Z,4.70
2017-12-28T05:00:35.122Z,4.80
2017-12-28T05:03:02.559Z,4.70
2017-12-28T05:05:30.038Z,4.60
2017-12-28T05:07:57.461Z,4.60
2017-12-28T05:10:24.969Z,4.40
2017-12-28T05:12:52.416Z,4.30
2017-12-28T05:15:19.878Z,4.30
2017-12-28T05:17:47.425Z,4.20
2017-12-28T05:20:14.882Z,4.20
2017-12-28T05:22:42.339Z,4.10
2017-12-28T05:25:09.802Z,4.10
2017-12-28T05:27:37.230Z,4.10
2017-12-28T05:30:04.697Z,4.00
2017-12-28T05:32:32.220Z,4.00
2017-12-28T05:34:59.642Z,3.90
2017-12-28T05:37:27.133Z,3.90
2017-12-28T05:39:54.559Z,3.90
2017-12-28T05:42:22.015Z,3.90
2017-12-28T05:44:49.437Z,3.90
2017-12-28T05:47:16.916Z,3.90
2017-12-28T05:49:44.354Z,3.90
2017-12-28T05:52:11.815Z,3.90
2017-12-28T05:54:39.241Z,3.90
2017-12-28T05:57:06.740Z,4.00
2017-12-28T05:59:34.203Z,4.00
2017-12-28T06:02:01.835Z,4.10
2017-12-28T06:04:29.397Z,4.00
2017-12-28T06:06:56.850Z,4.00
2017-12-28T06:09:24.277Z,4.10
2017-12-28T06:11:51.721Z,4.10
2017-12-28T06:14:19.937Z,4.10
2017-12-28T06:16:47.364Z,4.10
2017-12-28T06:19:14.802Z,4.10
2017-12-28T06:21:42.993Z,4.10
2017-12-28T06:24:10.426Z,4.10
2017-12-28T06:26:38.626Z,4.10
2017-12-28T06:29:06.065Z,4.00
2017-12-28T06:31:34.261Z,4.10
2017-12-28T06:34:01.730Z,4.00
2017-12-28T06:36:29.147Z,4.10
2017-12-28T06:38:57.365Z,4.10
2017-12-28T06:41:24.802Z,4.10
2017-12-28T06:43:52.385Z,4.10
2017-12-28T06:46:19.820Z,4.20
2017-12-28T06:48:47.299Z,4.20
2017-12-28T06:51:14.730Z,4.10
2017-12-28T06:53:42.214Z,4.10
2017-12-28T06:56:09.646Z,4.10
2017-12-28T06:58:37.117Z,4.20
2017-12-28T07:01:05.361Z,4.20
2017-12-28T07:03:32.792Z,4.10
2017-12-28T07:06:00.994Z,4.00
2017-12-28T07:08:28.418Z,3.90
2017-12-28T07:10:56.658Z,3.90
2017-12-28T07:13:24.113Z,3.90
2017-12-28T07:15:51.565Z,3.90
2017-12-28T07:18:18.990Z,3.90
2017-12-28T07:20:46.413Z,3.90
2017-12-28T07:23:13.832Z,3.90
2017-12-28T07:25:41.295Z,3.80
2017-12-28T07:28:08.757Z,3.90
2017-12-28T07:30:36.179Z,3.80
2017-12-28T07:33:03.606Z,3.80
2017-12-28T07:35:31.842Z,3.80
2017-12-28T07:37:59.370Z,3.70
2017-12-28T07:40:26.851Z,3.80
2017-12-28T07:42:54.302Z,3.80
2017-12-28T07:45:21.725Z,3.80
2017-12-28T07:47:49.317Z,3.80
2017-12-28T07:50:16.911Z,3.80
2017-12-28T07:52:44.338Z,3.80
2017-12-28T07:55:11.853Z,3.80
2017-12-28T07:57:39.364Z,3.80
2017-12-28T08:00:06.795Z,3.70
2017-12-28T08:02:34.347Z,3.80
2017-12-28T08:05:01.816Z,3.80
2017-12-28T08:07:29.260Z,3.80
2017-12-28T08:09:56.685Z,3.80
2017-12-28T08:12:24.918Z,3.90
2017-12-28T08:14:52.359Z,3.90
2017-12-28T08:17:19.834Z,3.90
2017-12-28T08:19:47.297Z,3.90
2017-12-28T08:22:14.743Z,3.90
2017-12-28T08:24:42.189Z,3.90
2017-12-28T08:27:09.685Z,3.90
2017-12-28T08:29:37.109Z,4.00
2017-12-28T08:32:04.640Z,4.10
2017-12-28T08:34:32.234Z,4.10
2017-12-28T08:36:59.682Z,4.10
2017-12-28T08:39:27.219Z,4.20
2017-12-28T08:41:54.665Z,4.10
2017-12-28T08:44:22.159Z,4.10
2017-12-28T08:46:49.787Z,4.00
2017-12-28T08:49:17.232Z,4.00
2017-12-28T08:51:44.663Z,3.90
2017-12-28T08:54:12.910Z,4.00
2017-12-28T08:56:40.350Z,4.00
2017-12-28T08:59:07.772Z,4.00
2017-12-28T09:01:35.197Z,4.00
2017-12-28T09:04:03.413Z,4.00
2017-12-28T09:06:30.846Z,4.00
2017-12-28T09:08:58.289Z,4.00
2017-12-28T09:11:25.792Z,4.00
2017-12-28T09:13:53.340Z,4.00
2017-12-28T09:16:20.775Z,4.10
2017-12-28T09:18:48.239Z,4.10
2017-12-28T09:21:15.698Z,4.00
2017-12-28T09:23:43.137Z,4.00
2017-12-28T09:26:10.553Z,4.00
2017-12-28T09:28:39.723Z,4.00
2017-12-28T09:31:08.021Z,4.00
2017-12-28T09:33:35.642Z,3.90
2017-12-28T09:36:03.512Z,4.00
2017-12-28T09:38:30.917Z,4.10
2017-12-28T09:40:58.829Z,4.10
2017-12-28T09:43:26.315Z,4.10
2017-12-28T09:45:53.776Z,4.10
2017-12-28T09:48:21.233Z,4.10
2017-12-28T09:50:49.426Z,4.20
2017-12-28T09:53:16.865Z,4.10
2017-12-28T09:55:44.302Z,4.20
2017-12-28T09:58:12.131Z,4.30
2017-12-28T10:00:40.834Z,4.30
2017-12-28T10:03:08.665Z,4.30
2017-12-28T10:05:36.090Z,4.40
2017-12-28T10:08:03.530Z,4.40
2017-12-28T10:10:31.371Z,4.50
2017-12-28T10:12:59.771Z,4.50
2017-12-28T10:15:27.407Z,4.50
2017-12-28T10:17:54.834Z,4.60
2017-12-28T10:20:22.374Z,4.60
2017-12-28T10:22:49.814Z,4.60
2017-12-28T10:25:17.266Z,4.60
2017-12-28T10:27:46.030Z,4.70
2017-12-28T10:30:18.528Z,4.80
2017-12-28T10:32:45.958Z,4.80
2017-12-28T10:35:13.378Z,4.80
2017-12-28T10:37:40.817Z,4.80
2017-12-28T10:40:08.344Z,4.80
2017-12-28T10:42:35.821Z,4.80
2017-12-28T10:45:03.453Z,4.70
2017-12-28T10:47:31.012Z,4.70
2017-12-28T10:49:58.446Z,4.70
2017-12-28T10:52:25.885Z,4.70
2017-12-28T10:54:53.418Z,4.70
2017-12-28T10:57:20.817Z,4.70
2017-12-28T10:59:48.251Z,4.70
2017-12-28T11:02:15.681Z,4.70
2017-12-28T11:04:44.002Z,4.90
2017-12-28T11:07:11.420Z,4.80
2017-12-28T11:09:39.617Z,4.80
2017-12-28T11:12:07.793Z,4.90
2017-12-28T11:14:35.217Z,4.80
2017-12-28T11:17:03.423Z,4.90
2017-12-28T11:19:31.505Z,4.80
2017-12-28T11:21:58.921Z,4.90
2017-12-28T11:24:27.259Z,5.10
2017-12-28T11:26:54.697Z,5.00
2017-12-28T11:29:22.161Z,5.00
2017-12-28T11:31:49.621Z,5.10
2017-12-28T11:34:17.098Z,5.10
2017-12-28T11:36:44.541Z,5.10
2017-12-28T11:39:12.091Z,5.10
2017-12-28T11:41:39.529Z,5.10
2017-12-28T11:44:06.973Z,5.10
2017-12-28T11:46:34.413Z,5.10
2017-12-28T11:49:02.657Z,5.20
2017-12-28T11:51:50.006Z,5.10
2017-12-28T11:54:23.805Z,5.30
2017-12-28T11:56:52.014Z,5.30
2017-12-28T11:59:19.441Z,5.20
2017-12-28T12:01:53.281Z,5.10
2017-12-28T12:04:22.467Z,5.10
2017-12-28T12:06:52.720Z,5.20
2017-12-28T12:09:20.160Z,5.10
2017-12-28T12:11:48.274Z,5.10
2017-12-28T12:14:15.725Z,5.20
2017-12-28T12:16:43.165Z,5.30
2017-12-28T12:19:10.614Z,5.30
2017-12-28T12:21:38.073Z,5.30
2017-12-28T12:24:05.520Z,5.30
2017-12-28T12:26:32.989Z,5.20
2017-12-28T12:29:00.425Z,5.20
2017-12-28T12:31:27.966Z,5.20
2017-12-28T12:33:55.428Z,5.10
2017-12-28T12:36:22.883Z,5.10
2017-12-28T12:38:50.465Z,5.10
2017-12-28T12:41:18.002Z,5.10
2017-12-28T12:43:45.464Z,5.00
2017-12-28T12:46:13.450Z,5.00
2017-12-28T12:48:40.905Z,5.10
2017-12-28T12:51:08.361Z,5.00
2017-12-28T12:53:36.006Z,5.10
2017-12-28T12:56:03.483Z,5.10
2017-12-28T12:58:30.917Z,5.10
2017-12-28T13:00:58.358Z,5.20
2017-12-28T13:03:25.781Z,5.10
2017-12-28T13:05:53.310Z,5.10
2017-12-28T13:08:20.747Z,5.20
2017-12-28T13:10:48.201Z,5.30
2017-12-28T13:13:15.865Z,5.40
2017-12-28T13:15:43.271Z,5.30
2017-12-28T13:18:11.459Z,5.30
2017-12-28T13:20:39.705Z,5.20
2017-12-28T13:23:07.134Z,5.20
2017-12-28T13:25:34.581Z,5.20
2017-12-28T13:28:01.997Z,5.10
2017-12-28T13:30:30.245Z,5.10
2017-12-28T13:32:57.705Z,5.10
2017-12-28T13:35:26.061Z,5.10
2017-12-28T13:37:53.518Z,5.10
2017-12-28T13:40:20.937Z,5.10
2017-12-28T13:42:48.445Z,5.10
2017-12-28T13:45:15.988Z,5.20
2017-12-28T13:47:43.533Z,5.20
2017-12-28T13:50:10.957Z,5.20
2017-12-28T13:52:38.377Z,5.10
2017-12-28T13:55:05.801Z,5.30
2017-12-28T13:57:33.233Z,5.30
2017-12-28T14:00:00.668Z,5.30
2017-12-28T14:02:28.862Z,5.30
2017-12-28T14:04:56.294Z,5.30
2017-12-28T14:07:24.610Z,5.40
2017-12-28T14:09:52.045Z,5.30
2017-12-28T14:12:19.642Z,5.40
2017-12-28T14:14:47.063Z,5.40
2017-12-28T14:17:14.502Z,5.40
2017-12-28T14:19:42.734Z,5.50
2017-12-28T14:22:10.177Z,5.40
2017-12-28T14:24:37.639Z,5.40
2017-12-28T14:27:05.180Z,5.40
2017-12-28T14:29:32.662Z,5.30
2017-12-28T14:32:00.738Z,5.30
2017-12-28T14:34:28.278Z,5.30
2017-12-28T14:36:55.710Z,5.30
2017-12-28T14:39:23.153Z,5.30
2017-12-28T14:41:51.377Z,5.30
2017-12-28T14:44:18.819Z,5.20
2017-12-28T14:46:46.273Z,5.20
2017-12-28T14:49:13.701Z,5.20
2017-12-28T14:51:41.185Z,5.20
2017-12-28T14:54:08.605Z,5.20
2017-12-28T14:56:36.029Z,5.20
2017-12-28T14:59:04.174Z,5.20
2017-12-28T15:01:31.610Z,5.30
2017-12-28T15:03:59.071Z,5.30
2017-12-28T15:06:26.645Z,5.40
2017-12-28T15:08:54.117Z,5.50
2017-12-28T15:11:21.560Z,5.50
2017-12-28T15:13:48.990Z,5.50
2017-12-28T15:16:16.445Z,5.50
2017-12-28T15:18:44.033Z,5.60
2017-12-28T15:21:11.462Z,5.50
2017-12-28T15:23:38.901Z,5.40
2017-12-28T15:26:07.089Z,5.30
2017-12-28T15:28:34.569Z,5.30
2017-12-28T15:31:02.042Z,5.20
2017-12-28T15:33:29.447Z,5.30
2017-12-28T15:35:56.954Z,5.30
2017-12-28T15:38:24.385Z,5.30
2017-12-28T15:40:51.825Z,5.30
2017-12-28T15:43:19.257Z,5.40
2017-12-28T15:45:47.457Z,5.40
2017-12-28T15:48:14.938Z,5.40
2017-12-28T15:50:42.393Z,5.50
2017-12-28T15:53:09.848Z,5.50
2017-12-28T15:55:37.309Z,5.50
2017-12-28T15:58:04.789Z,5.50
2017-12-28T16:00:33.741Z,5.40
2017-12-28T16:03:01.210Z,5.40
2017-12-28T16:05:28.651Z,5.30
2017-12-28T16:07:56.089Z,5.20
2017-12-28T16:10:23.598Z,5.10
2017-12-28T16:12:51.141Z,5.20
2017-12-28T16:15:18.574Z,5.20
2017-12-28T16:17:45.999Z,5.10
2017-12-28T16:20:14.213Z,5.10
2017-12-28T16:22:41.644Z,5.10
2017-12-28T16:25:09.328Z,5.10
2017-12-28T16:27:36.801Z,5.00
2017-12-28T16:30:04.330Z,5.00
2017-12-28T16:32:31.826Z,5.00
2017-12-28T16:34:59.269Z,5.00
2017-12-28T16:37:26.731Z,4.90
2017-12-28T16:39:54.213Z,4.80
2017-12-28T16:42:21.645Z,4.80
2017-12-28T16:44:50.105Z,4.90
2017-12-28T16:47:17.527Z,4.90
2017-12-28T16:49:45.763Z,5.00
2017-12-28T16:52:13.210Z,5.00
2017-12-28T16:54:40.644Z,5.00
2017-12-28T16:57:08.042Z,5.00
2017-12-28T16:59:35.503Z,5.00
2017-12-28T17:02:03.043Z,5.00
2017-12-28T17:04:30.580Z,4.90
2017-12-28T17:06:58.005Z,4.90
2017-12-28T17:09:25.445Z,4.80
2017-12-28T17:11:53.649Z,4.70
2017-12-28T17:14:21.086Z,4.70
2017-12-28T17:16:48.511Z,4.70
2017-12-28T17:19:15.961Z,4.70
2017-12-28T17:21:43.623Z,4.80
2017-12-28T17:24:11.348Z,4.90
2017-12-28T17:26:38.774Z,4.80
2017-12-28T17:29:06.273Z,4.80
2017-12-28T17:31:33.937Z,4.70
2017-12-28T17:34:01.380Z,4.60
2017-12-28T17:36:28.875Z,4.60
2017-12-28T17:38:56.301Z,4.60
2017-12-28T17:41:23.730Z,4.60
2017-12-28T17:43:51.217Z,4.60
2017-12-28T17:46:18.670Z,4.60
2017-12-28T17:48:46.102Z,4.60
2017-12-28T17:51:13.533Z,4.70
2017-12-28T17:53:41.193Z,4.70
2017-12-28T17:56:08.767Z,4.60
2017-12-28T17:58:36.169Z,4.50
2017-12-28T18:01:03.689Z,4.40
2017-12-28T18:03:31.151Z,4.30
2017-12-28T18:05:58.596Z,4.30
2017-12-28T18:08:26.022Z,4.30
2017-12-28T18:10:53.595Z,4.30
2017-12-28T18:13:21.027Z,4.30
2017-12-28T18:15:48.514Z,4.30
2017-12-28T18:18:15.968Z,4.20
2017-12-28T18:20:43.426Z,4.20
2017-12-28T18:23:10.853Z,4.10
2017-12-28T18:25:38.339Z,4.10
2017-12-28T18:28:05.808Z,4.10
2017-12-28T18:30:33.242Z,4.10
2017-12-28T18:33:00.697Z,4.20
2017-12-28T18:35:28.158Z,4.20
2017-12-28T18:37:55.593Z,4.20
2017-12-28T18:40:23.033Z,4.20
2017-12-28T18:42:51.272Z,4.30
2017-12-28T18:45:18.697Z,4.30
2017-12-28T18:47:46.151Z,4.40
2017-12-28T18:50:13.570Z,4.40
2017-12-28T18:52:41.034Z,4.40
2017-12-28T18:55:08.495Z,4.40
2017-12-28T18:57:35.930Z,4.40
2017-12-28T19:00:03.369Z,4.40
2017-12-28T19:02:30.871Z,4.40
2017-12-28T19:04:58.318Z,4.40
2017-12-28T19:07:25.743Z,4.40
2017-12-28T19:09:53.197Z,4.40
2017-12-28T19:12:20.685Z,4.30
2017-12-28T19:14:48.142Z,4.30
2017-12-28T19:17:15.569Z,4.40
2017-12-28T19:19:43.053Z,4.40
2017-12-28T19:22:11.329Z,4.40
2017-12-28T19:24:38.756Z,4.50
2017-12-28T19:27:06.198Z,4.50
2017-12-28T19:29:34.388Z,4.40
2017-12-28T19:32:01.815Z,4.40
2017-12-28T19:34:30.020Z,4.30
2017-12-28T19:36:57.498Z,4.30
2017-12-28T19:39:24.962Z,4.30
2017-12-28T19:41:52.397Z,4.30
2017-12-28T19:44:19.852Z,4.40
2017-12-28T19:46:47.290Z,4.30
2017-12-28T19:49:14.709Z,4.30
2017-12-28T19:51:42.141Z,4.30
2017-12-28T19:54:09.565Z,4.30
2017-12-28T19:56:37.002Z,4.30
2017-12-28T19:59:05.211Z,4.20
2017-12-28T20:01:32.649Z,4.20
2017-12-28T20:04:00.153Z,4.30
2017-12-28T20:06:27.713Z,4.20
2017-12-28T20:08:55.149Z,4.20
2017-12-28T20:11:22.623Z,4.20
2017-12-28T20:13:50.071Z,4.20
2017-12-28T20:16:17.521Z,4.20
2017-12-28T20:18:44.974Z,4.20
2017-12-28T20:21:12.401Z,4.20
2017-12-28T20:23:39.850Z,4.20
2017-12-28T20:26:07.346Z,4.20
2017-12-28T20:28:34.831Z,4.20
2017-12-28T20:31:02.364Z,4.20
2017-12-28T20:33:29.797Z,4.20
2017-12-28T20:35:57.280Z,4.20
2017-12-28T20:38:24.716Z,4.20
2017-12-28T20:40:52.153Z,4.10
2017-12-28T20:43:19.601Z,4.20
2017-12-28T20:45:47.038Z,4.10
2017-12-28T20:48:15.334Z,4.20
2017-12-28T20:50:42.760Z,4.20
2017-12-28T20:53:10.199Z,4.20
2017-12-28T20:55:37.741Z,4.20
2017-12-28T20:58:05.197Z,4.30
2017-12-28T21:00:32.622Z,4.20
2017-12-28T21:03:00.046Z,4.30
2017-12-28T21:05:27.490Z,4.30
2017-12-28T21:07:54.996Z,4.30
2017-12-28T21:10:22.429Z,4.30
2017-12-28T21:12:50.705Z,4.30
2017-12-28T21:15:18.906Z,4.30
2017-12-28T21:17:46.329Z,4.30
2017-12-28T21:20:14.565Z,4.30
2017-12-28T21:22:42.004Z,4.30
2017-12-28T21:25:09.442Z,4.30
2017-12-28T21:27:36.930Z,4.30
2017-12-28T21:30:04.367Z,4.40
2017-12-28T21:32:31.845Z,4.40
2017-12-28T21:34:59.301Z,4.40
2017-12-28T21:37:26.741Z,4.30
2017-12-28T21:39:54.173Z,4.30
2017-12-28T21:42:21.611Z,4.30
2017-12-28T21:44:49.814Z,4.30
2017-12-28T21:47:18.018Z,4.30
2017-12-28T21:49:45.473Z,4.30
2017-12-28T21:52:12.913Z,4.30
2017-12-28T21:54:40.348Z,4.30
2017-12-28T21:57:07.838Z,4.30
2017-12-28T21:59:35.309Z,4.30
2017-12-28T22:02:02.726Z,4.30
2017-12-28T22:04:30.198Z,4.30
2017-12-28T22:06:57.641Z,4.30
2017-12-28T22:09:25.085Z,4.40
2017-12-28T22:11:52.749Z,4.40
2017-12-28T22:14:20.146Z,4.30
2017-12-28T22:16:47.597Z,4.30
2017-12-28T22:19:15.078Z,4.30
2017-12-28T22:21:42.613Z,4.40
2017-12-28T22:24:10.173Z,4.40
2017-12-28T22:26:37.613Z,4.40
2017-12-28T22:29:05.045Z,4.40
2017-12-28T22:31:32.537Z,4.40
2017-12-28T22:33:59.977Z,4.40
2017-12-28T22:36:27.412Z,4.40
2017-12-28T22:38:55.010Z,4.40
2017-12-28T22:41:22.465Z,4.30
2017-12-28T22:43:49.939Z,4.30
2017-12-28T22:46:17.377Z,4.30
2017-12-28T22:48:44.818Z,4.30
2017-12-28T22:51:12.260Z,4.30
2017-12-28T22:53:39.699Z,4.20
2017-12-28T22:56:07.894Z,4.20
2017-12-28T22:58:35.313Z,4.10
2017-12-28T23:01:02.745Z,4.20
2017-12-28T23:03:30.186Z,4.20
2017-12-28T23:05:57.616Z,4.20
2017-12-28T23:08:25.084Z,4.20
2017-12-28T23:10:52.495Z,4.20
2017-12-28T23:13:19.922Z,4.30
2017-12-28T23:15:47.451Z,4.30
2017-12-28T23:18:16.121Z,4.30
2017-12-28T23:20:43.563Z,4.30
2017-12-28T23:23:11.045Z,4.30
2017-12-28T23:25:38.473Z,4.30
2017-12-28T23:28:05.893Z,4.30
2017-12-28T23:30:34.103Z,4.30
2017-12-28T23:33:01.599Z,4.20
2017-12-28T23:35:29.041Z,4.20
2017-12-28T23:37:56.533Z,4.20
2017-12-28T23:40:24.698Z,4.20
2017-12-28T23:42:52.195Z,4.30
2017-12-28T23:45:19.610Z,4.30
2017-12-28T23:47:47.094Z,4.30
2017-12-28T23:50:15.295Z,4.30
2017-12-28T23:52:42.709Z,4.20
2017-12-28T23:55:11.142Z,4.30
2017-12-28T23:57:38.674Z,4.20
