createdAt,value
2023-02-23T06:03:19.482Z,95543.00
2023-02-23T06:04:20.436Z,95545.00
2023-02-23T08:16:25.044Z,95611.00
2023-02-23T08:17:25.018Z,95611.00
2023-02-23T08:19:25.020Z,95611.00
2023-02-23T08:20:25.043Z,95613.00
2023-02-23T08:21:25.048Z,95611.00
2023-02-23T08:22:25.097Z,95615.00
2023-02-23T08:23:25.109Z,95613.00
2023-02-23T08:24:25.145Z,95615.00
2023-02-23T08:26:25.182Z,95613.00
2023-02-23T08:27:25.329Z,95615.00
2023-02-23T08:29:25.250Z,95609.00
2023-02-23T08:30:25.301Z,95611.00
2023-02-23T08:32:25.392Z,95609.00
2023-02-23T08:33:25.362Z,95611.00
2023-02-23T08:34:25.385Z,95611.00
2023-02-23T08:35:25.399Z,95611.00
2023-02-23T08:36:25.429Z,95609.00
2023-02-23T08:37:25.508Z,95611.00
2023-02-23T08:38:25.504Z,95609.00
2023-02-23T08:40:25.575Z,95611.00
2023-02-23T08:41:25.591Z,95613.00
2023-02-23T08:42:25.619Z,95611.00
2023-02-23T08:43:25.633Z,95615.00
2023-02-23T08:44:25.626Z,95615.00
2023-02-23T08:45:25.635Z,95611.00
2023-02-23T08:46:25.672Z,95617.00
2023-02-23T08:47:25.866Z,95617.00
2023-02-23T08:48:25.679Z,95617.00
2023-02-23T08:49:25.686Z,95615.00
2023-02-23T08:50:27.411Z,95617.00
2023-02-23T08:51:25.723Z,95615.00
2023-02-23T08:53:25.836Z,95615.00
2023-02-23T08:54:25.716Z,95617.00
2023-02-23T08:55:25.695Z,95615.00
2023-02-23T08:57:25.662Z,95613.00
2023-02-23T08:58:25.655Z,95613.00
2023-02-23T08:59:25.740Z,95613.00
2023-02-23T09:00:25.652Z,95615.00
2023-02-23T09:01:25.800Z,95611.00
2023-02-23T09:02:25.666Z,95611.00
2023-02-23T09:03:25.632Z,95611.00
2023-02-23T09:04:25.618Z,95613.00
2023-02-23T09:06:25.614Z,95611.00
2023-02-23T09:07:25.613Z,95611.00
2023-02-23T09:08:25.597Z,95611.00
2023-02-23T09:09:25.579Z,95607.00
2023-02-23T09:10:25.571Z,95607.00
2023-02-23T09:13:25.559Z,95609.00
2023-02-23T09:14:25.547Z,95609.00
2023-02-23T09:15:25.639Z,95609.00
2023-02-23T09:16:25.557Z,95611.00
2023-02-23T09:17:25.535Z,95611.00
2023-02-23T09:18:25.518Z,95613.00
2023-02-23T09:19:25.515Z,95609.00
2023-02-23T09:23:25.500Z,95609.00
2023-02-23T09:24:25.482Z,95611.00
2023-02-23T09:25:25.490Z,95615.00
2023-02-23T09:26:25.454Z,95609.00
2023-02-23T09:28:25.448Z,95611.00
2023-02-23T09:29:25.435Z,95609.00
2023-02-23T09:30:25.440Z,95611.00
2023-02-23T09:31:25.656Z,95609.00
2023-02-23T09:32:25.602Z,95607.00
2023-02-23T09:36:25.424Z,95607.00
2023-02-23T09:37:25.403Z,95607.00
2023-02-23T09:38:25.392Z,95605.00
2023-02-23T09:40:25.373Z,95603.00
2023-02-23T09:43:25.374Z,95605.00
2023-02-23T09:44:25.334Z,95605.00
2023-02-23T09:46:25.361Z,95605.00
2023-02-23T09:47:25.407Z,95603.00
2023-02-23T09:48:25.442Z,95605.00
2023-02-23T09:52:25.622Z,95601.00
2023-02-23T09:53:25.619Z,95601.00
2023-02-23T09:54:25.621Z,95603.00
2023-02-23T09:55:25.642Z,95601.00
2023-02-23T09:56:25.696Z,95601.00
2023-02-23T09:57:25.738Z,95601.00
2023-02-23T09:59:25.856Z,95599.00
2023-02-23T10:02:25.958Z,95599.00
2023-02-23T10:04:26.087Z,95595.00
2023-02-23T10:05:25.972Z,95597.00
2023-02-23T10:06:26.000Z,95595.00
2023-02-23T10:07:25.021Z,95599.00
2023-02-23T10:08:26.030Z,95601.00
2023-02-23T10:09:26.064Z,95597.00
2023-02-23T10:10:26.196Z,95595.00
2023-02-23T10:11:26.205Z,95593.00
2023-02-23T10:12:26.251Z,95595.00
2023-02-23T10:13:26.308Z,95597.00
2023-02-23T10:14:26.369Z,95593.00
2023-02-23T10:15:26.439Z,95595.00
2023-02-23T10:16:26.496Z,95595.00
2023-02-23T10:17:26.557Z,95597.00
2023-02-23T10:18:35.952Z,95597.00
2023-02-23T10:19:26.635Z,95595.00
2023-02-23T10:20:25.590Z,95595.00
2023-02-23T10:21:26.600Z,95593.00
2023-02-23T10:22:26.592Z,95593.00
2023-02-23T10:23:26.587Z,95593.00
2023-02-23T10:24:26.587Z,95592.00
2023-02-23T10:25:26.569Z,95592.00
2023-02-23T10:26:25.557Z,95592.00
2023-02-23T10:27:26.549Z,95590.00
2023-02-23T10:28:26.553Z,95592.00
2023-02-23T10:29:26.560Z,95592.00
2023-02-23T10:30:26.650Z,95592.00
2023-02-23T10:31:26.763Z,95590.00
2023-02-23T10:32:25.811Z,95590.00
2023-02-23T10:33:26.938Z,95588.00
2023-02-23T10:34:25.750Z,95590.00
2023-02-23T10:35:26.882Z,95588.00
2023-02-23T10:36:27.410Z,95588.00
2023-02-23T10:37:27.602Z,95588.00
2023-02-23T10:38:27.576Z,95588.00
2023-02-23T10:39:27.501Z,95584.00
2023-02-23T10:40:27.557Z,95590.00
2023-02-23T10:41:27.706Z,95588.00
2023-02-23T10:42:27.591Z,95590.00
2023-02-23T10:43:26.234Z,95582.00
2023-02-23T10:44:27.527Z,95584.00
2023-02-23T10:45:26.307Z,95584.00
2023-02-23T10:46:27.387Z,95580.00
2023-02-23T10:47:27.722Z,95578.00
2023-02-23T10:48:27.024Z,95580.00
2023-02-23T10:49:26.476Z,95576.00
2023-02-23T10:50:27.685Z,95576.00
2023-02-23T10:51:27.686Z,95578.00
2023-02-23T10:52:27.654Z,95572.00
2023-02-23T10:53:27.834Z,95572.00
2023-02-23T10:54:27.666Z,95568.00
2023-02-23T10:55:26.674Z,95570.00
2023-02-23T10:56:27.372Z,95568.00
2023-02-23T10:57:26.725Z,95568.00
2023-02-23T10:58:26.866Z,95564.00
2023-02-23T10:59:27.706Z,95568.00
2023-02-23T11:00:26.738Z,95568.00
2023-02-23T11:01:27.810Z,95566.00
2023-02-23T11:02:26.778Z,95564.00
2023-02-23T11:03:26.735Z,95566.00
2023-02-23T11:04:27.786Z,95564.00
2023-02-23T11:05:27.064Z,95562.00
2023-02-23T11:06:26.741Z,95564.00
2023-02-23T11:07:27.930Z,95564.00
2023-02-23T11:08:27.258Z,95564.00
2023-02-23T11:09:43.765Z,95560.00
2023-02-23T11:10:27.828Z,95560.00
2023-02-23T11:11:27.779Z,95558.00
2023-02-23T11:12:27.783Z,95558.00
2023-02-23T11:13:27.760Z,95558.00
2023-02-23T11:14:27.773Z,95556.00
2023-02-23T11:15:39.357Z,95554.00
2023-02-23T11:16:27.856Z,95552.00
2023-02-23T11:17:26.793Z,95552.00
2023-02-23T11:18:28.407Z,95552.00
2023-02-23T11:19:26.737Z,95552.00
2023-02-23T11:20:27.792Z,95550.00
2023-02-23T11:21:27.718Z,95548.00
2023-02-23T11:22:27.716Z,95548.00
2023-02-23T11:23:27.738Z,95546.00
2023-02-23T11:24:27.700Z,95546.00
2023-02-23T11:25:26.701Z,95545.00
2023-02-23T11:26:27.770Z,95546.00
2023-02-23T11:27:27.801Z,95545.00
2023-02-23T11:28:27.865Z,95541.00
2023-02-23T11:29:27.918Z,95543.00
2023-02-23T11:30:28.055Z,95541.00
2023-02-23T11:31:28.196Z,95541.00
2023-02-23T11:32:28.324Z,95541.00
2023-02-23T11:34:28.226Z,95533.00
2023-02-23T11:35:28.297Z,95535.00
2023-02-23T11:52:28.946Z,95513.00
2023-02-23T11:57:29.041Z,95507.00
2023-02-23T12:00:29.151Z,95503.00
2023-02-23T13:15:31.733Z,95464.00
2023-02-23T15:14:33.763Z,95433.00
2023-02-23T15:15:32.792Z,95433.00
2023-02-23T15:16:33.825Z,95437.00
2023-02-23T15:21:33.963Z,95435.00
2023-02-23T15:22:34.011Z,95433.00
2023-02-23T15:23:34.134Z,95433.00
2023-02-23T15:24:34.137Z,95431.00
2023-02-23T15:25:34.198Z,95433.00
2023-02-23T15:26:33.282Z,95433.00
2023-02-23T15:27:33.333Z,95433.00
2023-02-23T15:28:34.373Z,95435.00
2023-02-23T15:29:33.442Z,95429.00
2023-02-23T15:30:34.505Z,95429.00
2023-02-23T15:31:34.921Z,95421.00
2023-02-23T15:32:34.808Z,95421.00
2023-02-23T15:33:33.619Z,95429.00
2023-02-23T15:34:33.670Z,95429.00
2023-02-23T15:35:33.690Z,95431.00
2023-02-23T15:36:34.750Z,95431.00
2023-02-23T15:37:33.706Z,95431.00
2023-02-23T15:38:43.605Z,95431.00
2023-02-23T15:39:34.768Z,95421.00
2023-02-23T15:40:33.749Z,95429.00
2023-02-23T15:41:34.754Z,95419.00
2023-02-23T15:42:34.715Z,95419.00
2023-02-23T15:43:34.712Z,95421.00
2023-02-23T15:44:43.635Z,95417.00
2023-02-23T15:45:34.755Z,95419.00
2023-02-23T15:46:34.685Z,95417.00
2023-02-23T15:47:33.678Z,95413.00
2023-02-23T15:48:34.691Z,95415.00
2023-02-23T15:49:34.707Z,95413.00
2023-02-23T15:50:37.075Z,95415.00
2023-02-23T15:51:33.687Z,95415.00
2023-02-23T15:52:34.655Z,95417.00
2023-02-23T15:53:33.660Z,95419.00
2023-02-23T15:54:34.661Z,95417.00
2023-02-23T15:55:34.671Z,95419.00
2023-02-23T15:56:33.644Z,95417.00
2023-02-23T15:57:34.624Z,95419.00
2023-02-23T15:58:36.210Z,95415.00
2023-02-23T15:59:34.600Z,95417.00
2023-02-23T16:00:34.595Z,95413.00
2023-02-23T16:01:33.597Z,95415.00
2023-02-23T16:02:34.579Z,95413.00
2023-02-23T16:03:34.614Z,95417.00
2023-02-23T16:04:34.574Z,95415.00
2023-02-23T16:05:38.338Z,95413.00
2023-02-23T16:06:34.564Z,95415.00
2023-02-23T16:07:34.549Z,95415.00
2023-02-23T16:08:36.575Z,95417.00
2023-02-23T16:09:34.561Z,95415.00
2023-02-23T16:10:34.525Z,95413.00
2023-02-23T16:11:34.560Z,95411.00
2023-02-23T16:12:33.504Z,95411.00
2023-02-23T16:13:34.498Z,95411.00
2023-02-23T16:14:34.485Z,95409.00
2023-02-23T16:15:34.522Z,95413.00
2023-02-23T16:16:33.589Z,95411.00
2023-02-23T16:17:34.471Z,95413.00
2023-02-23T16:18:33.467Z,95417.00
2023-02-23T16:19:33.460Z,95415.00
2023-02-23T16:20:34.465Z,95415.00
2023-02-23T16:21:34.458Z,95417.00
2023-02-23T16:22:34.443Z,95413.00
2023-02-23T16:23:34.731Z,95411.00
2023-02-23T16:24:33.423Z,95413.00
2023-02-23T16:25:34.442Z,95413.00
2023-02-23T16:26:34.421Z,95413.00
2023-02-23T16:27:34.440Z,95413.00
2023-02-23T16:28:33.418Z,95411.00
2023-02-23T16:29:34.403Z,95409.00
