createdAt,value
2018-07-04T00:01:48.048Z,53.18
2018-07-04T00:04:30.523Z,52.86
2018-07-04T00:07:10.707Z,52.71
2018-07-04T00:09:50.929Z,53.17
2018-07-04T00:12:31.278Z,53.59
2018-07-04T00:15:11.613Z,53.50
2018-07-04T00:17:52.195Z,53.95
2018-07-04T00:20:37.700Z,53.84
2018-07-04T00:23:18.245Z,53.74
2018-07-04T00:25:58.422Z,54.05
2018-07-04T00:28:38.635Z,53.77
2018-07-04T00:31:18.714Z,54.58
2018-07-04T00:33:58.867Z,54.30
2018-07-04T00:36:47.319Z,54.37
2018-07-04T00:39:27.746Z,54.67
2018-07-04T00:42:08.107Z,54.73
2018-07-04T00:44:48.105Z,55.31
2018-07-04T00:47:30.530Z,55.61
2018-07-04T00:50:10.645Z,55.59
2018-07-04T00:52:50.800Z,55.21
2018-07-04T00:55:31.104Z,56.16
2018-07-04T00:58:11.449Z,56.41
2018-07-04T01:00:51.561Z,56.04
2018-07-04T01:03:31.840Z,56.64
2018-07-04T01:06:12.402Z,56.55
2018-07-04T01:08:52.805Z,56.79
2018-07-04T01:11:33.276Z,56.75
2018-07-04T01:14:13.388Z,57.53
2018-07-04T01:16:53.395Z,57.67
2018-07-04T01:19:33.583Z,57.79
2018-07-04T01:22:13.743Z,57.88
2018-07-04T01:24:53.703Z,57.92
2018-07-04T01:27:34.222Z,58.02
2018-07-04T01:30:14.716Z,58.03
2018-07-04T01:32:55.173Z,58.39
2018-07-04T01:35:35.182Z,58.54
2018-07-04T01:38:15.342Z,58.29
2018-07-04T01:40:55.444Z,58.37
2018-07-04T01:43:35.616Z,58.99
2018-07-04T01:46:16.075Z,59.19
2018-07-04T01:48:56.210Z,59.34
2018-07-04T01:51:36.580Z,59.50
2018-07-04T01:54:17.077Z,59.52
2018-07-04T01:56:57.298Z,59.50
2018-07-04T01:59:37.089Z,59.78
2018-07-04T02:02:16.836Z,60.01
2018-07-04T02:04:56.699Z,60.01
2018-07-04T02:07:36.310Z,60.75
2018-07-04T02:10:16.344Z,61.18
2018-07-04T02:12:56.029Z,61.20
2018-07-04T02:15:35.932Z,61.06
2018-07-04T02:18:15.884Z,61.46
2018-07-04T02:20:55.669Z,61.62
2018-07-04T02:23:35.432Z,61.89
2018-07-04T02:26:15.142Z,62.64
2018-07-04T02:28:54.897Z,62.32
2018-07-04T02:31:34.746Z,62.73
2018-07-04T02:34:14.485Z,62.56
2018-07-04T02:36:54.219Z,62.97
2018-07-04T02:39:34.098Z,63.26
2018-07-04T02:42:13.948Z,63.10
2018-07-04T02:44:53.755Z,63.25
2018-07-04T02:47:33.640Z,63.47
2018-07-04T02:50:13.388Z,63.91
2018-07-04T02:52:53.207Z,63.99
2018-07-04T02:55:32.997Z,64.22
2018-07-04T02:58:12.776Z,64.45
2018-07-04T03:00:52.530Z,64.15
2018-07-04T03:03:32.243Z,64.25
2018-07-04T03:06:12.070Z,64.41
2018-07-04T03:08:51.840Z,64.69
2018-07-04T03:11:31.612Z,64.91
2018-07-04T03:14:11.331Z,64.64
2018-07-04T03:16:51.069Z,65.29
2018-07-04T03:19:30.918Z,65.24
2018-07-04T03:22:10.767Z,65.55
2018-07-04T03:24:50.380Z,65.28
2018-07-04T03:27:30.190Z,65.74
2018-07-04T03:30:10.077Z,65.46
2018-07-04T03:32:49.799Z,65.87
2018-07-04T03:35:29.672Z,66.09
2018-07-04T03:38:22.566Z,66.14
2018-07-04T03:41:02.244Z,66.80
2018-07-04T03:43:42.144Z,66.27
2018-07-04T03:46:22.098Z,66.39
2018-07-04T03:49:22.813Z,66.46
2018-07-04T03:52:02.536Z,66.36
2018-07-04T03:54:42.430Z,66.84
2018-07-04T03:57:22.333Z,66.68
2018-07-04T04:00:02.021Z,66.79
2018-07-04T04:02:41.808Z,66.43
2018-07-04T04:05:21.801Z,66.86
2018-07-04T04:08:01.667Z,66.36
2018-07-04T04:10:41.456Z,66.82
2018-07-04T04:13:21.117Z,66.92
2018-07-04T04:16:00.901Z,66.86
2018-07-04T04:18:40.724Z,66.93
2018-07-04T04:21:20.492Z,67.10
2018-07-04T04:24:00.029Z,66.96
2018-07-04T04:26:39.847Z,67.21
2018-07-04T04:29:19.628Z,66.86
2018-07-04T04:31:59.458Z,66.69
2018-07-04T04:34:39.233Z,66.93
2018-07-04T04:37:18.972Z,67.09
2018-07-04T04:39:58.821Z,66.68
2018-07-04T04:42:38.645Z,67.04
2018-07-04T04:45:18.440Z,66.97
2018-07-04T04:47:58.258Z,66.79
2018-07-04T04:50:38.033Z,67.00
2018-07-04T04:53:18.015Z,67.19
2018-07-04T04:55:57.748Z,67.11
2018-07-04T04:58:37.591Z,66.95
2018-07-04T05:01:17.296Z,67.16
2018-07-04T05:03:57.069Z,66.91
2018-07-04T05:06:36.855Z,67.02
2018-07-04T05:09:16.600Z,66.86
2018-07-04T05:11:56.131Z,66.49
2018-07-04T05:14:35.933Z,66.88
2018-07-04T05:17:16.631Z,66.87
2018-07-04T05:19:56.274Z,66.73
2018-07-04T05:22:36.082Z,66.84
2018-07-04T05:25:16.109Z,66.98
2018-07-04T05:27:55.978Z,66.61
2018-07-04T05:30:35.576Z,67.11
2018-07-04T05:33:15.474Z,66.77
2018-07-04T05:35:55.326Z,65.93
2018-07-04T05:38:35.170Z,65.39
2018-07-04T05:41:14.951Z,65.63
2018-07-04T05:43:54.787Z,65.20
2018-07-04T05:46:34.522Z,65.23
2018-07-04T05:49:23.552Z,64.82
2018-07-04T05:52:05.473Z,64.78
2018-07-04T05:54:45.180Z,64.63
2018-07-04T05:57:25.006Z,63.99
2018-07-04T06:00:04.656Z,63.75
2018-07-04T06:02:44.420Z,63.91
2018-07-04T06:05:24.363Z,63.73
2018-07-04T06:08:03.936Z,63.26
2018-07-04T06:10:43.737Z,62.90
2018-07-04T06:13:23.561Z,62.89
2018-07-04T06:16:03.202Z,62.99
2018-07-04T06:18:43.029Z,63.16
2018-07-04T06:21:22.724Z,62.44
2018-07-04T06:24:02.541Z,62.14
2018-07-04T06:26:42.301Z,61.92
2018-07-04T06:29:22.089Z,61.88
2018-07-04T06:32:01.954Z,62.29
2018-07-04T06:34:41.798Z,62.14
2018-07-04T06:37:21.617Z,62.16
2018-07-04T06:39:48.887Z,61.52
2018-07-04T06:42:16.147Z,62.26
2018-07-04T06:44:43.406Z,62.05
2018-07-04T06:47:10.661Z,61.65
2018-07-04T06:49:37.901Z,61.56
2018-07-04T06:52:05.195Z,61.05
2018-07-04T06:54:32.907Z,60.80
2018-07-04T06:57:00.189Z,60.21
2018-07-04T06:59:27.431Z,60.38
2018-07-04T07:02:17.875Z,60.59
2018-07-04T07:04:58.466Z,60.31
2018-07-04T07:07:38.124Z,59.63
2018-07-04T07:10:18.105Z,59.02
2018-07-04T07:12:57.842Z,58.81
2018-07-04T07:15:51.584Z,58.71
2018-07-04T07:18:31.363Z,58.48
2018-07-04T07:21:11.202Z,59.20
2018-07-04T07:23:51.005Z,57.97
2018-07-04T07:26:30.732Z,57.68
2018-07-04T07:35:53.808Z,56.25
2018-07-04T07:38:33.664Z,56.49
2018-07-04T07:41:13.439Z,56.58
2018-07-04T07:43:53.611Z,56.89
2018-07-04T07:46:33.289Z,56.13
2018-07-04T07:49:13.121Z,55.78
2018-07-04T07:51:53.002Z,55.05
2018-07-04T07:54:32.875Z,55.05
2018-07-04T07:57:12.544Z,55.48
2018-07-04T07:59:52.238Z,55.01
2018-07-04T08:02:31.963Z,54.95
2018-07-04T08:05:11.693Z,54.85
2018-07-04T08:07:53.418Z,54.59
2018-07-04T08:10:33.194Z,54.34
2018-07-04T08:13:13.009Z,53.86
2018-07-04T08:15:52.795Z,54.28
2018-07-04T08:18:32.605Z,54.17
2018-07-04T08:21:12.443Z,55.04
2018-07-04T08:23:52.573Z,54.80
2018-07-04T08:26:32.343Z,54.40
2018-07-04T08:29:12.099Z,53.58
2018-07-04T08:31:51.969Z,53.52
2018-07-04T08:34:31.745Z,53.93
2018-07-04T08:37:11.520Z,52.23
2018-07-04T08:39:51.389Z,52.11
2018-07-04T08:42:31.242Z,52.46
2018-07-04T08:45:11.075Z,51.96
2018-07-04T08:47:50.926Z,51.56
2018-07-04T08:53:39.149Z,50.17
2018-07-04T08:56:18.704Z,49.95
2018-07-04T08:58:58.452Z,49.46
2018-07-04T09:01:38.377Z,48.04
2018-07-04T09:04:19.918Z,47.90
2018-07-04T09:06:59.782Z,47.94
2018-07-04T09:09:39.603Z,47.47
2018-07-04T09:12:19.479Z,47.29
2018-07-04T09:14:59.320Z,47.53
2018-07-04T09:17:39.150Z,47.43
2018-07-04T09:20:18.899Z,47.60
2018-07-04T09:22:58.672Z,46.84
2018-07-04T09:25:38.274Z,46.15
2018-07-04T09:28:18.085Z,46.26
2018-07-04T09:30:57.755Z,45.39
2018-07-04T09:33:37.634Z,45.32
2018-07-04T09:36:17.279Z,45.38
2018-07-04T09:38:57.139Z,44.87
2018-07-04T09:41:36.975Z,45.47
2018-07-04T09:44:16.694Z,45.12
2018-07-04T09:46:56.393Z,44.94
2018-07-04T09:49:36.145Z,44.37
2018-07-04T09:52:15.950Z,44.42
2018-07-04T09:54:55.895Z,44.13
2018-07-04T09:57:35.668Z,43.94
2018-07-04T10:00:15.318Z,43.62
2018-07-04T10:02:55.039Z,42.62
2018-07-04T10:05:34.943Z,42.81
2018-07-04T10:08:14.748Z,43.05
2018-07-04T10:10:54.483Z,42.45
2018-07-04T10:13:34.349Z,42.60
2018-07-04T10:16:14.148Z,41.99
2018-07-04T10:18:54.146Z,41.52
2018-07-04T10:21:33.929Z,41.73
2018-07-04T10:24:13.630Z,42.17
2018-07-04T10:26:53.692Z,41.45
2018-07-04T10:29:33.447Z,41.45
2018-07-04T10:32:13.278Z,41.39
2018-07-04T10:34:53.016Z,41.00
2018-07-04T10:37:32.839Z,41.25
2018-07-04T10:40:12.723Z,41.05
2018-07-04T10:42:52.713Z,40.77
2018-07-04T10:45:32.662Z,40.97
2018-07-04T10:48:12.343Z,40.28
2018-07-04T10:50:52.126Z,40.85
2018-07-04T10:53:32.084Z,41.92
2018-07-04T10:56:11.732Z,42.28
2018-07-04T10:58:51.803Z,41.49
2018-07-04T11:01:31.363Z,41.27
2018-07-04T11:04:11.192Z,40.31
2018-07-04T11:06:50.857Z,39.80
2018-07-04T11:09:31.839Z,39.31
2018-07-04T11:12:12.875Z,39.85
2018-07-04T11:14:53.854Z,39.34
2018-07-04T11:17:47.343Z,39.46
2018-07-04T11:20:29.883Z,38.97
2018-07-04T11:23:11.334Z,38.43
2018-07-04T11:25:51.979Z,36.72
2018-07-04T11:28:33.468Z,36.41
2018-07-04T11:31:14.680Z,35.82
2018-07-04T11:33:56.295Z,35.62
2018-07-04T11:36:37.630Z,35.62
2018-07-04T11:39:18.986Z,35.03
2018-07-04T11:42:00.206Z,34.44
2018-07-04T11:44:52.659Z,34.51
2018-07-04T11:47:21.843Z,34.46
2018-07-04T11:49:51.367Z,33.03
2018-07-04T11:52:20.666Z,32.49
2018-07-04T11:54:49.978Z,32.58
2018-07-04T11:57:19.206Z,32.21
2018-07-04T11:59:48.596Z,31.47
2018-07-04T12:02:17.950Z,30.66
2018-07-04T12:05:03.650Z,30.67
2018-07-04T12:07:32.550Z,31.84
2018-07-04T12:10:01.614Z,32.00
2018-07-04T12:12:30.394Z,32.17
2018-07-04T12:14:59.075Z,32.67
2018-07-04T12:17:27.705Z,31.40
2018-07-04T12:19:56.721Z,30.54
2018-07-04T12:22:25.887Z,32.00
2018-07-04T12:24:55.053Z,31.86
2018-07-04T12:27:24.145Z,31.05
2018-07-04T12:29:52.174Z,30.46
2018-07-04T12:32:43.899Z,30.89
2018-07-04T12:35:11.283Z,30.17
2018-07-04T12:37:39.125Z,30.26
2018-07-04T12:40:07.292Z,30.94
2018-07-04T12:42:35.845Z,31.50
2018-07-04T12:45:05.220Z,31.46
2018-07-04T12:47:34.301Z,31.79
2018-07-04T12:50:03.011Z,32.00
2018-07-04T12:52:31.297Z,32.41
2018-07-04T12:55:14.285Z,32.89
2018-07-04T12:57:55.456Z,33.08
2018-07-04T13:00:36.710Z,33.52
2018-07-04T13:03:18.748Z,33.68
2018-07-04T13:05:59.538Z,33.68
2018-07-04T13:08:40.273Z,33.75
2018-07-04T13:11:21.220Z,33.24
2018-07-04T13:14:02.200Z,32.88
2018-07-04T13:16:42.960Z,33.01
2018-07-04T13:19:24.268Z,33.30
2018-07-04T13:22:05.636Z,34.03
2018-07-04T13:24:46.753Z,34.36
2018-07-04T13:27:28.305Z,34.23
2018-07-04T13:30:07.954Z,34.41
2018-07-04T13:32:48.190Z,34.50
2018-07-04T13:35:28.028Z,34.87
2018-07-04T13:38:07.721Z,35.18
2018-07-04T13:40:47.500Z,35.30
2018-07-04T13:43:27.142Z,34.63
2018-07-04T13:46:06.999Z,34.83
2018-07-04T13:48:46.854Z,35.54
2018-07-04T13:51:26.567Z,35.31
2018-07-04T13:54:06.389Z,35.97
2018-07-04T13:56:47.590Z,35.83
2018-07-04T13:59:27.450Z,36.79
2018-07-04T14:02:07.129Z,36.79
2018-07-04T14:04:46.800Z,36.59
2018-07-04T14:07:26.600Z,35.78
2018-07-04T14:10:07.744Z,36.03
2018-07-04T14:12:48.581Z,36.40
2018-07-04T14:15:28.465Z,36.57
2018-07-04T14:18:08.266Z,37.00
2018-07-04T14:20:48.057Z,37.15
2018-07-04T14:23:27.864Z,36.90
2018-07-04T14:26:07.940Z,36.57
2018-07-04T14:28:47.841Z,36.47
2018-07-04T14:31:27.633Z,37.63
2018-07-04T14:34:07.487Z,37.70
2018-07-04T14:36:47.374Z,38.15
2018-07-04T14:39:26.945Z,38.58
2018-07-04T14:42:06.767Z,38.55
2018-07-04T14:44:46.458Z,38.16
2018-07-04T14:47:26.354Z,37.68
2018-07-04T14:50:05.964Z,37.73
2018-07-04T14:52:45.824Z,38.37
2018-07-04T14:55:25.611Z,37.88
2018-07-04T14:58:05.413Z,37.85
2018-07-04T15:00:45.302Z,38.00
2018-07-04T15:03:24.891Z,37.20
2018-07-04T15:06:04.716Z,37.40
2018-07-04T15:08:44.478Z,36.83
2018-07-04T15:11:25.597Z,36.84
2018-07-04T15:14:05.436Z,36.80
2018-07-04T15:16:45.105Z,36.64
2018-07-04T15:19:24.871Z,36.42
2018-07-04T15:22:04.754Z,36.91
2018-07-04T15:24:44.621Z,36.58
2018-07-04T15:27:25.087Z,36.27
2018-07-04T15:30:05.402Z,36.62
2018-07-04T15:32:45.479Z,36.37
2018-07-04T15:35:25.294Z,36.79
2018-07-04T15:38:05.380Z,36.64
2018-07-04T15:40:45.102Z,36.55
2018-07-04T15:43:24.873Z,37.13
2018-07-04T15:46:04.716Z,37.19
2018-07-04T15:48:44.442Z,36.51
2018-07-04T15:51:24.969Z,36.45
2018-07-04T15:54:05.165Z,36.47
2018-07-04T15:56:45.031Z,36.98
2018-07-04T15:59:24.839Z,36.96
2018-07-04T16:02:04.789Z,36.16
2018-07-04T16:04:47.308Z,35.74
2018-07-04T16:07:26.992Z,35.85
2018-07-04T16:10:16.021Z,35.66
2018-07-04T16:12:55.981Z,35.40
2018-07-04T16:15:41.776Z,35.51
2018-07-04T16:18:21.780Z,35.33
2018-07-04T16:21:03.206Z,36.15
2018-07-04T16:23:42.931Z,35.72
2018-07-04T16:26:23.935Z,35.55
2018-07-04T16:29:06.045Z,35.99
2018-07-04T16:31:45.864Z,35.87
2018-07-04T16:34:25.734Z,36.37
2018-07-04T16:37:05.329Z,37.30
2018-07-04T16:39:45.196Z,37.90
2018-07-04T16:42:25.048Z,38.08
2018-07-04T16:45:05.215Z,36.88
2018-07-04T16:47:45.634Z,37.30
2018-07-04T16:50:25.779Z,36.96
2018-07-04T16:53:07.091Z,37.44
2018-07-04T16:55:46.837Z,37.52
2018-07-04T16:58:28.753Z,37.87
2018-07-04T17:01:08.808Z,37.62
2018-07-04T17:03:48.552Z,37.25
2018-07-04T17:06:28.285Z,39.13
2018-07-04T17:09:08.130Z,39.44
2018-07-04T17:11:47.880Z,40.08
2018-07-04T17:14:27.675Z,40.68
2018-07-04T17:17:07.476Z,39.95
2018-07-04T17:19:47.289Z,40.35
2018-07-04T17:22:27.157Z,39.80
2018-07-04T17:25:06.944Z,39.49
2018-07-04T17:27:46.682Z,38.67
2018-07-04T17:30:26.629Z,37.54
2018-07-04T17:33:06.332Z,38.43
2018-07-04T17:35:46.108Z,38.21
2018-07-04T17:38:26.907Z,38.14
2018-07-04T17:41:06.763Z,37.76
2018-07-04T17:43:46.556Z,37.55
2018-07-04T17:46:26.374Z,38.67
2018-07-04T17:49:06.327Z,38.94
2018-07-04T17:51:46.296Z,38.35
2018-07-04T17:54:26.150Z,38.31
2018-07-04T17:57:06.054Z,38.87
2018-07-04T18:00:02.622Z,39.05
2018-07-04T18:02:42.370Z,38.82
2018-07-04T18:05:22.236Z,39.23
2018-07-04T18:08:02.128Z,39.03
2018-07-04T18:10:41.865Z,38.99
2018-07-04T18:13:21.639Z,39.81
2018-07-04T18:16:01.432Z,39.61
2018-07-04T18:18:41.230Z,39.87
2018-07-04T18:21:24.574Z,40.10
2018-07-04T18:24:05.326Z,40.10
2018-07-04T18:26:45.226Z,40.58
2018-07-04T18:29:25.020Z,41.18
2018-07-04T18:32:05.302Z,42.03
2018-07-04T18:34:45.182Z,42.06
2018-07-04T18:37:25.191Z,43.74
2018-07-04T18:40:04.847Z,44.31
2018-07-04T18:42:44.731Z,46.60
2018-07-04T18:45:24.552Z,46.35
2018-07-04T18:48:04.384Z,46.92
2018-07-04T18:50:44.266Z,47.19
2018-07-04T18:53:24.136Z,45.84
2018-07-04T18:56:03.968Z,46.15
2018-07-04T18:58:43.701Z,45.72
2018-07-04T19:01:23.670Z,44.97
2018-07-04T19:04:03.297Z,46.20
2018-07-04T19:06:43.034Z,47.83
2018-07-04T19:09:22.834Z,48.86
2018-07-04T19:12:02.737Z,48.63
2018-07-04T19:14:42.502Z,48.99
2018-07-04T19:17:22.227Z,47.64
2018-07-04T19:20:02.130Z,47.83
2018-07-04T19:22:41.788Z,47.58
2018-07-04T19:25:21.461Z,48.45
2018-07-04T19:28:11.714Z,48.87
2018-07-04T19:30:51.493Z,50.86
2018-07-04T19:33:31.364Z,52.40
2018-07-04T19:36:11.070Z,52.48
2018-07-04T19:38:50.929Z,52.94
2018-07-04T19:41:30.659Z,53.80
2018-07-04T19:44:10.415Z,53.12
2018-07-04T19:47:02.218Z,54.16
2018-07-04T19:49:46.627Z,54.76
2018-07-04T19:52:26.525Z,54.17
2018-07-04T19:55:06.205Z,53.27
2018-07-04T19:57:46.016Z,52.67
2018-07-04T20:00:25.813Z,52.16
2018-07-04T20:03:05.620Z,52.39
2018-07-04T20:05:45.518Z,51.56
2018-07-04T20:08:25.296Z,51.21
2018-07-04T20:11:04.901Z,51.62
2018-07-04T20:13:44.652Z,52.29
2018-07-04T20:16:24.494Z,52.41
2018-07-04T20:19:04.216Z,52.25
2018-07-04T20:21:43.983Z,52.73
2018-07-04T20:24:23.681Z,52.24
2018-07-04T20:27:03.585Z,51.63
2018-07-04T20:29:43.424Z,51.53
2018-07-04T20:32:23.284Z,52.51
2018-07-04T20:35:03.133Z,52.85
2018-07-04T20:37:42.987Z,52.40
2018-07-04T20:40:22.810Z,52.83
2018-07-04T20:43:02.633Z,52.99
2018-07-04T20:45:42.417Z,53.33
2018-07-04T20:48:22.240Z,54.66
2018-07-04T20:51:02.060Z,54.83
2018-07-04T20:53:42.029Z,54.78
2018-07-04T20:56:21.896Z,54.42
2018-07-04T20:59:01.703Z,55.73
2018-07-04T21:01:41.391Z,56.91
2018-07-04T21:04:21.153Z,56.25
2018-07-04T21:07:01.102Z,56.57
2018-07-04T21:09:40.741Z,57.54
2018-07-04T21:12:20.460Z,57.90
2018-07-04T21:15:00.150Z,58.27
2018-07-04T21:17:39.898Z,58.42
2018-07-04T21:20:19.730Z,58.80
2018-07-04T21:22:59.678Z,58.84
2018-07-04T21:25:39.285Z,57.49
2018-07-04T21:28:19.274Z,56.98
2018-07-04T21:30:58.884Z,57.68
2018-07-04T21:33:38.645Z,56.64
2018-07-04T21:36:18.571Z,55.97
2018-07-04T21:38:58.178Z,56.27
2018-07-04T21:41:37.986Z,57.13
2018-07-04T21:44:17.765Z,57.23
2018-07-04T21:46:57.577Z,56.17
2018-07-04T21:49:37.471Z,55.92
2018-07-04T21:52:17.175Z,55.57
2018-07-04T21:54:57.045Z,56.17
2018-07-04T21:57:36.768Z,55.91
2018-07-04T22:00:25.814Z,56.41
2018-07-04T22:03:05.651Z,57.86
2018-07-04T22:06:19.287Z,58.73
2018-07-04T22:08:59.029Z,59.40
2018-07-04T22:11:38.808Z,60.96
2018-07-04T22:14:18.661Z,61.55
2018-07-04T22:16:58.411Z,61.45
2018-07-04T22:19:38.318Z,61.96
2018-07-04T22:22:17.898Z,61.83
2018-07-04T22:24:57.860Z,61.69
2018-07-04T22:27:37.657Z,61.36
2018-07-04T22:30:17.346Z,61.17
2018-07-04T22:32:57.186Z,63.28
2018-07-04T22:35:36.873Z,64.36
2018-07-04T22:38:16.600Z,64.13
2018-07-04T22:40:56.287Z,64.04
2018-07-04T22:43:36.037Z,64.68
2018-07-04T22:46:15.792Z,65.21
2018-07-04T22:48:55.601Z,66.08
2018-07-04T22:51:35.257Z,66.12
2018-07-04T22:54:15.024Z,65.64
2018-07-04T22:56:55.010Z,64.66
2018-07-04T22:59:34.629Z,64.29
2018-07-04T23:02:14.348Z,64.25
2018-07-04T23:04:54.054Z,64.63
2018-07-04T23:07:33.751Z,64.16
2018-07-04T23:10:13.500Z,63.56
2018-07-04T23:12:53.240Z,63.81
2018-07-04T23:15:33.039Z,64.09
2018-07-04T23:18:12.825Z,63.43
2018-07-04T23:20:52.664Z,62.86
2018-07-04T23:23:32.441Z,62.52
2018-07-04T23:26:12.169Z,61.76
2018-07-04T23:28:51.880Z,61.80
2018-07-04T23:31:31.754Z,62.78
2018-07-04T23:34:37.113Z,63.55
2018-07-04T23:37:16.794Z,64.40
2018-07-04T23:39:56.564Z,65.31
2018-07-04T23:42:36.431Z,65.42
2018-07-04T23:45:16.112Z,64.79
2018-07-04T23:47:55.852Z,65.34
2018-07-04T23:50:35.523Z,64.28
2018-07-04T23:53:15.241Z,64.48
2018-07-04T23:55:55.138Z,64.47
