createdAt,value
2023-05-18T00:01:16.427Z,64
2023-05-18T00:07:16.424Z,64
2023-05-18T00:10:16.551Z,64
2023-05-18T00:13:16.445Z,64
2023-05-18T00:16:16.471Z,64
2023-05-18T00:19:16.482Z,64
2023-05-18T00:22:16.468Z,64
2023-05-18T00:25:16.460Z,64
2023-05-18T00:28:16.445Z,64
2023-05-18T00:31:16.458Z,65
2023-05-18T00:34:16.449Z,65
2023-05-18T00:37:16.445Z,65
2023-05-18T00:40:16.491Z,65
2023-05-18T00:43:16.448Z,65
2023-05-18T00:46:16.464Z,65
2023-05-18T00:49:16.424Z,65
2023-05-18T00:52:16.442Z,65
2023-05-18T00:55:16.544Z,65
2023-05-18T00:58:16.446Z,65
2023-05-18T01:01:16.462Z,65
2023-05-18T01:04:16.466Z,65
2023-05-18T01:07:16.504Z,65
2023-05-18T01:10:16.462Z,66
2023-05-18T01:13:16.460Z,66
2023-05-18T01:16:16.479Z,66
2023-05-18T01:19:16.519Z,66
2023-05-18T01:22:16.452Z,66
2023-05-18T01:25:16.449Z,66
2023-05-18T01:28:16.448Z,66
2023-05-18T01:31:16.645Z,66
2023-05-18T01:34:16.456Z,66
2023-05-18T01:37:16.446Z,66
2023-05-18T01:40:16.444Z,66
2023-05-18T01:43:16.448Z,66
2023-05-18T01:49:16.440Z,66
2023-05-18T01:52:16.448Z,66
2023-05-18T01:55:16.428Z,66
2023-05-18T01:58:16.434Z,66
2023-05-18T02:01:16.434Z,66
2023-05-18T02:04:16.466Z,66
2023-05-18T02:07:16.464Z,66
2023-05-18T02:10:16.412Z,66
2023-05-18T02:13:16.434Z,66
2023-05-18T02:16:16.450Z,66
2023-05-18T02:19:16.428Z,66
2023-05-18T02:22:16.424Z,66
2023-05-18T02:25:16.416Z,65
2023-05-18T02:28:16.445Z,66
2023-05-18T02:31:16.406Z,66
2023-05-18T02:34:16.414Z,66
2023-05-18T02:37:16.405Z,66
2023-05-18T02:40:16.461Z,66
2023-05-18T02:43:16.491Z,66
2023-05-18T02:46:16.592Z,66
2023-05-18T02:49:16.555Z,66
2023-05-18T02:52:16.476Z,66
2023-05-18T02:55:16.509Z,67
2023-05-18T02:58:16.482Z,67
2023-05-18T03:01:16.502Z,67
2023-05-18T03:04:16.483Z,67
2023-05-18T03:07:16.489Z,67
2023-05-18T03:10:16.479Z,67
2023-05-18T03:13:16.476Z,67
2023-05-18T03:16:16.603Z,67
2023-05-18T03:19:16.535Z,67
2023-05-18T03:22:16.496Z,67
2023-05-18T03:25:16.513Z,67
2023-05-18T03:28:16.528Z,67
2023-05-18T03:31:16.567Z,67
2023-05-18T03:34:16.507Z,67
2023-05-18T03:37:16.512Z,67
2023-05-18T03:40:16.527Z,67
2023-05-18T03:43:16.556Z,67
2023-05-18T03:46:16.565Z,67
2023-05-18T03:49:16.520Z,67
2023-05-18T03:52:16.513Z,67
2023-05-18T03:55:16.518Z,68
2023-05-18T03:58:16.535Z,68
2023-05-18T04:01:16.511Z,68
2023-05-18T04:04:16.570Z,68
2023-05-18T04:07:16.535Z,68
2023-05-18T04:10:16.542Z,68
2023-05-18T04:13:16.553Z,68
2023-05-18T04:16:16.630Z,68
2023-05-18T04:19:16.555Z,68
2023-05-18T04:22:16.538Z,68
2023-05-18T04:25:16.539Z,68
2023-05-18T04:28:16.521Z,68
2023-05-18T04:31:16.530Z,68
2023-05-18T04:34:16.524Z,68
2023-05-18T04:37:16.524Z,68
2023-05-18T04:40:16.520Z,68
2023-05-18T04:43:16.520Z,68
2023-05-18T04:46:16.565Z,68
2023-05-18T04:49:16.547Z,68
2023-05-18T04:52:16.519Z,68
2023-05-18T04:55:16.515Z,68
2023-05-18T04:58:16.517Z,68
2023-05-18T05:01:16.577Z,68
2023-05-18T05:04:16.511Z,68
2023-05-18T05:07:16.515Z,68
2023-05-18T05:10:16.504Z,68
2023-05-18T05:13:16.525Z,68
2023-05-18T05:16:16.544Z,69
2023-05-18T05:19:16.568Z,69
2023-05-18T05:22:16.495Z,69
2023-05-18T05:25:16.509Z,69
2023-05-18T05:31:16.639Z,68
2023-05-18T05:34:16.599Z,68
2023-05-18T05:37:16.631Z,68
2023-05-18T05:40:16.615Z,68
2023-05-18T05:43:16.647Z,68
2023-05-18T05:46:16.624Z,68
2023-05-18T05:49:16.602Z,68
2023-05-18T05:52:16.613Z,68
2023-05-18T05:55:16.615Z,68
2023-05-18T05:58:16.605Z,68
2023-05-18T06:04:16.620Z,68
2023-05-18T06:07:16.576Z,68
2023-05-18T06:10:16.599Z,68
2023-05-18T06:13:16.613Z,68
2023-05-18T06:16:16.631Z,68
2023-05-18T06:19:16.662Z,68
2023-05-18T06:22:16.619Z,68
2023-05-18T06:25:16.620Z,68
2023-05-18T06:28:16.609Z,68
2023-05-18T06:31:16.622Z,68
2023-05-18T06:34:16.608Z,68
2023-05-18T06:37:16.621Z,68
2023-05-18T06:40:16.622Z,68
2023-05-18T06:43:16.631Z,68
2023-05-18T06:46:16.660Z,68
2023-05-18T06:49:16.613Z,68
2023-05-18T06:52:16.618Z,68
2023-05-18T06:55:16.673Z,67
2023-05-18T06:58:16.710Z,67
2023-05-18T07:01:16.689Z,67
2023-05-18T07:04:16.708Z,67
2023-05-18T07:07:16.665Z,67
2023-05-18T07:10:16.660Z,67
2023-05-18T07:13:17.976Z,67
2023-05-18T07:16:17.457Z,67
2023-05-18T07:22:17.419Z,67
2023-05-18T07:25:17.418Z,67
2023-05-18T07:28:17.412Z,66
2023-05-18T07:31:17.495Z,66
2023-05-18T07:34:17.421Z,66
2023-05-18T07:37:17.415Z,66
2023-05-18T07:40:17.422Z,66
2023-05-18T07:43:17.440Z,66
2023-05-18T07:46:17.497Z,66
2023-05-18T07:49:17.424Z,66
2023-05-18T07:52:17.417Z,66
2023-05-18T07:55:17.420Z,66
2023-05-18T07:58:17.435Z,66
2023-05-18T08:01:17.409Z,65
2023-05-18T08:04:17.428Z,65
2023-05-18T08:07:17.401Z,65
2023-05-18T08:13:17.400Z,65
2023-05-18T08:16:17.736Z,65
2023-05-18T08:19:17.421Z,65
2023-05-18T08:22:17.417Z,65
2023-05-18T08:25:17.431Z,65
2023-05-18T08:28:17.399Z,65
2023-05-18T08:31:17.424Z,65
2023-05-18T08:34:17.413Z,65
2023-05-18T08:40:17.398Z,64
2023-05-18T08:43:17.426Z,64
2023-05-18T08:46:17.628Z,64
2023-05-18T08:49:17.397Z,64
2023-05-18T08:52:17.399Z,64
2023-05-18T08:55:17.398Z,64
2023-05-18T09:01:17.408Z,63
2023-05-18T09:04:17.395Z,63
2023-05-18T09:07:17.397Z,63
2023-05-18T09:10:17.417Z,63
2023-05-18T09:13:17.394Z,63
2023-05-18T09:16:17.445Z,63
2023-05-18T09:19:17.424Z,63
2023-05-18T09:22:17.382Z,62
2023-05-18T09:25:17.396Z,62
2023-05-18T09:28:17.397Z,62
2023-05-18T09:31:17.408Z,62
2023-05-18T09:34:17.397Z,61
2023-05-18T09:37:17.382Z,61
2023-05-18T09:40:17.387Z,61
2023-05-18T09:43:17.365Z,61
2023-05-18T09:46:17.371Z,61
2023-05-18T09:49:17.366Z,61
2023-05-18T09:52:17.384Z,60
2023-05-18T09:55:17.376Z,60
2023-05-18T09:58:17.380Z,60
2023-05-18T10:01:17.434Z,60
2023-05-18T10:04:17.391Z,60
2023-05-18T10:07:17.414Z,60
2023-05-18T10:10:17.373Z,60
2023-05-18T10:13:17.367Z,59
2023-05-18T10:16:17.385Z,59
2023-05-18T10:19:17.401Z,59
2023-05-18T10:22:17.392Z,59
2023-05-18T10:25:17.371Z,59
2023-05-18T10:28:17.369Z,59
2023-05-18T10:31:17.412Z,59
2023-05-18T10:34:17.386Z,58
2023-05-18T10:37:17.347Z,58
2023-05-18T10:40:17.415Z,58
2023-05-18T10:43:19.390Z,57
2023-05-18T10:46:17.410Z,57
2023-05-18T10:49:17.382Z,57
2023-05-18T10:52:17.354Z,57
2023-05-18T10:55:17.350Z,57
2023-05-18T10:58:17.365Z,56
2023-05-18T11:01:17.378Z,56
2023-05-18T11:04:17.365Z,56
2023-05-18T11:07:17.380Z,56
2023-05-18T11:10:17.351Z,55
2023-05-18T11:13:17.342Z,55
2023-05-18T11:16:17.408Z,55
2023-05-18T11:19:17.389Z,55
2023-05-18T11:22:17.346Z,55
2023-05-18T11:25:17.341Z,54
2023-05-18T11:31:17.381Z,54
2023-05-18T11:34:17.387Z,54
2023-05-18T11:37:17.378Z,54
2023-05-18T11:40:17.501Z,54
2023-05-18T11:43:17.503Z,54
2023-05-18T11:46:17.372Z,53
2023-05-18T11:49:17.430Z,53
2023-05-18T11:52:17.378Z,53
2023-05-18T11:55:17.364Z,53
2023-05-18T11:58:17.379Z,53
2023-05-18T12:01:17.368Z,53
2023-05-18T12:04:17.530Z,53
2023-05-18T12:07:17.373Z,52
2023-05-18T12:10:17.464Z,52
2023-05-18T12:13:17.358Z,53
2023-05-18T12:16:17.358Z,52
2023-05-18T12:19:17.413Z,52
2023-05-18T12:22:17.352Z,52
2023-05-18T12:25:17.359Z,52
2023-05-18T12:28:17.350Z,52
2023-05-18T12:31:17.393Z,52
2023-05-18T12:34:17.386Z,52
2023-05-18T12:37:17.373Z,52
2023-05-18T12:40:17.389Z,51
2023-05-18T12:43:17.358Z,51
2023-05-18T12:46:17.356Z,51
2023-05-18T12:49:17.375Z,51
2023-05-18T12:52:17.353Z,51
2023-05-18T12:55:17.353Z,51
2023-05-18T12:58:17.382Z,51
2023-05-18T13:01:17.415Z,51
2023-05-18T13:04:17.377Z,51
2023-05-18T13:07:17.354Z,51
2023-05-18T13:10:17.348Z,51
2023-05-18T13:13:17.360Z,51
2023-05-18T13:16:17.403Z,51
2023-05-18T13:19:17.411Z,51
2023-05-18T13:22:17.355Z,51
2023-05-18T13:25:17.353Z,51
2023-05-18T13:28:17.361Z,51
2023-05-18T13:31:17.377Z,51
2023-05-18T13:34:17.359Z,50
2023-05-18T13:37:17.352Z,50
2023-05-18T13:40:17.363Z,50
2023-05-18T13:43:17.357Z,50
2023-05-18T13:46:17.419Z,50
2023-05-18T13:49:17.349Z,50
2023-05-18T13:52:17.359Z,50
2023-05-18T13:55:17.365Z,50
2023-05-18T13:58:17.382Z,50
2023-05-18T14:01:17.455Z,50
2023-05-18T14:04:17.348Z,50
2023-05-18T14:07:17.351Z,50
2023-05-18T14:13:17.338Z,50
2023-05-18T14:16:17.555Z,50
2023-05-18T14:19:17.389Z,50
2023-05-18T14:22:17.361Z,49
2023-05-18T14:25:17.353Z,49
2023-05-18T14:28:17.384Z,49
2023-05-18T14:31:17.623Z,49
2023-05-18T14:34:17.338Z,49
2023-05-18T14:37:17.330Z,49
2023-05-18T14:40:17.472Z,49
2023-05-18T14:43:17.431Z,49
2023-05-18T14:46:17.413Z,49
2023-05-18T14:49:17.345Z,49
2023-05-18T14:52:17.342Z,49
2023-05-18T14:55:17.377Z,49
2023-05-18T14:58:17.339Z,49
2023-05-18T15:01:17.505Z,49
2023-05-18T15:04:17.370Z,49
2023-05-18T15:07:17.333Z,49
2023-05-18T15:10:17.330Z,49
2023-05-18T15:13:17.348Z,49
2023-05-18T15:16:17.341Z,49
2023-05-18T15:19:17.371Z,49
2023-05-18T15:22:17.321Z,49
2023-05-18T15:25:17.313Z,48
2023-05-18T15:28:17.368Z,48
2023-05-18T15:31:17.577Z,49
2023-05-18T15:34:17.717Z,48
2023-05-18T15:37:17.717Z,48
2023-05-18T15:40:17.704Z,48
2023-05-18T15:43:17.707Z,49
2023-05-18T15:46:17.790Z,49
2023-05-18T15:49:17.699Z,49
2023-05-18T15:52:17.707Z,49
2023-05-18T15:55:17.705Z,49
2023-05-18T15:58:17.723Z,49
2023-05-18T16:01:18.003Z,49
2023-05-18T16:04:17.686Z,49
2023-05-18T16:07:17.697Z,49
2023-05-18T16:10:17.746Z,49
2023-05-18T16:13:17.701Z,50
2023-05-18T16:16:17.713Z,50
2023-05-18T16:19:17.710Z,50
2023-05-18T16:22:17.728Z,50
2023-05-18T16:25:17.732Z,50
2023-05-18T16:28:17.707Z,50
2023-05-18T16:31:17.873Z,50
2023-05-18T16:34:17.731Z,50
2023-05-18T16:37:17.683Z,50
2023-05-18T16:40:17.699Z,50
2023-05-18T16:43:17.692Z,50
2023-05-18T16:46:17.756Z,50
2023-05-18T16:49:17.688Z,50
2023-05-18T16:52:17.694Z,50
2023-05-18T16:55:17.678Z,50
2023-05-18T16:58:17.679Z,50
2023-05-18T17:01:27.126Z,50
2023-05-18T17:04:17.794Z,50
2023-05-18T17:07:17.685Z,50
2023-05-18T17:10:17.677Z,50
2023-05-18T17:13:17.683Z,50
2023-05-18T17:16:17.759Z,50
2023-05-18T17:19:17.726Z,50
2023-05-18T17:22:17.677Z,51
2023-05-18T17:25:17.697Z,51
2023-05-18T17:28:17.673Z,51
2023-05-18T17:31:17.676Z,51
2023-05-18T17:34:17.671Z,51
2023-05-18T17:40:17.677Z,51
2023-05-18T17:43:17.689Z,51
2023-05-18T17:46:17.774Z,51
2023-05-18T17:49:17.674Z,51
2023-05-18T17:52:17.675Z,51
2023-05-18T17:55:17.664Z,51
2023-05-18T17:58:17.691Z,51
2023-05-18T18:01:17.693Z,51
2023-05-18T18:04:17.717Z,51
2023-05-18T18:10:17.658Z,51
2023-05-18T18:13:17.698Z,51
2023-05-18T18:16:17.774Z,51
2023-05-18T18:22:17.695Z,52
2023-05-18T18:25:17.669Z,52
2023-05-18T18:28:17.674Z,52
2023-05-18T18:31:17.714Z,52
2023-05-18T18:34:17.659Z,52
2023-05-18T18:37:17.670Z,52
2023-05-18T18:40:17.663Z,52
2023-05-18T18:43:17.673Z,52
2023-05-18T18:46:17.674Z,52
2023-05-18T18:49:17.663Z,52
2023-05-18T18:52:17.650Z,52
2023-05-18T18:55:17.660Z,52
2023-05-18T18:58:17.650Z,52
2023-05-18T19:01:17.665Z,52
2023-05-18T19:04:18.980Z,52
2023-05-18T19:07:17.648Z,52
2023-05-18T19:10:17.645Z,52
2023-05-18T19:13:17.643Z,53
2023-05-18T19:16:17.716Z,53
2023-05-18T19:19:17.680Z,53
2023-05-18T19:22:17.649Z,53
2023-05-18T19:25:17.651Z,53
2023-05-18T19:28:17.643Z,53
2023-05-18T19:31:17.709Z,53
2023-05-18T19:34:17.628Z,53
2023-05-18T19:37:17.637Z,53
2023-05-18T19:40:17.647Z,53
2023-05-18T19:43:17.638Z,53
2023-05-18T19:46:17.651Z,54
2023-05-18T19:49:17.636Z,54
2023-05-18T19:52:17.637Z,54
2023-05-18T19:55:17.661Z,54
2023-05-18T19:58:17.625Z,54
2023-05-18T20:01:17.655Z,54
2023-05-18T20:04:17.682Z,54
2023-05-18T20:07:17.619Z,55
2023-05-18T20:10:17.620Z,55
2023-05-18T20:13:17.629Z,55
2023-05-18T20:16:17.656Z,55
2023-05-18T20:19:17.809Z,55
2023-05-18T20:22:17.622Z,55
2023-05-18T20:25:17.630Z,55
2023-05-18T20:28:17.638Z,55
2023-05-18T20:31:17.659Z,55
2023-05-18T20:34:17.629Z,56
2023-05-18T20:37:17.632Z,56
2023-05-18T20:40:17.617Z,56
2023-05-18T20:43:17.667Z,56
2023-05-18T20:46:17.653Z,56
2023-05-18T20:49:17.625Z,56
2023-05-18T20:52:17.621Z,56
2023-05-18T20:55:17.616Z,56
2023-05-18T21:01:17.639Z,56
2023-05-18T21:04:19.357Z,56
2023-05-18T21:07:17.625Z,56
2023-05-18T21:10:17.614Z,56
2023-05-18T21:13:17.604Z,56
2023-05-18T21:16:17.644Z,56
2023-05-18T21:19:17.663Z,56
2023-05-18T21:22:17.615Z,56
2023-05-18T21:25:17.617Z,56
2023-05-18T21:28:17.612Z,56
2023-05-18T21:31:17.699Z,56
2023-05-18T21:34:17.621Z,57
2023-05-18T21:37:17.606Z,57
2023-05-18T21:40:17.616Z,57
2023-05-18T21:43:17.609Z,57
2023-05-18T21:46:17.696Z,57
2023-05-18T21:49:17.604Z,57
2023-05-18T21:52:17.617Z,58
2023-05-18T21:58:17.621Z,58
2023-05-18T22:01:17.623Z,58
2023-05-18T22:04:17.684Z,58
2023-05-18T22:07:17.678Z,58
2023-05-18T22:10:17.609Z,59
2023-05-18T22:13:17.611Z,59
2023-05-18T22:16:17.808Z,59
2023-05-18T22:19:17.669Z,59
2023-05-18T22:22:29.023Z,59
2023-05-18T22:25:17.614Z,59
2023-05-18T22:28:17.624Z,59
2023-05-18T22:31:17.597Z,59
2023-05-18T22:34:17.603Z,59
2023-05-18T22:40:17.620Z,60
2023-05-18T22:43:17.594Z,60
2023-05-18T22:46:17.975Z,60
2023-05-18T22:49:17.608Z,60
2023-05-18T22:52:17.592Z,60
2023-05-18T22:58:17.600Z,60
2023-05-18T23:01:17.624Z,60
2023-05-18T23:04:17.590Z,60
2023-05-18T23:07:17.589Z,60
2023-05-18T23:10:17.597Z,61
2023-05-18T23:13:17.589Z,61
2023-05-18T23:16:17.615Z,61
2023-05-18T23:19:17.632Z,61
2023-05-18T23:22:17.591Z,61
2023-05-18T23:25:17.597Z,61
2023-05-18T23:28:17.586Z,61
2023-05-18T23:31:17.701Z,61
2023-05-18T23:34:17.579Z,61
2023-05-18T23:37:17.579Z,61
2023-05-18T23:40:17.605Z,61
2023-05-18T23:43:17.579Z,61
2023-05-18T23:46:17.627Z,61
2023-05-18T23:49:17.575Z,61
2023-05-18T23:52:17.568Z,61
2023-05-18T23:55:17.564Z,61
2023-05-18T23:58:17.570Z,61
