createdAt,value
2022-07-29T00:00:23.513Z,21
2022-07-29T00:01:23.509Z,21.1
2022-07-29T00:02:23.541Z,21.1
2022-07-29T00:03:23.594Z,21.2
2022-07-29T00:05:23.510Z,21.1
2022-07-29T00:06:23.524Z,21.2
2022-07-29T00:07:23.516Z,21.2
2022-07-29T00:09:23.512Z,21.3
2022-07-29T00:10:23.509Z,21.1
2022-07-29T00:11:23.522Z,21.1
2022-07-29T00:12:26.581Z,21
2022-07-29T00:13:32.402Z,21.1
2022-07-29T00:14:23.521Z,21
2022-07-29T00:15:23.552Z,20.9
2022-07-29T00:16:23.574Z,20.9
2022-07-29T00:18:23.519Z,21
2022-07-29T00:19:23.523Z,21.1
2022-07-29T00:21:23.519Z,21
2022-07-29T00:22:23.526Z,21.1
2022-07-29T00:24:23.521Z,21.2
2022-07-29T00:26:23.519Z,21
2022-07-29T00:27:23.519Z,20.9
2022-07-29T00:28:23.524Z,21
2022-07-29T00:29:35.684Z,20.9
2022-07-29T00:30:23.529Z,21
2022-07-29T00:32:23.521Z,21
2022-07-29T00:33:23.527Z,20.9
2022-07-29T00:34:23.576Z,21
2022-07-29T00:35:23.523Z,21
2022-07-29T00:36:23.539Z,21
2022-07-29T00:37:23.533Z,21
2022-07-29T00:39:23.527Z,20.9
2022-07-29T00:40:23.794Z,20.9
2022-07-29T00:41:23.531Z,20.8
2022-07-29T00:42:23.533Z,20.8
2022-07-29T00:43:23.525Z,20.9
2022-07-29T00:44:23.534Z,21
2022-07-29T00:45:23.546Z,21
2022-07-29T00:47:23.538Z,20.9
2022-07-29T00:48:23.527Z,20.8
2022-07-29T00:49:23.622Z,20.8
2022-07-29T00:51:23.535Z,20.9
2022-07-29T00:53:23.530Z,20.9
2022-07-29T00:54:23.526Z,20.7
2022-07-29T00:55:23.533Z,20.7
2022-07-29T00:56:23.528Z,20.8
2022-07-29T00:57:23.545Z,20.8
2022-07-29T00:58:23.532Z,20.6
2022-07-29T01:00:23.540Z,20.6
2022-07-29T01:01:23.610Z,20.7
2022-07-29T01:02:23.643Z,20.7
2022-07-29T01:03:23.538Z,20.6
2022-07-29T01:04:23.539Z,20.6
2022-07-29T01:05:23.532Z,20.6
2022-07-29T01:06:23.535Z,20.6
2022-07-29T01:08:23.573Z,20.7
2022-07-29T01:09:34.966Z,20.6
2022-07-29T01:10:23.538Z,20.6
2022-07-29T01:12:23.597Z,20.6
2022-07-29T01:14:23.544Z,20.6
2022-07-29T01:15:23.547Z,20.7
2022-07-29T01:16:23.594Z,20.5
2022-07-29T01:17:23.548Z,20.6
2022-07-29T01:18:23.562Z,20.5
2022-07-29T01:19:23.551Z,20.5
2022-07-29T01:21:23.540Z,20.5
2022-07-29T01:22:23.551Z,20.6
2022-07-29T01:23:23.802Z,20.6
2022-07-29T01:24:23.537Z,20.6
2022-07-29T01:25:23.552Z,20.5
2022-07-29T01:26:23.547Z,20.5
2022-07-29T01:27:23.553Z,20.5
2022-07-29T01:28:23.550Z,20.6
2022-07-29T01:29:23.548Z,20.6
2022-07-29T01:30:23.553Z,20.5
2022-07-29T01:31:25.387Z,20.4
2022-07-29T01:33:23.556Z,20.5
2022-07-29T01:34:23.587Z,20.4
2022-07-29T01:35:23.561Z,20.5
2022-07-29T01:36:23.552Z,20.4
2022-07-29T01:37:23.557Z,20.6
2022-07-29T01:39:23.554Z,20.6
2022-07-29T01:40:23.557Z,20.6
2022-07-29T01:41:23.551Z,20.5
2022-07-29T01:42:23.557Z,20.6
2022-07-29T01:43:23.563Z,20.6
2022-07-29T01:44:23.563Z,20.6
2022-07-29T01:45:23.557Z,20.5
2022-07-29T01:47:23.556Z,20.4
2022-07-29T01:48:23.550Z,20.4
2022-07-29T01:49:23.596Z,20.4
2022-07-29T01:50:23.553Z,20.3
2022-07-29T01:51:23.553Z,20.4
2022-07-29T01:52:23.560Z,20.3
2022-07-29T01:53:23.567Z,20.3
2022-07-29T01:54:23.556Z,20.3
2022-07-29T01:55:23.560Z,20.3
2022-07-29T01:56:23.558Z,20.3
2022-07-29T01:57:23.576Z,20.3
2022-07-29T02:00:23.555Z,20.3
2022-07-29T02:01:23.608Z,20.3
2022-07-29T02:02:23.566Z,20.4
2022-07-29T02:03:23.567Z,20.3
2022-07-29T02:04:29.012Z,20.3
2022-07-29T02:05:23.617Z,20.3
2022-07-29T02:06:23.561Z,20.3
2022-07-29T02:08:23.574Z,20.3
2022-07-29T02:09:23.565Z,20.2
2022-07-29T02:10:25.980Z,20.2
2022-07-29T02:12:23.562Z,20.1
2022-07-29T02:13:23.575Z,20.2
2022-07-29T02:14:23.631Z,20.2
2022-07-29T02:15:23.569Z,20.1
2022-07-29T02:16:23.599Z,20
2022-07-29T02:17:23.573Z,20
2022-07-29T02:18:23.565Z,20.2
2022-07-29T02:19:23.563Z,20.2
2022-07-29T02:21:23.570Z,20.1
2022-07-29T02:22:23.577Z,20.1
2022-07-29T02:23:23.576Z,20.2
2022-07-29T02:24:23.574Z,20.2
2022-07-29T02:26:23.569Z,20.2
2022-07-29T02:27:23.575Z,20.1
2022-07-29T02:29:23.580Z,20
2022-07-29T02:30:23.573Z,20
2022-07-29T02:31:23.600Z,20.1
2022-07-29T02:32:23.577Z,20
2022-07-29T02:33:23.584Z,20
2022-07-29T02:34:23.572Z,20
2022-07-29T02:35:23.576Z,20
2022-07-29T02:36:23.575Z,20.1
2022-07-29T02:37:23.578Z,20.1
2022-07-29T02:38:23.584Z,20.2
2022-07-29T02:39:23.577Z,20
2022-07-29T02:40:23.584Z,19.9
2022-07-29T02:42:23.584Z,19.9
2022-07-29T02:43:23.574Z,19.9
2022-07-29T02:45:23.580Z,19.8
2022-07-29T02:47:23.593Z,19.8
2022-07-29T02:48:23.583Z,19.7
2022-07-29T02:50:23.576Z,19.6
2022-07-29T02:51:41.458Z,19.7
2022-07-29T02:52:23.579Z,19.7
2022-07-29T02:53:23.586Z,19.8
2022-07-29T02:54:23.586Z,20
2022-07-29T02:55:23.579Z,19.9
2022-07-29T02:56:23.581Z,19.9
2022-07-29T02:57:23.588Z,19.9
2022-07-29T02:58:23.594Z,20
2022-07-29T03:00:23.587Z,20
2022-07-29T03:01:23.636Z,20.1
2022-07-29T03:03:23.592Z,20
2022-07-29T03:04:24.025Z,20.3
2022-07-29T03:05:23.585Z,20.2
2022-07-29T03:06:28.768Z,19.9
2022-07-29T03:07:23.593Z,19.8
2022-07-29T03:08:23.596Z,19.5
2022-07-29T03:13:23.601Z,19.9
2022-07-29T03:14:23.599Z,19.7
2022-07-29T03:15:24.748Z,19.8
2022-07-29T03:16:23.698Z,19.9
2022-07-29T03:17:23.601Z,19.9
2022-07-29T03:18:23.600Z,20.1
2022-07-29T03:19:23.599Z,20.1
2022-07-29T03:20:23.613Z,20
2022-07-29T03:21:23.594Z,19.9
2022-07-29T03:22:23.613Z,19.9
2022-07-29T03:24:23.591Z,19.7
2022-07-29T03:25:23.591Z,19.7
2022-07-29T03:26:23.600Z,19.6
2022-07-29T03:27:23.604Z,19.6
2022-07-29T03:28:23.597Z,19.6
2022-07-29T03:29:23.598Z,19.7
2022-07-29T03:30:23.599Z,19.7
2022-07-29T03:32:23.916Z,19.8
2022-07-29T03:33:23.597Z,19.8
2022-07-29T03:34:23.631Z,19.8
2022-07-29T03:35:23.603Z,19.8
2022-07-29T03:36:23.602Z,19.8
2022-07-29T03:37:23.629Z,19.6
2022-07-29T03:38:23.603Z,19.5
2022-07-29T03:40:23.616Z,19.4
2022-07-29T03:41:23.599Z,19.4
2022-07-29T03:42:23.606Z,19.3
2022-07-29T03:43:23.601Z,19.1
2022-07-29T03:45:23.607Z,19.1
2022-07-29T03:46:23.742Z,19.3
2022-07-29T03:47:23.607Z,19.2
2022-07-29T03:48:23.608Z,19.3
2022-07-29T03:49:23.681Z,19.5
2022-07-29T03:50:23.608Z,19.4
2022-07-29T03:51:34.130Z,19.3
2022-07-29T03:53:23.609Z,19.3
2022-07-29T03:54:23.622Z,19.3
2022-07-29T03:55:23.608Z,19.2
2022-07-29T03:56:23.606Z,19.1
2022-07-29T03:57:23.615Z,19.2
2022-07-29T03:59:23.619Z,19.3
2022-07-29T04:01:23.734Z,19.4
2022-07-29T04:02:27.356Z,19.5
2022-07-29T04:03:23.669Z,19.4
2022-07-29T04:04:23.627Z,19.5
2022-07-29T04:05:23.601Z,19.3
2022-07-29T04:06:23.653Z,19.3
2022-07-29T04:07:23.608Z,19.4
2022-07-29T04:08:23.626Z,19.4
2022-07-29T04:09:23.612Z,19.4
2022-07-29T04:10:31.750Z,19.4
2022-07-29T04:11:23.615Z,19.4
2022-07-29T04:12:23.612Z,19.4
2022-07-29T04:13:23.613Z,19.2
2022-07-29T04:14:23.623Z,19
2022-07-29T04:15:23.612Z,19
2022-07-29T04:17:23.617Z,19.1
2022-07-29T04:18:23.611Z,18.9
2022-07-29T04:19:23.629Z,19
2022-07-29T04:20:23.617Z,19.1
2022-07-29T04:21:23.617Z,19.3
2022-07-29T04:22:23.615Z,19.4
2022-07-29T04:23:23.623Z,19.4
2022-07-29T04:25:23.615Z,19.3
2022-07-29T04:26:23.618Z,19.5
2022-07-29T04:27:23.621Z,19.2
2022-07-29T04:28:23.625Z,19.2
2022-07-29T04:29:23.616Z,18.9
2022-07-29T04:30:23.618Z,18.8
2022-07-29T04:31:25.869Z,18.9
2022-07-29T04:32:23.621Z,18.9
2022-07-29T04:33:24.969Z,18.7
2022-07-29T04:34:23.628Z,18.6
2022-07-29T04:35:23.633Z,18.7
2022-07-29T04:36:29.202Z,18.7
2022-07-29T04:38:23.643Z,18.6
2022-07-29T04:39:23.628Z,18.6
2022-07-29T04:40:23.624Z,18.6
2022-07-29T04:41:23.644Z,18.6
2022-07-29T04:42:27.446Z,18.6
2022-07-29T04:43:23.627Z,18.4
2022-07-29T04:44:28.484Z,18.5
2022-07-29T04:46:23.691Z,18.4
2022-07-29T04:49:23.695Z,18.3
2022-07-29T04:50:23.621Z,18.1
2022-07-29T04:51:23.645Z,18
2022-07-29T04:52:23.642Z,18.1
2022-07-29T04:53:23.625Z,17.9
2022-07-29T04:54:23.635Z,18
2022-07-29T04:55:23.640Z,18
2022-07-29T04:56:23.627Z,18.1
2022-07-29T04:57:23.637Z,18
2022-07-29T04:59:23.629Z,18.1
2022-07-29T05:00:23.640Z,18
2022-07-29T05:01:23.688Z,18.1
2022-07-29T05:02:23.708Z,17.9
2022-07-29T05:03:23.634Z,18
2022-07-29T05:04:23.629Z,17.9
2022-07-29T05:05:23.637Z,17.9
2022-07-29T05:07:23.634Z,18
2022-07-29T05:09:23.638Z,17.8
2022-07-29T05:10:23.638Z,17.8
2022-07-29T05:11:26.154Z,17.6
2022-07-29T05:12:23.645Z,17.6
2022-07-29T05:13:23.630Z,17.6
2022-07-29T05:14:23.646Z,17.5
2022-07-29T05:15:23.646Z,17.5
2022-07-29T05:16:23.752Z,17.6
2022-07-29T05:17:23.643Z,17.6
2022-07-29T05:18:26.200Z,17.7
2022-07-29T05:20:23.637Z,17.6
2022-07-29T05:21:23.643Z,17.6
2022-07-29T05:22:23.646Z,17.6
2022-07-29T05:23:23.635Z,17.7
2022-07-29T05:24:23.645Z,17.6
2022-07-29T05:25:23.649Z,17.6
2022-07-29T05:26:23.638Z,17.5
2022-07-29T05:28:23.645Z,17.5
2022-07-29T05:30:23.662Z,17.6
2022-07-29T05:31:23.731Z,17.8
2022-07-29T05:32:23.647Z,17.9
2022-07-29T05:33:35.463Z,17.9
2022-07-29T05:34:23.650Z,17.8
2022-07-29T05:35:23.653Z,17.8
2022-07-29T05:37:23.650Z,17.9
2022-07-29T05:38:23.645Z,18
2022-07-29T05:39:48.581Z,18
2022-07-29T05:41:23.644Z,17.9
2022-07-29T05:42:23.655Z,18
2022-07-29T05:43:23.651Z,17.6
2022-07-29T05:44:25.325Z,17.4
2022-07-29T05:45:23.665Z,17.1
2022-07-29T05:46:23.764Z,17.2
2022-07-29T05:47:23.722Z,17.2
2022-07-29T05:49:27.381Z,17.5
2022-07-29T05:50:23.657Z,17.5
2022-07-29T05:51:23.647Z,17.5
2022-07-29T05:52:23.663Z,17.6
2022-07-29T05:53:23.655Z,17.7
2022-07-29T05:54:23.652Z,17.7
2022-07-29T05:55:23.648Z,17.7
2022-07-29T05:57:23.818Z,17.8
2022-07-29T05:58:23.655Z,17.8
2022-07-29T05:59:28.297Z,17.9
2022-07-29T06:00:23.658Z,17.9
2022-07-29T06:02:23.665Z,17.9
2022-07-29T06:03:23.676Z,17.9
2022-07-29T06:04:23.692Z,17.9
2022-07-29T06:05:23.659Z,17.9
2022-07-29T06:06:23.657Z,17.8
2022-07-29T06:07:23.658Z,17.9
2022-07-29T06:08:23.657Z,17.8
2022-07-29T06:10:23.935Z,17.8
2022-07-29T06:11:23.675Z,17.9
2022-07-29T06:12:23.663Z,18
2022-07-29T06:13:23.656Z,18
2022-07-29T06:14:23.665Z,18
2022-07-29T06:16:30.305Z,18.2
2022-07-29T06:17:23.655Z,18.2
2022-07-29T06:18:23.657Z,18.2
2022-07-29T06:19:23.656Z,18.2
2022-07-29T06:20:26.913Z,18.2
2022-07-29T06:21:23.662Z,18.2
2022-07-29T06:23:23.666Z,18.3
2022-07-29T06:24:23.673Z,18.3
2022-07-29T06:25:23.662Z,18.1
2022-07-29T06:26:30.999Z,18.1
2022-07-29T06:27:23.664Z,18.1
2022-07-29T06:28:23.663Z,18
2022-07-29T06:29:23.657Z,18.1
2022-07-29T06:31:24.049Z,17.9
2022-07-29T06:32:23.663Z,17.9
2022-07-29T06:33:23.661Z,17.9
2022-07-29T06:34:23.678Z,17.9
2022-07-29T06:35:42.418Z,18
2022-07-29T06:36:23.663Z,18
2022-07-29T06:37:23.666Z,17.9
2022-07-29T06:38:31.557Z,17.7
2022-07-29T06:39:23.728Z,17.6
2022-07-29T06:41:23.659Z,17.5
2022-07-29T06:42:23.662Z,17.3
2022-07-29T06:44:23.661Z,17.2
2022-07-29T06:45:23.665Z,17.1
2022-07-29T06:46:23.913Z,17.3
2022-07-29T06:47:23.665Z,17.6
2022-07-29T06:48:23.673Z,17.7
2022-07-29T06:49:23.729Z,17.9
2022-07-29T06:50:23.667Z,17.9
2022-07-29T06:52:23.665Z,18.2
2022-07-29T06:53:23.666Z,18.1
2022-07-29T06:54:23.668Z,17.9
2022-07-29T06:55:25.060Z,17.9
2022-07-29T06:56:23.671Z,17.9
2022-07-29T06:57:23.672Z,18
2022-07-29T06:58:23.672Z,18.2
2022-07-29T06:59:32.083Z,18.3
2022-07-29T07:00:23.681Z,18.4
2022-07-29T07:01:23.746Z,18.5
2022-07-29T07:02:23.735Z,18.4
2022-07-29T07:03:23.672Z,18.2
2022-07-29T07:05:23.672Z,18.2
2022-07-29T07:06:23.668Z,18.2
2022-07-29T07:07:23.674Z,18.2
2022-07-29T07:08:23.666Z,18.2
2022-07-29T07:09:23.681Z,18.4
2022-07-29T07:11:23.673Z,18.7
2022-07-29T07:13:23.678Z,18.7
2022-07-29T07:14:23.677Z,18.7
2022-07-29T07:15:39.187Z,18.8
2022-07-29T07:16:23.753Z,18.8
2022-07-29T07:17:23.683Z,18.9
2022-07-29T07:18:23.680Z,19
2022-07-29T07:19:23.681Z,18.9
2022-07-29T07:20:23.689Z,19
2022-07-29T07:21:23.677Z,19.1
2022-07-29T07:22:23.696Z,19.2
2022-07-29T07:23:23.689Z,19.2
2022-07-29T07:24:23.687Z,19.2
2022-07-29T07:26:23.686Z,19.1
2022-07-29T07:27:23.687Z,18.9
2022-07-29T07:28:24.465Z,19
2022-07-29T07:29:23.685Z,19.1
2022-07-29T07:30:23.697Z,18.9
2022-07-29T07:32:23.714Z,18.8
2022-07-29T07:33:23.687Z,19
2022-07-29T07:34:28.496Z,19.2
2022-07-29T07:35:23.690Z,19.3
2022-07-29T07:37:23.682Z,19.3
2022-07-29T07:38:23.679Z,19.3
2022-07-29T07:39:23.688Z,19.4
2022-07-29T07:42:23.686Z,19.2
2022-07-29T07:43:23.700Z,19
2022-07-29T07:45:23.690Z,19.3
2022-07-29T07:46:23.757Z,19.4
2022-07-29T07:47:23.691Z,19.5
2022-07-29T07:48:23.693Z,19.7
2022-07-29T07:49:23.756Z,19.6
2022-07-29T07:50:23.701Z,19.6
2022-07-29T07:51:23.688Z,19.6
2022-07-29T07:52:23.697Z,19.7
2022-07-29T07:53:23.690Z,19.6
2022-07-29T07:55:23.686Z,19.5
2022-07-29T07:56:23.692Z,19.4
2022-07-29T07:58:23.686Z,19.5
2022-07-29T07:59:23.694Z,19.5
2022-07-29T08:00:23.993Z,19.4
2022-07-29T08:01:23.811Z,19.5
2022-07-29T08:02:23.771Z,19.6
2022-07-29T08:03:23.696Z,19.7
2022-07-29T08:04:28.017Z,19.7
2022-07-29T08:06:23.698Z,19.8
2022-07-29T08:07:23.693Z,19.8
2022-07-29T08:08:23.696Z,19.8
2022-07-29T08:09:30.135Z,19.8
2022-07-29T08:10:23.700Z,19.9
2022-07-29T08:11:23.697Z,20
2022-07-29T08:12:23.701Z,19.9
2022-07-29T08:13:23.703Z,19.8
2022-07-29T08:15:23.701Z,19.7
2022-07-29T08:16:23.758Z,19.8
2022-07-29T08:17:23.707Z,19.8
2022-07-29T08:19:23.696Z,19.8
2022-07-29T08:20:23.711Z,19.7
2022-07-29T08:21:23.703Z,19.8
2022-07-29T08:22:23.699Z,19.9
2022-07-29T08:23:23.703Z,19.9
2022-07-29T08:25:23.704Z,19.9
2022-07-29T08:27:42.413Z,19.9
2022-07-29T08:28:25.976Z,19.9
2022-07-29T08:29:23.712Z,20
2022-07-29T08:30:23.708Z,19.9
2022-07-29T08:31:23.794Z,19.9
2022-07-29T08:32:50.919Z,20
2022-07-29T08:33:23.704Z,20
2022-07-29T08:34:26.921Z,20
2022-07-29T08:35:23.723Z,19.9
2022-07-29T08:36:23.727Z,19.9
2022-07-29T08:37:23.712Z,19.8
2022-07-29T08:38:23.719Z,19.8
2022-07-29T08:40:32.144Z,19.8
2022-07-29T08:41:23.716Z,19.8
2022-07-29T08:42:23.710Z,19.9
2022-07-29T08:43:23.719Z,19.9
2022-07-29T08:44:30.519Z,19.9
2022-07-29T08:45:23.746Z,19.8
2022-07-29T08:46:23.783Z,19.7
2022-07-29T08:48:23.710Z,19.4
2022-07-29T08:50:23.719Z,19.4
2022-07-29T08:51:23.724Z,19.4
2022-07-29T08:53:23.721Z,19.5
2022-07-29T08:54:23.720Z,19.4
2022-07-29T08:55:23.717Z,19.5
2022-07-29T08:56:23.713Z,19.5
2022-07-29T08:57:23.719Z,19.5
2022-07-29T08:58:25.105Z,19.4
2022-07-29T08:59:23.727Z,19.2
2022-07-29T09:01:23.780Z,19.1
2022-07-29T09:02:23.720Z,19.3
2022-07-29T09:03:23.773Z,19.3
2022-07-29T09:04:23.717Z,19.3
2022-07-29T09:05:23.726Z,19.3
2022-07-29T09:06:23.721Z,19.3
2022-07-29T09:07:23.735Z,19.2
2022-07-29T09:09:23.730Z,19.5
2022-07-29T09:10:23.735Z,19.5
2022-07-29T09:11:23.719Z,19.6
2022-07-29T09:12:29.280Z,19.7
2022-07-29T09:13:23.730Z,19.5
2022-07-29T09:14:23.725Z,19.5
2022-07-29T09:15:23.718Z,19.7
2022-07-29T09:16:50.812Z,19.5
2022-07-29T09:18:30.817Z,19.4
2022-07-29T09:19:23.747Z,19.4
2022-07-29T09:20:23.728Z,19.4
2022-07-29T09:22:23.727Z,19.4
2022-07-29T09:23:24.442Z,19.4
2022-07-29T09:24:23.724Z,19.4
2022-07-29T09:25:23.735Z,19.4
2022-07-29T09:26:23.730Z,19.5
2022-07-29T09:27:23.733Z,19.6
2022-07-29T09:30:31.397Z,19.8
2022-07-29T09:31:23.753Z,19.7
2022-07-29T09:33:23.727Z,19.6
2022-07-29T09:34:23.784Z,19.6
2022-07-29T09:35:23.741Z,19.7
2022-07-29T09:36:23.729Z,19.6
2022-07-29T09:37:23.729Z,19.5
2022-07-29T09:38:23.740Z,19.5
2022-07-29T09:39:23.734Z,19.6
2022-07-29T09:41:23.735Z,19.5
2022-07-29T09:42:23.736Z,19.6
2022-07-29T09:43:23.815Z,19.6
2022-07-29T09:44:23.739Z,19.5
2022-07-29T09:45:23.762Z,19.6
2022-07-29T09:46:23.755Z,19.5
2022-07-29T09:47:23.744Z,19.5
2022-07-29T09:49:23.802Z,19.4
2022-07-29T09:50:23.738Z,19.4
2022-07-29T09:51:37.851Z,19.5
2022-07-29T09:52:23.746Z,19.5
2022-07-29T09:54:23.738Z,19.6
2022-07-29T09:55:23.759Z,19.6
2022-07-29T09:56:23.738Z,19.5
2022-07-29T09:57:26.164Z,19.5
2022-07-29T09:58:23.739Z,19.6
2022-07-29T09:59:23.749Z,19.6
2022-07-29T10:00:23.743Z,19.5
2022-07-29T10:02:24.052Z,19.8
2022-07-29T10:03:23.783Z,19.8
2022-07-29T10:05:23.757Z,19.9
2022-07-29T10:06:23.742Z,19.8
2022-07-29T10:07:23.742Z,19.7
2022-07-29T10:08:23.749Z,19.8
2022-07-29T10:10:23.751Z,20
2022-07-29T10:11:23.744Z,19.8
2022-07-29T10:12:23.747Z,19.7
2022-07-29T10:13:23.753Z,19.8
2022-07-29T10:15:23.745Z,19.5
2022-07-29T10:16:23.806Z,19.7
2022-07-29T10:18:23.748Z,19.7
2022-07-29T10:19:23.744Z,19.8
2022-07-29T10:20:23.753Z,19.8
2022-07-29T10:21:35.895Z,19.8
2022-07-29T10:23:23.749Z,20
2022-07-29T10:24:23.767Z,20
2022-07-29T10:25:23.767Z,20.1
2022-07-29T10:26:23.750Z,19.9
2022-07-29T10:27:23.757Z,20.1
2022-07-29T10:28:24.146Z,20.1
2022-07-29T10:29:23.769Z,20
2022-07-29T10:31:23.824Z,20.2
2022-07-29T10:32:30.150Z,20.1
2022-07-29T10:33:23.759Z,20
2022-07-29T10:34:23.755Z,20.1
2022-07-29T10:35:23.756Z,20
2022-07-29T10:36:23.758Z,20
2022-07-29T10:37:23.764Z,20.2
2022-07-29T10:38:24.776Z,20.3
2022-07-29T10:39:23.757Z,20.3
2022-07-29T10:40:23.761Z,20.2
2022-07-29T10:41:23.756Z,20.3
2022-07-29T10:44:23.994Z,20.3
2022-07-29T10:45:23.757Z,20.3
2022-07-29T10:47:23.765Z,20.2
2022-07-29T10:48:23.758Z,20.4
2022-07-29T10:49:25.087Z,20.5
2022-07-29T10:50:23.765Z,20.5
2022-07-29T10:53:23.771Z,20.4
2022-07-29T10:54:23.768Z,20.4
2022-07-29T10:55:23.764Z,20.3
2022-07-29T10:56:23.764Z,20.3
2022-07-29T10:57:25.665Z,20.6
2022-07-29T10:58:23.772Z,20.5
2022-07-29T10:59:23.769Z,20.6
2022-07-29T11:00:23.768Z,20.7
2022-07-29T11:01:37.315Z,20.7
2022-07-29T11:02:42.741Z,20.8
2022-07-29T11:03:23.785Z,20.8
2022-07-29T11:05:23.768Z,21
2022-07-29T11:06:26.932Z,21
2022-07-29T11:08:26.083Z,21.4
2022-07-29T11:09:34.937Z,21.4
2022-07-29T11:10:27.012Z,21.4
2022-07-29T11:11:23.765Z,21.6
2022-07-29T11:13:23.771Z,21.6
2022-07-29T11:14:26.626Z,21.7
2022-07-29T11:15:24.967Z,22
2022-07-29T11:16:25.252Z,22.2
2022-07-29T11:18:23.798Z,22.3
2022-07-29T11:19:26.643Z,22.4
2022-07-29T11:20:23.778Z,22.4
2022-07-29T11:22:23.770Z,22.9
2022-07-29T11:23:23.775Z,23.1
2022-07-29T11:24:28.894Z,23.4
2022-07-29T11:26:23.785Z,23.2
2022-07-29T11:27:23.774Z,23.2
2022-07-29T11:29:23.783Z,23.3
2022-07-29T11:30:25.121Z,23.5
2022-07-29T11:31:25.096Z,24
2022-07-29T11:33:54.643Z,23.9
2022-07-29T11:35:36.781Z,24
2022-07-29T11:36:27.936Z,24.2
2022-07-29T11:37:27.902Z,24.2
2022-07-29T11:39:23.807Z,23.5
2022-07-29T11:40:23.787Z,23.4
2022-07-29T11:41:23.786Z,23.9
2022-07-29T11:43:23.789Z,24.6
2022-07-29T11:44:23.860Z,24.7
2022-07-29T11:45:42.946Z,24.6
2022-07-29T11:47:23.816Z,25.1
2022-07-29T11:48:28.864Z,25.1
2022-07-29T11:49:32.014Z,25.3
2022-07-29T11:50:26.947Z,25.6
2022-07-29T11:52:23.796Z,25.8
2022-07-29T11:53:23.787Z,25.6
2022-07-29T11:54:27.262Z,25.6
2022-07-29T11:56:25.641Z,25.6
2022-07-29T11:57:36.310Z,25.3
2022-07-29T12:01:23.798Z,25.3
2022-07-29T12:03:32.811Z,24.9
2022-07-29T12:04:23.796Z,25
2022-07-29T12:05:36.874Z,24.8
2022-07-29T12:06:23.799Z,24.6
2022-07-29T12:08:23.798Z,24.7
2022-07-29T12:09:23.803Z,24.8
2022-07-29T12:11:23.822Z,24.5
2022-07-29T12:12:24.598Z,24.6
2022-07-29T12:13:37.638Z,24.7
2022-07-29T12:14:23.795Z,24.6
2022-07-29T12:15:23.801Z,24.5
2022-07-29T12:16:25.799Z,24.6
2022-07-29T12:17:23.801Z,24.6
2022-07-29T12:18:24.059Z,24.4
2022-07-29T12:19:23.795Z,24.2
2022-07-29T12:22:23.800Z,24.2
2022-07-29T12:23:23.798Z,24.1
2022-07-29T12:24:26.805Z,24.1
2022-07-29T12:25:32.819Z,24.1
2022-07-29T12:26:25.789Z,24
2022-07-29T12:27:29.382Z,24
2022-07-29T12:29:33.777Z,24
2022-07-29T12:30:23.806Z,24.2
2022-07-29T12:31:42.417Z,24.1
2022-07-29T12:32:23.867Z,24.4
2022-07-29T12:33:23.808Z,24.6
2022-07-29T12:34:23.802Z,24.3
2022-07-29T12:36:23.808Z,24.6
2022-07-29T12:37:40.621Z,24.8
2022-07-29T12:38:23.813Z,24.8
2022-07-29T12:39:23.808Z,24.9
2022-07-29T12:40:23.808Z,25
2022-07-29T12:43:23.816Z,24.7
2022-07-29T12:44:23.810Z,24.9
2022-07-29T12:45:23.809Z,25
2022-07-29T12:46:23.899Z,24.9
2022-07-29T12:47:23.814Z,24.8
2022-07-29T12:48:23.811Z,24.9
2022-07-29T12:50:26.296Z,25.1
2022-07-29T12:51:23.822Z,25.2
2022-07-29T12:52:23.819Z,24.9
2022-07-29T12:53:23.817Z,24.9
2022-07-29T12:54:23.826Z,24.6
2022-07-29T12:55:23.822Z,24.8
2022-07-29T12:56:42.180Z,24.9
2022-07-29T12:57:23.819Z,24.8
2022-07-29T12:58:23.825Z,24.9
2022-07-29T13:00:23.915Z,25
2022-07-29T13:01:23.876Z,24.7
2022-07-29T13:04:23.825Z,24.7
2022-07-29T13:05:23.821Z,24.7
2022-07-29T13:06:23.823Z,24.6
2022-07-29T13:07:54.980Z,24.6
2022-07-29T13:08:23.824Z,24.5
2022-07-29T13:09:23.863Z,24.7
2022-07-29T13:11:23.831Z,25
2022-07-29T13:12:23.833Z,25
2022-07-29T13:14:23.825Z,25
2022-07-29T13:15:23.827Z,25.3
2022-07-29T13:16:23.889Z,25.4
2022-07-29T13:17:23.858Z,25.3
2022-07-29T13:18:23.831Z,25.6
2022-07-29T13:19:23.830Z,25.5
2022-07-29T13:20:23.861Z,25.6
2022-07-29T13:21:23.899Z,25.5
2022-07-29T13:22:23.870Z,25.6
2022-07-29T13:25:23.838Z,25.9
2022-07-29T13:26:23.835Z,26
2022-07-29T13:27:23.837Z,25.9
2022-07-29T13:28:23.841Z,26
2022-07-29T13:29:25.074Z,26
2022-07-29T13:30:23.887Z,25.9
2022-07-29T13:32:28.606Z,25.7
2022-07-29T13:33:23.841Z,25.6
2022-07-29T13:34:23.834Z,25.8
2022-07-29T13:35:23.839Z,25.9
2022-07-29T13:36:23.853Z,26
2022-07-29T13:37:23.844Z,26
2022-07-29T13:38:23.837Z,26
2022-07-29T13:39:23.840Z,26.1
2022-07-29T13:40:23.843Z,26.2
2022-07-29T13:41:23.835Z,26.2
2022-07-29T13:42:23.838Z,26.3
2022-07-29T13:43:23.883Z,26.7
2022-07-29T13:46:23.902Z,26.7
2022-07-29T13:47:32.466Z,26.7
2022-07-29T13:48:23.865Z,26.8
2022-07-29T13:49:23.955Z,26.5
2022-07-29T13:51:23.841Z,26.4
2022-07-29T13:52:23.856Z,26.2
2022-07-29T13:53:26.885Z,25.9
2022-07-29T13:54:23.845Z,26.1
2022-07-29T13:55:23.867Z,26.3
2022-07-29T13:56:23.847Z,26.5
2022-07-29T13:57:23.848Z,26.4
2022-07-29T13:58:23.857Z,26.6
2022-07-29T13:59:23.853Z,26.6
2022-07-29T14:00:23.861Z,26.5
2022-07-29T14:01:23.891Z,26.4
2022-07-29T14:02:26.093Z,26.6
2022-07-29T14:04:23.893Z,26.9
2022-07-29T14:05:23.925Z,27
2022-07-29T14:07:23.865Z,26.9
2022-07-29T14:08:23.855Z,27
2022-07-29T14:09:23.853Z,26.8
2022-07-29T14:10:23.858Z,26.8
2022-07-29T14:12:23.859Z,26.7
2022-07-29T14:13:25.685Z,26.7
2022-07-29T14:14:23.857Z,27.1
2022-07-29T14:15:23.865Z,27.2
2022-07-29T14:16:23.963Z,27.4
2022-07-29T14:17:23.912Z,27.4
2022-07-29T14:18:23.853Z,27.2
2022-07-29T14:19:23.861Z,27.1
2022-07-29T14:20:23.863Z,27
2022-07-29T14:21:23.869Z,27.3
2022-07-29T14:22:25.608Z,27.5
2022-07-29T14:23:23.876Z,27.7
2022-07-29T14:25:23.880Z,28.1
2022-07-29T14:26:24.286Z,27.8
2022-07-29T14:28:23.866Z,27.5
2022-07-29T14:29:23.859Z,27.5
2022-07-29T14:30:23.867Z,27.5
2022-07-29T14:31:23.941Z,27.3
2022-07-29T14:33:23.872Z,27.8
2022-07-29T14:34:23.867Z,28.1
2022-07-29T14:35:23.871Z,27.4
2022-07-29T14:36:23.873Z,27.5
2022-07-29T14:38:23.872Z,27.6
2022-07-29T14:39:23.877Z,27.6
2022-07-29T14:40:23.869Z,27.6
2022-07-29T14:41:23.868Z,27.7
2022-07-29T14:42:23.874Z,27.5
2022-07-29T14:43:23.877Z,27.5
2022-07-29T14:44:23.885Z,27.6
2022-07-29T14:46:24.001Z,27.4
2022-07-29T14:47:23.886Z,27.2
2022-07-29T14:49:23.917Z,27.6
2022-07-29T14:50:31.661Z,27.7
2022-07-29T14:51:23.888Z,27.6
2022-07-29T14:52:23.876Z,27.7
2022-07-29T14:54:23.887Z,27.4
2022-07-29T14:55:23.881Z,27.4
2022-07-29T14:56:37.672Z,27.5
2022-07-29T14:57:23.885Z,27.7
2022-07-29T15:00:23.883Z,27.7
2022-07-29T15:01:24.309Z,27.5
2022-07-29T15:02:39.994Z,27.5
2022-07-29T15:03:24.543Z,27.4
2022-07-29T15:04:23.900Z,27.7
2022-07-29T15:05:23.902Z,28
2022-07-29T15:07:23.920Z,28
2022-07-29T15:08:23.884Z,27.9
2022-07-29T15:09:23.884Z,28
2022-07-29T15:10:23.887Z,27.8
2022-07-29T15:11:23.890Z,27.9
2022-07-29T15:13:23.896Z,28
2022-07-29T15:15:23.887Z,28.1
2022-07-29T15:16:23.980Z,28.5
2022-07-29T15:17:23.894Z,28.3
2022-07-29T15:18:25.432Z,28.1
2022-07-29T15:21:23.901Z,28.2
2022-07-29T15:22:23.893Z,28.5
2022-07-29T15:23:23.905Z,28.7
2022-07-29T15:24:23.903Z,28.9
2022-07-29T15:25:23.897Z,28.8
2022-07-29T15:28:23.901Z,28.3
2022-07-29T15:29:23.892Z,28.2
2022-07-29T15:30:32.339Z,28.2
2022-07-29T15:31:23.984Z,28
2022-07-29T15:32:23.942Z,28
2022-07-29T15:33:23.903Z,27.9
2022-07-29T15:34:23.909Z,27.5
2022-07-29T15:35:23.911Z,27.3
2022-07-29T15:36:50.897Z,27.4
2022-07-29T15:37:23.899Z,27.4
2022-07-29T15:38:28.559Z,27.2
2022-07-29T15:39:23.900Z,27.2
2022-07-29T15:42:23.902Z,27.2
2022-07-29T15:43:23.912Z,27.4
2022-07-29T15:44:23.909Z,27.4
2022-07-29T15:45:23.972Z,27.3
2022-07-29T15:48:23.916Z,27.6
2022-07-29T15:49:24.002Z,27.8
2022-07-29T15:50:23.913Z,27.8
2022-07-29T15:51:23.919Z,27.6
2022-07-29T15:52:24.919Z,27.4
2022-07-29T15:53:23.912Z,27.2
2022-07-29T15:54:23.936Z,27.3
2022-07-29T15:55:23.914Z,27.2
2022-07-29T15:56:23.911Z,27.5
2022-07-29T15:57:24.029Z,27.7
2022-07-29T15:58:23.919Z,27.7
2022-07-29T16:00:23.917Z,27.4
2022-07-29T16:01:23.935Z,27.5
2022-07-29T16:02:23.940Z,27.6
2022-07-29T16:03:23.921Z,27.6
2022-07-29T16:04:23.952Z,27.8
2022-07-29T16:05:23.919Z,27.9
2022-07-29T16:06:23.938Z,27.7
2022-07-29T16:08:23.918Z,28
2022-07-29T16:09:23.913Z,28.1
2022-07-29T16:10:23.920Z,28.1
2022-07-29T16:11:23.935Z,28.2
2022-07-29T16:12:23.932Z,27.8
2022-07-29T16:14:24.004Z,27.9
2022-07-29T16:15:23.927Z,28.1
2022-07-29T16:16:23.973Z,28.2
2022-07-29T16:17:23.920Z,28.2