createdAt,value
2016-09-12T00:00:40.334Z,20.36
2016-09-12T00:01:40.353Z,20.25
2016-09-12T00:02:40.342Z,20.24
2016-09-12T00:03:40.343Z,20.28
2016-09-12T00:04:40.350Z,20.19
2016-09-12T00:05:40.365Z,20.14
2016-09-12T00:06:40.370Z,20.24
2016-09-12T00:07:40.714Z,20.25
2016-09-12T00:08:40.358Z,20.18
2016-09-12T00:09:40.669Z,20.06
2016-09-12T00:10:40.406Z,20.02
2016-09-12T00:11:40.367Z,20.14
2016-09-12T00:12:40.376Z,20.04
2016-09-12T00:13:40.699Z,20.11
2016-09-12T00:14:40.450Z,20.06
2016-09-12T00:15:40.379Z,20.06
2016-09-12T00:16:40.378Z,20.02
2016-09-12T00:17:40.371Z,20.07
2016-09-12T00:18:40.422Z,20.14
2016-09-12T00:19:40.393Z,20.16
2016-09-12T00:20:40.381Z,20.06
2016-09-12T00:21:40.540Z,20.04
2016-09-12T00:22:40.453Z,20.14
2016-09-12T00:23:40.403Z,20.1
2016-09-12T00:24:40.740Z,20.13
2016-09-12T00:25:40.716Z,20.18
2016-09-12T00:26:40.914Z,20.14
2016-09-12T00:27:40.405Z,20.18
2016-09-12T00:28:40.718Z,20.29
2016-09-12T00:29:40.458Z,20.25
2016-09-12T00:30:40.689Z,20.28
2016-09-12T00:31:40.740Z,20.21
2016-09-12T00:32:40.410Z,20.22
2016-09-12T00:33:40.755Z,20.21
2016-09-12T00:34:40.422Z,20.21
2016-09-12T00:35:40.734Z,20.18
2016-09-12T00:36:40.475Z,20.19
2016-09-12T00:37:40.484Z,20.16
2016-09-12T00:38:40.742Z,20.09
2016-09-12T00:39:40.450Z,20.09
2016-09-12T00:40:40.482Z,20.07
2016-09-12T00:41:40.435Z,20.04
2016-09-12T00:42:40.455Z,20.09
2016-09-12T00:43:40.453Z,20.06
2016-09-12T00:44:40.444Z,20.04
2016-09-12T00:45:40.752Z,20.04
2016-09-12T00:46:40.442Z,20.03
2016-09-12T00:47:40.452Z,20.04
2016-09-12T00:48:40.457Z,20.13
2016-09-12T00:49:40.456Z,20.16
2016-09-12T00:50:40.459Z,20.04
2016-09-12T00:51:40.518Z,20.16
2016-09-12T00:52:40.456Z,20.13
2016-09-12T00:53:40.539Z,20.09
2016-09-12T00:54:40.485Z,20.14
2016-09-12T00:55:40.460Z,20.02
2016-09-12T00:56:40.462Z,20.16
2016-09-12T00:57:40.502Z,20.11
2016-09-12T00:58:40.545Z,20.06
2016-09-12T00:59:40.746Z,20.06
2016-09-12T01:00:40.485Z,20.13
2016-09-12T01:01:40.823Z,20.04
2016-09-12T01:02:40.541Z,20.09
2016-09-12T01:03:40.483Z,20.04
2016-09-12T01:04:40.799Z,20.1
2016-09-12T01:05:40.498Z,20.04
2016-09-12T01:06:40.493Z,19.91
2016-09-12T01:07:40.497Z,19.94
2016-09-12T01:08:40.811Z,19.89
2016-09-12T01:09:40.815Z,19.77
2016-09-12T01:10:40.517Z,19.77
2016-09-12T01:11:40.595Z,19.74
2016-09-12T01:12:40.521Z,19.66
2016-09-12T01:13:40.508Z,19.74
2016-09-12T01:14:40.526Z,19.67
2016-09-12T01:15:40.893Z,19.54
2016-09-12T01:16:40.527Z,19.54
2016-09-12T01:17:40.839Z,19.54
2016-09-12T01:18:40.648Z,19.52
2016-09-12T01:19:40.529Z,19.49
2016-09-12T01:20:40.525Z,19.49
2016-09-12T01:21:41.176Z,19.51
2016-09-12T01:22:40.540Z,19.47
2016-09-12T01:23:40.530Z,19.49
2016-09-12T01:24:40.859Z,19.33
2016-09-12T01:25:40.540Z,19.41
2016-09-12T01:26:40.589Z,19.34
2016-09-12T01:27:40.588Z,19.36
2016-09-12T01:28:40.556Z,19.34
2016-09-12T01:29:40.566Z,19.34
2016-09-12T01:30:40.555Z,19.22
2016-09-12T01:31:40.568Z,19.33
2016-09-12T01:32:40.556Z,19.33
2016-09-12T01:33:40.644Z,19.31
2016-09-12T01:34:40.563Z,19.3
2016-09-12T01:35:40.557Z,19.31
2016-09-12T01:36:40.832Z,19.36
2016-09-12T01:37:40.693Z,19.31
2016-09-12T01:38:40.563Z,19.29
2016-09-12T01:39:40.578Z,19.36
2016-09-12T01:40:41.224Z,19.4
2016-09-12T01:41:40.683Z,19.22
2016-09-12T01:42:40.577Z,19.33
2016-09-12T01:43:40.571Z,19.39
2016-09-12T01:44:40.580Z,19.36
2016-09-12T01:45:41.000Z,19.34
2016-09-12T01:46:40.582Z,19.36
2016-09-12T01:47:40.596Z,19.41
2016-09-12T01:48:40.594Z,19.39
2016-09-12T01:49:40.601Z,19.4
2016-09-12T01:50:40.599Z,19.44
2016-09-12T01:51:40.665Z,19.41
2016-09-12T01:52:40.652Z,19.52
2016-09-12T01:53:40.597Z,19.49
2016-09-12T01:54:40.609Z,19.54
2016-09-12T01:55:40.601Z,19.49
2016-09-12T01:56:40.601Z,19.51
2016-09-12T01:57:40.913Z,19.55
2016-09-12T01:58:40.616Z,19.48
2016-09-12T01:59:40.617Z,19.49
2016-09-12T02:00:40.622Z,19.51
2016-09-12T02:01:40.622Z,19.49
2016-09-12T02:02:40.946Z,19.47
2016-09-12T02:03:40.631Z,19.51
2016-09-12T02:04:40.951Z,19.49
2016-09-12T02:05:40.960Z,19.49
2016-09-12T02:06:40.630Z,19.48
2016-09-12T02:07:40.630Z,19.47
2016-09-12T02:08:40.645Z,19.48
2016-09-12T02:09:40.955Z,19.49
2016-09-12T02:10:40.658Z,19.49
2016-09-12T02:11:40.633Z,19.47
2016-09-12T02:12:40.949Z,19.44
2016-09-12T02:13:40.790Z,19.49
2016-09-12T02:14:40.647Z,19.52
2016-09-12T02:15:40.651Z,19.44
2016-09-12T02:16:40.682Z,19.49
2016-09-12T02:17:40.976Z,19.51
2016-09-12T02:18:40.808Z,19.41
2016-09-12T02:19:41.061Z,19.41
2016-09-12T02:20:40.658Z,19.44
2016-09-12T02:21:40.660Z,19.47
2016-09-12T02:22:40.828Z,19.4
2016-09-12T02:23:40.663Z,19.4
2016-09-12T02:24:40.661Z,19.37
2016-09-12T02:25:40.692Z,19.37
2016-09-12T02:26:40.664Z,19.36
2016-09-12T02:27:40.670Z,19.33
2016-09-12T02:28:40.991Z,19.41
2016-09-12T02:29:40.679Z,19.27
2016-09-12T02:30:40.672Z,19.26
2016-09-12T02:31:40.714Z,19.26
2016-09-12T02:32:40.696Z,19.27
2016-09-12T02:33:41.253Z,19.16
2016-09-12T02:34:40.714Z,19.15
2016-09-12T02:35:40.702Z,19.12
2016-09-12T02:36:40.796Z,19.16
2016-09-12T02:37:40.697Z,19.14
2016-09-12T02:38:41.011Z,19.15
2016-09-12T02:39:40.694Z,19.02
2016-09-12T02:40:40.694Z,19.11
2016-09-12T02:41:40.715Z,19.04
2016-09-12T02:42:40.705Z,18.99
2016-09-12T02:43:40.717Z,18.92
2016-09-12T02:44:41.041Z,18.99
2016-09-12T02:45:40.720Z,18.95
2016-09-12T02:46:41.021Z,18.93
2016-09-12T02:47:40.713Z,18.89
2016-09-12T02:48:40.750Z,18.9
2016-09-12T02:49:40.733Z,18.95
2016-09-12T02:50:40.732Z,18.96
2016-09-12T02:51:41.050Z,18.88
2016-09-12T02:52:40.755Z,18.95
2016-09-12T02:53:40.725Z,18.92
2016-09-12T02:54:40.721Z,18.81
2016-09-12T02:55:40.718Z,18.89
2016-09-12T02:56:40.733Z,18.83
2016-09-12T02:57:40.732Z,18.92
2016-09-12T02:58:40.774Z,18.93
2016-09-12T02:59:40.735Z,18.78
2016-09-12T03:00:40.743Z,18.84
2016-09-12T03:01:40.740Z,18.88
2016-09-12T03:02:40.734Z,18.86
2016-09-12T03:03:40.740Z,18.86
2016-09-12T03:04:40.743Z,18.81
2016-09-12T03:05:40.866Z,18.8
2016-09-12T03:06:41.067Z,18.81
2016-09-12T03:07:40.750Z,18.78
2016-09-12T03:08:40.764Z,18.81
2016-09-12T03:09:40.753Z,18.78
2016-09-12T03:10:40.765Z,18.84
2016-09-12T03:11:41.125Z,18.81
2016-09-12T03:12:40.787Z,18.81
2016-09-12T03:13:41.207Z,18.78
2016-09-12T03:14:40.782Z,18.84
2016-09-12T03:15:41.102Z,18.84
2016-09-12T03:16:40.784Z,18.81
2016-09-12T03:17:41.103Z,18.78
2016-09-12T03:18:41.107Z,18.81
2016-09-12T03:19:40.784Z,18.84
2016-09-12T03:20:40.825Z,18.81
2016-09-12T03:21:40.808Z,18.7
2016-09-12T03:22:40.782Z,18.78
2016-09-12T03:23:40.892Z,18.74
2016-09-12T03:24:40.831Z,18.73
2016-09-12T03:25:40.810Z,18.71
2016-09-12T03:26:41.119Z,18.68
2016-09-12T03:27:40.834Z,18.66
2016-09-12T03:28:41.145Z,18.65
2016-09-12T03:29:41.140Z,18.65
2016-09-12T03:30:40.825Z,18.73
2016-09-12T03:31:40.827Z,18.65
2016-09-12T03:32:40.803Z,18.71
2016-09-12T03:33:41.202Z,18.65
2016-09-12T03:34:40.798Z,18.73
2016-09-12T03:35:40.804Z,18.7
2016-09-12T03:36:40.852Z,18.68
2016-09-12T03:37:40.817Z,18.65
2016-09-12T03:38:40.817Z,18.66
2016-09-12T03:39:40.807Z,18.7
2016-09-12T03:40:40.835Z,18.7
2016-09-12T03:41:40.824Z,18.59
2016-09-12T03:42:41.148Z,18.62
2016-09-12T03:43:40.845Z,18.65
2016-09-12T03:44:40.824Z,18.62
2016-09-12T03:45:41.189Z,18.59
2016-09-12T03:46:40.851Z,18.55
2016-09-12T03:47:40.834Z,18.41
2016-09-12T03:48:40.832Z,18.47
2016-09-12T03:49:40.842Z,18.41
2016-09-12T03:50:40.834Z,18.43
2016-09-12T03:51:40.846Z,18.49
2016-09-12T03:52:40.843Z,18.49
2016-09-12T03:53:40.846Z,18.49
2016-09-12T03:54:40.905Z,18.43
2016-09-12T03:55:41.165Z,18.56
2016-09-12T03:56:40.857Z,18.53
2016-09-12T03:57:40.856Z,18.55
2016-09-12T03:58:40.849Z,18.59
2016-09-12T03:59:40.867Z,18.59
2016-09-12T04:00:40.853Z,18.56
2016-09-12T04:01:40.953Z,18.55
2016-09-12T04:02:40.863Z,18.52
2016-09-12T04:03:41.284Z,18.49
2016-09-12T04:04:40.876Z,18.53
2016-09-12T04:05:41.196Z,18.55
2016-09-12T04:06:40.893Z,18.49
2016-09-12T04:07:40.908Z,18.59
2016-09-12T04:08:40.875Z,18.66
2016-09-12T04:09:40.862Z,18.49
2016-09-12T04:10:40.867Z,18.55
2016-09-12T04:11:41.480Z,18.59
2016-09-12T04:12:41.198Z,18.53
2016-09-12T04:13:40.946Z,18.52
2016-09-12T04:14:40.955Z,18.56
2016-09-12T04:15:41.127Z,18.59
2016-09-12T04:16:40.891Z,18.52
2016-09-12T04:17:41.228Z,18.52
2016-09-12T04:18:40.899Z,18.63
2016-09-12T04:19:40.890Z,18.56
2016-09-12T04:20:40.897Z,18.44
2016-09-12T04:21:40.892Z,18.45
2016-09-12T04:22:40.902Z,18.52
2016-09-12T04:23:40.908Z,18.6
2016-09-12T04:24:40.894Z,18.43
2016-09-12T04:25:40.900Z,18.45
2016-09-12T04:26:40.913Z,18.55
2016-09-12T04:27:40.897Z,18.44
2016-09-12T04:28:40.955Z,18.49
2016-09-12T04:29:40.900Z,18.55
2016-09-12T04:30:40.914Z,18.55
2016-09-12T04:31:40.919Z,18.52
2016-09-12T04:32:40.950Z,18.47
2016-09-12T04:33:40.907Z,18.47
2016-09-12T04:34:40.918Z,18.52
2016-09-12T04:35:40.976Z,18.44
2016-09-12T04:36:40.981Z,18.44
2016-09-12T04:37:41.097Z,18.45
2016-09-12T04:38:41.244Z,18.45
2016-09-12T04:39:40.927Z,18.41
2016-09-12T04:40:41.244Z,18.45
2016-09-12T04:41:40.924Z,18.47
2016-09-12T04:42:40.924Z,18.55
2016-09-12T04:43:40.961Z,18.45
2016-09-12T04:44:40.938Z,18.52
2016-09-12T04:45:40.942Z,18.41
2016-09-12T04:46:40.935Z,18.43
2016-09-12T04:47:40.935Z,18.43
2016-09-12T04:48:40.936Z,18.41
2016-09-12T04:49:40.934Z,18.34
2016-09-12T04:50:40.943Z,18.43
2016-09-12T04:51:41.259Z,18.41
2016-09-12T04:52:41.275Z,18.35
2016-09-12T04:53:40.951Z,18.43
2016-09-12T04:54:40.953Z,18.44
2016-09-12T04:55:40.953Z,18.44
2016-09-12T04:56:40.960Z,18.35
2016-09-12T04:57:41.307Z,18.38
2016-09-12T04:58:40.955Z,18.43
2016-09-12T04:59:40.958Z,18.41
2016-09-12T05:00:40.953Z,18.49
2016-09-12T05:01:40.970Z,18.55
2016-09-12T05:02:41.271Z,18.44
2016-09-12T05:03:40.980Z,18.49
2016-09-12T05:04:41.016Z,18.6
2016-09-12T05:05:40.997Z,18.62
2016-09-12T05:06:41.219Z,18.58
2016-09-12T05:07:40.987Z,18.59
2016-09-12T05:08:41.299Z,18.65
2016-09-12T05:09:41.287Z,18.58
2016-09-12T05:10:40.975Z,18.59
2016-09-12T05:11:40.979Z,18.7
2016-09-12T05:12:40.986Z,18.71
2016-09-12T05:13:40.986Z,18.6
2016-09-12T05:14:41.024Z,18.58
2016-09-12T05:15:41.022Z,18.62
2016-09-12T05:16:41.014Z,18.66
2016-09-12T05:17:41.015Z,18.7
2016-09-12T05:18:41.024Z,18.7
2016-09-12T05:19:41.012Z,18.65
2016-09-12T05:20:41.328Z,18.65
2016-09-12T05:21:41.017Z,18.7
2016-09-12T05:22:41.016Z,18.73
2016-09-12T05:23:41.023Z,18.75
2016-09-12T05:24:41.126Z,18.73
2016-09-12T05:25:41.013Z,18.74
2016-09-12T05:26:41.040Z,18.83
2016-09-12T05:27:41.336Z,18.81
2016-09-12T05:28:41.384Z,18.93
2016-09-12T05:29:41.025Z,19.11
2016-09-12T05:30:41.023Z,19.16
2016-09-12T05:31:41.019Z,19.22
2016-09-12T05:32:41.035Z,19.12
2016-09-12T05:33:41.034Z,19.11
2016-09-12T05:34:41.156Z,19.08
2016-09-12T05:35:41.647Z,18.92
2016-09-12T05:36:41.714Z,18.96
2016-09-12T05:37:41.406Z,18.89
2016-09-12T05:38:41.037Z,18.9
2016-09-12T05:39:41.042Z,18.84
2016-09-12T05:40:41.095Z,18.78
2016-09-12T05:41:41.051Z,18.84
2016-09-12T05:42:41.159Z,18.83
2016-09-12T05:43:41.367Z,18.8
2016-09-12T05:44:42.586Z,18.84
2016-09-12T05:45:41.099Z,18.81
2016-09-12T05:46:41.258Z,18.8
2016-09-12T05:47:41.085Z,18.81
2016-09-12T05:48:41.072Z,18.88
2016-09-12T05:49:41.237Z,18.83
2016-09-12T05:50:41.069Z,18.86
2016-09-12T05:51:41.109Z,18.95
2016-09-12T05:52:41.063Z,18.98
2016-09-12T05:53:41.110Z,18.9
2016-09-12T05:54:41.109Z,18.96
2016-09-12T05:55:41.393Z,18.95
2016-09-12T05:56:41.099Z,19
2016-09-12T05:57:41.098Z,19.07
2016-09-12T05:58:41.125Z,19.09
2016-09-12T05:59:41.344Z,19.11
2016-09-12T06:00:41.152Z,19.08
2016-09-12T06:01:41.108Z,19.19
2016-09-12T06:02:41.482Z,19.18
2016-09-12T06:03:41.127Z,19.26
2016-09-12T06:04:41.138Z,19.26
2016-09-12T06:05:41.091Z,19.34
2016-09-12T06:06:41.299Z,19.31
2016-09-12T06:07:41.095Z,19.33
2016-09-12T06:08:41.243Z,19.48
2016-09-12T06:09:52.932Z,19.45
2016-09-12T06:10:41.117Z,19.54
2016-09-12T06:11:41.125Z,19.51
2016-09-12T06:12:41.682Z,19.47
2016-09-12T06:13:41.452Z,19.51
2016-09-12T06:14:41.855Z,19.62
2016-09-12T06:15:41.118Z,19.63
2016-09-12T06:16:41.315Z,19.64
2016-09-12T06:17:41.122Z,19.62
2016-09-12T06:18:41.130Z,19.67
2016-09-12T06:19:41.119Z,19.69
2016-09-12T06:20:48.069Z,19.79
2016-09-12T06:23:06.888Z,19.79
2016-09-12T06:24:30.206Z,19.82
2016-09-12T06:24:39.029Z,19.77
2016-09-12T06:25:38.994Z,19.81
2016-09-12T06:26:39.010Z,19.85
2016-09-12T06:27:38.980Z,19.86
2016-09-12T06:28:39.234Z,19.85
2016-09-12T06:29:38.993Z,19.94
2016-09-12T06:30:39.013Z,19.94
2016-09-12T06:31:38.995Z,20
2016-09-12T06:32:39.058Z,20.02
2016-09-12T06:33:39.013Z,20.03
2016-09-12T06:34:39.012Z,20.04
2016-09-12T06:35:39.016Z,20.22
2016-09-12T06:36:39.100Z,20.14
2016-09-12T06:37:39.354Z,20.19
2016-09-12T06:38:39.020Z,20.22
2016-09-12T06:39:39.017Z,20.32
2016-09-12T06:40:41.570Z,20.55
2016-09-12T06:42:10.845Z,21.21
2016-09-12T06:58:55.040Z,25.13
2016-09-12T07:04:06.497Z,24.21
2016-09-12T07:11:53.391Z,25.29
2016-09-12T07:30:58.460Z,27.58
2016-09-12T12:38:20.624Z,30.02
2016-09-12T12:38:48.506Z,29.97
2016-09-12T12:39:48.508Z,30.09
2016-09-12T12:40:48.515Z,30.09
2016-09-12T12:41:48.520Z,30.16
2016-09-12T12:42:48.530Z,30.18
2016-09-12T12:43:48.535Z,30.15
2016-09-12T12:44:48.533Z,30.06
2016-09-12T12:45:48.537Z,30.15
2016-09-12T12:46:48.549Z,30.13
2016-09-12T12:47:48.569Z,30.09
2016-09-12T12:48:48.566Z,30.12
2016-09-12T12:49:48.567Z,30.28
2016-09-12T12:50:48.571Z,30.31
2016-09-12T12:51:48.576Z,30.4
2016-09-12T12:52:48.591Z,30.31
2016-09-12T12:53:48.601Z,30.27
2016-09-12T12:54:48.605Z,30.39
2016-09-12T12:55:48.603Z,30.31
2016-09-12T12:56:48.608Z,30.3
2016-09-12T12:57:48.616Z,30.3
2016-09-12T12:58:48.626Z,30.25
2016-09-12T12:59:48.633Z,30.35
2016-09-12T13:00:48.633Z,30.28
2016-09-12T13:01:48.641Z,30.27
2016-09-12T13:02:48.646Z,30.23
2016-09-12T13:03:48.648Z,30.25
2016-09-12T13:04:48.656Z,30.28
2016-09-12T13:05:48.671Z,30.31
2016-09-12T13:06:48.664Z,30.4
2016-09-12T13:07:48.671Z,30.4
2016-09-12T13:08:48.678Z,30.46
2016-09-12T13:09:48.692Z,30.48
2016-09-12T13:10:48.693Z,30.47
2016-09-12T13:11:48.708Z,30.53
2016-09-12T13:12:48.709Z,30.48
2016-09-12T13:13:48.709Z,30.51
2016-09-12T13:14:48.718Z,30.59
2016-09-12T13:15:48.739Z,30.65
2016-09-12T13:16:48.728Z,30.69
2016-09-12T13:17:48.745Z,30.62
2016-09-12T13:18:49.057Z,30.62
2016-09-12T13:19:48.752Z,30.59
2016-09-12T13:20:48.769Z,30.63
2016-09-12T13:21:48.771Z,30.65
2016-09-12T13:22:48.772Z,30.63
2016-09-12T13:23:48.776Z,30.51
2016-09-12T13:24:48.780Z,30.48
2016-09-12T13:25:48.784Z,30.47
2016-09-12T13:26:48.799Z,30.48
2016-09-12T13:27:48.808Z,30.5
2016-09-12T13:28:48.806Z,30.48
2016-09-12T13:29:48.811Z,30.62
2016-09-12T13:30:48.815Z,30.59
2016-09-12T13:31:48.826Z,30.75
2016-09-12T13:32:48.836Z,30.8
2016-09-12T13:33:48.836Z,30.84
2016-09-12T13:34:48.849Z,30.92
2016-09-12T13:35:48.855Z,30.94
2016-09-12T13:36:48.863Z,30.92
2016-09-12T13:37:48.861Z,30.97
2016-09-12T13:38:48.927Z,30.99
2016-09-12T13:39:48.879Z,30.94
2016-09-12T13:40:48.882Z,30.99
2016-09-12T13:41:48.888Z,30.96
2016-09-12T13:42:49.220Z,30.9
2016-09-12T13:43:48.904Z,30.92
2016-09-12T13:44:48.908Z,30.96
2016-09-12T13:45:48.910Z,30.92
2016-09-12T13:46:48.925Z,30.92
2016-09-12T13:47:48.928Z,30.88
2016-09-12T13:48:48.940Z,30.97
2016-09-12T13:49:48.941Z,31.03
2016-09-12T13:50:48.955Z,31.12
2016-09-12T13:51:49.003Z,31.1
2016-09-12T13:52:49.013Z,31.14
2016-09-12T13:53:48.965Z,31.07
2016-09-12T13:54:48.976Z,31.02
2016-09-12T13:55:48.981Z,31.1
2016-09-12T13:56:49.295Z,31.07
2016-09-12T13:57:48.992Z,31.06
2016-09-12T13:58:49.003Z,30.96
2016-09-12T13:59:49.004Z,30.99
2016-09-12T14:00:49.019Z,31.03
2016-09-12T14:01:49.019Z,31.03
2016-09-12T14:02:49.022Z,30.94
2016-09-12T14:03:49.038Z,30.97
2016-09-12T14:04:49.037Z,30.96
2016-09-12T14:05:49.043Z,30.99
2016-09-12T14:06:49.051Z,31.06
2016-09-12T14:07:49.103Z,31.07
2016-09-12T14:08:49.077Z,31.02
2016-09-12T14:09:49.100Z,31.05
2016-09-12T14:10:49.083Z,30.97
2016-09-12T14:11:49.082Z,30.91
2016-09-12T14:12:49.330Z,30.92
2016-09-12T14:13:49.110Z,30.92
2016-09-12T14:14:49.116Z,30.97
2016-09-12T14:15:49.106Z,31.02
2016-09-12T14:16:49.116Z,31.03
2016-09-12T14:17:49.118Z,31.03
2016-09-12T14:18:49.128Z,31.05
2016-09-12T14:19:49.132Z,31.05
2016-09-12T14:20:49.143Z,31.09
2016-09-12T14:21:49.162Z,31.1
2016-09-12T14:22:49.169Z,31.1
2016-09-12T14:23:49.165Z,31.12
2016-09-12T14:24:49.167Z,31.03
2016-09-12T14:25:49.176Z,30.97
2016-09-12T14:26:49.179Z,31.02
2016-09-12T14:27:49.185Z,31.1
2016-09-12T14:28:49.193Z,31.06
2016-09-12T14:29:49.265Z,31.1
2016-09-12T14:30:49.275Z,31.1
2016-09-12T14:31:49.209Z,31.17
2016-09-12T14:32:49.218Z,31.09
2016-09-12T14:33:49.233Z,31.18
2016-09-12T14:34:49.231Z,31.2
2016-09-12T14:35:49.248Z,31.17
2016-09-12T14:36:49.254Z,31.2
2016-09-12T14:37:49.243Z,31.17
2016-09-12T14:38:49.414Z,31.06
2016-09-12T14:39:49.569Z,31.14
2016-09-12T14:40:49.264Z,31.1
2016-09-12T14:41:49.272Z,31.07
2016-09-12T14:42:49.277Z,31.18
2016-09-12T14:43:49.282Z,31.07
2016-09-12T14:44:49.294Z,31.14
2016-09-12T14:45:49.302Z,31.06
2016-09-12T14:46:49.310Z,31.1
2016-09-12T14:47:49.313Z,31.1
2016-09-12T14:48:49.314Z,31.18
2016-09-12T14:49:49.333Z,31.07
2016-09-12T14:50:49.334Z,31.06
2016-09-12T14:51:49.345Z,31.03
2016-09-12T14:52:49.345Z,31.1
2016-09-12T14:53:49.347Z,31.07
2016-09-12T14:54:49.358Z,31.07
2016-09-12T14:55:49.365Z,31.03
2016-09-12T14:56:49.686Z,31.02
2016-09-12T14:57:49.379Z,31.02
2016-09-12T14:58:49.381Z,30.99
2016-09-12T14:59:49.424Z,30.96
2016-09-12T15:00:49.399Z,30.96
2016-09-12T15:01:49.404Z,30.97
2016-09-12T15:02:49.434Z,30.96
2016-09-12T15:03:49.414Z,30.92
2016-09-12T15:04:49.420Z,30.91
2016-09-12T15:05:49.425Z,30.92
2016-09-12T15:06:49.483Z,30.91
2016-09-12T15:07:49.490Z,30.91
2016-09-12T15:08:49.446Z,31.03
2016-09-12T15:09:49.451Z,31
2016-09-12T15:10:49.461Z,30.99
2016-09-12T15:11:49.462Z,31.02
2016-09-12T15:12:49.822Z,31
2016-09-12T15:13:49.486Z,30.91
2016-09-12T15:14:49.498Z,30.96
2016-09-12T15:15:49.734Z,30.92
2016-09-12T15:16:49.498Z,30.91
2016-09-12T15:17:49.503Z,30.84
2016-09-12T15:18:49.516Z,30.96
2016-09-12T15:19:49.519Z,30.9
2016-09-12T15:20:49.520Z,30.91
2016-09-12T15:21:49.525Z,30.94
2016-09-12T15:22:49.545Z,30.94
2016-09-12T15:23:49.551Z,30.9
2016-09-12T15:24:49.860Z,30.96
2016-09-12T15:25:49.550Z,30.83
2016-09-12T15:26:49.557Z,30.88
2016-09-12T15:27:49.566Z,30.91
2016-09-12T15:28:49.574Z,30.83
2016-09-12T15:29:49.580Z,30.75
2016-09-12T15:30:49.578Z,30.77
2016-09-12T15:31:49.625Z,30.81
2016-09-12T15:32:49.608Z,30.91
2016-09-12T15:33:49.619Z,30.85
2016-09-12T15:34:49.604Z,30.85
2016-09-12T15:35:49.626Z,30.88
2016-09-12T15:36:49.885Z,30.88
2016-09-12T15:37:49.623Z,30.91
2016-09-12T15:38:49.684Z,30.78
2016-09-12T15:39:49.637Z,30.81
2016-09-12T15:40:49.985Z,30.83
2016-09-12T15:41:49.971Z,30.75
2016-09-12T15:42:49.975Z,30.68
2016-09-12T15:43:49.670Z,30.57
2016-09-12T15:44:49.673Z,30.59
2016-09-12T15:45:49.998Z,30.66
2016-09-12T15:46:49.702Z,30.51
2016-09-12T15:47:49.695Z,30.59
2016-09-12T15:48:49.698Z,30.55
2016-09-12T15:49:49.695Z,30.55
2016-09-12T15:50:49.707Z,30.65
2016-09-12T15:51:49.707Z,30.51
2016-09-12T15:52:50.029Z,30.57
2016-09-12T15:53:49.720Z,30.59
2016-09-12T15:54:49.727Z,30.62
2016-09-12T15:55:49.735Z,30.54
2016-09-12T15:56:50.064Z,30.5
2016-09-12T15:57:49.747Z,30.53
2016-09-12T15:58:49.751Z,30.44
2016-09-12T15:59:49.761Z,30.35
2016-09-12T16:00:49.776Z,30.44
2016-09-12T16:01:50.030Z,30.44
2016-09-12T16:02:49.781Z,30.46
2016-09-12T16:03:49.994Z,30.43
2016-09-12T16:04:49.793Z,30.37
2016-09-12T16:05:49.794Z,30.39
2016-09-12T16:06:49.820Z,30.37
2016-09-12T16:07:49.818Z,30.28
2016-09-12T16:08:49.821Z,30.31
2016-09-12T16:09:49.833Z,30.35
2016-09-12T16:10:49.830Z,30.24
2016-09-12T16:11:50.157Z,30.25
2016-09-12T16:12:49.841Z,30.19
2016-09-12T16:13:49.853Z,30.24
2016-09-12T16:14:49.853Z,30.12
2016-09-12T16:15:49.857Z,30.13
2016-09-12T16:16:49.858Z,30.18
2016-09-12T16:17:49.866Z,30.1
2016-09-12T16:18:49.870Z,30.1
2016-09-12T16:19:49.881Z,30.13
2016-09-12T16:20:49.882Z,30.16
2016-09-12T16:21:49.885Z,30.1
2016-09-12T16:22:49.896Z,30.13
2016-09-12T16:23:49.901Z,30.13
2016-09-12T16:24:49.918Z,30.09
2016-09-12T16:25:49.911Z,30.08
2016-09-12T16:26:49.920Z,30.13
2016-09-12T16:27:49.924Z,30.03
2016-09-12T16:28:49.932Z,30.13
2016-09-12T16:29:49.934Z,30.08
2016-09-12T16:30:49.955Z,30.02
2016-09-12T16:31:49.945Z,30.06
2016-09-12T16:32:49.952Z,30.15
2016-09-12T16:33:49.954Z,30.08
2016-09-12T16:34:49.970Z,30.05
2016-09-12T16:35:49.977Z,30.02
2016-09-12T16:36:49.979Z,29.95
2016-09-12T16:37:49.990Z,30.02
2016-09-12T16:38:50.151Z,30.03
2016-09-12T16:39:50.309Z,30.02
2016-09-12T16:40:50.010Z,29.97
2016-09-12T16:41:50.021Z,29.94
2016-09-12T16:42:50.029Z,29.84
2016-09-12T16:43:50.047Z,29.94
2016-09-12T16:44:50.040Z,29.91
2016-09-12T16:45:50.042Z,29.9
2016-09-12T16:46:50.048Z,29.9
2016-09-12T16:47:50.101Z,29.88
2016-09-12T16:48:50.050Z,29.88
2016-09-12T16:49:50.095Z,29.81
2016-09-12T16:50:50.067Z,29.86
2016-09-12T16:51:50.073Z,29.71
2016-09-12T16:52:50.071Z,29.79
2016-09-12T16:53:50.407Z,29.76
2016-09-12T16:54:50.097Z,29.68
2016-09-12T16:55:50.098Z,29.61
2016-09-12T16:56:50.092Z,29.61
2016-09-12T16:57:50.115Z,29.6
2016-09-12T16:58:50.131Z,29.47
2016-09-12T16:59:50.469Z,29.44
2016-09-12T17:00:50.154Z,29.39
2016-09-12T17:01:50.180Z,29.34
2016-09-12T17:02:50.442Z,29.32
2016-09-12T17:03:50.583Z,29.27
2016-09-12T17:04:50.162Z,29.2
2016-09-12T17:05:50.463Z,29.14
2016-09-12T17:06:50.177Z,29.05
2016-09-12T17:07:50.189Z,29.14
2016-09-12T17:08:50.192Z,28.98
2016-09-12T17:09:50.194Z,29.04
2016-09-12T17:10:50.217Z,28.93
2016-09-12T17:11:50.177Z,28.88
2016-09-12T17:12:50.180Z,28.75
2016-09-12T17:13:50.214Z,28.67
2016-09-12T17:14:50.197Z,28.59
2016-09-12T17:15:50.211Z,28.57
2016-09-12T17:16:50.217Z,28.49
2016-09-12T17:17:50.217Z,28.39
2016-09-12T17:18:50.228Z,28.39
2016-09-12T17:19:50.231Z,28.33
2016-09-12T17:20:50.224Z,28.32
2016-09-12T17:21:50.241Z,28.19
2016-09-12T17:22:50.236Z,28.19
2016-09-12T17:23:50.279Z,28.19
2016-09-12T17:24:50.247Z,28.1
2016-09-12T17:25:50.254Z,28.04
2016-09-12T17:26:50.259Z,28.07
2016-09-12T17:27:50.269Z,27.92
2016-09-12T17:28:50.280Z,27.87
2016-09-12T17:29:50.277Z,27.89
2016-09-12T17:30:50.287Z,27.89
2016-09-12T17:31:50.287Z,27.74
2016-09-12T17:32:50.296Z,27.77
2016-09-12T17:33:50.609Z,27.68
2016-09-12T17:34:50.302Z,27.64
2016-09-12T17:35:50.305Z,27.59
2016-09-12T17:36:50.317Z,27.47
2016-09-12T17:37:50.311Z,27.45
2016-09-12T17:38:50.424Z,27.49
2016-09-12T17:39:50.325Z,27.36
2016-09-12T17:40:50.339Z,27.42
2016-09-12T17:41:50.338Z,27.33
2016-09-12T17:42:50.342Z,27.27
2016-09-12T17:43:50.347Z,27.3
2016-09-12T17:44:50.361Z,27.2
2016-09-12T17:45:50.395Z,27.22
2016-09-12T17:46:50.372Z,27.17
2016-09-12T17:47:50.378Z,27.11
2016-09-12T17:48:50.394Z,27.08
2016-09-12T17:49:50.749Z,27.07
2016-09-12T17:50:50.409Z,27.02
2016-09-12T17:51:50.396Z,26.99
2016-09-12T17:52:50.403Z,26.92
2016-09-12T17:53:50.403Z,26.84
2016-09-12T17:54:50.403Z,26.8
2016-09-12T17:55:50.724Z,26.77
2016-09-12T17:56:50.720Z,26.71
2016-09-12T17:57:50.429Z,26.65
2016-09-12T17:58:50.433Z,26.6
2016-09-12T17:59:50.435Z,26.55
2016-09-12T18:00:50.435Z,26.48
2016-09-12T18:01:50.475Z,26.51
2016-09-12T18:02:50.441Z,26.36
2016-09-12T18:03:50.459Z,26.31
2016-09-12T18:04:50.477Z,26.25
2016-09-12T18:05:50.466Z,26.26
2016-09-12T18:06:50.710Z,26.16
2016-09-12T18:07:50.468Z,26.09
2016-09-12T18:08:50.484Z,26.07
2016-09-12T18:09:50.473Z,26.05
2016-09-12T18:10:50.478Z,25.98
2016-09-12T18:11:50.487Z,25.95
2016-09-12T18:12:50.487Z,25.96
2016-09-12T18:13:50.496Z,25.88
2016-09-12T18:14:50.499Z,25.88
2016-09-12T18:15:50.515Z,25.85
2016-09-12T18:16:50.546Z,25.77
2016-09-12T18:17:50.530Z,25.81
2016-09-12T18:18:50.529Z,25.72
2016-09-12T18:19:50.522Z,25.77
2016-09-12T18:20:50.575Z,25.73
2016-09-12T18:21:50.864Z,25.69
2016-09-12T18:22:50.556Z,25.72
2016-09-12T18:23:50.866Z,25.69
2016-09-12T18:24:50.898Z,25.59
2016-09-12T18:25:50.866Z,25.66
2016-09-12T18:26:50.553Z,25.62
2016-09-12T18:27:50.553Z,25.6
2016-09-12T18:28:50.561Z,25.53
2016-09-12T18:29:50.900Z,25.58
2016-09-12T18:30:50.818Z,25.53
2016-09-12T18:31:50.584Z,25.47
2016-09-12T18:32:50.585Z,25.41
2016-09-12T18:33:50.588Z,25.43
2016-09-12T18:34:50.587Z,25.36
2016-09-12T18:35:50.594Z,25.36
2016-09-12T18:36:50.614Z,25.38
2016-09-12T18:37:50.615Z,25.23
2016-09-12T18:38:51.098Z,25.35
2016-09-12T18:39:50.630Z,25.28
2016-09-12T18:40:50.627Z,25.21
2016-09-12T18:41:50.616Z,25.16
2016-09-12T18:42:50.625Z,25.18
2016-09-12T18:43:50.647Z,25.23
2016-09-12T18:44:50.958Z,25.21
2016-09-12T18:45:50.648Z,25.16
2016-09-12T18:46:50.637Z,25.16
2016-09-12T18:47:50.649Z,25.17