createdAt,value
2018-04-16T00:01:21.155Z,6.83
2018-04-16T00:03:56.014Z,6.30
2018-04-16T00:06:31.139Z,6.27
2018-04-16T00:09:06.252Z,5.90
2018-04-16T00:11:40.485Z,5.70
2018-04-16T00:14:15.284Z,5.87
2018-04-16T00:16:49.126Z,5.93
2018-04-16T00:19:23.229Z,5.50
2018-04-16T00:21:57.946Z,4.97
2018-04-16T00:24:32.596Z,5.37
2018-04-16T00:27:07.809Z,6.00
2018-04-16T00:29:42.453Z,6.00
2018-04-16T00:32:22.065Z,6.03
2018-04-16T00:35:01.198Z,6.00
2018-04-16T00:37:41.770Z,6.27
2018-04-16T00:54:10.871Z,6.90
2018-04-16T00:56:51.098Z,7.10
2018-04-16T00:59:31.362Z,7.70
2018-04-16T01:02:11.284Z,7.40
2018-04-16T01:04:50.952Z,8.00
2018-04-16T01:07:31.208Z,8.10
2018-04-16T01:10:11.787Z,8.30
2018-04-16T01:12:51.326Z,8.40
2018-04-16T01:15:30.748Z,9.03
2018-04-16T01:18:10.457Z,8.00
2018-04-16T01:20:49.626Z,9.20
2018-04-16T01:23:29.791Z,9.37
2018-04-16T01:26:09.741Z,9.23
2018-04-16T01:28:49.179Z,9.33
2018-04-16T01:31:28.618Z,8.73
2018-04-16T01:47:36.501Z,7.17
2018-04-16T01:50:16.847Z,7.90
2018-04-16T01:52:57.299Z,8.10
2018-04-16T01:55:36.962Z,7.60
2018-04-16T01:58:17.214Z,6.33
2018-04-16T02:00:57.364Z,7.73
2018-04-16T02:03:36.812Z,7.50
2018-04-16T02:06:17.002Z,7.40
2018-04-16T02:08:56.376Z,7.37
2018-04-16T02:11:36.556Z,6.77
2018-04-16T02:14:15.972Z,6.87
2018-04-16T02:16:56.333Z,6.50
2018-04-16T02:19:35.958Z,6.40
2018-04-16T02:22:16.119Z,6.50
2018-04-16T02:24:56.356Z,6.30
2018-04-16T02:27:37.562Z,6.30
2018-04-16T02:30:18.127Z,6.97
2018-04-16T02:46:29.910Z,7.00
2018-04-16T02:49:09.670Z,6.73
2018-04-16T02:51:49.633Z,6.93
2018-04-16T02:54:28.850Z,6.67
2018-04-16T02:57:08.367Z,6.20
2018-04-16T02:59:48.805Z,6.20
2018-04-16T03:02:29.050Z,6.30
2018-04-16T03:05:09.508Z,6.40
2018-04-16T03:07:49.675Z,6.30
2018-04-16T03:10:29.238Z,7.17
2018-04-16T03:13:08.647Z,6.93
2018-04-16T03:15:49.123Z,7.50
2018-04-16T03:18:28.552Z,7.13
2018-04-16T03:21:08.227Z,7.17
2018-04-16T03:23:48.259Z,7.77
2018-04-16T03:26:27.709Z,7.43
2018-04-16T03:29:07.706Z,7.33
2018-04-16T03:31:48.157Z,8.03
2018-04-16T03:34:28.147Z,7.80
2018-04-16T03:37:07.600Z,8.83
2018-04-16T03:39:47.954Z,8.80
2018-04-16T03:42:27.804Z,9.40
2018-04-16T03:45:08.031Z,9.07
2018-04-16T03:47:48.083Z,7.57
2018-04-16T03:50:28.555Z,8.37
2018-04-16T03:53:08.267Z,8.83
2018-04-16T03:55:47.034Z,9.50
2018-04-16T03:58:20.948Z,10.90
2018-04-16T04:00:55.124Z,10.20
2018-04-16T04:03:29.570Z,12.17
2018-04-16T04:06:04.089Z,12.07
2018-04-16T04:08:39.313Z,14.33
2018-04-16T04:11:14.962Z,13.20
2018-04-16T04:13:49.389Z,11.40
2018-04-16T04:16:23.508Z,10.90
2018-04-16T04:18:57.425Z,11.63
2018-04-16T04:21:31.118Z,11.60
2018-04-16T04:24:17.810Z,10.93
2018-04-16T04:27:04.410Z,10.50
2018-04-16T04:29:50.815Z,9.60
2018-04-16T04:32:24.516Z,9.37
2018-04-16T04:34:59.149Z,9.73
2018-04-16T04:37:33.892Z,10.10
2018-04-16T04:40:08.789Z,9.63
2018-04-16T04:42:42.595Z,9.20
2018-04-16T04:45:16.467Z,9.10
2018-04-16T04:47:51.536Z,9.33
2018-04-16T04:50:25.756Z,9.10
2018-04-16T04:52:59.657Z,10.23
2018-04-16T04:55:33.376Z,10.40
2018-04-16T04:58:09.068Z,10.33
2018-04-16T05:00:43.425Z,9.93
2018-04-16T05:03:17.231Z,9.00
2018-04-16T05:05:50.834Z,9.03
2018-04-16T05:08:25.829Z,9.53
2018-04-16T05:11:00.492Z,10.70
2018-04-16T05:13:35.231Z,8.53
2018-04-16T05:16:09.147Z,9.40
2018-04-16T05:18:43.930Z,9.27
2018-04-16T05:21:19.191Z,9.33
2018-04-16T05:23:53.910Z,9.17
2018-04-16T05:26:27.735Z,9.90
2018-04-16T05:29:01.843Z,9.70
2018-04-16T05:31:35.925Z,10.07
2018-04-16T05:34:10.383Z,9.90
2018-04-16T05:36:44.395Z,8.70
2018-04-16T05:39:18.600Z,9.07
2018-04-16T05:41:53.327Z,10.63
2018-04-16T05:44:28.060Z,10.10
2018-04-16T05:47:01.831Z,9.00
2018-04-16T05:49:36.646Z,10.07
2018-04-16T05:52:10.183Z,10.60
2018-04-16T05:54:45.127Z,10.63
2018-04-16T05:57:18.824Z,12.27
2018-04-16T05:59:52.562Z,12.50
2018-04-16T06:02:26.330Z,18.47
2018-04-16T06:05:00.204Z,11.90
2018-04-16T06:07:35.988Z,12.10
2018-04-16T06:10:10.097Z,12.07
2018-04-16T06:12:43.903Z,11.13
2018-04-16T06:15:18.014Z,10.93
2018-04-16T06:17:51.544Z,10.50
2018-04-16T06:20:26.214Z,10.07
2018-04-16T06:23:00.012Z,10.30
2018-04-16T06:25:34.539Z,10.30
2018-04-16T06:28:08.672Z,9.70
2018-04-16T06:30:42.667Z,9.93
2018-04-16T06:33:18.614Z,10.27
2018-04-16T06:35:53.155Z,10.23
2018-04-16T06:38:27.709Z,10.37
2018-04-16T06:41:02.098Z,10.50
2018-04-16T06:43:38.943Z,10.10
2018-04-16T06:46:13.299Z,10.10
2018-04-16T06:48:48.124Z,10.27
2018-04-16T06:51:23.144Z,9.77
2018-04-16T06:53:56.996Z,10.20
2018-04-16T06:56:31.667Z,11.00
2018-04-16T06:59:05.890Z,10.87
2018-04-16T07:01:39.781Z,11.13
2018-04-16T07:04:13.686Z,10.70
2018-04-16T07:06:48.230Z,10.13
2018-04-16T07:09:23.609Z,9.87
2018-04-16T07:11:57.379Z,9.50
2018-04-16T07:14:32.090Z,9.23
2018-04-16T07:17:07.222Z,9.47
2018-04-16T07:19:41.121Z,9.43
2018-04-16T07:22:16.055Z,9.37
2018-04-16T07:24:49.682Z,9.00
2018-04-16T07:27:24.316Z,9.07
2018-04-16T07:29:57.999Z,9.60
2018-04-16T07:32:31.718Z,8.50
2018-04-16T07:35:05.814Z,10.10
2018-04-16T07:37:40.416Z,8.43
2018-04-16T07:40:15.241Z,7.83
2018-04-16T07:42:48.867Z,8.00
2018-04-16T07:45:23.441Z,7.50
2018-04-16T07:47:57.175Z,7.30
2018-04-16T07:50:31.711Z,7.40
2018-04-16T07:53:06.525Z,7.77
2018-04-16T07:55:40.034Z,7.27
2018-04-16T07:58:14.767Z,7.17
2018-04-16T08:00:49.391Z,6.90
2018-04-16T08:03:23.268Z,7.47
2018-04-16T08:05:57.004Z,6.70
2018-04-16T08:08:31.514Z,6.60
2018-04-16T08:11:05.457Z,6.13
2018-04-16T08:13:39.123Z,7.30
2018-04-16T08:16:13.035Z,6.10
2018-04-16T08:18:47.631Z,6.60
2018-04-16T08:21:22.159Z,6.23
2018-04-16T08:23:56.707Z,6.63
2018-04-16T08:26:31.275Z,6.20
2018-04-16T08:29:06.031Z,5.87
2018-04-16T08:31:39.730Z,6.23
2018-04-16T08:34:13.533Z,5.70
2018-04-16T08:36:47.443Z,5.73
2018-04-16T08:39:21.638Z,6.30
2018-04-16T08:41:56.407Z,5.93
2018-04-16T08:44:31.006Z,6.40
2018-04-16T08:47:06.044Z,5.80
2018-04-16T08:49:39.740Z,6.17
2018-04-16T08:52:13.557Z,5.70
2018-04-16T08:54:47.253Z,5.43
2018-04-16T08:57:21.983Z,5.73
2018-04-16T08:59:56.624Z,5.57
2018-04-16T09:02:30.407Z,5.77
2018-04-16T09:05:05.441Z,6.07
2018-04-16T09:07:38.954Z,5.83
2018-04-16T09:10:13.266Z,6.53
2018-04-16T09:12:47.264Z,6.27
2018-04-16T09:15:20.892Z,6.40
2018-04-16T09:17:55.294Z,6.50
2018-04-16T09:20:29.103Z,6.37
2018-04-16T09:23:03.020Z,5.80
2018-04-16T09:25:38.551Z,6.30
2018-04-16T09:28:13.387Z,6.53
2018-04-16T09:30:49.131Z,6.03
2018-04-16T09:33:22.840Z,5.93
2018-04-16T09:35:56.650Z,5.47
2018-04-16T09:38:30.343Z,5.53
2018-04-16T09:41:05.143Z,5.60
2018-04-16T09:43:39.464Z,5.93
2018-04-16T09:46:13.816Z,5.17
2018-04-16T09:48:48.671Z,4.97
2018-04-16T09:51:22.539Z,5.50
2018-04-16T09:53:56.176Z,5.23
2018-04-16T09:56:30.542Z,5.30
2018-04-16T09:59:05.258Z,5.80
2018-04-16T10:01:39.578Z,5.43
2018-04-16T10:04:13.715Z,4.80
2018-04-16T10:06:48.235Z,5.40
2018-04-16T10:09:21.919Z,5.53
2018-04-16T10:11:56.341Z,5.10
2018-04-16T10:14:30.043Z,5.27
2018-04-16T10:17:04.807Z,4.70
2018-04-16T10:19:38.773Z,4.77
2018-04-16T10:22:12.291Z,4.40
2018-04-16T10:24:47.941Z,4.40
2018-04-16T10:27:22.653Z,4.20
2018-04-16T10:29:57.490Z,3.97
2018-04-16T10:32:31.276Z,4.67
2018-04-16T10:35:05.194Z,4.47
2018-04-16T10:37:38.787Z,3.50
2018-04-16T10:40:12.701Z,3.23
2018-04-16T10:42:46.811Z,3.57
2018-04-16T10:45:21.546Z,3.53
2018-04-16T10:47:55.363Z,3.33
2018-04-16T10:50:29.051Z,3.53
2018-04-16T10:53:02.837Z,3.20
2018-04-16T10:55:37.686Z,3.00
2018-04-16T10:58:11.670Z,2.70
2018-04-16T11:00:45.915Z,2.17
2018-04-16T11:03:20.090Z,2.33
2018-04-16T11:05:55.438Z,2.30
2018-04-16T11:08:29.972Z,2.13
2018-04-16T11:11:04.802Z,2.10
2018-04-16T11:13:40.446Z,2.37
2018-04-16T11:16:14.656Z,2.20
2018-04-16T11:18:48.892Z,2.70
2018-04-16T11:21:24.046Z,2.37
2018-04-16T11:23:58.520Z,2.70
2018-04-16T11:26:32.364Z,2.50
2018-04-16T11:29:07.021Z,3.10
2018-04-16T11:31:42.393Z,2.70
2018-04-16T11:34:16.410Z,2.40
2018-04-16T11:36:50.950Z,2.60
2018-04-16T11:39:25.190Z,3.50
2018-04-16T11:41:59.083Z,3.43
2018-04-16T11:44:33.875Z,3.37
2018-04-16T11:47:08.064Z,3.20
2018-04-16T11:49:41.667Z,3.67
2018-04-16T11:52:15.995Z,3.50
2018-04-16T11:54:49.940Z,3.27
2018-04-16T11:57:23.615Z,5.20
2018-04-16T11:59:57.538Z,4.27
2018-04-16T12:02:31.118Z,3.23
2018-04-16T12:05:05.633Z,3.67
2018-04-16T12:07:40.156Z,3.33
2018-04-16T12:10:15.010Z,3.43
2018-04-16T12:12:49.521Z,3.00
2018-04-16T12:15:25.069Z,3.70
2018-04-16T12:17:58.869Z,4.23
2018-04-16T12:20:32.679Z,3.80
2018-04-16T12:23:06.301Z,3.17
2018-04-16T12:25:44.598Z,3.07
2018-04-16T12:28:18.640Z,3.40
2018-04-16T12:30:52.600Z,3.50
2018-04-16T12:33:27.828Z,3.37
2018-04-16T12:36:01.753Z,3.27
2018-04-16T12:38:37.923Z,3.17
2018-04-16T12:41:23.296Z,3.53
2018-04-16T12:43:58.263Z,3.63
2018-04-16T12:46:31.930Z,3.37
2018-04-16T12:49:06.078Z,3.40
2018-04-16T12:51:40.441Z,3.60
2018-04-16T12:54:14.914Z,3.27
2018-04-16T12:56:48.644Z,3.13
2018-04-16T12:59:22.476Z,2.93
2018-04-16T13:01:56.981Z,3.37
2018-04-16T13:04:30.870Z,3.13
2018-04-16T13:07:04.705Z,3.43
2018-04-16T13:09:39.346Z,3.30
2018-04-16T13:12:13.635Z,3.07
2018-04-16T13:14:48.857Z,3.27
2018-04-16T13:17:22.683Z,2.87
2018-04-16T13:19:57.325Z,2.93
2018-04-16T13:22:31.007Z,3.07
2018-04-16T13:25:05.553Z,2.70
2018-04-16T13:27:40.071Z,2.70
2018-04-16T13:30:14.790Z,3.03
2018-04-16T13:32:48.909Z,3.07
2018-04-16T13:35:22.510Z,3.10
2018-04-16T13:37:57.321Z,2.73
2018-04-16T13:40:31.384Z,2.50
2018-04-16T13:43:06.600Z,2.57
2018-04-16T13:45:40.459Z,2.63
2018-04-16T13:48:14.188Z,3.47
2018-04-16T13:50:49.304Z,3.40
2018-04-16T13:53:24.139Z,4.37
2018-04-16T13:55:59.058Z,12.33
2018-04-16T13:58:33.732Z,2.90
2018-04-16T14:01:07.725Z,2.60
2018-04-16T14:03:41.399Z,2.50
2018-04-16T14:06:16.047Z,2.40
2018-04-16T14:08:50.340Z,2.30
2018-04-16T14:11:24.900Z,2.70
2018-04-16T14:13:59.487Z,2.50
2018-04-16T14:16:33.240Z,2.30
2018-04-16T14:19:07.811Z,2.73
2018-04-16T14:21:41.713Z,2.30
2018-04-16T14:24:17.138Z,2.50
2018-04-16T14:26:51.062Z,2.43
2018-04-16T14:29:26.918Z,2.47
2018-04-16T14:32:01.333Z,2.37
2018-04-16T14:34:35.675Z,2.00
2018-04-16T14:37:09.396Z,2.40
2018-04-16T14:39:43.499Z,2.10
2018-04-16T14:42:17.763Z,2.30
2018-04-16T14:44:52.222Z,2.40
2018-04-16T14:47:26.968Z,6.20
2018-04-16T14:50:01.487Z,2.80
2018-04-16T14:52:36.599Z,6.03
2018-04-16T14:55:10.411Z,2.20
2018-04-16T14:57:45.022Z,2.60
2018-04-16T15:00:19.438Z,2.40
2018-04-16T15:02:54.378Z,2.30
2018-04-16T15:05:28.575Z,2.40
2018-04-16T15:08:08.171Z,2.10
2018-04-16T15:10:42.124Z,2.80
2018-04-16T15:13:16.876Z,2.67
2018-04-16T15:15:50.470Z,2.60
2018-04-16T15:18:25.312Z,2.23
2018-04-16T15:20:59.614Z,2.20
2018-04-16T15:23:34.841Z,2.40
2018-04-16T15:26:09.565Z,2.23
2018-04-16T15:28:44.107Z,2.30
2018-04-16T15:31:18.495Z,1.97
2018-04-16T15:33:51.994Z,2.23
2018-04-16T15:36:26.531Z,2.30
2018-04-16T15:39:01.047Z,2.20
2018-04-16T15:41:37.710Z,2.30
2018-04-16T15:44:12.229Z,1.90
2018-04-16T15:46:47.496Z,2.20
2018-04-16T15:49:21.359Z,2.57
2018-04-16T15:51:56.837Z,2.23
2018-04-16T15:54:31.623Z,2.50
2018-04-16T15:57:06.679Z,2.10
2018-04-16T15:59:40.792Z,2.47
2018-04-16T16:02:16.418Z,2.30
2018-04-16T16:04:50.851Z,2.27
2018-04-16T16:07:24.451Z,2.37
2018-04-16T16:09:59.840Z,2.70
2018-04-16T16:12:34.341Z,2.30
2018-04-16T16:15:09.300Z,2.53
2018-04-16T16:17:44.417Z,2.20
2018-04-16T16:20:19.020Z,2.13
2018-04-16T16:22:52.750Z,2.17
2018-04-16T16:25:27.490Z,1.93
2018-04-16T16:31:03.141Z,2.20
2018-04-16T16:33:38.911Z,2.10
2018-04-16T16:36:12.555Z,2.13
2018-04-16T16:38:46.537Z,2.00
2018-04-16T16:41:20.568Z,2.30
2018-04-16T16:43:54.957Z,2.30
2018-04-16T16:49:15.082Z,2.30
2018-04-16T16:51:51.711Z,2.40
2018-04-16T16:54:28.484Z,2.40
2018-04-16T16:57:02.271Z,2.30
2018-04-16T16:59:37.173Z,2.70
2018-04-16T17:02:11.522Z,2.80
2018-04-16T17:04:46.184Z,2.77
2018-04-16T17:07:20.354Z,2.40
2018-04-16T17:09:53.930Z,2.87
2018-04-16T17:12:28.648Z,3.33
2018-04-16T17:15:03.422Z,3.30
2018-04-16T17:17:37.180Z,3.47
2018-04-16T17:20:10.827Z,3.13
2018-04-16T17:22:45.331Z,3.33
2018-04-16T17:25:19.973Z,2.57
2018-04-16T17:27:53.568Z,2.50
2018-04-16T17:30:28.055Z,2.50
2018-04-16T17:33:01.963Z,2.73
2018-04-16T17:35:36.661Z,2.70
2018-04-16T17:38:10.299Z,2.53
2018-04-16T17:40:45.183Z,2.60
2018-04-16T17:43:19.243Z,2.60
2018-04-16T17:45:53.063Z,2.73
2018-04-16T17:48:27.752Z,2.80
2018-04-16T17:51:01.560Z,2.67
2018-04-16T17:53:39.874Z,3.30
2018-04-16T17:56:16.655Z,7.63
2018-04-16T17:58:51.465Z,13.00
2018-04-16T18:01:27.996Z,4.70
2018-04-16T18:04:07.144Z,5.93
2018-04-16T18:06:41.743Z,5.10
2018-04-16T18:09:17.294Z,5.87
2018-04-16T18:11:52.604Z,4.47
2018-04-16T18:14:27.633Z,4.27
2018-04-16T18:17:01.577Z,4.33
2018-04-16T18:19:36.769Z,4.67
2018-04-16T18:22:11.184Z,5.00
2018-04-16T18:24:46.139Z,4.33
2018-04-16T18:27:20.625Z,4.13
2018-04-16T18:29:55.779Z,3.83
2018-04-16T18:32:30.045Z,3.27
2018-04-16T18:35:03.822Z,3.60
2018-04-16T18:37:40.179Z,3.40
2018-04-16T18:40:15.148Z,3.10
2018-04-16T18:42:49.943Z,3.27
2018-04-16T18:45:23.809Z,3.33
2018-04-16T18:47:58.442Z,3.20
2018-04-16T18:50:32.655Z,3.30
2018-04-16T18:53:06.857Z,3.17
2018-04-16T18:55:41.617Z,2.83
2018-04-16T18:58:16.049Z,3.13
2018-04-16T19:00:50.388Z,2.97
2018-04-16T19:03:24.427Z,3.30
2018-04-16T19:05:59.905Z,3.37
2018-04-16T19:08:34.406Z,3.67
2018-04-16T19:11:09.370Z,3.43
2018-04-16T19:13:44.912Z,3.40
2018-04-16T19:16:20.128Z,3.50
2018-04-16T19:18:55.965Z,3.40
2018-04-16T19:21:36.816Z,3.13
2018-04-16T19:24:11.243Z,4.97
2018-04-16T19:26:51.551Z,4.20
2018-04-16T19:29:26.311Z,4.17
2018-04-16T19:32:03.209Z,4.20
2018-04-16T19:34:44.321Z,4.20
2018-04-16T19:37:19.601Z,4.10
2018-04-16T19:39:55.445Z,4.30
2018-04-16T19:42:36.383Z,3.97
2018-04-16T19:45:10.695Z,3.87
2018-04-16T19:47:45.513Z,3.80
2018-04-16T19:50:19.515Z,4.00
2018-04-16T19:52:54.230Z,4.57
2018-04-16T20:08:50.775Z,5.00
2018-04-16T20:11:24.792Z,4.60
2018-04-16T20:13:59.098Z,5.00
2018-04-16T20:16:33.627Z,5.30
2018-04-16T20:19:08.383Z,4.70
2018-04-16T20:21:42.743Z,4.80
2018-04-16T20:24:18.575Z,5.50
2018-04-16T20:26:53.140Z,6.90
2018-04-16T20:29:27.274Z,5.37
2018-04-16T20:32:01.139Z,4.97
2018-04-16T20:34:36.225Z,5.03
2018-04-16T20:37:11.305Z,5.10
2018-04-16T20:39:46.642Z,5.13
2018-04-16T20:42:21.682Z,4.53
2018-04-16T20:44:55.802Z,4.60
2018-04-16T20:47:31.141Z,4.50
2018-04-16T20:50:05.844Z,4.13
2018-04-16T20:52:40.502Z,4.27
2018-04-16T20:55:14.715Z,4.63
2018-04-16T20:57:48.875Z,4.93
2018-04-16T21:00:24.623Z,5.50
2018-04-16T21:03:00.065Z,5.13
2018-04-16T21:05:34.830Z,5.33
2018-04-16T21:08:09.846Z,5.20
2018-04-16T21:10:44.895Z,5.07
2018-04-16T21:13:19.475Z,5.97
2018-04-16T21:15:54.681Z,5.00
2018-04-16T21:18:29.408Z,5.03
2018-04-16T21:21:04.212Z,4.53
2018-04-16T21:23:38.854Z,4.70
2018-04-16T21:26:13.868Z,4.63
2018-04-16T21:28:50.135Z,5.10
2018-04-16T21:31:23.937Z,4.70
2018-04-16T21:33:59.689Z,4.83
2018-04-16T21:36:33.816Z,5.20
2018-04-16T21:39:09.448Z,5.57
2018-04-16T21:41:43.146Z,4.57
2018-04-16T21:44:18.580Z,5.30
2018-04-16T21:46:53.118Z,5.53
2018-04-16T21:49:28.774Z,5.20
2018-04-16T21:52:04.398Z,5.00
2018-04-16T21:54:39.194Z,5.03
2018-04-16T21:57:13.042Z,4.90
2018-04-16T21:59:48.405Z,5.20
2018-04-16T22:02:22.702Z,5.43
2018-04-16T22:04:56.565Z,4.83
2018-04-16T22:07:31.206Z,4.63
2018-04-16T22:10:05.852Z,4.47
2018-04-16T22:12:40.692Z,4.40
2018-04-16T22:15:14.404Z,4.10
2018-04-16T22:17:49.325Z,4.30
2018-04-16T22:20:24.320Z,3.83
2018-04-16T22:22:59.701Z,4.43
2018-04-16T22:25:34.015Z,4.40
2018-04-16T22:28:10.443Z,4.50
2018-04-16T22:30:45.814Z,4.10
2018-04-16T22:33:19.660Z,4.07
2018-04-16T22:35:54.532Z,4.27
2018-04-16T22:38:29.976Z,4.37
2018-04-16T22:41:04.803Z,4.20
2018-04-16T22:43:39.746Z,4.37
2018-04-16T22:46:16.331Z,4.00
2018-04-16T22:48:50.935Z,3.87
2018-04-16T22:51:25.447Z,4.53
2018-04-16T22:53:59.283Z,4.03
2018-04-16T22:56:33.578Z,3.90
2018-04-16T22:59:09.139Z,4.37
2018-04-16T23:01:43.939Z,4.80
2018-04-16T23:04:17.960Z,4.30
2018-04-16T23:06:51.974Z,4.50
2018-04-16T23:09:27.261Z,4.53
2018-04-16T23:12:01.633Z,4.60
2018-04-16T23:14:36.985Z,4.23
2018-04-16T23:17:10.967Z,3.93
2018-04-16T23:19:47.035Z,3.90
2018-04-16T23:22:21.430Z,4.60
2018-04-16T23:24:56.004Z,4.40
2018-04-16T23:27:31.038Z,4.20
2018-04-16T23:30:07.260Z,4.83
2018-04-16T23:32:41.185Z,4.43
2018-04-16T23:35:16.181Z,4.73
2018-04-16T23:37:52.374Z,4.90
2018-04-16T23:40:28.473Z,5.17
2018-04-16T23:43:04.145Z,4.50
2018-04-16T23:45:40.051Z,5.00
2018-04-16T23:48:14.274Z,5.20
2018-04-16T23:50:48.885Z,5.10
2018-04-16T23:53:23.709Z,4.83
2018-04-16T23:55:59.044Z,5.07
2018-04-16T23:58:33.671Z,4.90
