createdAt,value
2022-11-07T00:00:38.783Z,4.30
2022-11-07T00:03:05.948Z,4.82
2022-11-07T00:05:33.035Z,3.38
2022-11-07T00:08:00.077Z,3.85
2022-11-07T00:10:27.087Z,3.60
2022-11-07T00:12:54.235Z,4.13
2022-11-07T00:15:21.274Z,3.88
2022-11-07T00:17:48.274Z,3.22
2022-11-07T00:20:15.305Z,3.28
2022-11-07T00:22:42.375Z,3.60
2022-11-07T00:25:09.481Z,3.60
2022-11-07T00:27:36.525Z,3.70
2022-11-07T00:30:03.905Z,3.80
2022-11-07T00:32:30.919Z,3.58
2022-11-07T00:34:57.977Z,3.42
2022-11-07T00:37:25.093Z,3.15
2022-11-07T00:39:52.095Z,3.85
2022-11-07T00:42:19.104Z,3.40
2022-11-07T00:44:46.197Z,3.55
2022-11-07T00:47:13.201Z,3.10
2022-11-07T00:49:40.227Z,3.55
2022-11-07T00:52:07.259Z,3.25
2022-11-07T00:54:34.333Z,3.35
2022-11-07T00:57:01.333Z,3.58
2022-11-07T00:59:28.361Z,3.25
2022-11-07T01:01:55.528Z,3.28
2022-11-07T01:04:41.084Z,3.40
2022-11-07T01:07:08.149Z,2.95
2022-11-07T01:09:35.421Z,3.50
2022-11-07T01:12:02.448Z,3.67
2022-11-07T01:14:29.509Z,3.47
2022-11-07T01:16:56.506Z,3.40
2022-11-07T01:19:23.516Z,3.53
2022-11-07T01:21:51.054Z,3.67
2022-11-07T01:24:18.167Z,3.40
2022-11-07T01:26:47.778Z,3.65
2022-11-07T01:29:15.602Z,3.63
2022-11-07T01:31:42.691Z,3.42
2022-11-07T01:34:09.730Z,3.50
2022-11-07T01:36:36.806Z,3.92
2022-11-07T01:39:04.086Z,3.88
2022-11-07T01:41:31.989Z,4.13
2022-11-07T01:43:59.021Z,3.97
2022-11-07T01:46:27.238Z,3.67
2022-11-07T01:48:56.174Z,4.30
2022-11-07T01:51:23.187Z,4.25
2022-11-07T01:53:50.338Z,4.43
2022-11-07T01:56:18.053Z,5.15
2022-11-07T01:58:45.137Z,4.30
2022-11-07T02:01:12.129Z,4.25
2022-11-07T02:03:39.160Z,4.20
2022-11-07T02:06:07.233Z,4.60
2022-11-07T02:08:34.227Z,4.30
2022-11-07T02:11:02.628Z,4.60
2022-11-07T02:13:31.146Z,4.50
2022-11-07T02:16:02.215Z,4.38
2022-11-07T02:18:29.251Z,4.88
2022-11-07T02:20:57.429Z,4.75
2022-11-07T02:23:27.529Z,3.85
2022-11-07T02:25:54.688Z,4.70
2022-11-07T02:28:21.769Z,5.32
2022-11-07T02:30:48.773Z,4.95
2022-11-07T02:33:19.134Z,5.18
2022-11-07T02:35:46.966Z,5.65
2022-11-07T02:38:24.494Z,5.80
2022-11-07T02:40:52.166Z,5.75
2022-11-07T02:43:19.775Z,6.00
2022-11-07T02:45:47.030Z,5.97
2022-11-07T02:48:14.035Z,6.43
2022-11-07T02:50:41.546Z,6.63
2022-11-07T02:53:08.570Z,6.18
2022-11-07T02:55:35.618Z,7.03
2022-11-07T02:58:03.085Z,6.82
2022-11-07T03:00:30.135Z,7.13
2022-11-07T03:02:57.350Z,7.15
2022-11-07T03:05:24.426Z,7.15
2022-11-07T03:07:51.457Z,7.82
2022-11-07T03:10:18.571Z,7.43
2022-11-07T03:12:45.717Z,7.32
2022-11-07T03:15:13.342Z,7.88
2022-11-07T03:17:40.675Z,8.23
2022-11-07T03:20:08.092Z,8.30
2022-11-07T03:22:35.100Z,8.63
2022-11-07T03:25:02.200Z,8.10
2022-11-07T03:27:29.237Z,7.97
2022-11-07T03:29:56.268Z,7.53
2022-11-07T03:32:23.281Z,7.00
2022-11-07T03:34:50.424Z,8.50
2022-11-07T03:37:17.553Z,7.68
2022-11-07T03:39:44.567Z,7.50
2022-11-07T03:42:11.577Z,7.75
2022-11-07T03:44:38.632Z,6.90
2022-11-07T03:47:05.656Z,6.88
2022-11-07T03:49:32.659Z,7.15
2022-11-07T03:51:59.901Z,7.57
2022-11-07T03:54:27.061Z,6.65
2022-11-07T03:56:54.076Z,7.35
2022-11-07T03:59:21.084Z,5.65
2022-11-07T04:01:48.263Z,6.38
2022-11-07T04:04:15.352Z,6.25
2022-11-07T04:06:42.407Z,5.90
2022-11-07T04:09:09.397Z,5.25
2022-11-07T04:11:55.207Z,5.30
2022-11-07T04:14:41.106Z,6.38
2022-11-07T04:17:20.590Z,5.97
2022-11-07T04:19:48.090Z,5.95
2022-11-07T04:22:15.139Z,6.10
2022-11-07T04:24:45.773Z,6.32
2022-11-07T04:27:31.771Z,6.63
2022-11-07T04:29:58.804Z,5.90
2022-11-07T04:32:25.857Z,5.78
2022-11-07T04:34:52.902Z,6.13
2022-11-07T04:37:20.028Z,5.68
2022-11-07T04:39:47.124Z,7.05
2022-11-07T04:42:14.113Z,6.50
2022-11-07T04:44:41.146Z,6.22
2022-11-07T04:47:08.157Z,7.05
2022-11-07T04:49:35.213Z,6.40
2022-11-07T04:52:02.250Z,6.93
2022-11-07T04:54:29.268Z,7.68
2022-11-07T04:56:56.342Z,7.30
2022-11-07T04:59:23.362Z,7.13
2022-11-07T05:01:50.608Z,7.38
2022-11-07T05:04:17.743Z,7.82
2022-11-07T05:06:44.805Z,6.93
2022-11-07T05:09:18.077Z,8.93
2022-11-07T05:11:45.897Z,8.13
2022-11-07T05:14:13.081Z,7.93
2022-11-07T05:16:40.527Z,7.82
2022-11-07T05:19:07.573Z,8.23
2022-11-07T05:21:34.575Z,8.43
2022-11-07T05:24:01.604Z,8.48
2022-11-07T05:26:28.609Z,8.32
2022-11-07T05:28:55.637Z,8.15
2022-11-07T05:31:22.638Z,8.77
2022-11-07T05:33:49.682Z,7.78
2022-11-07T05:36:20.123Z,8.40
2022-11-07T05:38:47.795Z,7.75
2022-11-07T05:41:15.043Z,7.97
2022-11-07T05:43:42.072Z,7.65
2022-11-07T05:46:09.188Z,7.45
2022-11-07T05:48:36.340Z,7.72
2022-11-07T05:51:03.519Z,7.50
2022-11-07T05:53:30.658Z,8.00
2022-11-07T05:55:57.994Z,8.23
2022-11-07T05:58:25.101Z,7.80
2022-11-07T06:00:52.209Z,7.68
2022-11-07T06:03:22.556Z,7.28
2022-11-07T06:05:49.683Z,7.15
2022-11-07T06:08:16.718Z,7.13
2022-11-07T06:10:43.991Z,6.78
2022-11-07T06:13:13.488Z,6.55
2022-11-07T06:15:41.118Z,7.20
2022-11-07T06:18:09.089Z,6.78
2022-11-07T06:20:36.106Z,6.63
2022-11-07T06:23:03.740Z,7.10
2022-11-07T06:25:30.790Z,6.32
2022-11-07T06:28:01.086Z,6.63
2022-11-07T06:30:28.174Z,6.47
2022-11-07T06:32:55.202Z,6.40
2022-11-07T06:35:22.218Z,5.93
2022-11-07T06:37:49.210Z,6.40
2022-11-07T06:40:16.302Z,6.50
2022-11-07T06:42:43.317Z,6.28
2022-11-07T06:45:11.396Z,5.53
2022-11-07T06:47:38.416Z,5.70
2022-11-07T06:50:05.601Z,6.00
2022-11-07T06:52:32.609Z,5.32
2022-11-07T06:54:59.629Z,5.70
2022-11-07T06:57:26.719Z,5.20
2022-11-07T06:59:53.710Z,5.57
2022-11-07T07:02:44.296Z,5.22
2022-11-07T07:05:08.164Z,4.68
2022-11-07T07:07:35.177Z,4.75
2022-11-07T07:10:02.189Z,3.72
2022-11-07T07:12:29.211Z,4.45
2022-11-07T07:14:56.204Z,4.25
2022-11-07T07:17:23.252Z,3.75
2022-11-07T07:19:50.268Z,3.75
2022-11-07T07:22:17.353Z,3.78
2022-11-07T07:24:44.347Z,3.60
2022-11-07T07:27:11.415Z,3.80
2022-11-07T07:29:38.418Z,4.30
2022-11-07T07:32:05.451Z,4.75
2022-11-07T07:34:32.475Z,4.38
2022-11-07T07:36:59.485Z,3.70
2022-11-07T07:39:27.842Z,4.45
2022-11-07T07:41:54.880Z,4.72
2022-11-07T07:44:21.937Z,4.05
2022-11-07T07:46:49.192Z,3.63
2022-11-07T07:49:16.245Z,3.90
2022-11-07T07:51:43.265Z,4.25
2022-11-07T07:54:11.831Z,3.90
2022-11-07T07:56:38.862Z,3.67
2022-11-07T07:59:06.475Z,3.50
2022-11-07T08:01:34.027Z,3.80
2022-11-07T08:04:02.542Z,4.10
2022-11-07T08:06:30.122Z,3.65
2022-11-07T08:08:57.178Z,3.78
2022-11-07T08:11:24.259Z,4.13
2022-11-07T08:13:51.251Z,3.85
2022-11-07T08:16:18.379Z,3.35
2022-11-07T08:18:45.403Z,4.05
2022-11-07T08:21:12.498Z,3.83
2022-11-07T08:23:39.590Z,3.17
2022-11-07T08:26:06.854Z,4.05
2022-11-07T08:28:35.777Z,3.45
2022-11-07T08:31:06.915Z,3.30
2022-11-07T08:33:34.015Z,3.03
2022-11-07T08:36:01.605Z,3.63
2022-11-07T08:38:29.127Z,3.10
2022-11-07T08:40:56.284Z,2.90
2022-11-07T08:43:23.330Z,2.90
2022-11-07T08:45:51.331Z,2.83
2022-11-07T08:48:18.399Z,2.50
2022-11-07T08:50:45.577Z,2.60
2022-11-07T08:53:12.659Z,2.42
2022-11-07T08:55:39.682Z,2.72
2022-11-07T08:58:07.311Z,2.63
2022-11-07T09:00:35.025Z,2.60
2022-11-07T09:03:31.207Z,2.40
2022-11-07T09:08:19.886Z,2.30
2022-11-07T09:10:46.963Z,2.30
2022-11-07T09:13:15.147Z,3.17
2022-11-07T09:15:47.742Z,2.60
2022-11-07T09:18:17.571Z,2.22
2022-11-07T09:20:44.589Z,2.40
2022-11-07T09:23:11.652Z,2.17
2022-11-07T09:25:38.711Z,4.00
2022-11-07T09:28:05.878Z,3.42
2022-11-07T09:30:33.122Z,2.08
2022-11-07T09:33:00.158Z,2.00
2022-11-07T09:35:27.206Z,2.25
2022-11-07T09:37:54.268Z,2.53
2022-11-07T09:40:21.303Z,1.80
2022-11-07T09:42:57.699Z,2.42
2022-11-07T09:45:24.808Z,2.40
2022-11-07T09:48:00.477Z,2.30
2022-11-07T09:50:37.418Z,2.70
2022-11-07T09:53:07.606Z,1.63
2022-11-07T09:55:35.968Z,2.13
2022-11-07T09:58:03.737Z,1.80
2022-11-07T10:00:31.036Z,1.85
2022-11-07T10:02:58.522Z,1.98
2022-11-07T10:05:48.570Z,1.90
2022-11-07T10:08:17.627Z,2.15
2022-11-07T10:10:45.573Z,1.92
2022-11-07T10:13:15.933Z,2.50
2022-11-07T10:18:19.930Z,1.98
2022-11-07T10:20:47.021Z,2.75
2022-11-07T10:23:19.907Z,2.03
2022-11-07T10:25:54.492Z,2.35
2022-11-07T10:28:22.346Z,2.45
2022-11-07T10:30:50.447Z,2.00
2022-11-07T10:33:21.820Z,1.83
2022-11-07T10:35:50.914Z,2.75
2022-11-07T10:38:18.950Z,2.38
2022-11-07T10:40:46.034Z,1.80
2022-11-07T10:43:28.571Z,2.47
2022-11-07T10:45:55.656Z,1.85
2022-11-07T10:48:22.702Z,2.17
2022-11-07T10:50:53.438Z,2.25
2022-11-07T10:53:20.815Z,2.47
2022-11-07T10:55:48.399Z,2.03
2022-11-07T10:58:17.984Z,1.90
2022-11-07T11:00:45.257Z,1.95
2022-11-07T11:03:16.087Z,2.17
2022-11-07T11:05:44.023Z,1.95
2022-11-07T11:08:18.656Z,1.70
2022-11-07T11:10:46.134Z,1.70
2022-11-07T11:13:26.119Z,1.88
2022-11-07T11:15:53.157Z,1.92
2022-11-07T11:18:20.286Z,1.70
2022-11-07T11:20:54.162Z,2.17
2022-11-07T11:23:22.213Z,2.90
2022-11-07T11:25:50.001Z,1.75
2022-11-07T11:28:25.121Z,2.00
2022-11-07T11:30:54.995Z,1.90
2022-11-07T11:33:30.903Z,1.75
2022-11-07T11:35:59.358Z,1.52
2022-11-07T11:38:36.126Z,1.55
2022-11-07T11:41:19.901Z,1.42
2022-11-07T11:43:57.259Z,1.48
2022-11-07T11:46:28.714Z,1.35
2022-11-07T11:49:04.515Z,2.00
2022-11-07T11:51:35.511Z,1.92
2022-11-07T11:54:02.552Z,1.48
2022-11-07T11:56:48.365Z,1.33
2022-11-07T11:59:38.783Z,1.30
2022-11-07T12:02:41.394Z,1.70
2022-11-07T12:05:12.534Z,1.25
2022-11-07T12:07:39.536Z,1.25
2022-11-07T12:10:18.562Z,1.30
2022-11-07T12:13:04.247Z,1.50
2022-11-07T12:15:33.778Z,0.88
2022-11-07T12:18:03.568Z,1.17
2022-11-07T12:20:45.422Z,1.30
2022-11-07T12:23:31.226Z,1.08
2022-11-07T12:26:05.559Z,1.80
2022-11-07T12:28:35.762Z,1.33
2022-11-07T12:31:20.793Z,1.55
2022-11-07T12:33:56.816Z,1.38
2022-11-07T12:36:34.625Z,1.38
2022-11-07T12:39:01.646Z,1.17
2022-11-07T12:41:38.160Z,1.38
2022-11-07T12:44:19.125Z,1.70
2022-11-07T12:46:49.267Z,1.33
2022-11-07T12:49:26.423Z,1.58
2022-11-07T12:51:53.463Z,1.90
2022-11-07T12:54:20.456Z,1.52
2022-11-07T12:56:47.597Z,2.20
2022-11-07T12:59:17.255Z,1.50
2022-11-07T13:02:00.337Z,1.73
2022-11-07T13:04:28.764Z,1.92
2022-11-07T13:06:58.022Z,1.40
2022-11-07T13:09:32.694Z,1.63
2022-11-07T13:12:02.261Z,1.40
2022-11-07T13:14:31.111Z,1.67
2022-11-07T13:17:15.022Z,1.48
2022-11-07T13:19:45.761Z,1.70
2022-11-07T13:22:15.896Z,1.50
2022-11-07T13:25:18.310Z,1.80
2022-11-07T13:28:05.729Z,1.50
2022-11-07T13:30:35.127Z,1.98
2022-11-07T13:33:02.291Z,1.50
2022-11-07T13:35:38.840Z,1.60
2022-11-07T13:38:10.300Z,1.40
2022-11-07T13:40:50.573Z,1.63
2022-11-07T13:43:20.750Z,2.35
2022-11-07T13:45:51.409Z,1.90
2022-11-07T13:48:37.563Z,1.63
2022-11-07T13:51:16.774Z,1.55
2022-11-07T13:54:03.993Z,1.45
2022-11-07T13:56:50.581Z,1.65
2022-11-07T13:59:25.585Z,1.70
2022-11-07T14:01:55.196Z,1.73
2022-11-07T14:04:22.362Z,2.25
2022-11-07T14:06:49.968Z,1.50
2022-11-07T14:09:17.656Z,1.20
2022-11-07T14:11:44.795Z,1.63
2022-11-07T14:14:11.858Z,2.10
2022-11-07T14:16:38.946Z,1.70
2022-11-07T14:19:13.717Z,2.35
2022-11-07T14:21:43.575Z,2.20
2022-11-07T14:24:20.816Z,1.55
2022-11-07T14:26:57.219Z,1.30
2022-11-07T14:29:24.359Z,1.55
2022-11-07T14:31:51.365Z,1.63
2022-11-07T14:34:19.154Z,1.90
2022-11-07T14:36:49.957Z,2.05
2022-11-07T14:39:17.711Z,1.98
2022-11-07T14:41:44.785Z,1.85
2022-11-07T14:44:25.184Z,2.67
2022-11-07T14:46:55.772Z,2.05
2022-11-07T14:49:35.396Z,2.63
2022-11-07T14:52:02.479Z,2.20
2022-11-07T14:54:32.331Z,1.83
2022-11-07T14:56:59.349Z,2.80
2022-11-07T14:59:26.782Z,2.22
2022-11-07T15:01:58.421Z,2.83
2022-11-07T15:04:29.967Z,2.35
2022-11-07T15:06:57.074Z,2.03
2022-11-07T15:09:33.650Z,1.90
2022-11-07T15:12:00.932Z,1.85
2022-11-07T15:14:32.278Z,2.10
2022-11-07T15:17:00.687Z,2.40
2022-11-07T15:19:27.893Z,1.98
2022-11-07T15:22:00.123Z,2.30
2022-11-07T15:24:43.212Z,1.80
2022-11-07T15:27:20.708Z,2.20
2022-11-07T15:29:57.805Z,2.00
2022-11-07T15:32:25.751Z,1.80
2022-11-07T15:35:29.768Z,2.30
2022-11-07T15:37:57.272Z,2.15
2022-11-07T15:40:24.532Z,2.58
2022-11-07T15:42:51.609Z,2.40
2022-11-07T15:45:18.825Z,2.20
2022-11-07T15:47:45.875Z,2.10
2022-11-07T15:50:20.096Z,1.65
2022-11-07T15:52:47.693Z,1.92
2022-11-07T15:55:15.287Z,1.90
2022-11-07T15:57:42.332Z,2.95
2022-11-07T16:00:14.510Z,2.58
2022-11-07T16:02:41.685Z,2.30
2022-11-07T16:05:08.962Z,2.50
2022-11-07T16:07:36.020Z,3.13
2022-11-07T16:10:03.515Z,2.33
2022-11-07T16:12:30.611Z,2.20
2022-11-07T16:14:59.249Z,1.85
2022-11-07T16:17:26.258Z,2.03
2022-11-07T16:19:57.417Z,1.88
2022-11-07T16:22:27.253Z,2.38
2022-11-07T16:24:54.331Z,2.03
2022-11-07T16:27:21.569Z,2.17
2022-11-07T16:29:48.622Z,2.45
2022-11-07T16:32:18.495Z,2.45
2022-11-07T16:34:45.934Z,2.10
2022-11-07T16:37:12.936Z,2.28
2022-11-07T16:39:39.945Z,2.03
2022-11-07T16:42:06.952Z,2.58
2022-11-07T16:44:33.990Z,1.95
2022-11-07T16:47:01.167Z,2.50
2022-11-07T16:49:33.492Z,2.75
2022-11-07T16:52:00.585Z,2.05
2022-11-07T16:54:27.609Z,2.05
2022-11-07T16:56:54.697Z,2.47
2022-11-07T16:59:22.439Z,2.30
2022-11-07T17:01:50.315Z,1.58
2022-11-07T17:04:17.565Z,2.13
2022-11-07T17:06:47.364Z,2.42
2022-11-07T17:09:17.196Z,2.53
2022-11-07T17:11:44.617Z,1.70
2022-11-07T17:14:11.702Z,2.83
2022-11-07T17:16:38.781Z,2.65
2022-11-07T17:19:05.924Z,2.40
2022-11-07T17:21:33.954Z,2.17
2022-11-07T17:24:01.358Z,2.20
2022-11-07T17:26:29.873Z,2.47
2022-11-07T17:28:57.201Z,2.10
2022-11-07T17:31:24.269Z,2.47
2022-11-07T17:33:51.323Z,2.28
2022-11-07T17:36:35.315Z,2.35
2022-11-07T17:39:05.400Z,2.03
2022-11-07T17:41:32.408Z,2.05
2022-11-07T17:43:59.520Z,2.45
2022-11-07T17:46:27.902Z,3.05
2022-11-07T17:48:55.289Z,3.47
2022-11-07T17:51:22.634Z,2.22
2022-11-07T17:53:49.703Z,2.72
2022-11-07T17:56:17.571Z,1.98
2022-11-07T17:58:45.418Z,2.85
2022-11-07T18:01:21.031Z,2.65
2022-11-07T18:03:49.359Z,2.83
2022-11-07T18:06:16.515Z,2.60
2022-11-07T18:08:52.114Z,2.33
2022-11-07T18:11:20.094Z,2.60
2022-11-07T18:13:47.338Z,2.53
2022-11-07T18:16:18.692Z,2.58
2022-11-07T18:18:45.856Z,2.17
2022-11-07T18:21:12.986Z,2.20
2022-11-07T18:23:40.957Z,2.65
2022-11-07T18:26:20.418Z,3.25
2022-11-07T18:28:48.021Z,3.38
2022-11-07T18:31:15.787Z,2.75
2022-11-07T18:33:42.849Z,4.70
2022-11-07T18:36:11.168Z,3.25
2022-11-07T18:38:38.456Z,2.47
2022-11-07T18:41:09.329Z,2.17
2022-11-07T18:43:36.465Z,2.63
2022-11-07T18:46:03.622Z,2.50
2022-11-07T18:48:30.694Z,2.58
2022-11-07T18:50:57.763Z,2.35
2022-11-07T18:53:24.836Z,2.75
2022-11-07T18:55:58.531Z,1.92
2022-11-07T18:58:25.607Z,2.33
2022-11-07T19:00:52.718Z,2.38
2022-11-07T19:03:19.830Z,2.70
2022-11-07T19:05:47.345Z,2.30
2022-11-07T19:08:14.762Z,3.08
2022-11-07T19:10:42.151Z,2.42
2022-11-07T19:13:09.216Z,2.40
2022-11-07T19:15:39.546Z,2.72
2022-11-07T19:18:06.601Z,2.83
2022-11-07T19:20:33.663Z,2.45
2022-11-07T19:23:00.720Z,2.50
2022-11-07T19:25:27.792Z,2.83
2022-11-07T19:27:54.829Z,2.40
2022-11-07T19:30:21.904Z,3.03
2022-11-07T19:32:51.201Z,3.38
2022-11-07T19:35:19.221Z,3.00
2022-11-07T19:37:46.335Z,2.67
2022-11-07T19:40:13.448Z,3.20
2022-11-07T19:42:40.459Z,2.78
2022-11-07T19:45:07.885Z,5.00
2022-11-07T19:47:34.948Z,5.57
2022-11-07T19:50:01.974Z,4.43
2022-11-07T19:52:29.010Z,5.43
2022-11-07T19:54:56.101Z,4.53
2022-11-07T19:57:23.332Z,3.75
2022-11-07T19:59:50.370Z,3.40
2022-11-07T20:02:32.465Z,3.75
2022-11-07T20:05:00.294Z,3.38
2022-11-07T20:07:27.371Z,2.67
2022-11-07T20:09:54.901Z,3.30
2022-11-07T20:12:22.046Z,3.20
2022-11-07T20:14:49.120Z,3.13
2022-11-07T20:17:16.161Z,2.92
2022-11-07T20:19:43.298Z,2.90
2022-11-07T20:22:12.184Z,3.67
2022-11-07T20:24:52.387Z,3.17
2022-11-07T20:27:47.109Z,3.22
2022-11-07T20:30:50.612Z,3.35
2022-11-07T20:33:26.770Z,3.25
2022-11-07T20:36:12.142Z,3.60
2022-11-07T20:38:46.690Z,3.10
2022-11-07T20:41:22.305Z,3.50
2022-11-07T20:44:13.023Z,2.88
2022-11-07T20:46:46.625Z,3.55
2022-11-07T20:49:30.096Z,2.85
2022-11-07T20:52:15.181Z,3.95
2022-11-07T20:54:52.827Z,3.08
2022-11-07T20:57:39.219Z,3.30
2022-11-07T21:00:22.557Z,3.22
2022-11-07T21:03:20.667Z,3.35
2022-11-07T21:06:02.319Z,2.88
2022-11-07T21:08:44.213Z,3.33
2022-11-07T21:11:21.091Z,3.13
2022-11-07T21:13:53.723Z,3.45
2022-11-07T21:16:29.320Z,3.60
2022-11-07T21:19:36.409Z,3.17
2022-11-07T21:25:06.852Z,3.20
2022-11-07T21:27:44.346Z,3.67
2022-11-07T21:30:27.330Z,3.60
2022-11-07T21:33:02.095Z,6.00
2022-11-07T21:36:30.082Z,7.07
2022-11-07T21:39:06.033Z,6.38
2022-11-07T21:41:40.254Z,5.13
2022-11-07T21:44:42.414Z,4.90
2022-11-07T21:50:50.374Z,5.18
2022-11-07T21:53:25.274Z,5.53
2022-11-07T21:56:00.000Z,5.78
2022-11-07T21:58:32.030Z,6.20
2022-11-07T22:01:08.787Z,6.13
2022-11-07T22:04:04.628Z,5.60
2022-11-07T22:07:02.197Z,5.43
2022-11-07T22:09:53.440Z,6.28
2022-11-07T22:12:41.172Z,6.18
2022-11-07T22:15:16.311Z,7.15
2022-11-07T22:17:55.346Z,6.88
2022-11-07T22:20:58.079Z,7.50
2022-11-07T22:26:27.651Z,7.03
2022-11-07T22:29:00.193Z,7.60
2022-11-07T22:32:04.044Z,8.30
2022-11-07T22:34:34.657Z,8.07
2022-11-07T22:39:44.123Z,8.43
2022-11-07T22:42:12.713Z,8.95
2022-11-07T22:44:50.004Z,7.72
2022-11-07T22:47:34.654Z,10.43
2022-11-07T22:50:08.155Z,11.70
2022-11-07T22:52:48.107Z,12.15
2022-11-07T22:55:27.751Z,12.88
2022-11-07T22:57:54.751Z,12.50
2022-11-07T23:00:22.234Z,12.60
2022-11-07T23:02:49.483Z,8.98
2022-11-07T23:05:16.613Z,10.40
2022-11-07T23:07:43.678Z,11.80
2022-11-07T23:10:10.787Z,10.10
2022-11-07T23:12:37.789Z,9.80
2022-11-07T23:15:05.302Z,13.77
2022-11-07T23:17:32.309Z,12.27
2022-11-07T23:19:59.396Z,10.38
2022-11-07T23:22:31.215Z,12.07
2022-11-07T23:24:59.621Z,10.52
2022-11-07T23:27:26.651Z,8.88
2022-11-07T23:29:53.658Z,11.73
2022-11-07T23:32:20.725Z,11.55
2022-11-07T23:34:50.128Z,10.35
2022-11-07T23:37:17.939Z,10.85
2022-11-07T23:39:44.969Z,10.20
2022-11-07T23:42:12.180Z,11.52
2022-11-07T23:44:59.140Z,10.73
2022-11-07T23:47:44.770Z,11.60
2022-11-07T23:50:30.451Z,14.68
2022-11-07T23:52:57.480Z,13.10
2022-11-07T23:55:39.888Z,10.10
2022-11-07T23:58:25.539Z,12.13
