createdAt,value
2023-03-18T00:00:19.012Z,12.30
2023-03-18T00:02:49.583Z,12.30
2023-03-18T00:05:20.801Z,12.30
2023-03-18T00:07:50.326Z,12.20
2023-03-18T00:10:20.496Z,12.20
2023-03-18T00:12:49.000Z,12.20
2023-03-18T00:15:19.219Z,12.10
2023-03-18T00:17:49.538Z,12.10
2023-03-18T00:20:28.873Z,12.10
2023-03-18T00:22:58.171Z,12.00
2023-03-18T00:25:28.253Z,12.00
2023-03-18T00:27:56.854Z,11.90
2023-03-18T00:30:25.410Z,11.80
2023-03-18T00:32:57.959Z,11.80
2023-03-18T00:35:28.273Z,11.70
2023-03-18T00:37:57.368Z,11.70
2023-03-18T00:40:30.978Z,11.70
2023-03-18T00:43:07.893Z,11.60
2023-03-18T00:45:38.795Z,11.60
2023-03-18T00:48:09.221Z,11.60
2023-03-18T00:50:38.403Z,11.50
2023-03-18T00:53:06.902Z,11.50
2023-03-18T00:55:35.817Z,11.50
2023-03-18T00:58:04.425Z,11.40
2023-03-18T01:00:33.290Z,11.50
2023-03-18T01:03:02.022Z,11.50
2023-03-18T01:05:36.205Z,11.50
2023-03-18T01:08:05.534Z,11.50
2023-03-18T01:10:34.292Z,11.50
2023-03-18T01:13:02.824Z,11.50
2023-03-18T01:15:31.241Z,11.50
2023-03-18T01:17:59.845Z,11.40
2023-03-18T01:20:29.258Z,11.40
2023-03-18T01:23:01.369Z,11.40
2023-03-18T01:25:30.147Z,11.40
2023-03-18T01:27:58.637Z,11.40
2023-03-18T01:30:28.400Z,11.40
2023-03-18T01:32:58.106Z,11.40
2023-03-18T01:35:33.207Z,11.50
2023-03-18T01:38:04.566Z,11.40
2023-03-18T01:40:34.510Z,11.40
2023-03-18T01:43:13.925Z,11.50
2023-03-18T01:45:46.263Z,11.50
2023-03-18T01:48:17.499Z,11.50
2023-03-18T01:50:49.994Z,11.50
2023-03-18T01:53:22.638Z,11.50
2023-03-18T01:55:52.107Z,11.50
2023-03-18T01:58:23.369Z,11.50
2023-03-18T02:00:59.927Z,11.50
2023-03-18T02:03:29.873Z,11.50
2023-03-18T02:05:58.397Z,11.50
2023-03-18T02:08:29.005Z,11.60
2023-03-18T02:10:58.172Z,11.40
2023-03-18T02:13:28.463Z,11.40
2023-03-18T02:16:00.676Z,11.40
2023-03-18T02:18:38.782Z,11.40
2023-03-18T02:21:21.746Z,11.40
2023-03-18T02:24:04.907Z,11.40
2023-03-18T02:26:44.024Z,11.40
2023-03-18T02:29:16.669Z,11.40
2023-03-18T02:31:52.693Z,11.40
2023-03-18T02:34:26.685Z,11.40
2023-03-18T02:36:58.286Z,11.40
2023-03-18T02:39:27.075Z,11.40
2023-03-18T02:41:58.474Z,11.30
2023-03-18T02:44:29.156Z,11.30
2023-03-18T02:47:22.370Z,11.30
2023-03-18T02:49:51.614Z,11.30
2023-03-18T02:52:20.301Z,11.30
2023-03-18T02:54:48.902Z,11.30
2023-03-18T02:57:17.357Z,11.30
2023-03-18T02:59:49.633Z,11.30
2023-03-18T03:02:18.120Z,11.20
2023-03-18T03:04:47.303Z,11.20
2023-03-18T03:07:18.478Z,11.30
2023-03-18T03:09:51.966Z,11.30
2023-03-18T03:12:21.470Z,11.30
2023-03-18T03:14:56.578Z,11.30
2023-03-18T03:17:26.119Z,11.30
2023-03-18T03:19:55.082Z,11.30
2023-03-18T03:22:23.733Z,11.30
2023-03-18T03:24:52.450Z,11.30
2023-03-18T03:27:20.958Z,11.30
2023-03-18T03:29:49.623Z,11.30
2023-03-18T03:32:19.524Z,11.30
2023-03-18T03:34:49.236Z,11.30
2023-03-18T03:37:18.187Z,11.30
2023-03-18T03:39:49.015Z,11.30
2023-03-18T03:42:17.477Z,11.30
2023-03-18T03:44:46.226Z,11.30
2023-03-18T03:47:15.377Z,11.30
2023-03-18T03:49:45.292Z,11.30
2023-03-18T03:52:14.307Z,11.30
2023-03-18T03:54:47.313Z,11.30
2023-03-18T03:57:16.167Z,11.30
2023-03-18T03:59:44.867Z,11.20
2023-03-18T04:02:17.204Z,11.20
2023-03-18T04:04:47.353Z,11.10
2023-03-18T04:07:25.764Z,11.10
2023-03-18T04:09:55.838Z,11.10
2023-03-18T04:12:24.734Z,11.10
2023-03-18T04:14:59.108Z,11.00
2023-03-18T04:17:27.951Z,10.90
2023-03-18T04:19:57.892Z,10.90
2023-03-18T04:22:31.297Z,10.90
2023-03-18T04:25:00.266Z,10.90
2023-03-18T04:27:29.994Z,10.80
2023-03-18T04:30:01.118Z,10.80
2023-03-18T04:32:39.172Z,10.80
2023-03-18T04:35:11.178Z,10.80
2023-03-18T04:37:39.717Z,10.70
2023-03-18T04:40:10.693Z,10.80
2023-03-18T04:42:39.308Z,10.80
2023-03-18T04:45:09.761Z,10.80
2023-03-18T04:47:39.191Z,10.80
2023-03-18T04:50:11.998Z,10.80
2023-03-18T04:52:41.837Z,10.80
2023-03-18T04:55:16.241Z,10.80
2023-03-18T04:57:45.021Z,10.80
2023-03-18T05:00:21.271Z,10.70
2023-03-18T05:02:52.600Z,10.70
2023-03-18T05:05:25.559Z,10.70
2023-03-18T05:07:54.972Z,10.70
2023-03-18T05:10:25.437Z,10.70
2023-03-18T05:12:54.198Z,10.60
2023-03-18T05:15:30.337Z,10.70
2023-03-18T05:18:00.358Z,10.60
2023-03-18T05:20:31.975Z,10.60
2023-03-18T05:23:01.938Z,10.60
2023-03-18T05:25:44.013Z,10.60
2023-03-18T05:28:12.553Z,10.60
2023-03-18T05:30:49.622Z,10.70
2023-03-18T05:33:20.141Z,10.70
2023-03-18T05:35:56.776Z,10.70
2023-03-18T05:38:31.298Z,10.70
2023-03-18T05:41:00.102Z,10.70
2023-03-18T05:43:35.315Z,10.70
2023-03-18T05:46:04.206Z,10.70
2023-03-18T05:48:51.520Z,10.70
2023-03-18T05:51:22.754Z,10.80
2023-03-18T05:53:51.541Z,10.80
2023-03-18T05:56:27.147Z,10.80
2023-03-18T05:59:00.067Z,10.80
2023-03-18T06:01:36.436Z,10.80
2023-03-18T06:04:06.179Z,10.80
2023-03-18T06:06:37.250Z,10.80
2023-03-18T06:09:06.930Z,10.80
2023-03-18T06:11:35.542Z,10.80
2023-03-18T06:14:04.637Z,10.80
2023-03-18T06:16:34.096Z,10.80
2023-03-18T06:19:03.450Z,10.80
2023-03-18T06:21:33.129Z,10.80
2023-03-18T06:24:03.302Z,10.80
2023-03-18T06:26:34.585Z,10.80
2023-03-18T06:29:05.259Z,10.80
2023-03-18T06:31:34.109Z,10.80
2023-03-18T06:34:04.799Z,10.80
2023-03-18T06:36:36.640Z,10.80
2023-03-18T06:39:10.684Z,10.80
2023-03-18T06:41:39.966Z,10.90
2023-03-18T06:44:32.086Z,10.90
2023-03-18T06:47:09.969Z,10.90
2023-03-18T06:49:43.622Z,11.00
2023-03-18T06:52:19.181Z,10.90
2023-03-18T06:54:51.611Z,11.00
2023-03-18T06:57:20.372Z,11.10
2023-03-18T06:59:50.802Z,11.20
2023-03-18T07:02:19.684Z,11.30
2023-03-18T07:04:48.663Z,11.30
2023-03-18T07:07:17.601Z,11.40
2023-03-18T07:09:46.602Z,11.50
2023-03-18T07:12:16.511Z,11.60
2023-03-18T07:14:45.250Z,11.60
2023-03-18T07:17:14.494Z,11.70
2023-03-18T07:19:43.361Z,11.80
2023-03-18T07:22:11.974Z,11.80
2023-03-18T07:24:40.652Z,11.90
2023-03-18T07:27:09.156Z,11.90
2023-03-18T07:29:38.967Z,11.90
2023-03-18T07:32:08.186Z,12.00
2023-03-18T07:34:36.917Z,12.20
2023-03-18T07:37:05.420Z,12.50
2023-03-18T07:39:34.144Z,12.80
2023-03-18T07:42:03.160Z,13.40
2023-03-18T07:44:32.477Z,13.80
2023-03-18T07:47:02.410Z,14.20
2023-03-18T07:49:31.799Z,14.50
2023-03-18T07:52:00.507Z,14.70
2023-03-18T07:54:29.081Z,14.90
2023-03-18T07:56:57.534Z,15.10
2023-03-18T07:59:26.045Z,15.20
2023-03-18T08:01:54.624Z,15.20
2023-03-18T08:04:25.164Z,15.30
2023-03-18T08:06:55.134Z,15.30
2023-03-18T08:09:23.828Z,15.50
2023-03-18T08:11:52.342Z,15.60
2023-03-18T08:14:21.269Z,15.90
2023-03-18T08:16:49.828Z,16.20
2023-03-18T08:19:18.412Z,16.40
2023-03-18T08:21:48.302Z,16.50
2023-03-18T08:24:17.284Z,16.50
2023-03-18T08:26:45.882Z,16.50
2023-03-18T08:29:14.382Z,16.50
2023-03-18T08:31:42.976Z,16.50
2023-03-18T08:34:11.646Z,16.60
2023-03-18T08:36:41.938Z,16.80
2023-03-18T08:42:33.147Z,17.60
2023-03-18T08:45:01.840Z,18.30
2023-03-18T08:47:30.387Z,18.70
2023-03-18T08:49:58.978Z,18.90
2023-03-18T08:52:27.746Z,19.00
2023-03-18T08:54:57.824Z,19.00
2023-03-18T08:57:27.799Z,19.10
2023-03-18T08:59:56.703Z,19.30
2023-03-18T09:02:25.627Z,19.60
2023-03-18T09:04:55.238Z,19.80
2023-03-18T09:07:24.003Z,19.90
2023-03-18T09:09:54.168Z,19.90
2023-03-18T09:12:34.011Z,19.70
2023-03-18T09:15:11.690Z,19.30
2023-03-18T09:17:56.672Z,18.80
2023-03-18T09:20:29.167Z,18.20
2023-03-18T09:22:57.663Z,17.70
2023-03-18T09:25:27.028Z,17.20
2023-03-18T09:27:57.015Z,16.70
2023-03-18T09:30:26.525Z,16.40
2023-03-18T09:32:56.542Z,16.40
2023-03-18T09:35:25.465Z,16.60
2023-03-18T09:37:54.110Z,16.70
2023-03-18T09:40:27.953Z,16.80
2023-03-18T09:43:15.766Z,16.90
2023-03-18T09:45:57.608Z,17.10
2023-03-18T09:48:43.862Z,17.20
2023-03-18T09:51:21.799Z,17.30
2023-03-18T09:53:56.784Z,17.20
2023-03-18T09:56:29.990Z,17.20
2023-03-18T09:59:07.382Z,17.40
2023-03-18T10:01:39.337Z,17.70
2023-03-18T10:04:16.702Z,18.00
2023-03-18T10:06:52.388Z,18.40
2023-03-18T10:09:26.307Z,18.70
2023-03-18T10:12:01.013Z,18.90
2023-03-18T10:14:42.449Z,18.90
2023-03-18T10:17:18.911Z,18.70
2023-03-18T10:19:51.833Z,18.40
2023-03-18T10:22:38.329Z,18.20
2023-03-18T10:25:15.847Z,17.90
2023-03-18T10:27:55.133Z,17.70
2023-03-18T10:30:39.211Z,17.70
2023-03-18T10:33:18.051Z,17.90
2023-03-18T10:35:52.816Z,18.30
2023-03-18T10:38:26.518Z,18.80
2023-03-18T10:40:56.306Z,19.20
2023-03-18T10:43:28.316Z,19.50
2023-03-18T10:46:02.444Z,19.80
2023-03-18T10:48:34.223Z,19.90
2023-03-18T10:51:10.664Z,19.90
2023-03-18T10:53:45.597Z,19.90
2023-03-18T10:56:15.634Z,20.00
2023-03-18T10:58:44.856Z,20.20
2023-03-18T11:01:20.603Z,20.40
2023-03-18T11:03:54.601Z,20.60
2023-03-18T11:06:28.537Z,20.60
2023-03-18T11:09:06.353Z,20.40
2023-03-18T11:11:36.146Z,20.20
2023-03-18T11:14:09.327Z,20.10
2023-03-18T11:16:53.317Z,20.00
2023-03-18T11:19:32.294Z,19.90
2023-03-18T11:22:04.520Z,19.60
2023-03-18T11:24:42.705Z,19.40
2023-03-18T11:27:30.795Z,19.10
2023-03-18T11:30:01.574Z,18.70
2023-03-18T11:32:32.832Z,18.50
2023-03-18T11:35:03.029Z,18.40
2023-03-18T11:37:33.796Z,18.20
2023-03-18T11:40:18.993Z,18.10
2023-03-18T11:42:49.532Z,18.00
2023-03-18T11:45:34.926Z,18.00
2023-03-18T11:48:15.049Z,17.90
2023-03-18T11:50:55.346Z,17.80
2023-03-18T11:53:30.699Z,17.80
2023-03-18T11:56:04.450Z,17.70
2023-03-18T11:58:44.140Z,17.60
2023-03-18T12:01:17.488Z,17.50
2023-03-18T12:04:15.267Z,17.50
2023-03-18T12:06:56.099Z,17.50
2023-03-18T12:09:31.984Z,17.60
2023-03-18T12:12:16.725Z,17.70
2023-03-18T12:14:52.510Z,17.80
2023-03-18T12:17:36.262Z,18.00
2023-03-18T12:20:34.028Z,18.10
2023-03-18T12:23:06.363Z,18.10
2023-03-18T12:25:54.341Z,18.20
2023-03-18T12:28:34.958Z,18.20
2023-03-18T12:31:20.634Z,18.00
2023-03-18T12:33:56.347Z,17.90
2023-03-18T12:36:45.066Z,17.90
2023-03-18T12:39:41.267Z,17.80
2023-03-18T12:42:13.478Z,17.60
2023-03-18T12:44:58.737Z,17.50
2023-03-18T12:47:34.296Z,17.40
2023-03-18T12:50:08.726Z,17.20
2023-03-18T12:52:43.886Z,17.30
2023-03-18T12:55:17.182Z,17.30
2023-03-18T12:57:49.915Z,17.40
2023-03-18T13:00:24.560Z,17.20
2023-03-18T13:02:59.215Z,17.00
2023-03-18T13:05:38.230Z,16.90
2023-03-18T13:08:25.108Z,16.80
2023-03-18T13:11:04.860Z,16.70
2023-03-18T13:13:36.717Z,16.50
2023-03-18T13:16:07.057Z,16.40
2023-03-18T13:18:43.383Z,16.30
2023-03-18T13:21:16.632Z,16.10
2023-03-18T13:24:06.583Z,15.90
2023-03-18T13:26:52.524Z,15.70
2023-03-18T13:29:31.599Z,15.50
2023-03-18T13:32:18.610Z,15.30
2023-03-18T13:35:13.393Z,15.20
2023-03-18T13:38:07.623Z,15.20
2023-03-18T13:41:08.894Z,15.20
2023-03-18T13:43:41.441Z,15.30
2023-03-18T13:46:20.550Z,15.50
2023-03-18T13:48:50.361Z,15.50
2023-03-18T13:51:22.069Z,15.60
2023-03-18T13:53:52.436Z,15.70
2023-03-18T13:56:33.558Z,15.70
2023-03-18T13:59:05.894Z,15.70
2023-03-18T14:01:36.394Z,15.80
2023-03-18T14:04:31.665Z,15.80
2023-03-18T14:07:15.530Z,15.90
2023-03-18T14:10:02.509Z,16.10
2023-03-18T14:12:42.301Z,16.10
2023-03-18T14:15:36.765Z,16.10
2023-03-18T14:18:17.581Z,16.10
2023-03-18T14:20:46.149Z,16.20
2023-03-18T14:23:30.354Z,16.20
2023-03-18T14:26:04.795Z,16.40
2023-03-18T14:28:54.529Z,16.30
2023-03-18T14:31:34.749Z,16.30
2023-03-18T14:34:25.359Z,16.30
2023-03-18T14:37:26.751Z,16.60
2023-03-18T14:40:01.613Z,16.50
2023-03-18T14:42:44.266Z,16.60
2023-03-18T14:45:24.805Z,16.70
2023-03-18T14:47:55.271Z,16.80
2023-03-18T14:50:30.373Z,16.80
2023-03-18T14:53:06.243Z,17.00
2023-03-18T14:55:37.450Z,17.20
2023-03-18T14:58:07.243Z,17.70
2023-03-18T15:00:40.568Z,18.30
2023-03-18T15:03:23.359Z,18.80
2023-03-18T15:06:10.100Z,19.20
2023-03-18T15:08:48.093Z,19.20
2023-03-18T15:11:18.309Z,19.30
2023-03-18T15:13:46.966Z,19.20
2023-03-18T15:16:21.576Z,19.10
2023-03-18T15:18:54.820Z,19.00
2023-03-18T15:21:27.629Z,18.90
2023-03-18T15:23:59.892Z,18.60
2023-03-18T15:26:31.752Z,18.50
2023-03-18T15:29:01.941Z,18.10
2023-03-18T15:31:33.749Z,18.00
2023-03-18T15:34:07.603Z,17.90
2023-03-18T15:36:43.807Z,17.90
2023-03-18T15:39:28.696Z,17.80
2023-03-18T15:41:58.053Z,18.00
2023-03-18T15:44:29.995Z,18.40
2023-03-18T15:47:13.522Z,18.70
2023-03-18T15:49:52.091Z,19.10
2023-03-18T15:52:25.115Z,19.60
2023-03-18T15:54:54.447Z,19.80
2023-03-18T15:57:30.171Z,19.80
2023-03-18T15:59:58.687Z,19.50
2023-03-18T16:02:29.738Z,19.10
2023-03-18T16:05:07.706Z,18.80
2023-03-18T16:07:36.200Z,18.60
2023-03-18T16:10:05.050Z,18.20
2023-03-18T16:12:35.221Z,18.20
2023-03-18T16:15:05.419Z,18.20
2023-03-18T16:17:35.256Z,18.00
2023-03-18T16:20:06.462Z,17.90
2023-03-18T16:22:35.199Z,17.70
2023-03-18T16:25:03.648Z,17.50
2023-03-18T16:27:37.422Z,17.30
2023-03-18T16:30:07.270Z,17.10
2023-03-18T16:32:37.257Z,17.10
2023-03-18T16:35:06.767Z,17.30
2023-03-18T16:37:35.422Z,17.20
2023-03-18T16:40:04.114Z,17.10
2023-03-18T16:42:32.594Z,17.10
2023-03-18T16:45:01.092Z,16.90
2023-03-18T16:47:29.761Z,16.80
2023-03-18T16:49:59.564Z,16.50
2023-03-18T16:52:28.502Z,16.30
2023-03-18T16:54:57.955Z,16.00
2023-03-18T16:57:26.670Z,15.80
2023-03-18T16:59:56.634Z,15.70
2023-03-18T17:02:32.134Z,15.50
2023-03-18T17:05:03.064Z,15.30
2023-03-18T17:07:33.880Z,15.20
2023-03-18T17:10:02.352Z,15.10
2023-03-18T17:12:30.991Z,15.00
2023-03-18T17:15:00.124Z,14.90
2023-03-18T17:17:30.495Z,14.80
2023-03-18T17:19:59.656Z,14.70
2023-03-18T17:22:32.374Z,14.70
2023-03-18T17:25:02.328Z,14.60
2023-03-18T17:27:35.203Z,14.50
2023-03-18T17:30:03.729Z,14.50
2023-03-18T17:32:32.162Z,14.40
2023-03-18T17:35:00.794Z,14.30
2023-03-18T17:37:30.593Z,14.30
2023-03-18T17:39:59.066Z,14.30
2023-03-18T17:42:30.752Z,14.00
2023-03-18T17:45:04.913Z,14.00
2023-03-18T17:47:33.814Z,13.90
2023-03-18T17:50:04.809Z,13.80
2023-03-18T17:52:34.747Z,13.70
2023-03-18T17:55:03.246Z,13.70
2023-03-18T17:57:31.895Z,13.60
2023-03-18T18:00:00.389Z,13.60
2023-03-18T18:02:28.929Z,13.40
2023-03-18T18:04:57.427Z,13.50
2023-03-18T18:07:26.261Z,13.40
2023-03-18T18:09:57.959Z,13.40
2023-03-18T18:12:26.478Z,13.30
2023-03-18T18:14:54.937Z,13.30
2023-03-18T18:17:23.417Z,13.30
2023-03-18T18:19:51.911Z,13.20
2023-03-18T18:22:24.863Z,13.10
2023-03-18T18:24:56.863Z,13.10
2023-03-18T18:27:25.657Z,13.10
2023-03-18T18:29:54.440Z,13.00
2023-03-18T18:32:24.770Z,13.00
2023-03-18T18:34:53.271Z,13.00
2023-03-18T18:37:21.805Z,13.00
2023-03-18T18:39:50.274Z,12.90
2023-03-18T18:42:20.326Z,12.90
2023-03-18T18:44:49.560Z,12.90
2023-03-18T18:47:19.879Z,12.90
2023-03-18T18:49:48.499Z,12.90
2023-03-18T18:52:17.664Z,12.90
2023-03-18T18:54:46.179Z,13.00
2023-03-18T18:57:26.679Z,13.00
2023-03-18T18:59:57.105Z,13.00
2023-03-18T19:02:31.939Z,13.00
2023-03-18T19:05:02.201Z,13.10
2023-03-18T19:07:30.735Z,13.10
2023-03-18T19:09:59.239Z,13.10
2023-03-18T19:12:29.264Z,13.20
2023-03-18T19:14:57.881Z,13.20
2023-03-18T19:17:26.668Z,13.30
2023-03-18T19:19:55.611Z,13.30
2023-03-18T19:22:25.399Z,13.40
2023-03-18T19:24:53.935Z,13.40
2023-03-18T19:27:25.768Z,13.40
2023-03-18T19:29:58.190Z,13.50
2023-03-18T19:32:27.403Z,13.50
2023-03-18T19:34:55.974Z,13.60
2023-03-18T19:37:27.926Z,13.60
2023-03-18T19:39:57.147Z,13.60
2023-03-18T19:42:25.946Z,13.70
2023-03-18T19:44:56.391Z,13.70
2023-03-18T19:47:27.352Z,13.70
2023-03-18T19:49:56.188Z,13.80
2023-03-18T19:52:27.133Z,13.80
2023-03-18T19:54:58.789Z,13.70
2023-03-18T19:57:29.731Z,13.70
2023-03-18T20:00:01.236Z,13.60
2023-03-18T20:02:31.304Z,13.50
2023-03-18T20:05:01.419Z,13.40
2023-03-18T20:07:33.362Z,13.40
2023-03-18T20:10:01.833Z,13.40
2023-03-18T20:12:33.955Z,13.30
2023-03-18T20:15:04.480Z,13.30
2023-03-18T20:17:38.166Z,13.20
2023-03-18T20:20:08.734Z,13.10
2023-03-18T20:22:40.141Z,12.90
2023-03-18T20:25:16.849Z,12.70
2023-03-18T20:27:45.805Z,12.60
2023-03-18T20:30:34.377Z,12.40
2023-03-18T20:33:04.392Z,12.30
2023-03-18T20:35:35.868Z,12.10
2023-03-18T20:38:08.018Z,12.00
2023-03-18T20:40:37.048Z,11.90
2023-03-18T20:43:05.627Z,11.90
2023-03-18T20:45:35.846Z,11.80
2023-03-18T20:48:04.525Z,11.70
2023-03-18T20:50:33.370Z,11.60
2023-03-18T20:53:02.203Z,11.60
2023-03-18T20:55:32.820Z,11.50
2023-03-18T20:58:02.227Z,11.50
2023-03-18T21:00:33.065Z,11.40
2023-03-18T21:03:04.023Z,11.40
2023-03-18T21:05:32.689Z,11.30
2023-03-18T21:08:01.290Z,11.30
2023-03-18T21:10:29.787Z,11.30
2023-03-18T21:12:58.225Z,11.30
2023-03-18T21:15:29.073Z,11.30
2023-03-18T21:17:57.558Z,11.30
2023-03-18T21:20:30.015Z,11.20
2023-03-18T21:22:58.480Z,11.20
2023-03-18T21:25:28.853Z,11.20
2023-03-18T21:27:57.761Z,11.20
2023-03-18T21:30:26.489Z,11.20
2023-03-18T21:32:55.147Z,11.20
2023-03-18T21:35:25.629Z,11.20
2023-03-18T21:37:55.584Z,11.20
2023-03-18T21:40:26.167Z,11.30
2023-03-18T21:42:54.773Z,11.30
2023-03-18T21:45:24.641Z,11.30
2023-03-18T21:47:53.492Z,11.30
2023-03-18T21:50:24.140Z,11.40
2023-03-18T21:52:53.579Z,11.40
2023-03-18T21:55:23.973Z,11.40
2023-03-18T21:57:52.442Z,11.40
2023-03-18T22:00:22.305Z,11.50
2023-03-18T22:02:51.685Z,11.50
2023-03-18T22:05:22.855Z,11.50
2023-03-18T22:07:52.167Z,11.50
2023-03-18T22:10:23.937Z,11.50
2023-03-18T22:12:52.724Z,11.60
2023-03-18T22:15:35.434Z,11.60
2023-03-18T22:18:04.953Z,11.60
2023-03-18T22:20:34.983Z,11.70
2023-03-18T22:23:11.211Z,11.70
2023-03-18T22:25:41.762Z,11.70
2023-03-18T22:28:11.889Z,11.70
2023-03-18T22:30:42.839Z,11.70
2023-03-18T22:33:20.084Z,11.80
2023-03-18T22:35:48.682Z,11.80
2023-03-18T22:38:18.746Z,11.80
2023-03-18T22:40:51.069Z,11.80
2023-03-18T22:43:38.281Z,11.70
2023-03-18T22:46:09.064Z,11.80
2023-03-18T22:48:37.759Z,11.80
2023-03-18T22:51:07.078Z,11.80
2023-03-18T22:53:37.878Z,11.80
2023-03-18T22:56:11.341Z,11.80
2023-03-18T22:58:40.461Z,11.70
2023-03-18T23:01:10.802Z,11.90
2023-03-18T23:03:40.433Z,11.70
2023-03-18T23:06:13.060Z,11.70
2023-03-18T23:08:41.538Z,11.70
2023-03-18T23:11:11.347Z,11.70
2023-03-18T23:13:41.861Z,11.70
2023-03-18T23:16:15.919Z,11.70
2023-03-18T23:18:44.423Z,11.70
2023-03-18T23:21:16.732Z,11.70
2023-03-18T23:23:45.637Z,11.70
2023-03-18T23:26:16.614Z,11.70
2023-03-18T23:28:45.847Z,11.80
2023-03-18T23:31:14.880Z,11.70
2023-03-18T23:33:43.601Z,11.70
2023-03-18T23:36:12.736Z,11.70
2023-03-18T23:38:41.790Z,11.70
2023-03-18T23:41:10.272Z,11.70
2023-03-18T23:43:40.318Z,11.60
2023-03-18T23:46:09.172Z,11.70
2023-03-18T23:48:37.709Z,11.60
2023-03-18T23:51:06.445Z,11.50
2023-03-18T23:53:34.879Z,11.50
2023-03-18T23:56:03.316Z,11.40
2023-03-18T23:58:31.767Z,11.30
